createdAt,value
2017-04-26T00:00:49.952Z,989.19
2017-04-26T00:01:59.678Z,989.13
2017-04-26T00:03:09.729Z,989.07
2017-04-26T00:04:20.058Z,989.05
2017-04-26T00:05:30.421Z,988.98
2017-04-26T00:06:40.779Z,988.88
2017-04-26T00:07:50.820Z,988.85
2017-04-26T00:09:00.903Z,988.83
2017-04-26T00:10:11.254Z,988.85
2017-04-26T00:11:21.592Z,988.87
2017-04-26T00:12:31.947Z,988.89
2017-04-26T00:13:42.294Z,988.85
2017-04-26T00:14:52.660Z,988.88
2017-04-26T00:16:03.007Z,988.93
2017-04-26T00:17:13.353Z,988.97
2017-04-26T00:18:23.442Z,988.94
2017-04-26T00:19:33.805Z,988.95
2017-04-26T00:20:43.868Z,988.99
2017-04-26T00:21:54.207Z,989.01
2017-04-26T00:23:04.804Z,988.96
2017-04-26T00:24:15.153Z,988.91
2017-04-26T00:25:25.241Z,988.94
2017-04-26T00:26:35.585Z,988.93
2017-04-26T00:27:45.954Z,988.91
2017-04-26T00:28:55.991Z,988.86
2017-04-26T00:30:06.087Z,988.81
2017-04-26T00:31:16.437Z,988.73
2017-04-26T00:32:26.787Z,988.72
2017-04-26T00:33:36.522Z,988.72
2017-04-26T00:34:46.241Z,988.76
2017-04-26T00:35:56.624Z,988.84
2017-04-26T00:37:06.700Z,988.95
2017-04-26T00:38:17.052Z,989.01
2017-04-26T00:39:27.397Z,988.98
2017-04-26T00:40:37.439Z,988.94
2017-04-26T00:41:47.792Z,988.84
2017-04-26T00:42:58.171Z,988.83
2017-04-26T00:44:08.522Z,988.75
2017-04-26T00:45:18.883Z,988.72
2017-04-26T00:46:29.221Z,988.72
2017-04-26T00:47:39.582Z,988.71
2017-04-26T00:48:49.622Z,988.72
2017-04-26T00:49:59.356Z,988.68
2017-04-26T00:51:09.690Z,988.64
2017-04-26T00:52:20.034Z,988.62
2017-04-26T00:53:30.435Z,988.62
2017-04-26T00:54:40.797Z,988.59
2017-04-26T00:55:51.124Z,988.59
2017-04-26T00:57:01.465Z,988.58
2017-04-26T00:58:11.817Z,988.62
2017-04-26T00:59:22.179Z,988.54
2017-04-26T01:00:32.549Z,988.5
2017-04-26T01:01:42.917Z,988.49
2017-04-26T01:02:53.255Z,988.47
2017-04-26T01:04:03.290Z,988.48
2017-04-26T01:05:13.381Z,988.49
2017-04-26T01:06:23.418Z,988.49
2017-04-26T01:07:33.451Z,988.47
2017-04-26T01:08:43.798Z,988.5
2017-04-26T01:09:54.166Z,988.52
2017-04-26T01:11:04.200Z,988.54
2017-04-26T01:12:14.584Z,988.52
2017-04-26T01:13:24.926Z,988.49
2017-04-26T01:14:35.266Z,988.45
2017-04-26T01:15:44.992Z,988.47
2017-04-26T01:16:55.040Z,988.49
2017-04-26T01:18:05.382Z,988.48
2017-04-26T01:19:15.406Z,988.5
2017-04-26T01:20:25.443Z,988.5
2017-04-26T01:21:35.796Z,988.53
2017-04-26T01:22:46.189Z,988.48
2017-04-26T01:23:56.529Z,988.48
2017-04-26T01:25:06.572Z,988.42
2017-04-26T01:26:16.608Z,988.31
2017-04-26T01:27:26.577Z,988.25
2017-04-26T01:28:36.622Z,988.2
2017-04-26T01:29:46.955Z,988.19
2017-04-26T01:30:57.000Z,988.22
2017-04-26T01:32:07.032Z,988.28
2017-04-26T01:33:16.743Z,988.25
2017-04-26T01:34:27.100Z,988.16
2017-04-26T01:35:37.141Z,988.18
2017-04-26T01:36:47.184Z,988.19
2017-04-26T01:37:57.220Z,988.23
2017-04-26T01:39:07.275Z,988.26
2017-04-26T01:40:17.679Z,988.29
2017-04-26T01:41:28.029Z,988.29
2017-04-26T01:42:38.055Z,988.25
2017-04-26T01:43:48.088Z,988.17
2017-04-26T01:44:58.437Z,988.11
2017-04-26T01:46:08.806Z,988.12
2017-04-26T01:47:19.169Z,988.17
2017-04-26T01:48:29.497Z,988.12
2017-04-26T01:49:39.873Z,988.1
2017-04-26T01:50:50.218Z,988.06
2017-04-26T01:52:00.330Z,988.06
2017-04-26T01:53:10.666Z,988.07
2017-04-26T01:54:21.031Z,988.07
2017-04-26T01:55:31.375Z,988.05
2017-04-26T01:56:41.406Z,988.06
2017-04-26T01:57:51.729Z,988.1
2017-04-26T01:59:02.081Z,988.06
2017-04-26T02:00:12.445Z,988.06
2017-04-26T02:01:22.791Z,988.13
2017-04-26T02:02:32.832Z,988.17
2017-04-26T02:03:43.188Z,988.21
2017-04-26T02:04:53.542Z,988.23
2017-04-26T02:06:03.889Z,988.23
2017-04-26T02:07:14.238Z,988.19
2017-04-26T02:08:24.605Z,988.22
2017-04-26T02:09:34.649Z,988.26
2017-04-26T02:10:44.672Z,988.29
2017-04-26T02:11:54.717Z,988.28
2017-04-26T02:13:05.067Z,988.26
2017-04-26T02:14:15.430Z,988.28
2017-04-26T02:15:25.814Z,988.32
2017-04-26T02:16:35.844Z,988.35
2017-04-26T02:17:46.220Z,988.42
2017-04-26T02:18:56.260Z,988.36
2017-04-26T02:20:06.287Z,988.34
2017-04-26T02:21:16.626Z,988.33
2017-04-26T02:22:26.960Z,988.27
2017-04-26T02:23:37.319Z,988.28
2017-04-26T02:24:47.678Z,988.27
2017-04-26T02:25:58.047Z,988.21
2017-04-26T02:27:08.407Z,988.19
2017-04-26T02:28:18.748Z,988.17
2017-04-26T02:29:29.096Z,988.17
2017-04-26T02:30:39.449Z,988.23
2017-04-26T02:31:49.501Z,988.22
2017-04-26T02:32:59.842Z,988.18
2017-04-26T02:34:09.893Z,988.16
2017-04-26T02:35:20.258Z,988.13
2017-04-26T02:36:30.607Z,988.11
2017-04-26T02:37:41.189Z,988.08
2017-04-26T02:38:51.532Z,988.09
2017-04-26T02:40:01.874Z,988.07
2017-04-26T02:41:12.214Z,988.03
2017-04-26T02:42:22.246Z,988.02
2017-04-26T02:43:32.593Z,987.99
2017-04-26T02:44:42.994Z,987.98
2017-04-26T02:45:53.024Z,987.97
2017-04-26T02:47:03.382Z,987.99
2017-04-26T02:48:13.732Z,988
2017-04-26T02:49:24.095Z,987.98
2017-04-26T02:50:34.445Z,988.03
2017-04-26T02:51:44.809Z,988
2017-04-26T02:52:54.833Z,988.02
2017-04-26T02:54:05.217Z,988.03
2017-04-26T02:55:15.574Z,988.04
2017-04-26T02:56:25.927Z,988.07
2017-04-26T02:57:36.286Z,988.04
2017-04-26T02:58:46.624Z,988.03
2017-04-26T02:59:56.678Z,988.06
2017-04-26T03:01:06.722Z,988.08
2017-04-26T03:32:48.020Z,987.76
2017-04-26T03:33:58.346Z,987.74
2017-04-26T03:35:08.683Z,987.73
2017-04-26T03:36:18.705Z,987.69
2017-04-26T03:37:29.051Z,987.67
2017-04-26T03:38:39.393Z,987.66
2017-04-26T03:39:49.114Z,987.61
2017-04-26T03:40:59.453Z,987.61
2017-04-26T03:42:09.797Z,987.62
2017-04-26T03:43:20.190Z,987.64
2017-04-26T03:44:30.527Z,987.65
2017-04-26T03:45:40.852Z,987.66
2017-04-26T03:46:51.197Z,987.7
2017-04-26T03:48:01.551Z,987.66
2017-04-26T03:49:11.594Z,987.65
2017-04-26T03:50:21.335Z,987.69
2017-04-26T03:51:31.700Z,987.75
2017-04-26T03:52:42.077Z,987.81
2017-04-26T03:53:52.414Z,987.83
2017-04-26T03:55:02.762Z,987.85
2017-04-26T03:56:12.462Z,987.88
2017-04-26T03:57:22.504Z,987.86
2017-04-26T03:58:32.847Z,987.85
2017-04-26T03:59:42.903Z,987.86
2017-04-26T04:00:53.254Z,987.84
2017-04-26T04:02:03.286Z,987.84
2017-04-26T04:03:13.639Z,987.86
2017-04-26T04:04:23.362Z,987.86
2017-04-26T04:05:33.697Z,987.92
2017-04-26T04:06:44.038Z,987.95
2017-04-26T04:07:54.396Z,987.91
2017-04-26T04:09:04.747Z,987.87
2017-04-26T04:10:14.780Z,987.88
2017-04-26T04:11:25.136Z,987.91
2017-04-26T04:12:35.164Z,987.89
2017-04-26T04:13:45.190Z,987.93
2017-04-26T04:14:55.556Z,987.93
2017-04-26T04:16:05.280Z,987.92
2017-04-26T04:17:15.629Z,987.96
2017-04-26T04:18:25.982Z,987.97
2017-04-26T04:19:36.051Z,987.96
2017-04-26T04:20:46.397Z,987.95
2017-04-26T04:21:56.747Z,987.93
2017-04-26T04:23:07.113Z,988.02
2017-04-26T04:24:17.465Z,988.06
2017-04-26T04:25:27.815Z,988.09
2017-04-26T04:26:38.176Z,988.09
2017-04-26T04:27:48.205Z,988.1
2017-04-26T04:28:58.232Z,988.12
2017-04-26T04:30:08.587Z,988.11
2017-04-26T04:31:18.931Z,988.12
2017-04-26T04:32:28.987Z,988.13
2017-04-26T04:33:39.333Z,988.06
2017-04-26T04:34:49.667Z,988.04
2017-04-26T04:35:59.702Z,987.96
2017-04-26T04:37:10.097Z,987.98
2017-04-26T04:38:20.430Z,987.97
2017-04-26T04:39:30.458Z,987.98
2017-04-26T04:40:40.799Z,987.93
2017-04-26T04:41:51.146Z,987.96
2017-04-26T04:43:01.182Z,988.04
2017-04-26T04:44:11.558Z,988.08
2017-04-26T04:45:21.906Z,988.04
2017-04-26T04:46:31.943Z,988.05
2017-04-26T04:47:41.991Z,988.1
2017-04-26T04:48:52.339Z,988.09
2017-04-26T04:50:02.699Z,988.12
2017-04-26T04:51:13.070Z,988.19
2017-04-26T04:52:23.426Z,988.32
2017-04-26T04:53:33.460Z,988.23
2017-04-26T04:54:43.814Z,988.07
2017-04-26T04:55:53.843Z,988.01
2017-04-26T04:57:03.873Z,988.02
2017-04-26T04:58:13.593Z,988.02
2017-04-26T04:59:23.943Z,987.99
2017-04-26T05:00:34.285Z,987.93
2017-04-26T05:01:44.632Z,987.95
2017-04-26T05:02:54.668Z,988.06
2017-04-26T05:04:05.018Z,988.09
2017-04-26T05:05:15.370Z,988.09
2017-04-26T05:06:25.727Z,988.06
2017-04-26T05:07:35.764Z,988.05
2017-04-26T05:08:45.801Z,988.11
2017-04-26T05:09:56.147Z,988.1
2017-04-26T05:11:06.490Z,988.1
2017-04-26T05:12:16.902Z,988.11
2017-04-26T05:13:27.253Z,988.1
2017-04-26T05:14:37.609Z,988.11
2017-04-26T05:15:47.992Z,988.1
2017-04-26T05:16:58.341Z,988.05
2017-04-26T05:18:08.385Z,988.06
2017-04-26T05:19:18.740Z,988.14
2017-04-26T05:20:29.190Z,988.19
2017-04-26T05:21:39.554Z,988.15
2017-04-26T05:22:49.916Z,988.18
2017-04-26T05:23:59.637Z,988.14
2017-04-26T05:25:09.994Z,988.14
2017-04-26T05:26:20.040Z,988.12
2017-04-26T05:27:30.388Z,988.1
2017-04-26T05:28:40.431Z,988.15
2017-04-26T05:29:50.169Z,988.16
2017-04-26T05:31:00.517Z,988.16
2017-04-26T05:32:10.871Z,988.14
2017-04-26T05:33:21.217Z,988.22
2017-04-26T05:34:31.282Z,988.16
2017-04-26T05:35:41.671Z,988.1
2017-04-26T05:36:52.010Z,988.12
2017-04-26T05:38:02.354Z,988.11
2017-04-26T05:39:12.705Z,988.08
2017-04-26T05:40:22.487Z,988.01
2017-04-26T05:41:32.528Z,987.99
2017-04-26T05:42:42.880Z,987.97
2017-04-26T05:43:53.263Z,988.03
2017-04-26T05:45:03.600Z,987.95
2017-04-26T05:46:13.949Z,987.92
2017-04-26T05:47:23.686Z,987.81
2017-04-26T05:48:34.078Z,987.8
2017-04-26T05:49:44.453Z,987.9
2017-04-26T05:50:54.799Z,988.07
2017-04-26T05:52:05.158Z,988.13
2017-04-26T05:53:15.179Z,988.15
2017-04-26T05:54:25.522Z,988.14
2017-04-26T05:55:35.549Z,988.18
2017-04-26T05:56:45.887Z,988.24
2017-04-26T05:57:55.933Z,988.33
2017-04-26T05:59:06.000Z,988.32
2017-04-26T06:00:16.054Z,988.29
2017-04-26T06:01:26.446Z,988.22
2017-04-26T06:02:36.810Z,988.22
2017-04-26T06:03:47.165Z,988.2
2017-04-26T06:04:57.210Z,988.23
2017-04-26T06:06:07.549Z,988.27
2017-04-26T06:07:17.910Z,988.28
2017-04-26T06:08:28.265Z,988.35
2017-04-26T06:09:38.624Z,988.36
2017-04-26T06:10:48.968Z,988.39
2017-04-26T06:11:59.324Z,988.37
2017-04-26T06:13:09.669Z,988.41
2017-04-26T06:14:19.701Z,988.43
2017-04-26T06:15:29.740Z,988.49
2017-04-26T06:16:40.077Z,988.5
2017-04-26T06:17:50.455Z,988.54
2017-04-26T06:19:00.833Z,988.5
2017-04-26T06:20:11.186Z,988.52
2017-04-26T06:21:20.907Z,988.46
2017-04-26T06:22:31.272Z,988.39
2017-04-26T06:23:41.622Z,988.36
2017-04-26T06:24:51.969Z,988.28
2017-04-26T06:26:02.331Z,988.28
2017-04-26T06:27:12.370Z,988.34
2017-04-26T06:28:22.707Z,988.35
2017-04-26T06:29:32.768Z,988.38
2017-04-26T06:30:43.110Z,988.49
2017-04-26T06:31:53.442Z,988.52
2017-04-26T06:33:03.794Z,988.59
2017-04-26T06:34:13.927Z,988.59
2017-04-26T06:35:24.268Z,988.5
2017-04-26T06:36:34.623Z,988.43
2017-04-26T06:37:44.997Z,988.37
2017-04-26T06:38:55.379Z,988.32
2017-04-26T06:40:05.735Z,988.33
2017-04-26T06:41:15.769Z,988.38
2017-04-26T06:42:26.104Z,988.38
2017-04-26T06:43:36.455Z,988.48
2017-04-26T06:44:46.828Z,988.5
2017-04-26T06:45:56.860Z,988.54
2017-04-26T06:47:06.898Z,988.56
2017-04-26T06:48:16.952Z,988.55
2017-04-26T06:49:27.313Z,988.53
2017-04-26T06:50:37.653Z,988.53
2017-04-26T06:51:48.005Z,988.5
2017-04-26T06:52:58.347Z,988.53
2017-04-26T06:54:08.393Z,988.48
2017-04-26T06:55:18.768Z,988.45
2017-04-26T06:56:29.134Z,988.45
2017-04-26T06:57:39.511Z,988.44
2017-04-26T06:58:49.548Z,988.43
2017-04-26T06:59:59.909Z,988.46
2017-04-26T07:01:10.254Z,988.45
2017-04-26T07:02:20.607Z,988.45
2017-04-26T07:03:31.000Z,988.45
2017-04-26T07:04:41.352Z,988.46
2017-04-26T07:05:51.697Z,988.42
2017-04-26T07:07:02.075Z,988.46
2017-04-26T07:08:12.407Z,988.45
2017-04-26T07:09:22.752Z,988.47
2017-04-26T07:10:32.818Z,988.47
2017-04-26T07:11:42.866Z,988.53
2017-04-26T07:12:53.212Z,988.55
2017-04-26T07:14:03.589Z,988.63
2017-04-26T07:15:13.983Z,988.65
2017-04-26T07:16:24.009Z,988.67
2017-04-26T07:17:34.343Z,988.59
2017-04-26T07:18:44.687Z,988.62
2017-04-26T07:19:54.405Z,988.61
2017-04-26T07:21:04.137Z,988.63
2017-04-26T07:22:14.483Z,988.64
2017-04-26T07:23:24.824Z,988.64
2017-04-26T07:24:34.869Z,988.66
2017-04-26T07:25:45.213Z,988.66
2017-04-26T07:26:55.619Z,988.65
2017-04-26T07:28:05.335Z,988.61
2017-04-26T07:29:15.384Z,988.54
2017-04-26T07:30:25.096Z,988.54
2017-04-26T07:31:35.459Z,988.59
2017-04-26T07:32:45.493Z,988.55
2017-04-26T07:33:55.839Z,988.55
2017-04-26T07:35:05.263Z,988.54
2017-04-26T07:36:15.615Z,988.52
2017-04-26T07:37:25.656Z,988.53
2017-04-26T07:38:36.012Z,988.55
2017-04-26T07:39:46.039Z,988.56
2017-04-26T07:40:56.395Z,988.51
2017-04-26T07:42:06.438Z,988.51
2017-04-26T07:43:16.837Z,988.51
2017-04-26T07:44:27.235Z,988.58
2017-04-26T07:45:37.597Z,988.58
2017-04-26T07:46:47.949Z,988.59
2017-04-26T07:47:58.315Z,988.6
2017-04-26T07:49:08.710Z,988.56
2017-04-26T07:50:18.755Z,988.49
2017-04-26T07:51:29.109Z,988.52
2017-04-26T07:52:39.147Z,988.48
2017-04-26T07:53:49.508Z,988.46
2017-04-26T07:54:59.845Z,988.47
2017-04-26T07:56:10.182Z,988.46
2017-04-26T07:57:20.539Z,988.43
2017-04-26T07:58:30.260Z,988.48
2017-04-26T07:59:40.637Z,988.43
2017-04-26T08:00:50.370Z,988.47
2017-04-26T08:02:00.714Z,988.55
2017-04-26T08:03:11.066Z,988.53
2017-04-26T08:04:20.824Z,988.49
2017-04-26T08:05:31.186Z,988.52
2017-04-26T08:06:41.254Z,988.52
2017-04-26T08:07:51.690Z,988.53
2017-04-26T08:09:01.731Z,988.54
2017-04-26T08:10:12.092Z,988.61
2017-04-26T08:11:22.140Z,988.63
2017-04-26T08:12:32.170Z,988.63
2017-04-26T08:13:42.247Z,988.53
2017-04-26T08:14:52.588Z,988.53
2017-04-26T08:16:02.957Z,988.58
2017-04-26T08:17:12.979Z,988.56
2017-04-26T08:18:23.330Z,988.53
2017-04-26T08:19:33.371Z,988.53
2017-04-26T08:20:43.739Z,988.52
2017-04-26T08:21:53.466Z,988.54
2017-04-26T08:23:03.819Z,988.5
2017-04-26T08:24:13.871Z,988.54
2017-04-26T08:25:23.665Z,988.51
2017-04-26T08:26:33.707Z,988.52
2017-04-26T08:27:43.732Z,988.45
2017-04-26T08:28:53.765Z,988.42
2017-04-26T08:30:03.813Z,988.39
2017-04-26T08:31:13.849Z,988.4
2017-04-26T08:32:23.885Z,988.42
2017-04-26T08:33:33.919Z,988.45
2017-04-26T08:34:44.277Z,988.46
2017-04-26T08:35:54.624Z,988.42
2017-04-26T08:37:04.720Z,988.4
2017-04-26T08:38:15.065Z,988.34
2017-04-26T08:39:25.418Z,988.39
2017-04-26T08:40:35.134Z,988.56
2017-04-26T08:41:45.170Z,988.55
2017-04-26T08:42:55.214Z,988.56
2017-04-26T08:44:05.581Z,988.59
2017-04-26T08:45:15.626Z,988.48
2017-04-26T08:46:25.985Z,988.43
2017-04-26T08:47:36.029Z,988.44
2017-04-26T08:48:46.071Z,988.41
2017-04-26T08:49:56.465Z,988.41
2017-04-26T08:51:06.494Z,988.46
2017-04-26T08:52:16.537Z,988.54
2017-04-26T08:53:26.907Z,988.53
2017-04-26T08:54:36.964Z,988.48
2017-04-26T08:55:47.296Z,988.44
2017-04-26T08:56:57.323Z,988.46
2017-04-26T08:58:07.599Z,988.41
2017-04-26T08:59:17.946Z,988.41
2017-04-26T09:00:27.676Z,988.42
2017-04-26T09:01:37.744Z,988.48
2017-04-26T09:02:48.114Z,988.46
2017-04-26T09:03:58.159Z,988.47
2017-04-26T09:05:07.900Z,988.5
2017-04-26T09:06:18.275Z,988.48
2017-04-26T09:07:28.307Z,988.49
2017-04-26T09:08:38.354Z,988.55
2017-04-26T09:09:48.690Z,988.57
2017-04-26T09:10:59.052Z,988.61
2017-04-26T09:12:09.415Z,988.66
2017-04-26T09:13:19.765Z,988.64
2017-04-26T09:14:30.127Z,988.62
2017-04-26T09:15:39.865Z,988.66
2017-04-26T09:16:50.230Z,988.64
2017-04-26T09:18:00.279Z,988.6
2017-04-26T09:19:10.620Z,988.57
2017-04-26T09:20:20.961Z,988.6
2017-04-26T09:21:31.323Z,988.57
2017-04-26T09:22:41.389Z,988.59
2017-04-26T09:23:51.417Z,988.63
2017-04-26T09:25:01.469Z,988.54
2017-04-26T09:26:11.810Z,988.51
2017-04-26T09:27:21.842Z,988.55
2017-04-26T09:28:32.188Z,988.58
2017-04-26T09:29:42.265Z,988.62
2017-04-26T09:30:52.302Z,988.61
2017-04-26T09:32:02.665Z,988.6
2017-04-26T09:33:13.009Z,988.59
2017-04-26T09:34:23.064Z,988.58
2017-04-26T09:35:33.409Z,988.53
2017-04-26T09:36:43.471Z,988.55
2017-04-26T09:37:53.812Z,988.52
2017-04-26T09:39:03.859Z,988.55
2017-04-26T09:40:13.897Z,988.57
2017-04-26T09:41:23.938Z,988.54
2017-04-26T09:42:33.997Z,988.57
2017-04-26T09:43:44.360Z,988.55
2017-04-26T09:44:54.706Z,988.63
2017-04-26T09:46:05.052Z,988.6
2017-04-26T09:47:15.421Z,988.57
2017-04-26T09:48:25.468Z,988.59
2017-04-26T09:49:35.830Z,988.58
2017-04-26T09:50:45.866Z,988.59
2017-04-26T09:51:55.593Z,988.62
2017-04-26T09:53:05.925Z,988.6
2017-04-26T09:54:15.955Z,988.63
2017-04-26T09:55:26.312Z,988.66
2017-04-26T09:56:36.029Z,988.66
2017-04-26T09:57:46.093Z,988.7
2017-04-26T09:58:56.463Z,988.68
2017-04-26T10:00:06.824Z,988.7
2017-04-26T10:01:17.173Z,988.66
2017-04-26T10:02:27.517Z,988.68
2017-04-26T10:03:37.899Z,988.68
2017-04-26T10:04:47.941Z,988.7
2017-04-26T10:05:58.292Z,988.67
2017-04-26T10:07:08.627Z,988.62
2017-04-26T10:08:18.958Z,988.6
2017-04-26T10:09:29.314Z,988.54
2017-04-26T10:10:39.685Z,988.52
2017-04-26T10:11:50.032Z,988.55
2017-04-26T10:13:00.387Z,988.53
2017-04-26T10:14:10.754Z,988.55
2017-04-26T10:15:44.188Z,988.58
2017-04-26T10:16:54.529Z,988.57
2017-04-26T10:18:04.880Z,988.5
2017-04-26T10:19:15.228Z,988.52
2017-04-26T10:20:24.936Z,988.56
2017-04-26T10:21:35.319Z,988.52
2017-04-26T10:22:45.668Z,988.52
2017-04-26T10:23:55.705Z,988.48
2017-04-26T10:25:06.053Z,988.51
2017-04-26T10:26:16.401Z,988.45
2017-04-26T10:27:26.755Z,988.49
2017-04-26T10:28:37.118Z,988.47
2017-04-26T10:30:13.750Z,988.5
2017-04-26T10:31:48.376Z,988.5
2017-04-26T10:32:57.832Z,988.54
2017-04-26T10:34:08.081Z,988.56
2017-04-26T10:35:18.507Z,988.61
2017-04-26T10:36:28.869Z,988.56
2017-04-26T10:37:38.910Z,988.51
2017-04-26T10:38:48.690Z,988.49
2017-04-26T10:39:59.040Z,988.44
2017-04-26T10:41:08.795Z,988.49
2017-04-26T10:42:18.891Z,988.46
2017-04-26T10:43:29.062Z,988.45
2017-04-26T10:44:41.445Z,988.48
2017-04-26T10:45:54.284Z,988.45
2017-04-26T10:47:04.669Z,988.49
2017-04-26T10:48:15.290Z,988.51
2017-04-26T10:49:25.691Z,988.48
2017-04-26T10:50:36.087Z,988.46
2017-04-26T10:51:46.463Z,988.45
2017-04-26T10:52:56.825Z,988.4
2017-04-26T10:54:07.183Z,988.4
2017-04-26T10:55:17.544Z,988.39
2017-04-26T10:56:27.622Z,988.4
2017-04-26T10:57:37.664Z,988.43
2017-04-26T10:58:47.710Z,988.47
2017-04-26T10:59:57.760Z,988.47
2017-04-26T11:01:07.816Z,988.52
2017-04-26T11:02:18.241Z,988.53
2017-04-26T11:03:28.298Z,988.51
2017-04-26T11:04:38.667Z,988.51
2017-04-26T11:05:48.707Z,988.51
2017-04-26T11:06:59.112Z,988.53
2017-04-26T11:08:09.196Z,988.5
2017-04-26T11:09:18.613Z,988.49
2017-04-26T11:10:28.668Z,988.47
2017-04-26T11:11:39.026Z,988.44
2017-04-26T11:12:49.080Z,988.44
2017-04-26T11:13:58.863Z,988.44
2017-04-26T11:15:08.937Z,988.44
2017-04-26T11:16:18.985Z,988.47
2017-04-26T11:17:29.358Z,988.45
2017-04-26T11:18:39.710Z,988.46
2017-04-26T11:19:50.070Z,988.51
2017-04-26T11:21:00.440Z,988.51
2017-04-26T11:22:10.819Z,988.56
2017-04-26T11:23:21.181Z,988.52
2017-04-26T11:24:31.548Z,988.52
2017-04-26T11:25:41.919Z,988.49
2017-04-26T11:26:52.271Z,988.48
2017-04-26T11:28:02.615Z,988.46
2017-04-26T11:29:12.975Z,988.47
2017-04-26T11:30:23.332Z,988.49
2017-04-26T11:31:33.744Z,988.48
2017-04-26T11:32:44.098Z,988.53
2017-04-26T11:33:54.728Z,988.51
2017-04-26T11:35:05.096Z,988.51
2017-04-26T11:36:15.145Z,988.53
2017-04-26T11:37:25.547Z,988.57
2017-04-26T11:38:35.909Z,988.58
2017-04-26T11:39:46.251Z,988.57
2017-04-26T11:40:56.583Z,988.59
2017-04-26T11:42:06.619Z,988.56
2017-04-26T11:43:16.985Z,988.57
2017-04-26T11:44:27.327Z,988.58
2017-04-26T11:45:37.369Z,988.59
2017-04-26T11:46:47.718Z,988.58
2017-04-26T11:47:57.766Z,988.6
2017-04-26T11:49:08.156Z,988.62
2017-04-26T11:50:18.203Z,988.71
2017-04-26T11:51:28.573Z,988.68
2017-04-26T11:52:38.923Z,988.62
2017-04-26T11:53:49.279Z,988.58
2017-04-26T11:54:59.643Z,988.58
2017-04-26T11:56:10.001Z,988.62
2017-04-26T11:57:20.381Z,988.63
2017-04-26T11:58:30.748Z,988.66
2017-04-26T11:59:40.840Z,988.62
2017-04-26T12:00:51.206Z,988.62
2017-04-26T12:02:01.302Z,988.59
2017-04-26T12:03:11.655Z,988.59
2017-04-26T12:04:21.699Z,988.61
2017-04-26T12:05:32.041Z,988.6
2017-04-26T12:06:42.083Z,988.55
2017-04-26T12:07:52.138Z,988.48
2017-04-26T12:09:02.190Z,988.55
2017-04-26T12:10:12.573Z,988.52
2017-04-26T12:11:22.923Z,988.56
2017-04-26T12:12:33.265Z,988.5
2017-04-26T12:13:43.625Z,988.42
2017-04-26T12:14:53.982Z,988.4
2017-04-26T12:16:04.386Z,988.36
2017-04-26T12:17:14.431Z,988.42
2017-04-26T12:18:24.478Z,988.43
2017-04-26T12:19:34.231Z,988.51
2017-04-26T12:20:44.271Z,988.5
2017-04-26T12:21:54.634Z,988.53
2017-04-26T12:23:04.999Z,988.5
2017-04-26T12:24:15.100Z,988.5
2017-04-26T12:25:25.447Z,988.47
2017-04-26T12:26:35.860Z,988.47
2017-04-26T12:27:46.783Z,988.49
2017-04-26T12:28:57.128Z,988.49
2017-04-26T12:30:07.190Z,988.48
2017-04-26T12:31:17.574Z,988.51
2017-04-26T12:32:27.324Z,988.54
2017-04-26T12:33:37.691Z,988.59
2017-04-26T12:34:47.752Z,988.57
2017-04-26T12:35:58.109Z,988.59
2017-04-26T12:37:08.472Z,988.57
2017-04-26T12:38:18.854Z,988.56
2017-04-26T12:39:29.245Z,988.59
2017-04-26T12:40:39.285Z,988.57
2017-04-26T12:41:49.319Z,988.56
2017-04-26T12:42:59.688Z,988.54
2017-04-26T12:44:10.055Z,988.55
2017-04-26T12:45:20.105Z,988.57
2017-04-26T12:46:30.474Z,988.42
2017-04-26T12:47:40.836Z,988.45
2017-04-26T12:48:51.184Z,988.43
2017-04-26T12:50:01.206Z,988.36
2017-04-26T12:51:11.578Z,988.39
2017-04-26T12:52:21.622Z,988.37
2017-04-26T12:53:31.976Z,988.36
2017-04-26T12:54:42.327Z,988.36
2017-04-26T12:55:52.374Z,988.4
2017-04-26T12:57:02.411Z,988.39
2017-04-26T12:58:12.805Z,988.51
2017-04-26T12:59:23.172Z,988.53
2017-04-26T13:00:33.564Z,988.41
2017-04-26T13:01:43.624Z,988.38
2017-04-26T13:02:54.024Z,988.4
2017-04-26T13:04:04.388Z,988.39
2017-04-26T13:05:14.504Z,988.38
2017-04-26T13:06:24.880Z,988.35
2017-04-26T13:07:35.258Z,988.36
2017-04-26T13:08:45.616Z,988.43
2017-04-26T13:09:55.965Z,988.46
2017-04-26T13:11:06.315Z,988.54
2017-04-26T13:12:16.675Z,988.5
2017-04-26T13:13:26.715Z,988.48
2017-04-26T13:14:37.096Z,988.49
2017-04-26T13:15:47.500Z,988.49
2017-04-26T13:16:57.596Z,988.55
2017-04-26T13:18:08.011Z,988.55
2017-04-26T13:19:17.750Z,988.57
2017-04-26T13:20:27.807Z,988.56
2017-04-26T13:21:37.956Z,988.58
2017-04-26T13:22:48.325Z,988.59
2017-04-26T13:23:58.670Z,988.64
2017-04-26T13:25:09.042Z,988.6
2017-04-26T13:26:19.406Z,988.54
2017-04-26T13:27:29.785Z,988.62
2017-04-26T13:28:40.209Z,988.64
2017-04-26T13:29:50.564Z,988.66
2017-04-26T13:31:00.946Z,988.59
2017-04-26T13:32:11.297Z,988.61
2017-04-26T13:33:21.344Z,988.62
2017-04-26T13:34:31.375Z,988.61
2017-04-26T13:35:41.417Z,988.65
2017-04-26T13:36:51.774Z,988.65
2017-04-26T13:38:02.150Z,988.71
2017-04-26T13:39:12.497Z,988.73
2017-04-26T13:40:22.858Z,988.72
2017-04-26T13:41:33.222Z,988.72
2017-04-26T13:42:43.284Z,988.72
2017-04-26T13:43:53.314Z,988.74
2017-04-26T13:45:03.367Z,988.82
2017-04-26T13:46:13.763Z,988.83
2017-04-26T13:47:24.116Z,988.85
2017-04-26T13:48:34.492Z,988.86
2017-04-26T13:49:44.539Z,988.91
2017-04-26T13:50:54.894Z,988.9
2017-04-26T13:52:05.253Z,988.89
2017-04-26T13:53:15.274Z,988.9
2017-04-26T13:54:25.568Z,988.9
2017-04-26T13:55:35.918Z,988.9
2017-04-26T13:56:46.326Z,988.94
2017-04-26T13:57:56.720Z,988.9
2017-04-26T13:59:07.109Z,988.96
2017-04-26T14:00:16.840Z,988.94
2017-04-26T14:01:26.880Z,988.98
2017-04-26T14:02:37.247Z,989.01
2017-04-26T14:03:47.680Z,988.99
2017-04-26T14:04:58.050Z,989
2017-04-26T14:06:08.409Z,988.95
2017-04-26T14:07:18.454Z,988.92
2017-04-26T14:08:28.517Z,989.03
2017-04-26T14:09:38.575Z,988.9
2017-04-26T14:10:48.927Z,988.97
2017-04-26T14:11:59.288Z,988.96
2017-04-26T14:13:09.651Z,989.02
2017-04-26T14:14:19.710Z,988.91
2017-04-26T14:15:29.795Z,988.98
2017-04-26T14:16:39.895Z,988.96
2017-04-26T14:17:50.261Z,988.97
2017-04-26T14:19:00.641Z,988.97
2017-04-26T14:20:10.920Z,989.02
2017-04-26T14:21:21.340Z,989.05
2017-04-26T14:22:31.368Z,989.08
2017-04-26T14:23:41.737Z,989.08
2017-04-26T14:24:52.116Z,989.06
2017-04-26T14:26:02.163Z,989.04
2017-04-26T14:27:12.714Z,989.04
2017-04-26T14:28:22.469Z,989.08
2017-04-26T14:29:32.198Z,989.04
2017-04-26T14:30:42.266Z,988.99
2017-04-26T14:31:52.640Z,989.02
2017-04-26T14:33:03.014Z,989.07
2017-04-26T14:34:13.064Z,989.05
2017-04-26T14:35:23.405Z,989.06
2017-04-26T14:36:33.800Z,989.08
2017-04-26T14:37:44.169Z,989.13
2017-04-26T14:38:54.518Z,989.12
2017-04-26T14:40:04.879Z,989.17
2017-04-26T14:41:15.254Z,989.17
2017-04-26T14:42:25.289Z,989.16
2017-04-26T14:43:35.650Z,989.16
2017-04-26T14:44:46.022Z,989.12
2017-04-26T14:45:56.415Z,989.11
2017-04-26T14:47:06.749Z,989.12
2017-04-26T14:48:16.797Z,989.17
2017-04-26T14:49:27.168Z,989.2
2017-04-26T14:50:37.551Z,989.3
2017-04-26T14:51:47.915Z,989.34
2017-04-26T14:52:58.298Z,989.34
2017-04-26T14:54:08.648Z,989.32
2017-04-26T14:55:19.009Z,989.32
2017-04-26T14:56:29.391Z,989.32
2017-04-26T14:57:39.451Z,989.39
2017-04-26T14:58:49.846Z,989.4
2017-04-26T15:00:00.205Z,989.46
2017-04-26T15:01:10.564Z,989.41
2017-04-26T15:02:20.347Z,989.47
2017-04-26T15:03:30.721Z,989.43
2017-04-26T15:04:41.113Z,989.54
2017-04-26T15:05:51.530Z,989.6
2017-04-26T15:07:01.922Z,989.61
2017-04-26T15:08:12.333Z,989.67
2017-04-26T15:09:22.703Z,989.67
2017-04-26T15:10:33.082Z,989.6