createdAt,value
2022-10-20T00:01:20.418Z,16.73546083838237
2022-10-20T00:04:16.505Z,16.686001997943094
2022-10-20T00:07:16.679Z,16.65581284884838
2022-10-20T00:11:19.499Z,16.645535694001683
2022-10-20T00:14:16.577Z,16.626908353809267
2022-10-20T00:17:16.227Z,16.5928652936841
2022-10-20T00:21:19.421Z,16.54854510247278
2022-10-20T00:24:17.256Z,16.52927546087303
2022-10-20T00:27:16.354Z,16.49073618995171
2022-10-20T00:31:17.209Z,16.47146656063014
2022-10-20T00:34:16.309Z,16.40209592896026
2022-10-20T00:37:17.792Z,16.371264554132722
2022-10-20T00:41:19.790Z,16.400811288133262
2022-10-20T00:44:52.843Z,16.30703255689332
2022-10-20T00:47:20.340Z,16.32951375075436
2022-10-20T00:51:21.663Z,16.31987895270322
2022-10-20T00:54:20.589Z,16.22738494347177
2022-10-20T00:57:17.535Z,16.22802726265518
2022-10-20T01:01:16.404Z,16.192057395387472
2022-10-20T01:04:17.397Z,16.14324116976286
2022-10-20T01:07:16.432Z,16.091855697481606
2022-10-20T01:11:22.184Z,16.12332929580007
2022-10-20T01:14:32.126Z,16.04303952577184
2022-10-20T01:17:26.854Z,15.990369475227727
2022-10-20T01:21:38.985Z,15.982661665517753
2022-10-20T01:24:32.728Z,15.940911040968786
2022-10-20T01:27:33.464Z,15.916502992439565
2022-10-20T01:31:29.353Z,15.97238458692309
2022-10-20T01:34:27.464Z,15.932560918364562
2022-10-20T01:37:34.438Z,15.877963981815629
2022-10-20T01:41:24.583Z,15.88053324868124
2022-10-20T01:44:20.227Z,15.877321665110594
2022-10-20T01:47:17.625Z,15.8265786597829
2022-10-20T01:51:16.066Z,15.859979115793612
2022-10-20T01:54:22.558Z,15.780331894837218
2022-10-20T01:57:32.163Z,15.76363167995587
2022-10-20T02:01:27.629Z,15.843278886251209
2022-10-20T02:04:21.768Z,15.775193366854001
2022-10-20T02:07:24.936Z,15.793178216068554
2022-10-20T02:11:24.261Z,15.775835682835986
2022-10-20T02:14:19.442Z,15.762989364060285
2022-10-20T02:17:19.197Z,15.701327059257256
2022-10-20T02:21:16.011Z,15.7199542094153
2022-10-20T02:24:18.345Z,15.646730261861013
2022-10-20T02:27:20.296Z,15.619110718045794
2022-10-20T02:31:17.725Z,15.597272014935243
2022-10-20T02:34:16.875Z,15.571579429770736
2022-10-20T02:41:16.978Z,15.57543331708157
2022-10-20T02:44:16.764Z,15.540748337177593
2022-10-20T02:47:17.177Z,15.527902051689399
2022-10-20T02:51:17.581Z,15.498997915991641
2022-10-20T02:54:16.760Z,15.428343400831
2022-10-20T02:57:16.542Z,15.461743710231167
2022-10-20T03:01:15.785Z,15.490647834060018
2022-10-20T03:04:16.545Z,15.426416460279233
2022-10-20T03:07:15.987Z,15.370535202081374
2022-10-20T03:11:15.595Z,15.358331253720916
2022-10-20T03:14:16.079Z,15.324288669602538
2022-10-20T03:17:16.014Z,15.294742286194014
2022-10-20T03:21:16.215Z,15.26069972593623
2022-10-20T03:24:16.819Z,15.248495792350514
2022-10-20T03:27:16.532Z,15.21830712158635
2022-10-20T03:31:16.921Z,15.202891634006756
2022-10-20T03:34:16.189Z,15.157287498586811
2022-10-20T03:37:16.249Z,15.110398763535432
2022-10-20T03:41:16.793Z,15.149579759653715
2022-10-20T03:44:16.766Z,15.115537253865568
2022-10-20T03:47:16.969Z,15.124529612643618
2022-10-20T03:51:16.940Z,15.087917871763057
2022-10-20T03:54:16.697Z,15.111041074810782
2022-10-20T03:57:16.656Z,15.1161795651773
2022-10-20T04:01:18.792Z,15.075713961419478
2022-10-20T04:04:16.362Z,15.097552538983383
2022-10-20T04:07:16.604Z,15.078283205565914
2022-10-20T04:11:16.497Z,15.071860095336252
2022-10-20T04:14:17.043Z,15.039102240238572
2022-10-20T04:17:17.092Z,15.012125191980521
2022-10-20T04:21:16.385Z,14.971017324345667
2022-10-20T04:24:16.853Z,14.932478715354591
2022-10-20T04:27:17.529Z,14.874670832563424
2022-10-20T04:31:16.991Z,14.834847645846093
2022-10-20T04:34:17.324Z,14.802732185419881
2022-10-20T04:37:16.733Z,14.781535987766347
2022-10-20T04:41:15.929Z,14.75648594237864
2022-10-20T04:44:16.638Z,14.660781986512394
2022-10-20T04:47:16.246Z,14.64729351762835
2022-10-20T04:51:16.604Z,14.655643521939146
2022-10-20T04:54:16.918Z,14.66848968391796
2022-10-20T04:57:17.693Z,14.676839690179623
2022-10-20T05:01:17.008Z,14.686474313744203
2022-10-20T05:04:21.417Z,14.653074289761662
2022-10-20T05:07:16.208Z,14.602974276843543
2022-10-20T05:11:17.584Z,14.68005123125413
2022-10-20T05:14:16.067Z,14.64408197771345
2022-10-20T05:17:16.212Z,14.612608892563731
2022-10-20T05:21:18.558Z,14.664635835133321
2022-10-20T05:24:20.899Z,14.660781986512394
2022-10-20T05:27:16.681Z,14.646008901648747
2022-10-20T05:31:18.488Z,14.64729351762835
2022-10-20T05:34:16.116Z,14.663993527018466
2022-10-20T05:37:16.580Z,14.665278143252726
2022-10-20T05:41:17.821Z,14.651789673700204
2022-10-20T05:44:16.560Z,14.665278143252726
2022-10-20T05:47:16.515Z,14.660781986512394
2022-10-20T05:51:17.989Z,14.701247405197137
2022-10-20T05:54:17.084Z,14.626097356290938
2022-10-20T05:57:16.488Z,14.655001213887953
2022-10-20T06:01:21.392Z,14.628666587704448
2022-10-20T06:04:19.210Z,14.617747354699532
2022-10-20T06:07:17.266Z,14.610681969337838
2022-10-20T06:11:18.083Z,14.616462739138296
2022-10-20T06:14:17.922Z,14.559939672451947
2022-10-20T06:17:16.667Z,14.549020447718885
2022-10-20T06:21:17.950Z,14.527824309341668
2022-10-20T06:24:17.707Z,14.485432047443828
2022-10-20T06:27:16.219Z,14.454601323960015
2022-10-20T06:31:17.991Z,14.498920492262641
2022-10-20T06:34:18.596Z,14.486716661149694
2022-10-20T06:37:18.536Z,14.519474316795186
2022-10-20T06:41:17.232Z,14.575997358270342
2022-10-20T06:44:16.766Z,14.577281973258597
2022-10-20T06:47:16.210Z,14.61453581583055
2022-10-20T06:51:18.762Z,14.635731974466761
2022-10-20T06:54:17.176Z,14.644724285687335
2022-10-20T06:57:16.820Z,14.676839690179623
2022-10-20T07:01:18.639Z,14.741712841930802
2022-10-20T07:04:16.451Z,14.783462914621122
2022-10-20T07:07:16.224Z,14.843839976802702
2022-10-20T07:11:18.395Z,14.96652115245315
2022-10-20T07:14:16.064Z,15.044883037337513
2022-10-20T07:17:16.109Z,15.104617962261909
2022-10-20T07:21:18.614Z,15.246568855618625
2022-10-20T07:24:17.305Z,15.316580916481325
2022-10-20T07:27:16.265Z,15.403935490199364
2022-10-20T07:31:21.256Z,15.507990312777475
2022-10-20T07:34:40.339Z,15.60819136583341
2022-10-20T07:37:16.206Z,15.69297695870373
2022-10-20T07:41:16.971Z,15.827863292479014
2022-10-20T07:44:16.815Z,15.922283845445145
2022-10-20T07:47:16.565Z,16.00835436709758
2022-10-20T07:51:24.259Z,16.131679435962088
2022-10-20T07:54:16.880Z,16.253077714355094
2022-10-20T07:57:16.490Z,16.349425669969058
2022-10-20T08:01:16.715Z,16.464401030904355
2022-10-20T08:04:17.097Z,16.577449572546264
2022-10-20T08:07:17.031Z,16.70462935026817
2022-10-20T08:11:17.065Z,16.863925484968878
2022-10-20T08:14:16.725Z,16.97568987546483
2022-10-20T08:17:16.913Z,17.081031151165462
2022-10-20T08:21:18.642Z,17.23390468344378
2022-10-20T08:24:17.018Z,17.335392296715234
2022-10-20T08:27:16.944Z,17.473492712306687
2022-10-20T08:31:16.695Z,17.625082247707542
2022-10-20T08:34:17.522Z,17.70473108814658
2022-10-20T08:41:19.204Z,17.87880258765954
2022-10-20T08:44:22.883Z,18.014334503025747
2022-10-20T08:47:25.728Z,18.145370291419386
2022-10-20T08:51:19.334Z,18.345778333839554
2022-10-20T08:54:17.240Z,18.435705163422973
2022-10-20T08:57:22.484Z,18.584726962965213
2022-10-20T09:01:26.999Z,18.78449363856571
2022-10-20T09:04:23.380Z,18.997749867681797
2022-10-20T09:07:26.411Z,19.118509641389483
2022-10-20T09:11:20.283Z,19.36324137783522
2022-10-20T09:14:17.095Z,19.59384222697854
2022-10-20T09:17:18.599Z,19.763420941261664
2022-10-20T09:21:19.242Z,20.09808289444918
2022-10-20T09:24:20.016Z,20.304918730314604
2022-10-20T09:27:21.685Z,20.534879623087182
2022-10-20T09:31:30.119Z,20.810448052762602
2022-10-20T09:34:22.545Z,21.102076160236265
2022-10-20T09:37:31.366Z,21.3281849415137
2022-10-20T09:41:19.195Z,21.614033496986668
2022-10-20T09:44:20.315Z,21.815091559727534
2022-10-20T09:47:16.960Z,22.059830569575205
2022-10-20T09:51:20.345Z,22.30713968839418
2022-10-20T09:54:18.743Z,22.47351165666805
2022-10-20T09:57:19.345Z,22.644380482152336
2022-10-20T10:01:17.961Z,23.02337639377256
2022-10-20T10:04:32.635Z,23.239212061051877
2022-10-20T10:07:30.409Z,23.53919879650139
2022-10-20T10:11:18.144Z,23.76402890579275
2022-10-20T10:14:21.631Z,23.976654464533567
2022-10-20T10:17:28.893Z,24.16872450632227
2022-10-20T10:21:17.657Z,24.489270397857762
2022-10-20T10:24:45.157Z,24.75585752280831
2022-10-20T10:27:21.072Z,24.901035419036
2022-10-20T10:41:31.296Z,25.887737363040742
2022-10-20T10:44:27.861Z,25.98409554978798
2022-10-20T10:47:34.222Z,26.17681223023692
2022-10-20T10:51:27.227Z,26.389443442560513
2022-10-20T10:54:33.949Z,26.49415325588425
2022-10-20T10:57:29.258Z,26.645115469351005
2022-10-20T11:01:34.688Z,26.823058485992895
2022-10-20T11:04:41.591Z,26.841687919464675
2022-10-20T11:07:29.121Z,27.01449215703915
2022-10-20T11:11:28.922Z,27.154534494310884
2022-10-20T11:14:38.350Z,27.23547649422262
2022-10-20T11:17:27.911Z,27.31320657796605
2022-10-20T11:21:49.547Z,27.268238752807157
2022-10-20T11:24:38.242Z,27.28108670057882
2022-10-20T11:27:23.940Z,27.354962435565632
2022-10-20T11:31:24.409Z,27.536761239502813
2022-10-20T11:34:24.713Z,27.541258034321892
2022-10-20T11:37:22.942Z,27.600358786938976
2022-10-20T11:41:24.126Z,27.743614031805556
2022-10-20T11:44:24.483Z,27.71920280817576
2022-10-20T11:47:22.035Z,27.816205340869875
2022-10-20T11:51:38.483Z,27.896505529159914
2022-10-20T11:54:34.700Z,27.99479305633804
2022-10-20T11:57:24.005Z,28.112352787476265
2022-10-20T12:01:30.322Z,28.201646892677037
2022-10-20T12:11:24.627Z,28.514498155872936
2022-10-20T12:14:22.895Z,28.598653402534637
2022-10-20T12:17:30.517Z,28.6706029882801
2022-10-20T12:21:53.589Z,28.81707196409343
2022-10-20T12:24:36.770Z,28.850477202209095
2022-10-20T12:27:19.984Z,28.89994267354232
2022-10-20T12:31:16.461Z,28.955189855216304
2022-10-20T12:34:23.452Z,29.033563821801
2022-10-20T12:37:29.366Z,29.02585490405363
2022-10-20T12:41:27.136Z,29.032921411963706
2022-10-20T12:44:18.334Z,29.042557560000567
2022-10-20T12:47:21.023Z,29.034848641489226
2022-10-20T12:51:23.003Z,29.167185166801573
2022-10-20T12:54:23.590Z,29.190311958024175
2022-10-20T12:57:30.321Z,29.187099903335273
2022-10-20T13:01:15.932Z,29.1896695470773
2022-10-20T13:04:53.430Z,29.15112489858666
2022-10-20T13:07:59.057Z,29.332927300794108
2022-10-20T13:12:24.628Z,29.23785038071219
2022-10-20T13:14:38.112Z,29.214723577375118
2022-10-20T13:17:23.396Z,29.30915806143539
2022-10-20T13:21:25.182Z,29.304018767257457
2022-10-20T13:24:24.274Z,29.20829946638296
2022-10-20T13:27:16.891Z,29.157549005531564
2022-10-20T13:31:27.709Z,29.216008399628116
2022-10-20T13:34:27.378Z,29.165257934465718
2022-10-20T13:37:35.798Z,29.160118648436857
2022-10-20T13:41:25.766Z,29.17746373995069
2022-10-20T13:44:31.747Z,29.235923146875667
2022-10-20T13:47:35.493Z,29.214723577375118
2022-10-20T13:51:21.104Z,29.15305213062238
2022-10-20T13:54:22.968Z,29.186457492411137
2022-10-20T13:57:25.932Z,29.206372233173987
2022-10-20T14:01:17.603Z,29.22885662315857
2022-10-20T14:04:25.300Z,29.213438755140306
2022-10-20T14:07:17.414Z,29.162045880663573
2022-10-20T14:11:16.141Z,29.111295445678206
2022-10-20T14:14:22.019Z,29.12157401249724
2022-10-20T14:17:20.886Z,29.0592602190216
2022-10-20T14:21:18.948Z,29.010437070523402
2022-10-20T14:24:27.947Z,28.980886230245233
2022-10-20T14:27:22.623Z,29.005940202903822
2022-10-20T14:31:21.021Z,28.94876576259594
2022-10-20T14:34:19.319Z,28.94298407962642
2022-10-20T14:37:25.859Z,28.976389364089936
2022-10-20T14:41:24.678Z,28.885809678981605
2022-10-20T14:44:30.131Z,28.84598034251576
2022-10-20T14:47:18.046Z,28.774030617726748
2022-10-20T14:51:37.329Z,28.640409851601362
2022-10-20T14:54:31.224Z,28.669318173748707
2022-10-20T14:57:42.524Z,28.59736858902188
2022-10-20T15:01:25.741Z,28.479808229581977
2022-10-20T15:04:23.768Z,28.402719551966584
2022-10-20T15:07:20.472Z,28.391798661266602
2022-10-20T15:11:21.566Z,28.247899988906376
2022-10-20T15:14:17.377Z,28.19971968084574
2022-10-20T15:17:42.371Z,28.147684976871187
2022-10-20T15:21:16.344Z,27.967812155924275
2022-10-20T15:24:16.574Z,27.925413614338414
2022-10-20T15:27:17.449Z,27.883015092561344
2022-10-20T15:31:19.209Z,27.69350679039635
2022-10-20T15:34:16.142Z,27.6613867784039
2022-10-20T15:37:16.086Z,27.653677977217377
2022-10-20T15:41:19.185Z,27.519416461573655
2022-10-20T15:44:18.913Z,27.52198605809472
2022-10-20T15:47:16.531Z,27.34018728375704
2022-10-20T15:51:19.936Z,27.169309615892416
2022-10-20T15:54:18.607Z,27.105712370540367
2022-10-20T15:57:16.921Z,26.871238063160853
2022-10-20T16:01:18.711Z,26.663744866292927
2022-10-20T16:04:19.410Z,26.47488150202853
2022-10-20T16:07:18.000Z,26.31749566539984
2022-10-20T16:11:17.961Z,26.086235339451015
2022-10-20T16:14:17.456Z,25.956472859125643
2022-10-20T16:17:17.662Z,25.83184966160952
2022-10-20T16:21:16.542Z,25.69951800005656
2022-10-20T16:24:16.904Z,25.59673626015574
2022-10-20T16:27:18.260Z,25.416868495453674
2022-10-20T16:31:20.587Z,25.287749355619688
2022-10-20T16:34:16.224Z,25.074478342921886
2022-10-20T16:37:16.632Z,24.929942549995395
2022-10-20T16:41:16.823Z,24.685195798947188
2022-10-20T16:44:16.885Z,24.605540830751217
2022-10-20T16:47:17.603Z,24.41539699579307
2022-10-20T16:51:16.845Z,24.239385828004835
2022-10-20T16:54:16.591Z,24.0852157425471
2022-10-20T16:57:16.441Z,23.932330666470897
2022-10-20T17:01:18.436Z,23.76210178820329
2022-10-20T17:04:16.657Z,23.636839232677538
2022-10-20T17:07:16.777Z,23.449266908763185
2022-10-20T17:11:18.128Z,23.294455796504916
2022-10-20T17:14:16.314Z,23.259125496698925
2022-10-20T17:17:17.359Z,23.011171416018716
2022-10-20T17:21:16.324Z,22.957854953501375
2022-10-20T17:24:16.904Z,22.81268016615395
2022-10-20T17:27:16.559Z,22.64181102374714
2022-10-20T17:31:17.916Z,22.498563832756282
2022-10-20T17:34:18.135Z,22.4343274976819
2022-10-20T17:37:17.143Z,22.30135842857162
2022-10-20T17:41:16.045Z,22.25896253446117
2022-10-20T17:44:16.380Z,22.14269510832537
2022-10-20T17:47:16.546Z,22.043771559191462
2022-10-20T17:51:20.401Z,21.998163985199426
2022-10-20T17:54:18.930Z,21.889605204117196
2022-10-20T17:57:18.585Z,21.754709858295335
2022-10-20T18:01:20.345Z,21.625595929415795
2022-10-20T18:04:16.900Z,21.494555114827016
2022-10-20T18:07:17.975Z,21.513183454381306
2022-10-20T18:11:19.412Z,21.396916983856137
2022-10-20T18:14:17.674Z,21.381500446464997
2022-10-20T18:17:15.970Z,21.296067182567004
2022-10-20T18:21:19.500Z,21.118777357762973
2022-10-20T18:24:17.708Z,21.118135003955103
2022-10-20T18:27:16.981Z,21.030774928448956
2022-10-20T18:31:19.990Z,20.872756182009834
2022-10-20T18:34:18.742Z,20.774476368761043
2022-10-20T18:37:19.712Z,20.724372975523966
2022-10-20T18:41:19.522Z,20.578559411602328
2022-10-20T18:44:18.298Z,20.46550588454702
2022-10-20T18:47:16.414Z,20.37108060343171
2022-10-20T18:51:16.614Z,20.393562804308022
2022-10-20T18:54:19.863Z,20.297210554060076
2022-10-20T18:57:16.180Z,20.206639532120697
2022-10-20T19:01:18.488Z,20.119922680940725
2022-10-20T19:04:17.962Z,20.07174668831876
2022-10-20T19:07:18.450Z,19.949058609294298
2022-10-20T19:11:22.755Z,19.931072936259444
2022-10-20T19:14:21.128Z,19.84307165887958
2022-10-20T19:17:21.479Z,19.75635515517206
2022-10-20T19:24:18.868Z,19.649083743037135
2022-10-20T19:27:26.955Z,19.618251264810624
2022-10-20T19:31:21.490Z,19.535389031493104
2022-10-20T19:34:22.109Z,19.455738583976927
2022-10-20T19:37:18.542Z,19.372234157627464
2022-10-20T19:41:16.109Z,19.331124314424596
2022-10-20T19:44:17.054Z,19.28680278558759
2022-10-20T19:47:16.890Z,19.211648938345025
2022-10-20T19:51:18.736Z,19.15705002853365
2022-10-20T19:54:17.553Z,19.138422172703212
2022-10-20T19:57:16.440Z,19.088319682894507
2022-10-20T20:01:17.395Z,19.021516406186855
2022-10-20T20:04:16.958Z,18.984903092703554
2022-10-20T20:11:25.940Z,18.916172877467762
2022-10-20T20:14:18.019Z,18.78449363856571
2022-10-20T20:17:16.767Z,18.760727162147305
2022-10-20T20:21:16.926Z,18.753019117078292
2022-10-20T20:24:16.824Z,18.68942777024504
2022-10-20T20:27:16.802Z,18.650887581734516
2022-10-20T20:31:15.588Z,18.544902147743052
2022-10-20T20:34:16.214Z,18.434420493801372
2022-10-20T20:37:16.459Z,18.39395341003192
2022-10-20T20:41:17.784Z,18.44598252105061
2022-10-20T20:44:16.883Z,18.354771012787022
2022-10-20T20:47:16.395Z,18.35284401008039
2022-10-20T20:51:17.866Z,18.266771264258658
2022-10-20T20:54:17.686Z,18.192260595008065
2022-10-20T20:57:17.305Z,18.148581955275677
2022-10-20T21:01:18.573Z,18.143443293160182
2022-10-20T21:04:17.466Z,18.101691674260657
2022-10-20T21:07:16.341Z,18.036816119938248
2022-10-20T21:11:18.408Z,18.064436399771147
2022-10-20T21:14:17.162Z,17.99956087208784
2022-10-20T21:17:16.861Z,17.97001361742887
2022-10-20T21:21:18.428Z,17.899999508934343
2022-10-20T21:24:18.011Z,17.851824695017513
2022-10-20T21:27:16.845Z,17.82484681039723
2022-10-20T21:31:18.692Z,17.824204479908804
2022-10-20T21:34:17.133Z,17.788876310048455
2022-10-20T21:37:16.749Z,17.68096489456739
2022-10-20T21:41:18.195Z,17.66876063541895
2022-10-20T21:44:16.583Z,17.632790196952193
2022-10-20T21:47:16.706Z,17.629578551354008
2022-10-20T21:51:18.931Z,17.55249909110362
2022-10-20T21:54:18.813Z,17.47028107234737
2022-10-20T21:57:16.182Z,17.476062024355997
2022-10-20T22:01:18.126Z,17.435595368030864
2022-10-20T22:04:18.935Z,17.383566836419412
2022-10-20T22:07:16.774Z,17.35016581950513
2022-10-20T22:11:19.636Z,17.282721495910756
2022-10-20T22:14:16.459Z,17.241612599455493
2022-10-20T22:17:16.537Z,17.192153483093715
2022-10-20T22:21:17.464Z,17.235189336066924
2022-10-20T22:24:19.024Z,17.151044627674857
2022-10-20T22:27:31.276Z,17.08038882594301
2022-10-20T22:31:18.537Z,17.021937249735583
2022-10-20T22:34:18.924Z,16.980186146928826
2022-10-20T22:37:19.182Z,17.02579119865559
2022-10-20T22:41:16.409Z,16.946142954244806
2022-10-20T22:44:16.623Z,16.903107238377924
2022-10-20T22:47:16.522Z,16.923019283480336
2022-10-20T22:51:17.010Z,16.95898944054943
2022-10-20T22:54:17.217Z,16.88833378838399
2022-10-20T22:57:16.825Z,16.881910550006523
2022-10-20T23:01:18.845Z,16.869706398342167
2022-10-20T23:04:17.126Z,16.8215321314864
2022-10-20T23:07:18.335Z,16.771430921091177
2022-10-20T23:11:17.884Z,16.78235041330663
2022-10-20T23:14:17.635Z,16.758584461343798
2022-10-20T23:17:17.063Z,16.650674271279513
2022-10-20T23:21:17.429Z,16.595434580795065
2022-10-20T23:24:18.493Z,16.646178016145495
2022-10-20T23:27:17.631Z,16.57359564267108
2022-10-20T23:31:17.865Z,16.57552260758821
2022-10-20T23:34:16.143Z,16.513859750539996
2022-10-20T23:37:19.750Z,16.47596280710577
2022-10-20T23:41:16.468Z,16.491378510999585
2022-10-20T23:44:16.413Z,16.457977822540215
2022-10-20T23:47:16.354Z,16.454766218528675
2022-10-20T23:51:16.672Z,16.425219466956698
2022-10-20T23:54:17.829Z,16.330156070660813
2022-10-20T23:57:16.970Z,16.378972396857353
