createdAt,value
2019-01-16T00:00:43.733Z,99269.52
2019-01-16T00:03:39.000Z,99266.88
2019-01-16T00:06:26.994Z,99259.61
2019-01-16T00:09:33.282Z,99259.40
2019-01-16T00:12:18.388Z,99260.23
2019-01-16T00:14:55.823Z,99256.30
2019-01-16T00:17:56.061Z,99251.69
2019-01-16T00:20:46.877Z,99243.64
2019-01-16T00:23:32.166Z,99246.28
2019-01-16T00:26:21.714Z,99244.01
2019-01-16T00:29:24.938Z,99239.56
2019-01-16T00:32:11.829Z,99245.10
2019-01-16T00:34:56.915Z,99242.06
2019-01-16T00:37:43.813Z,99239.43
2019-01-16T00:40:31.147Z,99239.95
2019-01-16T00:43:10.391Z,99242.86
2019-01-16T00:46:06.529Z,99243.23
2019-01-16T00:49:12.780Z,99250.06
2019-01-16T00:52:04.771Z,99244.73
2019-01-16T00:55:10.915Z,99240.25
2019-01-16T00:57:58.967Z,99241.73
2019-01-16T01:00:50.969Z,99239.75
2019-01-16T01:03:41.787Z,99233.52
2019-01-16T01:06:34.807Z,99229.30
2019-01-16T01:09:23.020Z,99225.68
2019-01-16T01:12:20.015Z,99225.68
2019-01-16T01:15:13.813Z,99225.05
2019-01-16T01:17:54.431Z,99227.86
2019-01-16T01:20:48.674Z,99224.28
2019-01-16T01:23:33.499Z,99228.51
2019-01-16T01:26:20.310Z,99236.27
2019-01-16T01:29:10.524Z,99230.45
2019-01-16T01:31:49.642Z,99226.52
2019-01-16T01:34:36.614Z,99229.52
2019-01-16T01:37:41.586Z,99228.72
2019-01-16T01:40:30.159Z,99229.35
2019-01-16T01:43:24.066Z,99222.77
2019-01-16T01:46:15.145Z,99230.63
2019-01-16T01:49:02.038Z,99234.35
2019-01-16T01:51:56.102Z,99228.41
2019-01-16T01:54:42.683Z,99220.77
2019-01-16T01:57:20.820Z,99224.94
2019-01-16T02:00:16.333Z,99222.05
2019-01-16T02:03:04.413Z,99218.70
2019-01-16T02:05:50.965Z,99219.98
2019-01-16T02:08:33.983Z,99224.09
2019-01-16T02:11:24.748Z,99214.59
2019-01-16T02:14:07.173Z,99213.97
2019-01-16T02:16:54.431Z,99209.16
2019-01-16T02:19:41.278Z,99205.61
2019-01-16T02:22:28.131Z,99205.56
2019-01-16T02:25:09.620Z,99196.70
2019-01-16T02:28:03.444Z,99204.86
2019-01-16T02:30:51.371Z,99201.03
2019-01-16T02:33:57.572Z,99200.49
2019-01-16T02:36:48.691Z,99198.23
2019-01-16T02:39:36.654Z,99193.16
2019-01-16T02:42:23.659Z,99190.48
2019-01-16T02:45:17.748Z,99189.35
2019-01-16T02:48:08.786Z,99188.00
2019-01-16T02:50:56.713Z,99182.14
2019-01-16T02:53:50.611Z,99178.28
2019-01-16T02:56:31.969Z,99179.19
2019-01-16T02:59:25.796Z,99171.28
2019-01-16T03:02:16.878Z,99166.44
2019-01-16T03:05:20.221Z,99158.61
2019-01-16T03:08:14.414Z,99159.30
2019-01-16T03:10:53.593Z,99156.78
2019-01-16T03:13:35.147Z,99153.81
2019-01-16T03:16:21.860Z,99146.59
2019-01-16T03:19:22.356Z,99148.14
2019-01-16T03:22:16.115Z,99140.66
2019-01-16T03:25:13.268Z,99136.50
2019-01-16T03:28:10.294Z,99143.05
2019-01-16T03:31:07.090Z,99136.86
2019-01-16T03:33:47.387Z,99129.63
2019-01-16T03:36:27.001Z,99130.40
2019-01-16T03:39:15.313Z,99130.86
2019-01-16T03:42:15.387Z,99130.95
2019-01-16T03:44:55.222Z,99130.69
2019-01-16T03:47:43.072Z,99113.39
2019-01-16T03:50:29.688Z,99070.74
2019-01-16T03:53:17.672Z,99109.34
2019-01-16T03:56:06.273Z,99105.16
2019-01-16T03:58:53.142Z,99103.13
2019-01-16T04:01:40.875Z,99099.38
2019-01-16T04:04:18.614Z,99099.20
2019-01-16T04:07:06.618Z,99100.03
2019-01-16T04:09:57.743Z,99094.02
2019-01-16T04:12:45.670Z,99099.11
2019-01-16T04:15:48.826Z,99095.42
2019-01-16T04:18:35.382Z,99089.62
2019-01-16T04:21:20.433Z,99073.97
2019-01-16T04:24:04.802Z,99063.53
2019-01-16T04:26:51.509Z,99067.52
2019-01-16T04:29:38.542Z,99063.14
2019-01-16T04:32:41.822Z,99048.30
2019-01-16T04:35:19.128Z,99057.35
2019-01-16T04:38:04.539Z,99061.00
2019-01-16T04:41:00.009Z,99053.05
2019-01-16T04:43:47.166Z,99048.63
2019-01-16T04:46:44.323Z,99041.19
2019-01-16T04:49:41.054Z,99034.25
2019-01-16T04:52:29.219Z,99035.38
2019-01-16T04:55:28.106Z,99033.03
2019-01-16T04:58:19.210Z,99024.35
2019-01-16T05:01:02.567Z,99028.99
2019-01-16T05:03:44.359Z,99022.67
2019-01-16T05:06:32.793Z,99024.25
2019-01-16T05:09:33.635Z,99022.05
2019-01-16T05:12:24.746Z,99016.26
2019-01-16T05:15:08.480Z,99017.33
2019-01-16T05:18:05.717Z,99019.25
2019-01-16T05:20:52.158Z,99019.84
2019-01-16T05:23:43.403Z,99021.42
2019-01-16T05:26:31.577Z,99016.86
2019-01-16T05:29:18.897Z,99014.88
2019-01-16T05:32:19.620Z,99006.29
2019-01-16T05:35:10.851Z,99007.91
2019-01-16T05:37:59.262Z,99005.27
2019-01-16T05:40:59.463Z,99005.41
2019-01-16T05:43:47.787Z,98991.35
2019-01-16T05:46:48.021Z,98993.13
2019-01-16T05:49:29.532Z,98986.29
2019-01-16T05:52:16.223Z,98975.33
2019-01-16T05:55:06.423Z,98980.63
2019-01-16T05:57:53.113Z,98979.58
2019-01-16T06:00:41.111Z,98974.66
2019-01-16T06:03:33.071Z,98972.95
2019-01-16T06:06:21.065Z,98970.00
2019-01-16T06:09:09.084Z,98965.97
2019-01-16T06:12:12.315Z,98968.92
2019-01-16T06:14:54.888Z,98960.02
2019-01-16T06:17:30.247Z,98958.08
2019-01-16T06:20:18.080Z,98957.15
2019-01-16T06:23:24.240Z,98959.87
2019-01-16T06:26:09.078Z,98964.87
2019-01-16T06:29:07.950Z,98968.60
2019-01-16T06:31:56.936Z,98970.48
2019-01-16T06:34:53.937Z,98970.91
2019-01-16T06:37:40.938Z,98966.94
2019-01-16T06:40:28.108Z,98959.13
2019-01-16T06:43:26.309Z,98961.59
2019-01-16T06:46:08.689Z,98954.92
2019-01-16T06:48:52.815Z,98949.96
2019-01-16T06:51:40.762Z,98944.48
2019-01-16T06:54:28.754Z,98945.48
2019-01-16T06:57:08.207Z,98947.95
2019-01-16T06:59:53.731Z,98944.44
2019-01-16T07:02:41.795Z,98937.59
2019-01-16T07:05:39.050Z,98933.70
2019-01-16T07:08:27.178Z,98930.72
2019-01-16T07:11:22.180Z,98930.79
2019-01-16T07:14:08.686Z,98930.92
2019-01-16T07:17:02.594Z,98933.30
2019-01-16T07:19:50.127Z,98926.69
2019-01-16T07:22:50.262Z,98923.46
2019-01-16T07:25:44.341Z,98783.95
2019-01-16T07:28:44.516Z,98931.88
2019-01-16T07:31:41.553Z,98931.72
2019-01-16T07:34:22.174Z,98925.72
2019-01-16T07:37:08.157Z,98928.72
2019-01-16T07:40:02.164Z,98923.66
2019-01-16T07:42:54.383Z,98925.20
2019-01-16T07:45:43.998Z,98923.61
2019-01-16T07:48:27.488Z,98925.89
2019-01-16T07:51:27.866Z,98933.61
2019-01-16T07:54:14.659Z,98932.30
2019-01-16T07:57:02.699Z,98931.61
2019-01-16T08:00:03.822Z,98930.47
2019-01-16T08:03:00.782Z,98925.38
2019-01-16T08:05:47.784Z,98930.67
2019-01-16T08:08:47.898Z,98926.11
2019-01-16T08:11:40.948Z,98936.77
2019-01-16T08:14:28.851Z,98928.82
2019-01-16T08:17:26.156Z,98931.69
2019-01-16T08:20:12.813Z,98919.86
2019-01-16T08:23:15.266Z,98925.03
2019-01-16T08:26:24.109Z,98927.12
2019-01-16T08:29:18.650Z,98925.64
2019-01-16T08:31:53.721Z,98916.95
2019-01-16T08:34:40.519Z,98910.90
2019-01-16T08:37:28.531Z,98923.40
2019-01-16T08:40:34.304Z,98918.81
2019-01-16T08:43:18.042Z,98921.07
2019-01-16T08:46:08.911Z,98917.91
2019-01-16T08:48:59.653Z,98915.28
2019-01-16T08:51:40.792Z,98916.09
2019-01-16T08:54:27.241Z,98917.59
2019-01-16T08:57:14.126Z,98915.84
2019-01-16T09:00:05.746Z,98909.55
2019-01-16T09:02:55.828Z,98905.16
2019-01-16T09:05:59.070Z,98897.20
2019-01-16T09:09:05.264Z,98893.79
2019-01-16T09:11:57.143Z,98893.09
2019-01-16T09:14:46.871Z,98881.02
2019-01-16T09:17:37.963Z,98886.41
2019-01-16T09:20:21.151Z,98884.07
2019-01-16T09:23:10.183Z,98885.64
2019-01-16T09:25:56.872Z,98885.95
2019-01-16T09:28:50.411Z,98878.30
2019-01-16T09:31:41.531Z,98881.23
2019-01-16T09:34:32.596Z,98880.98
2019-01-16T09:37:23.636Z,98871.55
2019-01-16T09:40:17.287Z,98884.07
2019-01-16T09:43:20.486Z,98873.39
2019-01-16T09:46:07.356Z,98864.70
2019-01-16T09:49:06.801Z,98879.48
2019-01-16T09:51:53.576Z,98870.53
2019-01-16T09:54:43.613Z,98866.58
2019-01-16T09:57:37.781Z,98862.59
2019-01-16T10:00:39.572Z,98857.28
2019-01-16T10:03:38.360Z,98853.75
2019-01-16T10:06:25.046Z,98844.70
2019-01-16T10:09:11.604Z,98849.03
2019-01-16T10:12:12.477Z,98836.55
2019-01-16T10:15:03.521Z,98835.12
2019-01-16T10:17:42.164Z,98831.19
2019-01-16T10:20:33.422Z,98828.59
2019-01-16T10:26:18.493Z,98814.74
2019-01-16T10:29:06.770Z,98804.37
2019-01-16T10:32:04.031Z,98805.59
2019-01-16T10:34:47.559Z,98802.69
2019-01-16T10:37:43.256Z,98782.57
2019-01-16T10:40:43.588Z,98783.92
2019-01-16T10:43:42.231Z,98785.80
2019-01-16T10:46:39.616Z,98777.44
2019-01-16T10:49:45.719Z,98772.58
2019-01-16T10:52:26.149Z,98768.00
2019-01-16T10:55:17.732Z,98775.34
2019-01-16T10:58:08.815Z,98765.20
2019-01-16T11:00:55.767Z,98767.50
2019-01-16T11:03:42.530Z,98770.52
2019-01-16T11:06:32.643Z,98757.30
2019-01-16T11:09:19.374Z,98754.02
2019-01-16T11:12:07.413Z,98739.20
2019-01-16T11:15:03.925Z,98729.30
2019-01-16T11:17:50.991Z,98713.40
2019-01-16T11:20:41.848Z,98704.83
2019-01-16T11:23:42.453Z,98706.03
2019-01-16T11:26:30.492Z,98708.92
2019-01-16T11:29:18.531Z,98703.06
2019-01-16T11:32:06.540Z,98707.63
2019-01-16T11:34:54.633Z,98703.90
2019-01-16T11:37:38.279Z,98687.97
2019-01-16T11:40:26.707Z,98684.05
2019-01-16T11:43:23.863Z,98683.70
2019-01-16T11:46:20.947Z,98678.38
2019-01-16T11:49:16.385Z,98664.63
2019-01-16T11:52:03.408Z,98655.65
2019-01-16T11:54:54.209Z,98645.50
2019-01-16T11:57:54.486Z,98639.45
2019-01-16T12:00:44.195Z,98636.63
2019-01-16T12:03:38.052Z,98634.45
2019-01-16T12:06:20.774Z,98624.06
2019-01-16T12:09:11.577Z,98619.80
2019-01-16T12:11:48.173Z,98615.09
2019-01-16T12:14:33.732Z,98605.43
2019-01-16T12:17:32.745Z,98602.27
2019-01-16T12:20:19.456Z,98598.52
2019-01-16T12:23:12.655Z,98593.25
2019-01-16T12:25:54.137Z,98592.80
2019-01-16T12:28:40.940Z,98589.03
2019-01-16T12:31:30.139Z,98585.67
2019-01-16T12:34:12.413Z,98585.20
2019-01-16T12:37:03.433Z,98580.12
2019-01-16T12:39:50.767Z,98570.34
2019-01-16T12:42:45.778Z,98568.55
2019-01-16T12:45:35.746Z,98552.47
2019-01-16T12:48:12.759Z,98560.13
2019-01-16T12:51:07.060Z,98556.52
2019-01-16T12:53:50.254Z,98542.35
2019-01-16T12:56:34.829Z,98525.30
2019-01-16T12:59:02.950Z,98523.67
2019-01-16T13:01:45.216Z,98509.20
2019-01-16T13:04:33.099Z,98513.77
2019-01-16T13:07:36.160Z,98510.41
2019-01-16T13:10:40.109Z,98513.39
2019-01-16T13:13:27.750Z,98508.90
2019-01-16T13:16:14.697Z,98499.87
2019-01-16T13:18:55.952Z,98488.41
2019-01-16T13:21:42.534Z,98490.70
2019-01-16T13:24:30.432Z,98496.08
2019-01-16T13:27:21.478Z,98491.23
2019-01-16T13:30:08.279Z,98490.91
2019-01-16T13:32:58.657Z,98481.17
2019-01-16T13:35:41.073Z,98466.25
2019-01-16T13:38:20.732Z,98478.36
2019-01-16T13:41:09.332Z,98472.36
2019-01-16T13:43:54.897Z,98460.58
2019-01-16T13:46:52.562Z,98469.81
2019-01-16T13:49:43.396Z,98460.11
2019-01-16T13:52:43.104Z,98456.78
2019-01-16T13:55:45.509Z,98451.77
2019-01-16T13:58:36.333Z,98456.88
2019-01-16T14:01:27.247Z,98448.42
2019-01-16T14:04:11.143Z,98448.95
2019-01-16T14:07:01.878Z,98459.55
2019-01-16T14:10:02.301Z,98446.57
2019-01-16T14:12:48.998Z,98451.50
2019-01-16T14:15:42.951Z,98453.92
2019-01-16T14:18:22.348Z,98447.17
2019-01-16T14:21:05.181Z,98449.44
2019-01-16T14:23:52.063Z,98444.44
2019-01-16T14:26:39.035Z,98441.14
2019-01-16T14:29:24.351Z,98437.49
2019-01-16T14:32:12.361Z,98432.49
2019-01-16T14:35:03.164Z,98431.14
2019-01-16T14:37:50.811Z,98428.72
2019-01-16T14:40:35.141Z,98431.83
2019-01-16T14:43:22.148Z,98423.13
2019-01-16T14:46:14.526Z,98426.58
2019-01-16T14:48:56.374Z,98427.80
2019-01-16T14:51:32.952Z,98428.66
2019-01-16T14:54:19.835Z,98417.68
2019-01-16T14:57:13.801Z,98418.29
2019-01-16T15:00:13.785Z,98407.45
2019-01-16T15:03:00.445Z,98403.88
2019-01-16T15:05:55.369Z,98403.98
2019-01-16T15:08:48.562Z,98396.62
2019-01-16T15:11:36.645Z,98389.81
2019-01-16T15:14:23.403Z,98388.91
2019-01-16T15:17:32.081Z,98385.08
2019-01-16T15:20:18.764Z,98390.95
2019-01-16T15:23:05.758Z,98391.89
2019-01-16T15:25:49.879Z,98387.48
2019-01-16T15:28:36.611Z,98384.87
2019-01-16T15:31:29.315Z,98374.52
2019-01-16T15:34:16.205Z,98369.75
2019-01-16T15:37:02.973Z,98364.78
2019-01-16T15:39:53.751Z,98364.09
2019-01-16T15:42:41.706Z,98358.47
2019-01-16T15:45:25.280Z,98354.45
2019-01-16T15:48:14.664Z,98349.35
2019-01-16T15:51:05.503Z,98346.59
2019-01-16T15:53:46.572Z,98351.72
2019-01-16T15:56:50.025Z,98339.21
2019-01-16T15:59:39.326Z,98340.64
2019-01-16T16:02:23.339Z,98331.36
2019-01-16T16:05:10.047Z,98330.31
2019-01-16T16:08:00.107Z,98324.70
2019-01-16T16:11:03.242Z,98323.65
2019-01-16T16:13:51.108Z,98327.40
2019-01-16T16:16:45.010Z,98319.27
2019-01-16T16:19:31.934Z,98321.08
2019-01-16T16:22:25.607Z,98320.49
2019-01-16T16:25:08.329Z,98314.64
2019-01-16T16:27:53.444Z,98306.28
2019-01-16T16:30:43.842Z,98307.58
2019-01-16T16:33:34.748Z,98304.85
2019-01-16T16:36:33.122Z,98309.05
2019-01-16T16:39:30.027Z,98308.70
2019-01-16T16:42:17.208Z,98308.23
2019-01-16T16:45:04.902Z,98308.47
2019-01-16T16:47:52.061Z,98306.44
2019-01-16T16:50:58.520Z,98302.87
2019-01-16T16:53:45.345Z,98310.29
2019-01-16T16:56:37.630Z,98318.42
2019-01-16T16:59:38.169Z,98317.81
2019-01-16T17:02:22.487Z,98307.30
2019-01-16T17:05:13.635Z,98301.68
2019-01-16T17:08:16.762Z,98300.13
2019-01-16T17:11:17.158Z,98299.76
2019-01-16T17:14:08.018Z,98298.86
2019-01-16T17:16:58.532Z,98292.82
2019-01-16T17:19:58.794Z,98241.86
2019-01-16T17:22:55.850Z,98301.10
2019-01-16T17:25:42.718Z,98294.89
2019-01-16T17:28:29.762Z,98278.87
2019-01-16T17:31:16.966Z,98275.30
2019-01-16T17:34:17.443Z,98278.27
2019-01-16T17:37:08.577Z,98274.45
2019-01-16T17:40:14.706Z,98269.79
2019-01-16T17:43:02.781Z,98268.73
2019-01-16T17:45:53.276Z,98265.03
2019-01-16T17:48:33.000Z,98261.81
2019-01-16T17:51:26.810Z,98260.96
2019-01-16T17:54:17.953Z,98263.72
2019-01-16T17:57:04.648Z,98250.69
2019-01-16T17:59:51.543Z,98258.31
2019-01-16T18:02:38.204Z,98251.16
2019-01-16T18:05:29.044Z,98247.83
2019-01-16T18:08:19.937Z,98244.59
2019-01-16T18:11:00.359Z,98245.67
2019-01-16T18:14:03.594Z,98246.98
2019-01-16T18:16:54.569Z,98233.61
2019-01-16T18:19:45.724Z,98237.44
2019-01-16T18:22:37.758Z,98242.20
2019-01-16T18:25:33.635Z,98245.19
2019-01-16T18:28:20.469Z,98239.24
2019-01-16T18:31:08.242Z,98236.25
2019-01-16T18:34:14.348Z,98242.55
2019-01-16T18:37:00.975Z,98237.67
2019-01-16T18:39:51.589Z,98225.02
2019-01-16T18:42:38.181Z,98226.70
2019-01-16T18:45:29.495Z,98223.58
2019-01-16T18:48:26.971Z,98195.41
2019-01-16T18:51:14.832Z,98220.23
2019-01-16T18:54:06.971Z,98222.86
2019-01-16T18:56:51.257Z,98220.70
2019-01-16T18:59:52.920Z,98220.11
2019-01-16T19:02:41.470Z,98223.56
2019-01-16T19:05:30.998Z,98225.23
2019-01-16T19:08:22.090Z,98223.48
2019-01-16T19:11:28.274Z,98218.58
2019-01-16T19:14:19.481Z,98221.79
2019-01-16T19:17:10.479Z,98222.88
2019-01-16T19:19:57.297Z,98219.16
2019-01-16T19:22:44.070Z,98221.30
2019-01-16T19:25:32.228Z,98211.17
2019-01-16T19:28:20.565Z,98215.94
2019-01-16T19:31:07.951Z,98208.79
2019-01-16T19:34:03.328Z,98208.16
2019-01-16T19:36:56.378Z,98214.14
2019-01-16T19:39:40.518Z,98066.10
2019-01-16T19:42:21.867Z,98216.53
2019-01-16T19:45:13.331Z,98213.08
2019-01-16T19:47:55.295Z,98215.34
2019-01-16T19:50:42.044Z,98218.80
2019-01-16T19:53:20.249Z,98220.25
2019-01-16T19:56:10.476Z,98218.08
2019-01-16T19:58:51.008Z,98211.53
2019-01-16T20:01:38.367Z,98219.05
2019-01-16T20:04:28.860Z,98216.77
2019-01-16T20:07:24.693Z,98212.83
2019-01-16T20:10:11.527Z,98209.23
2019-01-16T20:13:00.128Z,98212.72
2019-01-16T20:15:47.008Z,98212.70
2019-01-16T20:18:35.354Z,98211.62
2019-01-16T20:21:39.005Z,98218.17
2019-01-16T20:24:18.199Z,98207.06
2019-01-16T20:27:10.485Z,98201.31
2019-01-16T20:30:01.417Z,98203.70
2019-01-16T20:32:51.784Z,98201.08
2019-01-16T20:35:43.794Z,98188.53
2019-01-16T20:38:36.617Z,98185.92
2019-01-16T20:41:26.071Z,98191.09
2019-01-16T20:44:11.076Z,98198.62
2019-01-16T20:47:01.245Z,98201.53
2019-01-16T20:49:48.506Z,98193.02
2019-01-16T20:52:37.057Z,98188.16
2019-01-16T20:55:28.281Z,98192.57
2019-01-16T20:58:14.789Z,98194.69
2019-01-16T21:01:08.734Z,98194.56
2019-01-16T21:03:57.886Z,98179.11
2019-01-16T21:06:41.520Z,98179.95
2019-01-16T21:09:28.087Z,98180.11
2019-01-16T21:12:25.456Z,98178.64
2019-01-16T21:15:13.459Z,98174.12
2019-01-16T21:18:09.721Z,98172.92
2019-01-16T21:21:06.535Z,98167.31
2019-01-16T21:24:06.886Z,98171.70
2019-01-16T21:26:58.754Z,98162.41
2019-01-16T21:29:42.878Z,98170.81
2019-01-16T21:32:29.814Z,98174.27
2019-01-16T21:35:17.923Z,98162.28
2019-01-16T21:37:57.207Z,98160.78
2019-01-16T21:40:48.032Z,98168.61
2019-01-16T21:43:34.849Z,98158.25
2019-01-16T21:46:42.189Z,98160.73
2019-01-16T21:49:20.492Z,98156.39
2019-01-16T21:52:01.008Z,98155.74
2019-01-16T21:54:52.794Z,98159.76
2019-01-16T21:57:39.722Z,98154.08
2019-01-16T22:00:30.012Z,98157.58
2019-01-16T22:03:33.327Z,98150.90
2019-01-16T22:06:22.600Z,98153.31
2019-01-16T22:09:22.615Z,98155.47
2019-01-16T22:12:23.940Z,98153.38
2019-01-16T22:15:14.671Z,98144.06
2019-01-16T22:17:58.542Z,98143.72
2019-01-16T22:20:40.736Z,98139.98
2019-01-16T22:23:19.863Z,98138.79
2019-01-16T22:26:10.936Z,98132.02
2019-01-16T22:29:02.125Z,98131.33
2019-01-16T22:31:53.140Z,98135.31
2019-01-16T22:34:59.679Z,98138.32
2019-01-16T22:37:46.234Z,98130.97
2019-01-16T22:40:37.497Z,98137.33
2019-01-16T22:43:25.552Z,98137.91
2019-01-16T22:46:13.504Z,98147.52
2019-01-16T22:49:13.737Z,98141.06
2019-01-16T22:52:16.024Z,98131.09
2019-01-16T22:55:03.974Z,98137.98
2019-01-16T22:58:04.084Z,98134.66
2019-01-16T23:00:55.698Z,98140.06
2019-01-16T23:03:42.142Z,98141.55
2019-01-16T23:06:32.899Z,98133.27
2019-01-16T23:09:10.661Z,98146.81
2019-01-16T23:11:51.525Z,98138.98
2019-01-16T23:14:31.620Z,98131.08
2019-01-16T23:17:22.791Z,98135.42
2019-01-16T23:20:09.703Z,98130.55
2019-01-16T23:23:02.497Z,98127.91
2019-01-16T23:25:49.384Z,98120.98
2019-01-16T23:28:46.634Z,98119.09
2019-01-16T23:31:32.994Z,98117.50
2019-01-16T23:34:24.255Z,98110.56
2019-01-16T23:37:12.397Z,98118.77
2019-01-16T23:39:59.242Z,98123.09
2019-01-16T23:42:45.034Z,98120.56
2019-01-16T23:45:31.723Z,98121.63
2019-01-16T23:48:18.581Z,98113.55
2019-01-16T23:51:15.680Z,98113.39
2019-01-16T23:54:01.994Z,98127.42
2019-01-16T23:56:45.045Z,98112.50
2019-01-16T23:59:45.634Z,98125.31
