createdAt,value
2019-03-22T00:03:20.583Z,100997.24
2019-03-22T00:05:49.433Z,100999.30
2019-03-22T00:08:18.230Z,100998.77
2019-03-22T00:10:47.720Z,100999.36
2019-03-22T00:13:16.562Z,100999.27
2019-03-22T00:15:46.044Z,100991.44
2019-03-22T00:18:15.506Z,100989.70
2019-03-22T00:20:44.407Z,100993.53
2019-03-22T00:23:13.278Z,100987.85
2019-03-22T00:25:42.639Z,100992.55
2019-03-22T00:28:11.479Z,100987.72
2019-03-22T00:30:40.923Z,100993.33
2019-03-22T00:33:10.531Z,100988.53
2019-03-22T00:35:40.016Z,100993.17
2019-03-22T00:38:09.549Z,100994.55
2019-03-22T00:40:39.001Z,100990.63
2019-03-22T00:43:07.935Z,100993.61
2019-03-22T00:45:37.605Z,100995.72
2019-03-22T00:48:07.092Z,100992.00
2019-03-22T00:50:36.502Z,100996.94
2019-03-22T00:53:05.976Z,100999.00
2019-03-22T00:55:38.183Z,100997.05
2019-03-22T00:58:07.127Z,100987.20
2019-03-22T01:00:36.502Z,100988.42
2019-03-22T01:03:06.043Z,100989.19
2019-03-22T01:05:35.596Z,100986.89
2019-03-22T01:08:05.094Z,100984.66
2019-03-22T01:10:34.554Z,100980.61
2019-03-22T01:13:03.425Z,100988.28
2019-03-22T01:15:32.981Z,100986.22
2019-03-22T01:18:01.887Z,100985.97
2019-03-22T01:20:31.348Z,100986.81
2019-03-22T01:23:00.276Z,100994.91
2019-03-22T01:25:29.870Z,100991.66
2019-03-22T01:27:59.458Z,100991.12
2019-03-22T01:30:28.921Z,100989.43
2019-03-22T01:32:57.782Z,100991.75
2019-03-22T01:35:27.249Z,100996.02
2019-03-22T01:37:56.755Z,100995.59
2019-03-22T01:40:26.297Z,100990.28
2019-03-22T01:42:55.868Z,100985.45
2019-03-22T01:45:25.693Z,100986.97
2019-03-22T01:47:55.252Z,100982.55
2019-03-22T01:50:24.719Z,100983.86
2019-03-22T01:52:54.177Z,100979.68
2019-03-22T01:55:23.596Z,100985.69
2019-03-22T01:57:54.081Z,100988.35
2019-03-22T02:00:23.655Z,100984.91
2019-03-22T02:02:53.138Z,100984.06
2019-03-22T02:05:22.602Z,100982.20
2019-03-22T02:07:52.105Z,100979.27
2019-03-22T02:10:21.658Z,100985.48
2019-03-22T02:12:51.068Z,100987.20
2019-03-22T02:15:20.525Z,100985.82
2019-03-22T02:17:50.004Z,100986.95
2019-03-22T02:20:19.600Z,100984.84
2019-03-22T02:22:49.055Z,100980.70
2019-03-22T02:25:18.635Z,100984.52
2019-03-22T02:27:48.125Z,100979.30
2019-03-22T02:30:18.362Z,100979.98
2019-03-22T02:32:47.873Z,100982.74
2019-03-22T02:35:28.505Z,100984.39
2019-03-22T02:37:48.506Z,100990.14
2019-03-22T02:40:18.031Z,100996.30
2019-03-22T02:42:47.494Z,100990.55
2019-03-22T02:45:17.384Z,100991.97
2019-03-22T02:47:46.856Z,100993.78
2019-03-22T02:50:19.440Z,100989.64
2019-03-22T02:52:47.550Z,100991.65
2019-03-22T02:55:17.026Z,100983.91
2019-03-22T02:57:46.551Z,100982.87
2019-03-22T03:00:17.574Z,100984.50
2019-03-22T03:02:47.115Z,100983.25
2019-03-22T03:05:16.677Z,100984.66
2019-03-22T03:07:46.056Z,100981.59
2019-03-22T03:10:16.607Z,100981.35
2019-03-22T03:12:46.116Z,100974.96
2019-03-22T03:15:17.103Z,100975.42
2019-03-22T03:17:46.506Z,100977.60
2019-03-22T03:20:17.942Z,100985.20
2019-03-22T03:22:47.462Z,100990.38
2019-03-22T03:25:17.585Z,100993.94
2019-03-22T03:27:46.499Z,100988.78
2019-03-22T03:30:18.994Z,100998.31
2019-03-22T03:32:48.561Z,100999.24
2019-03-22T03:35:18.274Z,101005.08
2019-03-22T03:37:47.211Z,101001.16
2019-03-22T03:40:16.412Z,100998.77
2019-03-22T03:42:45.351Z,100995.61
2019-03-22T03:45:34.943Z,100999.20
2019-03-22T03:48:05.411Z,101003.65
2019-03-22T03:50:34.254Z,101006.30
2019-03-22T03:53:03.190Z,101009.18
2019-03-22T03:55:32.201Z,101003.77
2019-03-22T03:58:01.175Z,101003.02
2019-03-22T04:00:30.071Z,100998.80
2019-03-22T04:02:59.662Z,101002.18
2019-03-22T04:05:28.532Z,101003.81
2019-03-22T04:07:57.470Z,100998.53
2019-03-22T04:10:26.332Z,101013.67
2019-03-22T04:12:55.158Z,101005.20
2019-03-22T04:15:24.003Z,101005.30
2019-03-22T04:17:52.856Z,101009.66
2019-03-22T04:20:21.635Z,101003.84
2019-03-22T04:22:50.492Z,101007.75
2019-03-22T04:25:19.352Z,101002.38
2019-03-22T04:27:48.268Z,101005.06
2019-03-22T04:30:17.171Z,101005.00
2019-03-22T04:32:46.639Z,101003.17
2019-03-22T04:35:15.550Z,101005.00
2019-03-22T04:37:44.373Z,101006.83
2019-03-22T04:40:24.991Z,101013.37
2019-03-22T04:42:54.034Z,101007.31
2019-03-22T04:45:26.401Z,101009.91
2019-03-22T04:47:58.772Z,101012.77
2019-03-22T04:50:29.352Z,101011.66
2019-03-22T04:52:59.389Z,101008.46
2019-03-22T04:55:30.947Z,101009.36
2019-03-22T04:58:00.174Z,101010.69
2019-03-22T05:00:30.261Z,101012.07
2019-03-22T05:03:00.141Z,101015.13
2019-03-22T05:05:29.795Z,101018.23
2019-03-22T05:07:59.344Z,101026.03
2019-03-22T05:10:29.368Z,101023.59
2019-03-22T05:13:01.328Z,101027.86
2019-03-22T05:15:32.815Z,101016.04
2019-03-22T05:18:03.330Z,101018.73
2019-03-22T05:20:34.472Z,101026.81
2019-03-22T05:23:05.533Z,101023.20
2019-03-22T05:25:36.551Z,101027.72
2019-03-22T05:28:08.113Z,101026.39
2019-03-22T05:30:57.170Z,101029.13
2019-03-22T05:33:26.673Z,101021.09
2019-03-22T05:35:56.107Z,101024.80
2019-03-22T05:38:25.566Z,101023.54
2019-03-22T05:40:55.148Z,101034.06
2019-03-22T05:43:24.612Z,101031.71
2019-03-22T05:45:53.985Z,101034.02
2019-03-22T05:48:23.427Z,101037.55
2019-03-22T05:50:52.887Z,101041.39
2019-03-22T05:53:22.385Z,101039.92
2019-03-22T05:55:51.840Z,101039.30
2019-03-22T05:58:21.387Z,101039.48
2019-03-22T06:00:50.766Z,101040.09
2019-03-22T06:03:20.236Z,101035.80
2019-03-22T06:05:49.673Z,101037.34
2019-03-22T06:08:19.150Z,101026.48
2019-03-22T06:10:48.588Z,101025.31
2019-03-22T06:13:17.978Z,101029.08
2019-03-22T06:15:47.435Z,101022.17
2019-03-22T06:18:16.884Z,101020.02
2019-03-22T06:20:46.343Z,101017.72
2019-03-22T06:23:15.792Z,101021.41
2019-03-22T06:25:45.351Z,101024.81
2019-03-22T06:28:14.912Z,101019.05
2019-03-22T06:30:44.388Z,101016.58
2019-03-22T06:33:13.851Z,101016.16
2019-03-22T06:35:43.363Z,101012.92
2019-03-22T06:38:12.937Z,101010.52
2019-03-22T06:40:42.392Z,101008.73
2019-03-22T06:43:11.884Z,101010.94
2019-03-22T06:45:41.255Z,101011.84
2019-03-22T06:48:10.678Z,101014.46
2019-03-22T06:50:40.119Z,101010.21
2019-03-22T06:53:09.617Z,101012.43
2019-03-22T06:55:39.056Z,101014.02
2019-03-22T06:58:08.434Z,101016.25
2019-03-22T07:00:37.842Z,101012.52
2019-03-22T07:03:07.303Z,101012.83
2019-03-22T07:05:36.915Z,101010.64
2019-03-22T07:08:06.422Z,101011.31
2019-03-22T07:10:35.882Z,101010.91
2019-03-22T07:13:05.339Z,101010.39
2019-03-22T07:15:34.833Z,101004.72
2019-03-22T07:18:04.230Z,101004.17
2019-03-22T07:20:33.606Z,100997.64
2019-03-22T07:23:02.995Z,101000.52
2019-03-22T07:25:32.502Z,101002.06
2019-03-22T07:28:01.857Z,101004.27
2019-03-22T07:30:31.306Z,100997.70
2019-03-22T07:33:00.716Z,100998.48
2019-03-22T07:35:30.170Z,100994.86
2019-03-22T07:37:59.627Z,101000.16
2019-03-22T07:40:29.081Z,100994.16
2019-03-22T07:42:58.556Z,100992.73
2019-03-22T07:45:28.094Z,100991.42
2019-03-22T07:47:57.597Z,100993.75
2019-03-22T07:50:27.041Z,100995.92
2019-03-22T07:52:56.501Z,100997.63
2019-03-22T07:55:25.959Z,100989.67
2019-03-22T07:57:55.387Z,100991.06
2019-03-22T08:00:30.791Z,100993.06
2019-03-22T08:02:56.072Z,100997.13
2019-03-22T08:05:25.446Z,100999.70
2019-03-22T08:07:56.161Z,100996.72
2019-03-22T08:10:25.837Z,100989.02
2019-03-22T08:12:55.428Z,100986.11
2019-03-22T08:15:29.706Z,100985.56
2019-03-22T08:17:59.436Z,100975.69
2019-03-22T08:20:29.468Z,100978.78
2019-03-22T08:22:58.890Z,100978.91
2019-03-22T08:25:28.352Z,100970.80
2019-03-22T08:27:57.741Z,100965.87
2019-03-22T08:30:27.216Z,100965.00
2019-03-22T08:32:56.805Z,100958.85
2019-03-22T08:35:26.330Z,100953.81
2019-03-22T08:37:55.872Z,100953.93
2019-03-22T08:40:25.243Z,100957.16
2019-03-22T08:42:54.747Z,100954.70
2019-03-22T08:45:24.251Z,100951.02
2019-03-22T08:47:53.739Z,100945.31
2019-03-22T08:50:23.217Z,100941.06
2019-03-22T08:52:52.697Z,100936.06
2019-03-22T08:55:22.114Z,100929.71
2019-03-22T08:57:51.633Z,100932.37
2019-03-22T09:00:21.053Z,100932.84
2019-03-22T09:02:50.487Z,100929.28
2019-03-22T09:05:19.923Z,100922.64
2019-03-22T09:07:49.386Z,100917.89
2019-03-22T09:10:18.871Z,100912.98
2019-03-22T09:12:48.496Z,100909.78
2019-03-22T09:15:17.868Z,100908.35
2019-03-22T09:17:47.380Z,100906.31
2019-03-22T09:20:16.919Z,100892.86
2019-03-22T09:22:46.404Z,100894.20
2019-03-22T09:25:15.933Z,100893.56
2019-03-22T09:27:45.363Z,100892.69
2019-03-22T09:30:15.421Z,100888.45
2019-03-22T09:32:44.851Z,100889.66
2019-03-22T09:35:14.388Z,100889.66
2019-03-22T09:37:43.824Z,100886.14
2019-03-22T09:40:13.399Z,100884.92
2019-03-22T09:42:42.775Z,100881.64
2019-03-22T09:45:14.327Z,100877.59
2019-03-22T09:47:44.081Z,100876.02
2019-03-22T09:50:14.387Z,100870.37
2019-03-22T09:52:43.848Z,100865.50
2019-03-22T09:55:14.551Z,100869.17
2019-03-22T09:57:44.284Z,100869.17
2019-03-22T10:00:30.797Z,100863.03
2019-03-22T10:03:00.656Z,100859.77
2019-03-22T10:05:30.191Z,100854.78
2019-03-22T10:07:59.669Z,100851.61
2019-03-22T10:10:29.126Z,100850.50
2019-03-22T10:12:58.618Z,100849.89
2019-03-22T10:15:28.188Z,100849.19
2019-03-22T10:17:57.763Z,100850.04
2019-03-22T10:20:27.252Z,100844.34
2019-03-22T10:22:56.701Z,100839.25
2019-03-22T10:25:26.221Z,100834.74
2019-03-22T10:27:55.711Z,100836.71
2019-03-22T10:30:25.203Z,100836.25
2019-03-22T10:32:54.711Z,100830.95
2019-03-22T10:35:26.447Z,100819.53
2019-03-22T10:38:00.387Z,100819.75
2019-03-22T10:40:26.564Z,100813.59
2019-03-22T10:42:56.176Z,100816.79
2019-03-22T10:45:25.658Z,100808.11
2019-03-22T10:47:55.207Z,100809.98
2019-03-22T10:50:24.731Z,100804.42
2019-03-22T10:52:54.245Z,100800.25
2019-03-22T10:55:30.389Z,100795.05
2019-03-22T10:57:55.614Z,100784.08
2019-03-22T11:00:25.174Z,100772.63
2019-03-22T11:02:54.613Z,100773.53
2019-03-22T11:05:24.181Z,100767.83
2019-03-22T11:07:53.584Z,100762.11
2019-03-22T11:10:23.078Z,100759.29
2019-03-22T11:12:52.552Z,100750.80
2019-03-22T11:15:23.907Z,100742.91
2019-03-22T11:17:53.311Z,100749.13
2019-03-22T11:20:22.806Z,100743.71
2019-03-22T11:22:52.263Z,100736.05
2019-03-22T11:25:21.756Z,100735.34
2019-03-22T11:27:51.238Z,100728.41
2019-03-22T11:30:20.721Z,100729.20
2019-03-22T11:32:50.150Z,100720.54
2019-03-22T11:35:19.607Z,100714.91
2019-03-22T11:37:49.071Z,100712.53
2019-03-22T11:40:18.637Z,100711.92
2019-03-22T11:42:47.983Z,100698.48
2019-03-22T11:45:20.511Z,100698.48
2019-03-22T11:47:49.966Z,100693.75
2019-03-22T11:50:19.119Z,100690.28
2019-03-22T11:52:48.601Z,100676.88
2019-03-22T11:55:18.906Z,100676.88
2019-03-22T11:57:48.343Z,100672.67
2019-03-22T12:00:23.018Z,100672.67
2019-03-22T12:02:52.782Z,100671.44
2019-03-22T12:05:22.998Z,100667.84
2019-03-22T12:07:52.374Z,100667.84
2019-03-22T12:10:22.637Z,100659.95
2019-03-22T12:12:52.009Z,100657.08
2019-03-22T12:15:22.896Z,100651.45
2019-03-22T12:17:52.550Z,100647.67
2019-03-22T12:20:23.856Z,100639.37
2019-03-22T12:22:53.288Z,100639.37
2019-03-22T12:25:24.395Z,100635.02
2019-03-22T12:27:53.911Z,100628.67
2019-03-22T12:30:23.427Z,100629.25
2019-03-22T12:32:52.815Z,100633.21
2019-03-22T12:35:22.781Z,100625.86
2019-03-22T12:37:52.203Z,100631.05
2019-03-22T12:40:22.855Z,100622.91
2019-03-22T12:42:52.323Z,100622.91
2019-03-22T12:45:29.411Z,100619.03
2019-03-22T12:47:58.910Z,100608.81
2019-03-22T12:50:28.595Z,100600.77
2019-03-22T12:52:58.026Z,100600.77
2019-03-22T12:55:27.517Z,100595.63
2019-03-22T12:57:56.998Z,100598.61
2019-03-22T13:00:27.057Z,100590.67
2019-03-22T13:02:56.659Z,100590.67
2019-03-22T13:05:26.130Z,100586.52
2019-03-22T13:07:55.623Z,100579.01
2019-03-22T13:10:27.136Z,100567.78
2019-03-22T13:12:56.689Z,100559.81
2019-03-22T13:15:26.135Z,100559.81
2019-03-22T13:17:55.596Z,100564.92
2019-03-22T13:20:25.098Z,100562.72
2019-03-22T13:22:54.558Z,100549.55
2019-03-22T13:25:24.038Z,100549.55
2019-03-22T13:27:53.581Z,100548.16
2019-03-22T13:30:33.779Z,100541.13
2019-03-22T13:33:03.307Z,100536.03
2019-03-22T13:35:32.855Z,100539.23
2019-03-22T13:38:02.498Z,100525.05
2019-03-22T13:40:31.981Z,100526.94
2019-03-22T13:43:01.441Z,100520.80
2019-03-22T13:45:30.905Z,100520.80
2019-03-22T13:48:00.344Z,100521.77
2019-03-22T13:50:29.813Z,100512.68
2019-03-22T13:52:59.271Z,100509.84
2019-03-22T13:55:28.766Z,100507.17
2019-03-22T13:57:58.267Z,100503.27
2019-03-22T14:00:27.721Z,100503.60
2019-03-22T14:03:03.115Z,100496.38
2019-03-22T14:05:28.411Z,100498.31
2019-03-22T14:07:57.920Z,100491.83
2019-03-22T14:10:32.204Z,100491.83
2019-03-22T14:13:03.041Z,100496.03
2019-03-22T14:15:32.485Z,100488.59
2019-03-22T14:18:02.046Z,100488.59
2019-03-22T14:20:31.698Z,100494.91
2019-03-22T14:23:00.853Z,100483.28
2019-03-22T14:25:30.352Z,100483.28
2019-03-22T14:27:59.896Z,100489.52
2019-03-22T14:30:29.371Z,100477.38
2019-03-22T14:32:58.807Z,100477.38
2019-03-22T14:35:28.594Z,100482.09
2019-03-22T14:37:58.218Z,100482.09
2019-03-22T14:40:27.798Z,100466.52
2019-03-22T14:42:57.299Z,100466.52
2019-03-22T14:45:26.969Z,100468.52
2019-03-22T14:47:56.415Z,100468.09
2019-03-22T14:50:25.870Z,100468.09
2019-03-22T14:52:55.382Z,100468.82
2019-03-22T14:55:24.927Z,100469.30
2019-03-22T14:57:54.350Z,100461.57
2019-03-22T15:00:23.899Z,100455.38
2019-03-22T15:02:53.346Z,100465.16
2019-03-22T15:05:22.799Z,100456.53
2019-03-22T15:07:52.265Z,100465.25
2019-03-22T15:10:21.750Z,100465.25
2019-03-22T15:12:51.530Z,100466.92
2019-03-22T15:15:25.373Z,100463.05
2019-03-22T15:18:02.197Z,100460.66
2019-03-22T15:20:33.282Z,100454.94
2019-03-22T15:23:10.776Z,100454.14
2019-03-22T15:26:00.021Z,100454.14
2019-03-22T15:28:31.083Z,100451.82
2019-03-22T15:31:11.240Z,100461.60
2019-03-22T15:33:42.460Z,100458.02
2019-03-22T15:39:02.750Z,100458.84
2019-03-22T15:41:32.316Z,100458.91
2019-03-22T15:44:01.736Z,100454.36
2019-03-22T15:46:31.217Z,100457.61
2019-03-22T15:49:00.739Z,100461.12
2019-03-22T15:51:30.228Z,100459.02
2019-03-22T15:53:59.732Z,100454.63
2019-03-22T15:56:29.217Z,100460.52
2019-03-22T15:58:58.724Z,100462.94
2019-03-22T16:01:28.226Z,100457.34
2019-03-22T16:03:57.732Z,100461.31
2019-03-22T16:06:27.174Z,100457.63
2019-03-22T16:08:56.636Z,100458.66
2019-03-22T16:11:26.092Z,100455.16
2019-03-22T16:13:55.553Z,100463.25
2019-03-22T16:16:25.047Z,100462.11
2019-03-22T16:18:54.493Z,100459.03
2019-03-22T16:21:24.055Z,100465.05
2019-03-22T16:23:53.552Z,100458.69
2019-03-22T16:26:23.066Z,100458.95
2019-03-22T16:28:52.546Z,100457.58
2019-03-22T16:31:22.019Z,100449.97
2019-03-22T16:33:55.030Z,100455.13
2019-03-22T16:36:24.562Z,100455.48
2019-03-22T16:38:54.307Z,100446.38
2019-03-22T16:41:23.811Z,100446.14
2019-03-22T16:43:53.484Z,100450.70
2019-03-22T16:46:22.992Z,100456.30
2019-03-22T16:48:52.713Z,100448.50
2019-03-22T16:51:22.258Z,100448.85
2019-03-22T16:53:51.747Z,100449.41
2019-03-22T16:56:21.353Z,100447.12
2019-03-22T16:58:50.860Z,100446.86
2019-03-22T17:01:20.308Z,100446.02
2019-03-22T17:03:49.847Z,100446.52
2019-03-22T17:06:19.315Z,100438.78
2019-03-22T17:08:48.784Z,100453.05
2019-03-22T17:11:18.260Z,100450.16
2019-03-22T17:13:47.724Z,100451.40
2019-03-22T17:16:17.167Z,100451.48
2019-03-22T17:18:46.761Z,100459.33
2019-03-22T17:21:16.334Z,100453.34
2019-03-22T17:23:45.809Z,100451.57
2019-03-22T17:26:15.219Z,100454.88
2019-03-22T17:28:44.734Z,100456.55
2019-03-22T17:31:14.274Z,100448.23
2019-03-22T17:33:43.776Z,100447.87
2019-03-22T17:36:13.281Z,100450.89
2019-03-22T17:38:42.754Z,100458.30
2019-03-22T17:41:12.273Z,100454.23
2019-03-22T17:43:41.717Z,100454.79
2019-03-22T17:46:11.400Z,100457.95
2019-03-22T17:48:40.890Z,100452.27
2019-03-22T17:51:12.020Z,100453.95
2019-03-22T17:53:41.478Z,100456.59
2019-03-22T17:56:10.949Z,100461.30
2019-03-22T17:58:40.460Z,100468.30
2019-03-22T18:01:09.901Z,100464.00
2019-03-22T18:03:39.568Z,100464.00
2019-03-22T18:06:09.019Z,100462.96
2019-03-22T18:08:38.477Z,100472.45
2019-03-22T18:13:36.422Z,100465.93
2019-03-22T18:18:34.508Z,100469.88
2019-03-22T18:21:04.015Z,100464.12
2019-03-22T18:23:35.934Z,100457.69
2019-03-22T18:26:04.815Z,100458.58
2019-03-22T18:28:34.367Z,100461.75
2019-03-22T18:31:03.848Z,100461.69
2019-03-22T18:33:33.329Z,100465.62
2019-03-22T18:36:02.828Z,100469.70
2019-03-22T18:38:32.389Z,100465.92
2019-03-22T18:41:02.543Z,100467.34
2019-03-22T18:43:32.016Z,100468.52
2019-03-22T18:46:01.527Z,100473.89
2019-03-22T18:48:30.982Z,100467.91
2019-03-22T18:51:00.497Z,100471.95
2019-03-22T18:53:30.266Z,100470.50
2019-03-22T18:55:59.778Z,100472.13
2019-03-22T18:58:29.258Z,100471.41
2019-03-22T19:00:58.719Z,100472.08
2019-03-22T19:03:33.509Z,100475.58
2019-03-22T19:06:06.330Z,100474.42
2019-03-22T19:08:37.174Z,100474.83
2019-03-22T19:11:06.783Z,100472.32
2019-03-22T19:13:36.789Z,100477.60
2019-03-22T19:16:06.239Z,100478.70
2019-03-22T19:18:35.804Z,100480.47
2019-03-22T19:21:05.446Z,100476.59
2019-03-22T19:23:34.884Z,100479.00
2019-03-22T19:26:04.334Z,100474.95
2019-03-22T19:28:33.822Z,100479.12
2019-03-22T19:31:03.289Z,100478.38
2019-03-22T19:33:32.753Z,100475.70
2019-03-22T19:36:02.185Z,100475.16
2019-03-22T19:38:31.658Z,100467.45
2019-03-22T19:41:01.095Z,100466.07
2019-03-22T19:43:30.574Z,100470.98
2019-03-22T19:46:00.014Z,100473.61
2019-03-22T19:48:29.524Z,100482.05
2019-03-22T19:50:58.895Z,100483.14
2019-03-22T19:53:28.406Z,100479.86
2019-03-22T19:55:57.871Z,100475.79
2019-03-22T19:58:27.311Z,100476.73
2019-03-22T20:00:56.767Z,100477.80
2019-03-22T20:03:26.213Z,100482.78
2019-03-22T20:05:55.748Z,100479.77
2019-03-22T20:08:25.593Z,100481.39
2019-03-22T20:10:55.242Z,100480.07
2019-03-22T20:13:24.712Z,100480.94
2019-03-22T20:15:54.151Z,100475.53
2019-03-22T20:18:23.752Z,100479.98
2019-03-22T20:20:53.324Z,100479.39
2019-03-22T20:23:23.074Z,100487.16
2019-03-22T20:25:52.502Z,100485.64
2019-03-22T20:28:22.033Z,100484.95
2019-03-22T20:30:51.530Z,100483.52
2019-03-22T20:33:20.999Z,100483.71
2019-03-22T20:35:50.472Z,100484.77
2019-03-22T20:38:19.960Z,100492.37
2019-03-22T20:40:49.392Z,100489.38
2019-03-22T20:43:21.104Z,100488.44
2019-03-22T20:45:50.094Z,100479.81
2019-03-22T20:48:19.755Z,100480.35
2019-03-22T20:50:49.224Z,100472.48
2019-03-22T20:53:18.663Z,100480.44
2019-03-22T20:55:48.265Z,100480.98
2019-03-22T20:58:17.667Z,100471.69
2019-03-22T21:00:47.102Z,100475.49
2019-03-22T21:03:16.541Z,100478.41
2019-03-22T21:05:45.995Z,100476.84
2019-03-22T21:08:15.516Z,100472.96
2019-03-22T21:10:44.975Z,100475.75
2019-03-22T21:13:14.439Z,100478.47
2019-03-22T21:15:43.892Z,100487.43
2019-03-22T21:18:13.359Z,100492.00
2019-03-22T21:20:42.796Z,100485.59
2019-03-22T21:23:12.173Z,100485.42
2019-03-22T21:25:41.591Z,100484.23
2019-03-22T21:28:11.059Z,100483.38
2019-03-22T21:30:40.477Z,100486.17
2019-03-22T21:33:09.911Z,100484.63
2019-03-22T21:35:39.354Z,100490.27
2019-03-22T21:38:11.109Z,100496.81
2019-03-22T21:40:39.988Z,100492.77
2019-03-22T21:43:09.446Z,100502.68
2019-03-22T21:45:38.940Z,100501.94
2019-03-22T21:48:08.399Z,100495.05
2019-03-22T21:50:37.920Z,100497.73
2019-03-22T21:53:07.458Z,100499.72
2019-03-22T21:55:36.913Z,100493.06
2019-03-22T21:58:06.364Z,100489.79
2019-03-22T22:00:35.847Z,100492.22
2019-03-22T22:03:05.500Z,100491.79
2019-03-22T22:05:34.968Z,100490.52
2019-03-22T22:08:04.408Z,100492.75
2019-03-22T22:10:33.861Z,100485.17
2019-03-22T22:13:03.245Z,100488.74
2019-03-22T22:15:32.771Z,100493.78
2019-03-22T22:18:02.251Z,100485.62
2019-03-22T22:20:31.725Z,100489.77
2019-03-22T22:23:01.225Z,100492.11
2019-03-22T22:25:30.612Z,100489.25
2019-03-22T22:28:00.063Z,100488.67
2019-03-22T22:30:29.523Z,100490.59
2019-03-22T22:32:58.975Z,100490.88
2019-03-22T22:35:28.480Z,100491.00
2019-03-22T22:37:57.902Z,100501.28
2019-03-22T22:40:27.345Z,100504.39
2019-03-22T22:42:56.704Z,100506.41
2019-03-22T22:45:26.119Z,100503.69
2019-03-22T22:47:55.552Z,100501.27
2019-03-22T22:50:24.992Z,100508.90
2019-03-22T22:52:54.479Z,100504.92
2019-03-22T22:55:23.901Z,100508.25
2019-03-22T22:57:53.269Z,100509.14
2019-03-22T23:00:23.997Z,100508.00
2019-03-22T23:02:53.515Z,100497.77
2019-03-22T23:05:23.020Z,100501.59
2019-03-22T23:07:52.441Z,100498.16
2019-03-22T23:10:21.820Z,100506.23
2019-03-22T23:12:51.245Z,100501.72
2019-03-22T23:15:20.699Z,100506.69
2019-03-22T23:17:50.121Z,100503.36
2019-03-22T23:20:19.592Z,100512.05
2019-03-22T23:22:49.010Z,100506.82
2019-03-22T23:25:18.448Z,100511.82
2019-03-22T23:27:47.885Z,100515.25
2019-03-22T23:30:17.317Z,100516.88
2019-03-22T23:32:46.697Z,100519.72
2019-03-22T23:35:16.166Z,100523.02
2019-03-22T23:37:45.601Z,100518.16
2019-03-22T23:40:15.235Z,100520.31
2019-03-22T23:42:44.749Z,100514.98
2019-03-22T23:45:14.182Z,100516.40
2019-03-22T23:47:43.651Z,100513.84
2019-03-22T23:50:13.249Z,100511.54
2019-03-22T23:52:42.740Z,100508.13
2019-03-22T23:55:12.674Z,100506.67
2019-03-22T23:57:42.145Z,100504.38
