createdAt,value
2017-07-20T00:01:34.911Z,24.10
2017-07-20T00:04:02.704Z,24.10
2017-07-20T00:06:30.465Z,24.10
2017-07-20T00:08:58.229Z,24.10
2017-07-20T00:11:25.993Z,24.10
2017-07-20T00:13:53.654Z,24.10
2017-07-20T00:16:21.527Z,24.10
2017-07-20T00:18:49.288Z,24.10
2017-07-20T00:21:17.052Z,24.10
2017-07-20T00:23:44.820Z,24.10
2017-07-20T00:26:12.581Z,24.00
2017-07-20T00:28:40.448Z,24.00
2017-07-20T00:31:08.212Z,24.00
2017-07-20T00:33:35.843Z,24.00
2017-07-20T00:36:03.552Z,24.00
2017-07-20T00:38:31.297Z,24.00
2017-07-20T00:40:59.060Z,24.00
2017-07-20T00:43:26.827Z,24.00
2017-07-20T00:45:54.590Z,24.00
2017-07-20T00:48:22.355Z,24.00
2017-07-20T00:50:50.037Z,24.00
2017-07-20T00:53:17.800Z,23.90
2017-07-20T00:55:45.545Z,23.90
2017-07-20T00:58:13.228Z,23.90
2017-07-20T01:00:41.073Z,23.90
2017-07-20T01:03:08.755Z,23.90
2017-07-20T01:05:36.608Z,23.80
2017-07-20T01:08:04.283Z,23.80
2017-07-20T01:10:32.027Z,23.80
2017-07-20T01:12:59.794Z,23.80
2017-07-20T01:15:27.564Z,23.70
2017-07-20T01:17:55.423Z,23.70
2017-07-20T01:20:23.088Z,23.70
2017-07-20T01:22:50.746Z,23.70
2017-07-20T01:25:18.414Z,23.70
2017-07-20T01:27:46.091Z,23.70
2017-07-20T01:30:13.937Z,23.60
2017-07-20T01:32:41.702Z,23.60
2017-07-20T01:35:09.386Z,23.60
2017-07-20T01:37:37.157Z,23.60
2017-07-20T01:40:04.787Z,23.60
2017-07-20T01:42:32.462Z,23.60
2017-07-20T01:45:00.104Z,23.60
2017-07-20T01:47:27.880Z,23.60
2017-07-20T01:49:55.743Z,23.60
2017-07-20T01:52:23.429Z,23.60
2017-07-20T01:54:51.169Z,23.60
2017-07-20T01:57:18.933Z,23.60
2017-07-20T01:59:46.617Z,23.60
2017-07-20T02:02:14.359Z,23.50
2017-07-20T02:04:42.124Z,23.50
2017-07-20T02:07:09.759Z,23.50
2017-07-20T02:09:37.552Z,23.50
2017-07-20T02:12:05.313Z,23.50
2017-07-20T02:14:33.080Z,23.50
2017-07-20T02:17:00.945Z,23.40
2017-07-20T02:19:28.713Z,23.40
2017-07-20T02:21:56.475Z,23.50
2017-07-20T02:24:24.142Z,23.40
2017-07-20T02:26:51.904Z,23.40
2017-07-20T02:29:19.769Z,23.40
2017-07-20T02:31:47.535Z,23.40
2017-07-20T02:34:15.297Z,23.40
2017-07-20T02:36:43.061Z,23.40
2017-07-20T02:39:10.828Z,23.40
2017-07-20T02:41:38.504Z,23.40
2017-07-20T02:44:06.172Z,23.40
2017-07-20T02:46:34.017Z,23.40
2017-07-20T02:49:01.781Z,23.40
2017-07-20T02:51:29.544Z,23.30
2017-07-20T02:53:57.337Z,23.30
2017-07-20T02:56:25.177Z,23.30
2017-07-20T02:58:53.044Z,23.30
2017-07-20T03:01:20.808Z,23.30
2017-07-20T03:03:48.467Z,23.20
2017-07-20T03:06:19.352Z,23.20
2017-07-20T03:08:47.083Z,23.20
2017-07-20T03:11:15.141Z,23.20
2017-07-20T03:13:43.006Z,23.20
2017-07-20T03:16:10.796Z,23.10
2017-07-20T03:18:38.539Z,23.10
2017-07-20T03:21:06.301Z,23.10
2017-07-20T03:23:34.165Z,23.00
2017-07-20T03:26:01.932Z,23.00
2017-07-20T03:28:29.799Z,23.00
2017-07-20T03:30:57.487Z,22.90
2017-07-20T03:33:25.328Z,22.90
2017-07-20T03:35:53.007Z,22.80
2017-07-20T03:38:21.164Z,22.80
2017-07-20T03:40:49.745Z,22.80
2017-07-20T03:43:17.432Z,22.70
2017-07-20T03:45:45.272Z,22.80
2017-07-20T03:48:12.966Z,22.70
2017-07-20T03:50:40.636Z,22.70
2017-07-20T03:53:09.191Z,22.70
2017-07-20T03:55:36.946Z,22.60
2017-07-20T03:58:04.707Z,22.70
2017-07-20T04:00:32.399Z,22.70
2017-07-20T04:03:00.236Z,22.70
2017-07-20T04:05:28.001Z,22.70
2017-07-20T04:07:55.763Z,22.60
2017-07-20T04:10:23.528Z,22.60
2017-07-20T04:12:51.296Z,22.70
2017-07-20T04:15:18.977Z,22.70
2017-07-20T04:17:46.719Z,22.70
2017-07-20T04:20:14.524Z,22.70
2017-07-20T04:22:43.070Z,22.70
2017-07-20T04:25:10.936Z,22.60
2017-07-20T04:27:38.697Z,22.70
2017-07-20T04:30:06.465Z,22.70
2017-07-20T04:32:34.257Z,22.70
2017-07-20T04:35:02.096Z,22.70
2017-07-20T04:37:29.785Z,22.70
2017-07-20T04:39:57.518Z,22.70
2017-07-20T04:42:25.388Z,22.80
2017-07-20T04:44:53.151Z,22.80
2017-07-20T04:47:20.836Z,22.80
2017-07-20T04:49:48.681Z,22.80
2017-07-20T04:52:16.445Z,22.80
2017-07-20T04:54:44.207Z,22.80
2017-07-20T04:57:11.973Z,22.80
2017-07-20T04:59:39.840Z,22.90
2017-07-20T05:02:07.603Z,22.90
2017-07-20T05:04:36.187Z,22.90
2017-07-20T05:07:03.949Z,22.90
2017-07-20T05:09:31.714Z,22.90
2017-07-20T05:11:59.584Z,23.00
2017-07-20T05:14:27.346Z,23.00
2017-07-20T05:19:26.968Z,23.00
2017-07-20T05:21:54.834Z,23.00
2017-07-20T05:24:22.536Z,23.10
2017-07-20T05:26:51.081Z,23.10
2017-07-20T05:29:18.769Z,23.10
2017-07-20T05:31:46.612Z,23.10
2017-07-20T05:34:14.375Z,23.10
2017-07-20T05:36:42.140Z,23.20
2017-07-20T05:39:09.907Z,23.20
2017-07-20T05:41:37.769Z,23.20
2017-07-20T05:44:05.534Z,23.20
2017-07-20T05:46:33.402Z,23.20
2017-07-20T05:49:01.165Z,23.20
2017-07-20T05:51:28.928Z,23.30
2017-07-20T05:53:56.611Z,23.30
2017-07-20T05:56:24.354Z,23.30
2017-07-20T05:58:52.145Z,23.30
2017-07-20T06:01:19.883Z,23.30
2017-07-20T06:03:47.648Z,23.30
2017-07-20T06:06:15.433Z,23.30
2017-07-20T06:08:43.180Z,23.30
2017-07-20T06:11:11.042Z,23.30
2017-07-20T06:13:38.908Z,23.30
2017-07-20T06:16:06.674Z,23.40
2017-07-20T06:18:34.359Z,23.40
2017-07-20T06:21:02.098Z,23.40
2017-07-20T06:23:29.966Z,23.40
2017-07-20T06:25:57.740Z,23.40
2017-07-20T06:28:25.603Z,23.40
2017-07-20T06:30:53.363Z,23.40
2017-07-20T06:33:21.229Z,23.40
2017-07-20T06:35:49.095Z,23.40
2017-07-20T06:38:16.964Z,23.50
2017-07-20T06:40:44.839Z,23.50
2017-07-20T06:43:12.594Z,23.50
2017-07-20T06:45:40.356Z,23.50
2017-07-20T06:48:08.119Z,23.60
2017-07-20T06:50:35.883Z,23.60
2017-07-20T06:53:03.573Z,23.60
2017-07-20T06:55:31.310Z,23.60
2017-07-20T06:57:59.075Z,23.60
2017-07-20T07:00:26.946Z,23.60
2017-07-20T07:02:54.943Z,23.60
2017-07-20T07:05:22.782Z,23.70
2017-07-20T07:07:50.542Z,23.70
2017-07-20T07:10:18.306Z,23.70
2017-07-20T07:12:45.992Z,23.70
2017-07-20T07:15:13.731Z,23.80
2017-07-20T07:17:41.598Z,23.80
2017-07-20T07:20:09.363Z,23.80
2017-07-20T07:22:37.148Z,23.90
2017-07-20T07:25:04.897Z,23.90
2017-07-20T07:27:32.757Z,24.00
2017-07-20T07:30:00.523Z,24.00
2017-07-20T07:32:28.288Z,24.10
2017-07-20T07:34:55.972Z,24.10
2017-07-20T07:37:23.646Z,24.20
2017-07-20T07:39:52.121Z,24.30
2017-07-20T07:42:19.854Z,24.20
2017-07-20T07:44:47.529Z,24.30
2017-07-20T07:47:15.282Z,24.40
2017-07-20T07:49:42.964Z,24.50
2017-07-20T07:52:10.814Z,24.50
2017-07-20T07:54:38.455Z,24.60
2017-07-20T07:57:06.166Z,24.70
2017-07-20T07:59:34.002Z,24.80
2017-07-20T08:02:01.867Z,24.80
2017-07-20T08:04:29.633Z,24.90
2017-07-20T08:06:57.397Z,25.00
2017-07-20T08:09:25.264Z,25.00
2017-07-20T08:11:52.942Z,25.10
2017-07-20T08:14:20.790Z,25.10
2017-07-20T08:16:48.450Z,25.10
2017-07-20T08:19:16.322Z,25.20
2017-07-20T08:21:43.973Z,25.20
2017-07-20T08:24:11.747Z,25.20
2017-07-20T08:26:39.509Z,25.20
2017-07-20T08:29:07.171Z,25.20
2017-07-20T08:31:35.038Z,25.20
2017-07-20T08:34:02.802Z,25.20
2017-07-20T08:36:30.492Z,25.20
2017-07-20T08:38:58.150Z,25.20
2017-07-20T08:41:25.796Z,25.20
2017-07-20T08:43:53.473Z,25.20
2017-07-20T08:46:21.317Z,25.30
2017-07-20T08:48:49.082Z,25.30
2017-07-20T08:51:16.846Z,25.30
2017-07-20T08:53:44.832Z,25.30
2017-07-20T08:56:12.577Z,25.30
2017-07-20T08:58:40.340Z,25.30
2017-07-20T09:01:08.210Z,25.30
2017-07-20T09:03:35.901Z,25.40
2017-07-20T09:06:03.736Z,25.40
2017-07-20T09:08:31.501Z,25.40
2017-07-20T09:10:59.367Z,25.50
2017-07-20T09:13:27.130Z,25.50
2017-07-20T09:15:54.898Z,25.60
2017-07-20T09:18:22.563Z,25.60
2017-07-20T09:20:50.424Z,25.70
2017-07-20T09:23:20.277Z,25.70
2017-07-20T09:25:48.268Z,25.80
2017-07-20T09:28:16.192Z,25.90
2017-07-20T09:30:44.062Z,25.90
2017-07-20T09:33:11.931Z,26.00
2017-07-20T09:35:41.425Z,26.10
2017-07-20T09:38:09.301Z,26.00
2017-07-20T09:40:39.469Z,26.10
2017-07-20T09:43:07.492Z,26.20
2017-07-20T09:45:37.347Z,26.30
2017-07-20T09:48:05.375Z,26.30
2017-07-20T09:50:33.120Z,26.40
2017-07-20T09:53:00.988Z,26.40
2017-07-20T09:55:28.667Z,26.40
2017-07-20T09:57:57.947Z,26.40
2017-07-20T10:00:25.631Z,26.40
2017-07-20T10:02:53.578Z,26.40
2017-07-20T10:05:21.345Z,26.50
2017-07-20T10:07:49.109Z,26.50
2017-07-20T10:10:16.974Z,26.50
2017-07-20T10:12:44.753Z,26.50
2017-07-20T10:15:12.604Z,26.50
2017-07-20T10:17:40.368Z,26.50
2017-07-20T10:20:08.353Z,26.50
2017-07-20T10:22:36.214Z,26.60
2017-07-20T10:25:04.074Z,26.50
2017-07-20T10:27:31.957Z,26.60
2017-07-20T10:29:59.819Z,26.60
2017-07-20T10:32:27.789Z,26.60
2017-07-20T10:34:55.554Z,26.60
2017-07-20T10:37:23.405Z,26.60
2017-07-20T10:39:51.181Z,26.60
2017-07-20T10:42:19.152Z,26.60
2017-07-20T10:44:47.127Z,26.50
2017-07-20T10:47:14.990Z,26.50
2017-07-20T10:49:43.582Z,26.50
2017-07-20T10:52:14.332Z,26.60
2017-07-20T10:54:42.472Z,26.60
2017-07-20T10:57:10.919Z,26.60
2017-07-20T10:59:38.627Z,26.60
2017-07-20T11:02:06.476Z,26.60
2017-07-20T11:04:34.238Z,26.60
2017-07-20T11:07:01.921Z,26.60
2017-07-20T11:09:29.666Z,26.60
2017-07-20T11:11:57.531Z,26.60
2017-07-20T11:14:25.535Z,26.60
2017-07-20T11:16:54.108Z,26.60
2017-07-20T11:19:21.952Z,26.50
2017-07-20T11:21:49.631Z,26.60
2017-07-20T11:24:17.478Z,26.60
2017-07-20T11:26:46.618Z,26.60
2017-07-20T11:29:14.441Z,26.60
2017-07-20T11:31:42.127Z,26.60
2017-07-20T11:34:09.867Z,26.60
2017-07-20T11:36:37.632Z,26.60
2017-07-20T11:39:05.315Z,26.60
2017-07-20T11:41:33.159Z,26.60
2017-07-20T11:44:00.878Z,26.70
2017-07-20T11:46:28.809Z,26.70
2017-07-20T11:48:56.559Z,26.70
2017-07-20T11:51:24.319Z,26.80
2017-07-20T11:53:52.005Z,26.80
2017-07-20T11:56:19.744Z,26.80
2017-07-20T11:58:47.610Z,26.90
2017-07-20T12:01:15.377Z,26.90
2017-07-20T12:03:43.654Z,27.00
2017-07-20T12:06:11.423Z,27.00
2017-07-20T12:08:39.099Z,27.00
2017-07-20T12:11:06.947Z,27.00
2017-07-20T12:13:34.711Z,27.00
2017-07-20T12:16:02.682Z,27.00
2017-07-20T12:18:30.443Z,27.00
2017-07-20T12:20:58.209Z,27.10
2017-07-20T12:23:25.975Z,27.10
2017-07-20T12:25:53.836Z,27.10
2017-07-20T12:28:21.728Z,27.10
2017-07-20T12:30:49.468Z,27.10
2017-07-20T12:33:17.274Z,27.10
2017-07-20T12:35:45.815Z,27.10
2017-07-20T12:38:13.478Z,27.10
2017-07-20T12:40:41.347Z,27.10
2017-07-20T12:43:09.108Z,27.10
2017-07-20T12:45:36.993Z,27.10
2017-07-20T12:48:04.738Z,27.10
2017-07-20T12:50:32.421Z,27.10
2017-07-20T12:53:00.287Z,27.10
2017-07-20T12:55:28.591Z,27.10
2017-07-20T12:57:58.721Z,27.10
2017-07-20T13:00:26.751Z,27.00
2017-07-20T13:02:54.619Z,27.10
2017-07-20T13:05:22.367Z,27.10
2017-07-20T13:07:50.238Z,27.00
2017-07-20T13:10:17.998Z,27.00
2017-07-20T13:12:45.809Z,27.00
2017-07-20T13:15:14.347Z,26.90
2017-07-20T13:17:42.008Z,26.90
2017-07-20T13:20:09.776Z,26.90
2017-07-20T13:22:37.538Z,26.90
2017-07-20T13:25:05.404Z,26.90
2017-07-20T13:27:33.065Z,26.90
2017-07-20T13:30:00.754Z,26.90
2017-07-20T13:32:28.595Z,26.90
2017-07-20T13:34:56.357Z,27.00
2017-07-20T13:37:24.121Z,27.00
2017-07-20T13:39:51.886Z,27.00
2017-07-20T13:42:19.752Z,27.00
2017-07-20T13:44:47.517Z,27.00
2017-07-20T13:47:15.283Z,27.10
2017-07-20T13:49:43.045Z,27.10
2017-07-20T13:52:10.816Z,27.20
2017-07-20T13:54:38.668Z,27.30
2017-07-20T13:57:06.443Z,27.30
2017-07-20T13:59:34.205Z,27.40
2017-07-20T14:02:01.889Z,27.40
2017-07-20T14:04:29.519Z,27.50
2017-07-20T14:06:57.295Z,27.50
2017-07-20T14:09:25.057Z,27.50
2017-07-20T14:11:52.819Z,27.60
2017-07-20T14:14:20.448Z,27.60
2017-07-20T14:16:48.248Z,27.60
2017-07-20T14:19:16.017Z,27.70
2017-07-20T14:21:43.776Z,27.70
2017-07-20T14:24:11.461Z,27.70
2017-07-20T14:26:39.304Z,27.70
2017-07-20T14:29:07.068Z,27.80
2017-07-20T14:31:34.731Z,27.80
2017-07-20T14:34:02.602Z,27.90
2017-07-20T14:36:30.363Z,27.90
2017-07-20T14:38:58.127Z,28.00
2017-07-20T14:41:25.994Z,28.10
2017-07-20T14:43:53.756Z,28.20
2017-07-20T14:46:21.524Z,28.20
2017-07-20T14:48:50.003Z,28.30
2017-07-20T14:51:17.868Z,28.30
2017-07-20T14:53:45.632Z,28.40
2017-07-20T14:56:13.297Z,28.40
2017-07-20T14:58:41.162Z,28.40
2017-07-20T15:01:08.823Z,28.50
2017-07-20T15:03:36.484Z,28.50
2017-07-20T15:06:04.251Z,28.50
2017-07-20T15:08:31.937Z,28.50
2017-07-20T15:10:59.780Z,28.50
2017-07-20T15:13:27.544Z,28.60
2017-07-20T15:15:55.408Z,28.60
2017-07-20T15:18:23.173Z,28.60
2017-07-20T15:20:50.936Z,28.60
2017-07-20T15:23:18.804Z,28.60
2017-07-20T15:25:46.569Z,28.70
2017-07-20T15:28:14.451Z,28.70
2017-07-20T15:30:42.199Z,28.70
2017-07-20T15:33:09.885Z,28.70
2017-07-20T15:35:37.625Z,28.80
2017-07-20T15:38:05.296Z,28.80
2017-07-20T15:40:32.946Z,28.80
2017-07-20T15:43:00.630Z,28.80
2017-07-20T15:45:28.376Z,28.90
2017-07-20T15:47:56.144Z,28.90
2017-07-20T15:50:24.007Z,28.90
2017-07-20T15:52:51.665Z,29.00
2017-07-20T15:55:19.438Z,29.00
2017-07-20T15:57:47.110Z,29.00
2017-07-20T16:00:14.961Z,29.10
2017-07-20T16:02:42.621Z,29.10
2017-07-20T16:05:10.304Z,29.10
2017-07-20T16:07:38.152Z,29.10
2017-07-20T16:10:05.835Z,29.20
2017-07-20T16:12:33.681Z,29.20
2017-07-20T16:15:01.446Z,29.20
2017-07-20T16:17:29.208Z,29.20
2017-07-20T16:19:56.887Z,29.20
2017-07-20T16:22:24.632Z,29.20
2017-07-20T16:24:52.398Z,29.20
2017-07-20T16:27:20.085Z,29.30
2017-07-20T16:29:47.927Z,29.20
2017-07-20T16:32:15.613Z,29.20
2017-07-20T16:34:43.457Z,29.20
2017-07-20T16:37:11.222Z,29.20
2017-07-20T16:39:39.103Z,29.20
2017-07-20T16:42:06.955Z,29.20
2017-07-20T16:44:34.730Z,29.20
2017-07-20T16:47:02.700Z,29.20
2017-07-20T16:49:30.468Z,29.20
2017-07-20T16:51:58.331Z,29.20
2017-07-20T16:54:26.142Z,29.20
2017-07-20T16:56:53.964Z,29.20
2017-07-20T16:59:21.839Z,29.20
2017-07-20T17:01:49.695Z,29.10
2017-07-20T17:04:17.503Z,29.20
2017-07-20T17:06:45.311Z,29.10
2017-07-20T17:09:13.081Z,29.10
2017-07-20T17:11:41.071Z,29.00
2017-07-20T17:14:08.812Z,29.00
2017-07-20T17:16:36.676Z,29.00
2017-07-20T17:19:04.557Z,29.00
2017-07-20T17:21:32.420Z,28.90
2017-07-20T17:24:00.298Z,28.90
2017-07-20T17:26:28.162Z,28.80
2017-07-20T17:28:56.022Z,28.70
2017-07-20T17:31:23.772Z,28.70
2017-07-20T17:33:51.638Z,28.70
2017-07-20T17:36:19.509Z,28.60
2017-07-20T17:38:47.375Z,28.60
2017-07-20T17:41:15.088Z,28.50
2017-07-20T17:43:42.853Z,28.40
2017-07-20T17:46:11.272Z,28.40
2017-07-20T17:48:39.047Z,28.30
2017-07-20T17:51:06.937Z,28.30
2017-07-20T17:53:34.676Z,28.20
2017-07-20T17:56:02.541Z,28.20
2017-07-20T17:58:30.308Z,28.10
2017-07-20T18:00:58.185Z,28.10
2017-07-20T18:03:26.058Z,28.00
2017-07-20T18:05:53.929Z,28.00
2017-07-20T18:08:21.793Z,27.90
2017-07-20T18:10:50.508Z,27.90
2017-07-20T18:13:18.637Z,27.80
2017-07-20T18:15:46.421Z,27.80
2017-07-20T18:18:16.908Z,27.70
2017-07-20T18:20:44.895Z,27.70
2017-07-20T18:23:12.558Z,27.60
2017-07-20T18:25:40.324Z,27.60
2017-07-20T18:28:08.084Z,27.60
2017-07-20T18:30:35.955Z,27.60
2017-07-20T18:33:03.670Z,27.50
2017-07-20T18:35:31.480Z,27.40
2017-07-20T18:37:59.247Z,27.40
2017-07-20T18:40:27.015Z,27.30
2017-07-20T18:42:54.876Z,27.20
2017-07-20T18:45:22.643Z,27.10
2017-07-20T18:47:50.405Z,27.00
2017-07-20T18:50:18.169Z,27.00
2017-07-20T18:52:45.851Z,26.90
2017-07-20T18:55:13.631Z,26.80
2017-07-20T18:57:42.181Z,26.70
2017-07-20T19:00:10.270Z,26.60
2017-07-20T19:02:38.429Z,26.60
2017-07-20T19:05:09.049Z,26.50
2017-07-20T19:07:37.065Z,26.50
2017-07-20T19:10:05.516Z,26.40
2017-07-20T19:12:33.474Z,26.30
2017-07-20T19:15:01.107Z,26.30
2017-07-20T19:17:28.905Z,26.20
2017-07-20T19:19:56.756Z,26.20
2017-07-20T19:22:24.655Z,26.10
2017-07-20T19:24:52.501Z,26.00
2017-07-20T19:27:20.274Z,26.00
2017-07-20T19:29:48.136Z,25.90
2017-07-20T19:32:15.824Z,25.90
2017-07-20T19:37:23.304Z,25.80
2017-07-20T19:39:51.933Z,25.70
2017-07-20T19:42:19.961Z,25.60
2017-07-20T19:44:47.724Z,25.60
2017-07-20T19:47:15.588Z,25.50
2017-07-20T19:49:43.251Z,25.50
2017-07-20T19:52:11.045Z,25.40
2017-07-20T19:54:39.012Z,25.40
2017-07-20T19:57:06.873Z,25.30
2017-07-20T19:59:34.720Z,25.30
2017-07-20T20:02:02.605Z,25.30
2017-07-20T20:04:30.350Z,25.20
2017-07-20T20:06:58.216Z,25.20
2017-07-20T20:09:26.521Z,25.20
2017-07-20T20:11:54.359Z,25.10
2017-07-20T20:14:22.021Z,25.10
2017-07-20T20:16:49.785Z,25.10
2017-07-20T20:19:18.371Z,25.00
2017-07-20T20:21:46.132Z,25.00
2017-07-20T20:24:13.820Z,24.90
2017-07-20T20:26:41.611Z,24.90
2017-07-20T20:29:09.424Z,24.90
2017-07-20T20:31:37.193Z,24.80
2017-07-20T20:34:05.057Z,24.80
2017-07-20T20:36:32.718Z,24.80
2017-07-20T20:39:00.493Z,24.80
2017-07-20T20:41:28.451Z,24.70
2017-07-20T20:43:56.216Z,24.70
2017-07-20T20:46:23.984Z,24.70
2017-07-20T20:48:51.982Z,24.70
2017-07-20T20:51:19.934Z,24.60
2017-07-20T20:53:47.888Z,24.60
2017-07-20T20:56:15.648Z,24.60
2017-07-20T20:58:43.536Z,24.50
2017-07-20T21:01:11.363Z,24.50
2017-07-20T21:03:39.273Z,24.50
2017-07-20T21:06:06.965Z,24.50
2017-07-20T21:08:35.532Z,24.40
2017-07-20T21:11:04.173Z,24.40
2017-07-20T21:13:32.172Z,24.30
2017-07-20T21:16:00.030Z,24.30
2017-07-20T21:18:27.783Z,24.40
2017-07-20T21:20:55.650Z,24.30
2017-07-20T21:23:23.539Z,24.30
2017-07-20T21:25:51.396Z,24.30
2017-07-20T21:28:19.268Z,24.30
2017-07-20T21:30:47.135Z,24.30
2017-07-20T21:33:14.994Z,24.20
2017-07-20T21:35:42.721Z,24.20
2017-07-20T21:38:10.515Z,24.20
2017-07-20T21:40:38.277Z,24.20
2017-07-20T21:43:06.051Z,24.10
2017-07-20T21:45:34.010Z,24.10
2017-07-20T21:48:01.876Z,24.10
2017-07-20T21:50:29.757Z,24.00
2017-07-20T21:52:57.625Z,24.00
2017-07-20T21:55:25.503Z,23.90
2017-07-20T21:57:53.370Z,23.90
2017-07-20T22:00:21.133Z,23.90
2017-07-20T22:02:48.928Z,23.80
2017-07-20T22:05:16.739Z,23.80
2017-07-20T22:07:44.505Z,23.70
2017-07-20T22:10:12.306Z,23.70
2017-07-20T22:12:40.866Z,23.70
2017-07-20T22:15:08.717Z,23.60
2017-07-20T22:17:36.483Z,23.60
2017-07-20T22:20:04.352Z,23.60
2017-07-20T22:22:32.114Z,23.60
2017-07-20T22:24:59.879Z,23.50
2017-07-20T22:27:27.762Z,23.50
2017-07-20T22:29:55.632Z,23.40
2017-07-20T22:32:23.491Z,23.40
2017-07-20T22:34:51.366Z,23.40
2017-07-20T22:37:19.227Z,23.30
2017-07-20T22:39:47.077Z,23.30
2017-07-20T22:42:14.946Z,23.30
2017-07-20T22:44:42.668Z,23.30
2017-07-20T22:47:10.422Z,23.20
2017-07-20T22:49:39.071Z,23.20
2017-07-20T22:52:06.840Z,23.10
2017-07-20T22:54:34.691Z,23.20
2017-07-20T22:57:02.562Z,23.10
2017-07-20T22:59:30.359Z,23.10
2017-07-20T23:01:58.900Z,23.00
2017-07-20T23:04:26.775Z,23.00
2017-07-20T23:06:54.637Z,23.00
2017-07-20T23:09:22.519Z,23.00
2017-07-20T23:11:50.384Z,22.90
2017-07-20T23:14:18.355Z,22.90
2017-07-20T23:16:46.223Z,22.90
2017-07-20T23:19:14.089Z,22.80
2017-07-20T23:21:41.797Z,22.80
2017-07-20T23:24:09.555Z,22.80
2017-07-20T23:26:37.303Z,22.80
2017-07-20T23:29:05.962Z,22.70
2017-07-20T23:31:33.790Z,22.70
2017-07-20T23:34:01.590Z,22.70
2017-07-20T23:36:29.450Z,22.70
2017-07-20T23:38:57.210Z,22.70
2017-07-20T23:41:24.980Z,22.60
2017-07-20T23:43:52.736Z,22.60
2017-07-20T23:46:20.607Z,22.60
2017-07-20T23:48:48.423Z,22.60
2017-07-20T23:51:17.057Z,22.50
2017-07-20T23:53:44.873Z,22.50
2017-07-20T23:56:12.584Z,22.50
2017-07-20T23:58:40.396Z,22.40
