createdAt,value
2023-03-31T00:00:37.497Z,99088.61
2023-03-31T00:03:22.770Z,99083.86
2023-03-31T00:06:01.517Z,99075.27
2023-03-31T00:08:36.031Z,99073.27
2023-03-31T00:11:10.213Z,99059.59
2023-03-31T00:13:40.158Z,99057.08
2023-03-31T00:16:48.582Z,99051.40
2023-03-31T00:19:20.380Z,99053.99
2023-03-31T00:21:49.441Z,99035.83
2023-03-31T00:24:19.207Z,99021.73
2023-03-31T00:26:47.978Z,99021.22
2023-03-31T00:29:16.843Z,99034.37
2023-03-31T00:31:45.822Z,99033.29
2023-03-31T00:34:15.768Z,99026.67
2023-03-31T00:36:50.673Z,99026.86
2023-03-31T00:39:19.836Z,99022.46
2023-03-31T00:41:49.235Z,99019.27
2023-03-31T00:44:27.652Z,99012.84
2023-03-31T00:47:02.741Z,99011.73
2023-03-31T00:49:41.046Z,99007.11
2023-03-31T00:52:19.297Z,99000.63
2023-03-31T00:54:54.233Z,98995.85
2023-03-31T00:57:26.394Z,98989.70
2023-03-31T01:00:03.463Z,98980.89
2023-03-31T01:02:32.271Z,98956.87
2023-03-31T01:05:02.755Z,98952.79
2023-03-31T01:07:38.890Z,98947.58
2023-03-31T01:10:09.232Z,98945.73
2023-03-31T01:12:41.663Z,98945.69
2023-03-31T01:15:15.191Z,98946.23
2023-03-31T01:17:45.248Z,98946.27
2023-03-31T01:20:49.336Z,98945.35
2023-03-31T01:23:42.116Z,98941.25
2023-03-31T01:26:55.153Z,98945.71
2023-03-31T01:29:45.945Z,98943.90
2023-03-31T01:32:26.846Z,98940.25
2023-03-31T01:35:32.045Z,98929.95
2023-03-31T01:38:18.914Z,98926.19
2023-03-31T01:40:50.598Z,98927.66
2023-03-31T01:43:32.033Z,98930.19
2023-03-31T01:46:15.664Z,98929.81
2023-03-31T01:49:22.684Z,98927.73
2023-03-31T01:52:25.024Z,98931.21
2023-03-31T01:55:07.357Z,98925.58
2023-03-31T01:57:41.932Z,98914.96
2023-03-31T02:00:15.477Z,98913.44
2023-03-31T02:03:22.273Z,98918.53
2023-03-31T02:05:59.581Z,98921.65
2023-03-31T02:08:33.983Z,98926.32
2023-03-31T02:11:03.341Z,98923.83
2023-03-31T02:13:34.934Z,98923.02
2023-03-31T02:16:10.336Z,98920.05
2023-03-31T02:18:42.119Z,98916.73
2023-03-31T02:21:13.938Z,98913.56
2023-03-31T02:23:45.237Z,98915.27
2023-03-31T02:26:29.516Z,98910.59
2023-03-31T02:28:59.340Z,98910.02
2023-03-31T02:31:48.845Z,98911.48
2023-03-31T02:34:19.026Z,98909.84
2023-03-31T02:36:47.569Z,98905.77
2023-03-31T02:39:22.418Z,98905.32
2023-03-31T02:41:51.525Z,98902.36
2023-03-31T02:44:20.670Z,98899.19
2023-03-31T02:46:50.685Z,98897.61
2023-03-31T02:49:20.399Z,98889.84
2023-03-31T02:52:20.358Z,98887.70
2023-03-31T02:55:10.986Z,98887.56
2023-03-31T02:58:13.720Z,98886.09
2023-03-31T03:01:14.529Z,98880.80
2023-03-31T03:03:56.688Z,98877.28
2023-03-31T03:06:37.940Z,98871.05
2023-03-31T03:09:30.575Z,98868.91
2023-03-31T03:12:18.691Z,98866.50
2023-03-31T03:14:52.806Z,98870.13
2023-03-31T03:17:29.636Z,98869.98
2023-03-31T03:20:02.183Z,98869.55
2023-03-31T03:22:31.328Z,98869.34
2023-03-31T03:24:59.901Z,98866.80
2023-03-31T03:27:30.186Z,98863.12
2023-03-31T03:29:59.517Z,98857.01
2023-03-31T03:32:28.424Z,98851.95
2023-03-31T03:34:57.820Z,98847.09
2023-03-31T03:37:27.317Z,98839.44
2023-03-31T03:39:56.587Z,98829.02
2023-03-31T03:42:25.708Z,98827.70
2023-03-31T03:44:54.822Z,98825.58
2023-03-31T03:47:23.476Z,98823.04
2023-03-31T03:49:52.166Z,98819.21
2023-03-31T03:52:21.988Z,98817.09
2023-03-31T03:54:51.429Z,98812.52
2023-03-31T03:57:20.032Z,98810.80
2023-03-31T03:59:48.991Z,98806.06
2023-03-31T04:02:18.343Z,98806.42
2023-03-31T04:04:48.159Z,98799.27
2023-03-31T04:07:18.428Z,98798.44
2023-03-31T04:09:47.388Z,98794.90
2023-03-31T04:12:16.037Z,98790.94
2023-03-31T04:14:44.945Z,98795.05
2023-03-31T04:17:16.145Z,98795.89
2023-03-31T04:19:44.931Z,98793.23
2023-03-31T04:22:16.307Z,98794.31
2023-03-31T04:24:47.227Z,98791.59
2023-03-31T04:27:17.850Z,98787.69
2023-03-31T04:29:48.083Z,98787.46
2023-03-31T04:32:22.021Z,98785.27
2023-03-31T04:35:03.091Z,98783.91
2023-03-31T04:37:35.058Z,98783.06
2023-03-31T04:40:10.439Z,98784.10
2023-03-31T04:42:39.277Z,98770.90
2023-03-31T04:45:08.854Z,98766.80
2023-03-31T04:47:37.802Z,98763.41
2023-03-31T04:50:16.095Z,98765.13
2023-03-31T04:52:46.634Z,98759.34
2023-03-31T04:55:15.588Z,98756.48
2023-03-31T04:57:44.504Z,98756.38
2023-03-31T05:00:14.633Z,98752.42
2023-03-31T05:02:43.492Z,98749.56
2023-03-31T05:05:12.951Z,98745.66
2023-03-31T05:07:42.089Z,98741.95
2023-03-31T05:10:11.219Z,98739.80
2023-03-31T05:12:40.831Z,98735.68
2023-03-31T05:15:15.443Z,98732.15
2023-03-31T05:17:45.410Z,98729.77
2023-03-31T05:20:15.101Z,98728.68
2023-03-31T05:22:44.190Z,98728.14
2023-03-31T05:25:19.207Z,98729.58
2023-03-31T05:27:48.491Z,98721.83
2023-03-31T05:30:18.169Z,98719.41
2023-03-31T05:32:49.414Z,98717.95
2023-03-31T05:35:18.856Z,98721.31
2023-03-31T05:37:47.420Z,98721.13
2023-03-31T05:40:16.762Z,98721.66
2023-03-31T05:42:45.861Z,98721.55
2023-03-31T05:45:18.743Z,98715.14
2023-03-31T05:47:47.859Z,98719.59
2023-03-31T05:50:16.892Z,98717.00
2023-03-31T05:52:45.811Z,98711.80
2023-03-31T05:55:14.943Z,98704.52
2023-03-31T05:57:44.063Z,98699.87
2023-03-31T06:00:13.323Z,98700.48
2023-03-31T06:02:43.136Z,98693.23
2023-03-31T06:05:12.217Z,98695.82
2023-03-31T06:07:41.624Z,98696.20
2023-03-31T06:10:19.073Z,98690.83
2023-03-31T06:12:50.608Z,98686.98
2023-03-31T06:15:19.062Z,98688.88
2023-03-31T06:17:48.193Z,98689.58
2023-03-31T06:20:27.890Z,98687.32
2023-03-31T06:22:57.285Z,98684.17
2023-03-31T06:25:25.941Z,98679.25
2023-03-31T06:27:56.882Z,98673.80
2023-03-31T06:30:25.353Z,98667.90
2023-03-31T06:32:54.000Z,98664.29
2023-03-31T06:35:22.850Z,98659.30
2023-03-31T06:37:54.518Z,98655.22
2023-03-31T06:40:23.462Z,98647.52
2023-03-31T06:42:52.347Z,98647.20
2023-03-31T06:45:24.336Z,98643.66
2023-03-31T06:47:53.447Z,98633.91
2023-03-31T06:50:22.221Z,98630.14
2023-03-31T06:52:55.661Z,98622.31
2023-03-31T06:55:27.354Z,98594.23
2023-03-31T06:57:56.282Z,98597.43
2023-03-31T07:00:27.739Z,98593.23
2023-03-31T07:02:56.948Z,98587.08
2023-03-31T07:05:28.080Z,98572.09
2023-03-31T07:07:59.048Z,98566.83
2023-03-31T07:10:30.437Z,98562.52
2023-03-31T07:12:59.801Z,98562.79
2023-03-31T07:15:30.858Z,98561.06
2023-03-31T07:18:02.946Z,98561.60
2023-03-31T07:20:33.106Z,98562.42
2023-03-31T07:23:05.477Z,98557.20
2023-03-31T07:25:34.043Z,98552.55
2023-03-31T07:28:05.303Z,98555.38
2023-03-31T07:30:34.615Z,98554.84
2023-03-31T07:33:03.494Z,98555.19
2023-03-31T07:35:32.432Z,98549.63
2023-03-31T07:38:01.409Z,98554.77
2023-03-31T07:40:30.787Z,98557.95
2023-03-31T07:42:59.968Z,98556.40
2023-03-31T07:45:30.191Z,98548.20
2023-03-31T07:48:01.640Z,98539.48
2023-03-31T07:50:31.242Z,98540.64
2023-03-31T07:53:00.232Z,98537.39
2023-03-31T07:55:29.102Z,98530.36
2023-03-31T07:57:58.303Z,98529.44
2023-03-31T08:00:27.560Z,98528.48
2023-03-31T08:02:56.710Z,98532.32
2023-03-31T08:05:25.664Z,98527.97
2023-03-31T08:07:57.492Z,98528.02
2023-03-31T08:10:28.286Z,98526.83
2023-03-31T08:12:57.054Z,98531.20
2023-03-31T08:19:29.184Z,98527.74
2023-03-31T08:21:57.858Z,98521.67
2023-03-31T08:24:26.363Z,98517.45
2023-03-31T08:26:54.995Z,98515.09
2023-03-31T08:29:23.626Z,98508.23
2023-03-31T08:31:52.149Z,98501.36
2023-03-31T08:34:21.293Z,98498.79
2023-03-31T08:36:50.622Z,98499.38
2023-03-31T08:39:19.124Z,98496.83
2023-03-31T08:41:57.573Z,98498.24
2023-03-31T08:44:50.742Z,98494.80
2023-03-31T08:47:24.268Z,98494.40
2023-03-31T08:49:59.077Z,98488.16
2023-03-31T08:52:35.009Z,98483.59
2023-03-31T08:55:08.189Z,98481.31
2023-03-31T08:57:47.518Z,98478.90
2023-03-31T09:00:19.063Z,98476.00
2023-03-31T09:03:05.799Z,98476.94
2023-03-31T09:06:00.137Z,98480.47
2023-03-31T09:08:41.657Z,98475.47
2023-03-31T09:11:16.890Z,98471.88
2023-03-31T09:14:04.513Z,98465.56
2023-03-31T09:16:43.837Z,98464.77
2023-03-31T09:19:22.657Z,98460.58
2023-03-31T09:21:56.835Z,98458.16
2023-03-31T09:24:32.755Z,98448.95
2023-03-31T09:27:08.870Z,98450.38
2023-03-31T09:30:12.545Z,98451.27
2023-03-31T09:32:42.074Z,98447.63
2023-03-31T09:35:22.063Z,98446.94
2023-03-31T09:37:51.439Z,98448.56
2023-03-31T09:40:25.788Z,98448.80
2023-03-31T09:43:02.157Z,98448.35
2023-03-31T09:45:31.825Z,98455.30
2023-03-31T09:48:08.132Z,98455.23
2023-03-31T09:51:00.998Z,98453.98
2023-03-31T09:53:56.887Z,98448.15
2023-03-31T09:56:54.102Z,98441.97
2023-03-31T09:59:31.397Z,98442.45
2023-03-31T10:02:03.872Z,98432.34
2023-03-31T10:04:35.594Z,98423.05
2023-03-31T10:07:05.764Z,98408.51
2023-03-31T10:09:38.411Z,98404.69
2023-03-31T10:12:16.100Z,98378.73
2023-03-31T10:14:47.551Z,98371.38
2023-03-31T10:17:21.620Z,98360.73
2023-03-31T10:19:54.818Z,98363.45
2023-03-31T10:22:23.201Z,98367.66
2023-03-31T10:24:53.434Z,98375.78
2023-03-31T10:27:26.610Z,98385.59
2023-03-31T10:29:58.387Z,98388.31
2023-03-31T10:32:29.562Z,98391.36
2023-03-31T10:35:04.355Z,98396.91
2023-03-31T10:37:36.045Z,98398.23
2023-03-31T10:40:18.626Z,98404.52
2023-03-31T10:42:59.411Z,98409.41
2023-03-31T10:45:37.784Z,98410.41
2023-03-31T10:48:40.151Z,98413.09
2023-03-31T10:51:28.264Z,98419.16
2023-03-31T10:54:03.698Z,98428.13
2023-03-31T10:56:48.667Z,98430.30
2023-03-31T10:59:41.627Z,98441.11
2023-03-31T11:02:22.647Z,98452.10
2023-03-31T11:05:16.370Z,98457.30
2023-03-31T11:07:51.434Z,98472.80
2023-03-31T11:10:41.447Z,98473.34
2023-03-31T11:13:44.585Z,98476.97
2023-03-31T11:16:45.065Z,98490.20
2023-03-31T11:19:35.494Z,98499.02
2023-03-31T11:22:21.856Z,98504.89
2023-03-31T11:25:25.658Z,98512.88
2023-03-31T11:28:00.349Z,98515.48
2023-03-31T11:31:30.394Z,98523.17
2023-03-31T11:34:29.765Z,98524.38
2023-03-31T11:37:46.086Z,98530.80
2023-03-31T11:40:47.959Z,98533.27
2023-03-31T11:43:43.284Z,98535.73
2023-03-31T11:46:40.872Z,98536.80
2023-03-31T11:49:23.280Z,98539.37
2023-03-31T11:51:54.991Z,98538.53
2023-03-31T11:54:46.429Z,98536.59
2023-03-31T11:57:45.624Z,98536.30
2023-03-31T12:00:36.615Z,98535.64
2023-03-31T12:03:17.177Z,98545.39
2023-03-31T12:05:50.784Z,98542.71
2023-03-31T12:08:54.447Z,98538.25
2023-03-31T12:11:37.921Z,98542.74
2023-03-31T12:14:26.493Z,98539.38
2023-03-31T12:17:26.565Z,98539.78
2023-03-31T12:20:00.165Z,98536.53
2023-03-31T12:22:43.694Z,98535.80
2023-03-31T12:25:15.202Z,98535.33
2023-03-31T12:27:49.917Z,98528.33
2023-03-31T12:30:20.843Z,98525.27
2023-03-31T12:32:56.170Z,98522.38
2023-03-31T12:35:37.474Z,98516.45
2023-03-31T12:38:23.576Z,98510.98
2023-03-31T12:41:04.811Z,98508.83
2023-03-31T12:44:10.554Z,98504.08
2023-03-31T12:47:28.369Z,98501.91
2023-03-31T12:50:14.798Z,98497.73
2023-03-31T12:52:55.638Z,98493.23
2023-03-31T12:55:29.139Z,98488.06
2023-03-31T12:58:29.602Z,98486.56
2023-03-31T13:01:06.282Z,98485.54
2023-03-31T13:04:01.575Z,98481.73
2023-03-31T13:06:30.027Z,98481.85
2023-03-31T13:09:03.417Z,98475.88
2023-03-31T13:11:37.787Z,98478.16
2023-03-31T13:14:17.671Z,98479.02
2023-03-31T13:16:47.664Z,98472.21
2023-03-31T13:19:37.029Z,98470.73
2023-03-31T13:22:06.420Z,98462.31
2023-03-31T13:24:35.711Z,98459.48
2023-03-31T13:27:36.816Z,98459.05
2023-03-31T13:30:07.907Z,98451.71
2023-03-31T13:32:37.606Z,98443.62
2023-03-31T13:35:14.158Z,98444.83
2023-03-31T13:37:48.341Z,98440.79
2023-03-31T13:40:19.878Z,98441.08
2023-03-31T13:42:54.611Z,98432.15
2023-03-31T13:45:27.770Z,98426.23
2023-03-31T13:48:00.226Z,98427.48
2023-03-31T13:50:46.995Z,98418.52
2023-03-31T13:53:18.639Z,98414.66
2023-03-31T13:56:14.160Z,98413.90
2023-03-31T13:58:41.166Z,98405.04
2023-03-31T14:01:23.048Z,98404.08
2023-03-31T14:04:09.853Z,98400.27
2023-03-31T14:06:56.940Z,98394.15
2023-03-31T14:09:29.507Z,98391.60
2023-03-31T14:12:00.462Z,98386.87
2023-03-31T14:14:30.054Z,98381.27
2023-03-31T14:17:05.041Z,98380.58
2023-03-31T14:19:52.423Z,98382.20
2023-03-31T14:22:20.938Z,98382.92
2023-03-31T14:25:13.111Z,98377.26
2023-03-31T14:27:41.342Z,98371.45
2023-03-31T14:30:18.738Z,98367.94
2023-03-31T14:33:01.516Z,98370.82
2023-03-31T14:35:38.996Z,98366.33
2023-03-31T14:38:12.296Z,98363.55
2023-03-31T14:40:48.485Z,98362.72
2023-03-31T14:43:30.349Z,98360.52
2023-03-31T14:46:01.330Z,98355.92
2023-03-31T14:48:32.465Z,98350.85
2023-03-31T14:51:02.518Z,98348.24
2023-03-31T14:53:33.862Z,98343.84
2023-03-31T14:56:17.251Z,98341.73
2023-03-31T14:58:49.155Z,98333.94
2023-03-31T15:01:21.681Z,98328.29
2023-03-31T15:03:50.385Z,98326.95
2023-03-31T15:06:18.578Z,98332.92
2023-03-31T15:08:47.674Z,98359.77
2023-03-31T15:11:19.533Z,98374.49
2023-03-31T15:14:04.231Z,98366.09
2023-03-31T15:17:21.117Z,98362.19
2023-03-31T15:19:54.582Z,98358.79
2023-03-31T15:22:26.231Z,98356.84
2023-03-31T15:24:55.218Z,98359.77
2023-03-31T15:27:44.362Z,98352.42
2023-03-31T15:30:18.472Z,98350.55
2023-03-31T15:32:47.263Z,98350.70
2023-03-31T15:35:38.468Z,98344.02
2023-03-31T15:38:07.047Z,98334.63
2023-03-31T15:40:40.676Z,98329.99
2023-03-31T15:43:38.997Z,98328.77
2023-03-31T15:46:11.073Z,98324.98
2023-03-31T15:48:50.156Z,98323.23
2023-03-31T15:51:24.721Z,98321.61
2023-03-31T15:53:54.863Z,98324.15
2023-03-31T15:56:36.498Z,98332.44
2023-03-31T15:59:10.305Z,98335.88
2023-03-31T16:01:44.458Z,98336.59
2023-03-31T16:04:14.393Z,98332.41
2023-03-31T16:06:55.119Z,98327.49
2023-03-31T16:09:29.600Z,98324.85
2023-03-31T16:12:01.964Z,98320.16
2023-03-31T16:14:43.333Z,98317.56
2023-03-31T16:17:38.690Z,98322.16
2023-03-31T16:20:23.114Z,98320.20
2023-03-31T16:22:54.046Z,98318.86
2023-03-31T16:25:24.446Z,98315.61
2023-03-31T16:28:01.352Z,98314.77
2023-03-31T16:30:39.674Z,98311.38
2023-03-31T16:33:12.709Z,98307.84
2023-03-31T16:35:42.892Z,98307.29
2023-03-31T16:38:13.669Z,98304.14
2023-03-31T16:40:43.625Z,98301.66
2023-03-31T16:43:15.033Z,98299.27
2023-03-31T16:45:45.887Z,98297.13
2023-03-31T16:48:17.741Z,98298.74
2023-03-31T16:50:47.817Z,98291.79
2023-03-31T16:53:19.385Z,98290.03
2023-03-31T16:55:47.804Z,98290.00
2023-03-31T16:58:16.887Z,98289.86
2023-03-31T17:00:46.317Z,98287.09
2023-03-31T17:03:16.924Z,98284.19
2023-03-31T17:05:47.158Z,98283.60
2023-03-31T17:08:17.198Z,98280.92
2023-03-31T17:10:54.411Z,98275.54
2023-03-31T17:13:24.661Z,98274.84
2023-03-31T17:16:01.479Z,98273.77
2023-03-31T17:18:41.722Z,98269.84
2023-03-31T17:21:14.621Z,98270.08
2023-03-31T17:23:43.404Z,98265.89
2023-03-31T17:26:19.507Z,98264.02
2023-03-31T17:28:48.769Z,98260.96
2023-03-31T17:31:22.893Z,98258.45
2023-03-31T17:33:54.926Z,98255.77
2023-03-31T17:36:24.420Z,98255.51
2023-03-31T17:38:56.412Z,98253.58
2023-03-31T17:41:26.665Z,98256.39
2023-03-31T17:43:55.505Z,98256.34
2023-03-31T17:46:27.719Z,98253.91
2023-03-31T17:48:59.094Z,98250.75
2023-03-31T17:51:28.774Z,98251.79
2023-03-31T17:53:57.894Z,98250.42
2023-03-31T17:56:28.844Z,98249.63
2023-03-31T17:59:00.985Z,98249.23
2023-03-31T18:01:33.208Z,98248.13
2023-03-31T18:04:04.367Z,98249.52
2023-03-31T18:06:33.786Z,98250.71
2023-03-31T18:09:03.740Z,98251.41
2023-03-31T18:11:33.343Z,98252.73
2023-03-31T18:14:03.864Z,98255.06
2023-03-31T18:16:36.128Z,98256.11
2023-03-31T18:19:05.879Z,98259.21
2023-03-31T18:21:41.348Z,98259.20
2023-03-31T18:24:12.931Z,98262.73
2023-03-31T18:26:42.874Z,98258.64
2023-03-31T18:29:11.895Z,98258.95
2023-03-31T18:31:41.075Z,98258.02
2023-03-31T18:34:10.396Z,98254.91
2023-03-31T18:36:40.446Z,98253.83
2023-03-31T18:39:10.132Z,98257.49
2023-03-31T18:41:49.041Z,98256.55
2023-03-31T18:44:18.608Z,98252.23
2023-03-31T18:46:48.710Z,98250.41
2023-03-31T18:49:21.405Z,98252.08
2023-03-31T18:51:54.074Z,98249.51
2023-03-31T18:54:23.297Z,98248.82
2023-03-31T18:56:53.500Z,98247.64
2023-03-31T18:59:23.780Z,98245.35
2023-03-31T19:01:55.753Z,98244.23
2023-03-31T19:04:29.461Z,98243.98
2023-03-31T19:06:59.439Z,98242.59
2023-03-31T19:09:29.611Z,98242.70
2023-03-31T19:11:59.595Z,98241.59
2023-03-31T19:14:31.037Z,98242.84
2023-03-31T19:17:27.026Z,98247.04
2023-03-31T19:19:57.515Z,98245.90
2023-03-31T19:22:30.424Z,98246.84
2023-03-31T19:25:01.389Z,98241.80
2023-03-31T19:27:31.038Z,98239.02
2023-03-31T19:30:00.995Z,98237.66
2023-03-31T19:32:31.543Z,98235.80
2023-03-31T19:35:01.496Z,98229.73
2023-03-31T19:37:31.035Z,98227.80
2023-03-31T19:40:04.343Z,98226.05
2023-03-31T19:42:37.104Z,98224.88
2023-03-31T19:45:10.159Z,98221.11
2023-03-31T19:47:40.172Z,98219.33
2023-03-31T19:50:10.882Z,98217.16
2023-03-31T19:52:46.780Z,98215.94
2023-03-31T19:55:18.358Z,98210.88
2023-03-31T19:57:53.182Z,98209.16
2023-03-31T20:00:23.161Z,98206.48
2023-03-31T20:02:53.696Z,98207.96
2023-03-31T20:05:27.061Z,98204.02
2023-03-31T20:07:59.294Z,98205.05
2023-03-31T20:10:30.378Z,98203.06
2023-03-31T20:13:02.572Z,98205.89
2023-03-31T20:15:39.561Z,98204.03
2023-03-31T20:18:12.110Z,98201.42
2023-03-31T20:20:41.480Z,98199.45
2023-03-31T20:23:11.866Z,98196.33
2023-03-31T20:25:41.317Z,98196.98
2023-03-31T20:28:11.051Z,98196.56
2023-03-31T20:30:40.780Z,98194.86
2023-03-31T20:33:10.419Z,98195.47
2023-03-31T20:35:40.255Z,98195.16
2023-03-31T20:38:11.519Z,98195.27
2023-03-31T20:40:47.980Z,98195.15
2023-03-31T20:43:17.786Z,98197.16
2023-03-31T20:45:47.460Z,98197.84
2023-03-31T20:48:19.708Z,98197.85
2023-03-31T20:50:49.291Z,98193.54
2023-03-31T20:53:17.804Z,98193.30
2023-03-31T20:55:47.800Z,98191.58
2023-03-31T20:58:17.781Z,98189.50
2023-03-31T21:00:46.795Z,98183.29
2023-03-31T21:03:16.449Z,98180.10
2023-03-31T21:05:46.641Z,98179.05
2023-03-31T21:08:16.010Z,98172.02
2023-03-31T21:10:45.922Z,98171.56
2023-03-31T21:13:18.320Z,98171.54
2023-03-31T21:16:36.003Z,98172.59
2023-03-31T21:19:04.739Z,98174.40
2023-03-31T21:21:34.052Z,98171.97
2023-03-31T21:24:02.608Z,98171.48
2023-03-31T21:26:31.043Z,98171.73
2023-03-31T21:28:59.409Z,98170.61
2023-03-31T21:31:28.300Z,98170.44
2023-03-31T21:33:58.055Z,98163.41
2023-03-31T21:36:27.111Z,98164.75
2023-03-31T21:38:57.724Z,98158.52
2023-03-31T21:41:28.307Z,98156.37
2023-03-31T21:43:56.886Z,98156.39
2023-03-31T21:46:27.853Z,98153.83
2023-03-31T21:48:57.780Z,98154.46
2023-03-31T21:51:27.174Z,98151.55
2023-03-31T21:53:56.317Z,98150.13
2023-03-31T21:56:28.334Z,98146.86
2023-03-31T21:59:01.484Z,98138.97
2023-03-31T22:01:31.029Z,98138.75
2023-03-31T22:03:59.844Z,98137.89
2023-03-31T22:06:29.292Z,98136.41
2023-03-31T22:08:57.878Z,98138.30
2023-03-31T22:11:27.454Z,98131.32
2023-03-31T22:13:56.853Z,98133.47
2023-03-31T22:16:25.936Z,98129.23
2023-03-31T22:18:55.128Z,98126.38
2023-03-31T22:21:27.770Z,98119.42
2023-03-31T22:23:57.641Z,98116.52
2023-03-31T22:26:28.896Z,98111.14
2023-03-31T22:28:57.693Z,98109.69
2023-03-31T22:31:27.284Z,98109.95
2023-03-31T22:33:56.090Z,98106.27
2023-03-31T22:36:24.688Z,98107.45
2023-03-31T22:38:53.657Z,98104.70
2023-03-31T22:41:22.347Z,98104.52
2023-03-31T22:43:52.450Z,98099.70
2023-03-31T22:46:21.502Z,98098.06
2023-03-31T22:48:51.212Z,98094.30
2023-03-31T22:51:19.560Z,98092.10
2023-03-31T22:53:52.125Z,98090.89
2023-03-31T22:56:21.499Z,98091.06
2023-03-31T22:58:50.715Z,98090.79
2023-03-31T23:01:20.402Z,98090.16
2023-03-31T23:03:50.367Z,98085.13
2023-03-31T23:06:18.825Z,98083.89
2023-03-31T23:08:49.368Z,98081.89
2023-03-31T23:11:19.186Z,98080.98
2023-03-31T23:13:47.423Z,98078.21
2023-03-31T23:16:20.399Z,98075.98
2023-03-31T23:18:50.053Z,98075.18
2023-03-31T23:21:20.496Z,98076.00
2023-03-31T23:23:54.108Z,98073.02
2023-03-31T23:26:24.568Z,98068.86
2023-03-31T23:28:53.434Z,98071.36
2023-03-31T23:31:27.316Z,98066.47
2023-03-31T23:33:56.064Z,98065.10
2023-03-31T23:36:26.040Z,98064.34
2023-03-31T23:38:55.741Z,98064.67
2023-03-31T23:41:26.666Z,98061.89
2023-03-31T23:43:58.021Z,98055.27
2023-03-31T23:46:29.074Z,98049.48
2023-03-31T23:48:57.752Z,98044.66
2023-03-31T23:51:26.723Z,98047.60
2023-03-31T23:53:55.455Z,98043.36
2023-03-31T23:56:23.877Z,98042.71
2023-03-31T23:58:52.266Z,98044.06
