createdAt,value
2023-01-15T00:01:36.941Z,11.10
2023-01-15T00:04:08.360Z,10.58
2023-01-15T00:06:38.588Z,11.01
2023-01-15T00:09:08.239Z,11.07
2023-01-15T00:11:37.894Z,11.27
2023-01-15T00:14:06.227Z,11.36
2023-01-15T00:16:40.803Z,11.25
2023-01-15T00:19:14.589Z,11.08
2023-01-15T00:21:42.520Z,10.91
2023-01-15T00:24:27.928Z,11.11
2023-01-15T00:27:14.774Z,11.05
2023-01-15T00:29:44.801Z,11.19
2023-01-15T00:32:15.232Z,11.24
2023-01-15T00:34:49.668Z,11.29
2023-01-15T00:37:17.679Z,11.30
2023-01-15T00:39:45.504Z,11.21
2023-01-15T00:42:17.038Z,11.41
2023-01-15T00:44:47.095Z,11.32
2023-01-15T00:47:15.329Z,11.32
2023-01-15T00:49:43.595Z,11.30
2023-01-15T00:52:12.434Z,11.61
2023-01-15T00:54:44.380Z,11.14
2023-01-15T00:57:12.437Z,11.44
2023-01-15T00:59:41.864Z,11.46
2023-01-15T01:02:09.755Z,11.28
2023-01-15T01:04:37.640Z,11.51
2023-01-15T01:07:06.014Z,11.41
2023-01-15T01:09:34.010Z,11.52
2023-01-15T01:12:04.860Z,11.27
2023-01-15T01:14:38.399Z,11.59
2023-01-15T01:17:09.201Z,11.58
2023-01-15T01:19:39.904Z,11.56
2023-01-15T01:22:07.974Z,11.47
2023-01-15T01:24:36.969Z,11.48
2023-01-15T01:27:04.968Z,11.37
2023-01-15T01:29:35.464Z,11.63
2023-01-15T01:32:07.516Z,11.55
2023-01-15T01:34:40.734Z,11.73
2023-01-15T01:37:13.145Z,11.63
2023-01-15T01:39:40.923Z,11.60
2023-01-15T01:42:13.422Z,11.51
2023-01-15T01:45:03.049Z,11.53
2023-01-15T01:47:38.033Z,11.75
2023-01-15T01:50:13.551Z,11.84
2023-01-15T01:52:44.801Z,11.80
2023-01-15T01:55:13.998Z,11.54
2023-01-15T01:57:43.433Z,11.53
2023-01-15T02:00:14.206Z,11.60
2023-01-15T02:02:48.167Z,11.71
2023-01-15T02:05:33.908Z,11.78
2023-01-15T02:08:06.572Z,11.88
2023-01-15T02:10:34.889Z,11.69
2023-01-15T02:13:09.251Z,11.61
2023-01-15T02:15:45.429Z,11.71
2023-01-15T02:18:19.686Z,11.83
2023-01-15T02:20:50.568Z,11.61
2023-01-15T02:24:14.878Z,11.94
2023-01-15T02:27:02.610Z,11.66
2023-01-15T02:29:38.883Z,11.74
2023-01-15T02:32:10.682Z,11.98
2023-01-15T02:34:44.991Z,11.98
2023-01-15T02:37:16.205Z,12.08
2023-01-15T02:39:48.987Z,12.00
2023-01-15T02:42:19.209Z,11.89
2023-01-15T02:44:55.404Z,11.85
2023-01-15T02:47:26.559Z,11.85
2023-01-15T02:49:57.066Z,11.92
2023-01-15T02:52:31.055Z,11.70
2023-01-15T02:55:03.833Z,12.02
2023-01-15T02:57:35.413Z,11.91
2023-01-15T03:00:10.362Z,11.96
2023-01-15T03:02:41.635Z,11.84
2023-01-15T03:05:14.707Z,11.91
2023-01-15T03:07:46.475Z,11.69
2023-01-15T03:10:14.882Z,11.83
2023-01-15T03:13:21.936Z,11.76
2023-01-15T03:16:12.052Z,11.98
2023-01-15T03:18:44.713Z,12.21
2023-01-15T03:21:34.732Z,12.28
2023-01-15T03:24:03.413Z,12.16
2023-01-15T03:26:40.314Z,11.97
2023-01-15T03:29:11.097Z,12.04
2023-01-15T03:31:39.285Z,12.02
2023-01-15T03:34:19.119Z,12.34
2023-01-15T03:36:49.664Z,12.16
2023-01-15T03:39:17.643Z,12.06
2023-01-15T03:41:59.579Z,12.11
2023-01-15T03:44:34.460Z,12.01
2023-01-15T03:47:09.575Z,12.08
2023-01-15T03:49:44.268Z,12.21
2023-01-15T03:52:17.829Z,12.14
2023-01-15T03:54:52.860Z,12.48
2023-01-15T03:57:27.933Z,12.18
2023-01-15T03:59:59.884Z,12.29
2023-01-15T04:02:32.680Z,12.29
2023-01-15T04:05:02.660Z,11.79
2023-01-15T04:07:33.917Z,11.88
2023-01-15T04:10:19.753Z,11.99
2023-01-15T04:12:53.548Z,12.05
2023-01-15T04:15:26.209Z,12.03
2023-01-15T04:17:56.145Z,12.13
2023-01-15T04:20:24.193Z,12.17
2023-01-15T04:22:54.364Z,12.63
2023-01-15T04:25:25.239Z,12.23
2023-01-15T04:27:56.448Z,12.21
2023-01-15T04:30:29.663Z,12.17
2023-01-15T04:33:01.008Z,12.28
2023-01-15T04:35:31.946Z,11.73
2023-01-15T04:38:05.205Z,12.04
2023-01-15T04:40:50.628Z,11.91
2023-01-15T04:43:35.960Z,11.97
2023-01-15T04:46:07.311Z,12.01
2023-01-15T04:48:35.709Z,12.00
2023-01-15T04:51:07.213Z,12.04
2023-01-15T04:53:35.547Z,12.16
2023-01-15T04:56:04.286Z,11.77
2023-01-15T04:58:32.454Z,11.84
2023-01-15T05:01:03.300Z,11.99
2023-01-15T05:03:32.684Z,11.75
2023-01-15T05:06:02.786Z,10.86
2023-01-15T05:08:31.096Z,9.77
2023-01-15T05:11:03.938Z,9.59
2023-01-15T05:13:33.373Z,9.61
2023-01-15T05:16:09.917Z,9.52
2023-01-15T05:18:39.914Z,9.64
2023-01-15T05:21:08.097Z,9.05
2023-01-15T05:23:38.148Z,8.90
2023-01-15T05:26:08.332Z,8.93
2023-01-15T05:28:36.936Z,7.94
2023-01-15T05:31:09.766Z,8.40
2023-01-15T05:33:42.220Z,8.20
2023-01-15T05:36:12.813Z,8.60
2023-01-15T05:38:41.154Z,7.85
2023-01-15T05:41:24.978Z,7.56
2023-01-15T05:43:53.397Z,7.92
2023-01-15T05:46:23.527Z,7.91
2023-01-15T05:48:52.802Z,8.03
2023-01-15T05:51:27.984Z,7.98
2023-01-15T05:53:58.629Z,7.83
2023-01-15T05:56:26.674Z,8.00
2023-01-15T05:59:02.877Z,7.67
2023-01-15T06:01:33.625Z,8.05
2023-01-15T06:04:08.556Z,8.01
2023-01-15T06:06:39.908Z,7.54
2023-01-15T06:09:08.197Z,7.70
2023-01-15T06:11:41.657Z,7.58
2023-01-15T06:14:10.024Z,7.48
2023-01-15T06:16:41.268Z,7.95
2023-01-15T06:19:14.496Z,7.61
2023-01-15T06:21:43.261Z,7.80
2023-01-15T06:24:11.604Z,7.21
2023-01-15T06:26:42.633Z,7.56
2023-01-15T06:29:10.458Z,7.14
2023-01-15T06:31:38.646Z,7.15
2023-01-15T06:34:13.032Z,7.52
2023-01-15T06:36:40.844Z,7.91
2023-01-15T06:39:08.876Z,7.52
2023-01-15T06:41:54.469Z,7.87
2023-01-15T06:44:39.883Z,6.92
2023-01-15T06:47:25.018Z,6.90
2023-01-15T06:49:55.941Z,6.84
2023-01-15T06:52:26.432Z,6.73
2023-01-15T06:54:55.657Z,6.63
2023-01-15T06:57:26.329Z,6.63
2023-01-15T06:59:54.197Z,6.87
2023-01-15T07:02:27.840Z,6.63
2023-01-15T07:04:59.979Z,6.46
2023-01-15T07:07:29.551Z,6.33
2023-01-15T07:10:01.302Z,6.57
2023-01-15T07:12:30.457Z,6.27
2023-01-15T07:15:00.429Z,6.29
2023-01-15T07:17:28.326Z,6.21
2023-01-15T07:20:02.958Z,6.19
2023-01-15T07:22:30.737Z,6.32
2023-01-15T07:25:03.998Z,6.02
2023-01-15T07:27:32.180Z,6.18
2023-01-15T07:30:12.964Z,5.83
2023-01-15T07:32:46.167Z,6.77
2023-01-15T07:35:16.902Z,6.89
2023-01-15T07:37:45.109Z,6.88
2023-01-15T07:40:17.098Z,7.46
2023-01-15T07:43:02.378Z,7.23
2023-01-15T07:46:03.344Z,7.54
2023-01-15T07:48:49.027Z,7.73
2023-01-15T07:51:18.292Z,7.38
2023-01-15T07:53:54.336Z,7.37
2023-01-15T07:56:26.145Z,7.00
2023-01-15T07:58:54.471Z,7.19
2023-01-15T08:01:22.277Z,7.10
2023-01-15T08:03:52.598Z,7.04
2023-01-15T08:06:21.830Z,6.97
2023-01-15T08:08:49.788Z,7.28
2023-01-15T08:11:37.647Z,6.85
2023-01-15T08:14:23.085Z,7.03
2023-01-15T08:16:56.324Z,6.67
2023-01-15T08:19:25.198Z,6.73
2023-01-15T08:21:56.905Z,6.98
2023-01-15T08:24:28.280Z,6.89
2023-01-15T08:27:01.464Z,6.44
2023-01-15T08:29:32.160Z,6.58
2023-01-15T08:32:03.399Z,6.66
2023-01-15T08:34:31.267Z,6.56
2023-01-15T08:37:01.727Z,7.22
2023-01-15T08:39:29.634Z,7.14
2023-01-15T08:41:57.624Z,7.06
2023-01-15T08:44:25.877Z,7.04
2023-01-15T08:46:59.079Z,7.48
2023-01-15T08:49:26.935Z,7.29
2023-01-15T08:51:54.825Z,7.46
2023-01-15T08:54:28.049Z,7.50
2023-01-15T08:57:02.531Z,7.29
2023-01-15T08:59:30.870Z,7.99
2023-01-15T09:02:01.919Z,7.53
2023-01-15T09:04:29.993Z,8.35
2023-01-15T09:07:00.732Z,8.73
2023-01-15T09:09:31.125Z,8.69
2023-01-15T09:12:02.804Z,9.25
2023-01-15T09:14:57.835Z,9.64
2023-01-15T09:17:21.292Z,9.17
2023-01-15T09:19:52.107Z,8.58
2023-01-15T09:22:19.964Z,8.09
2023-01-15T09:24:54.284Z,7.99
2023-01-15T09:27:24.981Z,8.57
2023-01-15T09:29:56.001Z,8.48
2023-01-15T09:32:24.037Z,8.62
2023-01-15T09:34:52.084Z,8.24
2023-01-15T09:37:20.033Z,7.77
2023-01-15T09:39:49.333Z,7.96
2023-01-15T09:42:29.244Z,7.98
2023-01-15T09:45:20.307Z,7.20
2023-01-15T09:48:01.045Z,7.12
2023-01-15T09:50:36.731Z,6.73
2023-01-15T09:53:21.929Z,7.08
2023-01-15T09:55:52.279Z,6.92
2023-01-15T09:58:25.599Z,7.09
2023-01-15T10:00:55.378Z,6.76
2023-01-15T10:03:33.457Z,7.50
2023-01-15T10:06:08.856Z,7.81
2023-01-15T10:08:43.691Z,7.45
2023-01-15T10:11:59.501Z,6.53
2023-01-15T10:14:39.626Z,6.27
2023-01-15T10:17:19.594Z,6.85
2023-01-15T10:19:47.469Z,6.08
2023-01-15T10:22:21.923Z,6.30
2023-01-15T10:24:59.306Z,6.52
2023-01-15T10:27:33.467Z,6.89
2023-01-15T10:30:07.694Z,6.45
2023-01-15T10:33:01.037Z,6.50
2023-01-15T10:35:36.053Z,6.63
2023-01-15T10:38:14.018Z,5.84
2023-01-15T10:40:52.243Z,5.41
2023-01-15T10:43:26.594Z,5.89
2023-01-15T10:45:57.969Z,5.49
2023-01-15T10:48:43.745Z,5.96
2023-01-15T10:51:17.428Z,5.98
2023-01-15T10:53:47.538Z,5.45
2023-01-15T10:56:19.670Z,5.48
2023-01-15T10:58:58.939Z,5.58
2023-01-15T11:01:29.938Z,5.66
2023-01-15T11:04:00.338Z,5.42
2023-01-15T11:06:35.872Z,5.14
2023-01-15T11:09:10.824Z,5.12
2023-01-15T11:12:00.143Z,5.45
2023-01-15T11:14:55.189Z,5.26
2023-01-15T11:17:43.503Z,5.42
2023-01-15T11:20:23.079Z,5.35
2023-01-15T11:22:54.138Z,5.43
2023-01-15T11:25:33.708Z,5.43
2023-01-15T11:28:06.375Z,5.26
2023-01-15T11:30:38.345Z,5.15
2023-01-15T11:33:11.233Z,5.37
2023-01-15T11:35:47.284Z,5.07
2023-01-15T11:38:16.842Z,5.44
2023-01-15T11:40:53.709Z,5.55
2023-01-15T11:43:40.472Z,5.66
2023-01-15T11:46:41.674Z,5.75
2023-01-15T11:49:28.569Z,5.92
2023-01-15T11:51:58.105Z,5.48
2023-01-15T11:54:27.419Z,5.42
2023-01-15T11:56:58.342Z,5.11
2023-01-15T11:59:28.062Z,5.46
2023-01-15T12:02:00.420Z,5.94
2023-01-15T12:04:36.759Z,5.28
2023-01-15T12:07:06.814Z,5.47
2023-01-15T12:10:03.414Z,5.98
2023-01-15T12:12:43.667Z,6.00
2023-01-15T12:15:27.639Z,5.40
2023-01-15T12:18:17.956Z,5.42
2023-01-15T12:20:59.363Z,5.36
2023-01-15T12:23:40.351Z,5.17
2023-01-15T12:26:17.574Z,5.03
2023-01-15T12:28:53.895Z,4.79
2023-01-15T12:31:25.655Z,5.75
2023-01-15T12:34:10.446Z,5.63
2023-01-15T12:36:41.963Z,5.83
2023-01-15T12:39:17.274Z,5.70
2023-01-15T12:42:05.064Z,5.71
2023-01-15T12:45:09.352Z,5.54
2023-01-15T12:47:42.455Z,6.04
2023-01-15T12:50:37.105Z,6.06
2023-01-15T12:53:11.004Z,6.27
2023-01-15T12:55:45.842Z,5.79
2023-01-15T12:58:22.111Z,6.30
2023-01-15T13:00:51.271Z,5.90
2023-01-15T13:03:25.668Z,6.38
2023-01-15T13:05:57.840Z,6.16
2023-01-15T13:08:39.336Z,6.36
2023-01-15T13:11:08.473Z,6.01
2023-01-15T13:13:37.787Z,6.09
2023-01-15T13:16:22.212Z,6.19
2023-01-15T13:18:56.385Z,6.44
2023-01-15T13:21:28.992Z,6.41
2023-01-15T13:24:23.742Z,6.32
2023-01-15T13:27:02.113Z,6.79
2023-01-15T13:29:42.152Z,6.82
2023-01-15T13:32:13.542Z,7.20
2023-01-15T13:34:44.752Z,7.13
2023-01-15T13:37:26.517Z,7.03
2023-01-15T13:40:03.615Z,7.32
2023-01-15T13:42:37.754Z,7.10
2023-01-15T13:45:09.792Z,7.06
2023-01-15T13:47:39.342Z,6.98
2023-01-15T13:50:17.921Z,7.26
2023-01-15T13:52:47.631Z,7.20
2023-01-15T13:55:22.656Z,7.09
2023-01-15T13:57:50.597Z,7.20
2023-01-15T14:00:31.315Z,7.01
2023-01-15T14:03:00.980Z,7.27
2023-01-15T14:05:35.222Z,7.43
2023-01-15T14:08:17.471Z,7.32
2023-01-15T14:10:45.601Z,7.22
2023-01-15T14:13:47.185Z,7.32
2023-01-15T14:16:25.245Z,7.48
2023-01-15T14:19:24.688Z,7.47
2023-01-15T14:21:58.769Z,7.31
2023-01-15T14:24:57.319Z,7.98
2023-01-15T14:27:41.864Z,7.27
2023-01-15T14:30:34.614Z,7.26
2023-01-15T14:33:10.903Z,7.14
2023-01-15T14:35:44.923Z,7.12
2023-01-15T14:38:16.700Z,7.11
2023-01-15T14:40:55.561Z,7.32
2023-01-15T14:43:26.095Z,7.59
2023-01-15T14:45:55.550Z,7.29
2023-01-15T14:48:38.037Z,7.75
2023-01-15T14:51:10.727Z,7.70
2023-01-15T14:53:43.095Z,7.83
2023-01-15T14:56:22.576Z,7.41
2023-01-15T14:58:54.599Z,6.70
2023-01-15T15:01:37.765Z,6.76
2023-01-15T15:04:23.275Z,6.93
2023-01-15T15:06:55.445Z,6.93
2023-01-15T15:09:31.261Z,7.47
2023-01-15T15:12:22.623Z,6.92
2023-01-15T15:14:58.114Z,6.67
2023-01-15T15:17:41.732Z,6.49
2023-01-15T15:20:23.501Z,6.40
2023-01-15T15:22:56.723Z,6.29
2023-01-15T15:25:39.615Z,6.25
2023-01-15T15:28:12.391Z,6.28
2023-01-15T15:30:45.065Z,6.34
2023-01-15T15:33:18.267Z,6.25
2023-01-15T15:35:53.382Z,6.05
2023-01-15T15:38:23.517Z,6.04
2023-01-15T15:40:53.400Z,6.22
2023-01-15T15:43:47.742Z,6.15
2023-01-15T15:46:56.104Z,6.39
2023-01-15T15:49:24.257Z,5.74
2023-01-15T15:51:53.916Z,6.30
2023-01-15T15:54:26.809Z,6.16
2023-01-15T15:57:00.758Z,6.20
2023-01-15T15:59:32.580Z,6.25
2023-01-15T16:02:08.708Z,5.85
2023-01-15T16:04:40.816Z,5.91
2023-01-15T16:07:26.872Z,6.08
2023-01-15T16:09:57.927Z,5.83
2023-01-15T16:12:28.829Z,5.75
2023-01-15T16:15:02.014Z,5.51
2023-01-15T16:17:33.104Z,5.54
2023-01-15T16:20:03.342Z,5.93
2023-01-15T16:22:31.224Z,5.66
2023-01-15T16:25:02.467Z,5.75
2023-01-15T16:27:36.634Z,4.91
2023-01-15T16:30:09.819Z,3.75
2023-01-15T16:32:43.784Z,5.70
2023-01-15T16:35:18.453Z,6.06
2023-01-15T16:37:50.478Z,6.02
2023-01-15T16:40:25.878Z,5.81
2023-01-15T16:43:09.610Z,5.75
2023-01-15T16:45:44.723Z,5.66
2023-01-15T16:48:31.576Z,5.58
2023-01-15T16:50:59.705Z,5.76
2023-01-15T16:53:34.503Z,5.16
2023-01-15T16:56:02.351Z,5.95
2023-01-15T16:58:39.638Z,5.86
2023-01-15T17:01:42.129Z,5.86
2023-01-15T17:04:24.960Z,5.64
2023-01-15T17:06:57.446Z,5.53
2023-01-15T17:09:27.102Z,5.54
2023-01-15T17:11:55.638Z,5.80
2023-01-15T17:14:31.415Z,2.11
2023-01-15T17:17:18.790Z,5.77
2023-01-15T17:19:46.756Z,5.82
2023-01-15T17:22:28.901Z,5.62
2023-01-15T17:25:03.065Z,5.90
2023-01-15T17:27:36.030Z,5.62
2023-01-15T17:30:06.253Z,5.98
2023-01-15T17:32:40.312Z,5.68
2023-01-15T17:35:13.009Z,5.66
2023-01-15T17:37:41.002Z,5.80
2023-01-15T17:40:10.306Z,5.71
2023-01-15T17:42:42.542Z,5.99
2023-01-15T17:45:17.168Z,5.82
2023-01-15T17:47:46.916Z,6.08
2023-01-15T17:50:22.030Z,6.24
2023-01-15T17:52:56.800Z,5.84
2023-01-15T17:55:42.470Z,5.96
2023-01-15T17:58:30.136Z,6.00
2023-01-15T18:01:19.414Z,5.86
2023-01-15T18:04:12.486Z,5.77
2023-01-15T18:06:41.636Z,5.99
2023-01-15T18:09:11.417Z,5.65
2023-01-15T18:11:40.640Z,6.11
2023-01-15T18:14:11.027Z,5.95
2023-01-15T18:16:39.571Z,5.85
2023-01-15T18:19:12.340Z,5.93
2023-01-15T18:21:42.962Z,5.45
2023-01-15T18:24:11.957Z,5.73
2023-01-15T18:26:42.090Z,5.83
2023-01-15T18:29:11.319Z,5.86
2023-01-15T18:31:40.023Z,6.19
2023-01-15T18:34:09.382Z,5.35
2023-01-15T18:36:42.928Z,5.56
2023-01-15T18:39:13.183Z,5.68
2023-01-15T18:41:59.374Z,5.46
2023-01-15T18:44:45.366Z,5.30
2023-01-15T18:47:18.023Z,5.32
2023-01-15T18:49:55.003Z,5.37
2023-01-15T18:52:43.007Z,5.03
2023-01-15T18:55:12.396Z,5.12
2023-01-15T18:57:40.420Z,5.05
2023-01-15T19:00:10.329Z,5.16
2023-01-15T19:02:41.955Z,5.21
2023-01-15T19:05:15.268Z,5.05
2023-01-15T19:07:45.239Z,4.96
2023-01-15T19:10:14.424Z,5.25
2023-01-15T19:12:43.867Z,4.97
2023-01-15T19:15:31.529Z,5.09
2023-01-15T19:18:17.093Z,5.14
2023-01-15T19:20:51.651Z,4.84
2023-01-15T19:23:23.701Z,5.03
2023-01-15T19:25:51.512Z,4.69
2023-01-15T19:28:21.736Z,4.74
2023-01-15T19:31:07.509Z,5.01
2023-01-15T19:33:35.728Z,4.85
2023-01-15T19:36:06.079Z,4.66
2023-01-15T19:38:39.898Z,4.85
2023-01-15T19:41:27.720Z,4.76
2023-01-15T19:44:13.042Z,4.80
2023-01-15T19:47:01.202Z,4.87
2023-01-15T19:49:51.943Z,4.81
2023-01-15T19:52:39.449Z,4.84
2023-01-15T19:55:12.470Z,4.78
2023-01-15T19:57:40.532Z,4.84
2023-01-15T20:00:10.300Z,5.00
2023-01-15T20:02:38.603Z,4.99
2023-01-15T20:05:14.192Z,5.06
2023-01-15T20:07:47.451Z,4.91
2023-01-15T20:10:16.941Z,4.95
2023-01-15T20:13:02.616Z,5.14
2023-01-15T20:15:31.523Z,4.77
2023-01-15T20:17:59.826Z,4.97
2023-01-15T20:20:30.321Z,4.86
2023-01-15T20:23:02.833Z,5.04
2023-01-15T20:25:33.191Z,4.96
2023-01-15T20:28:02.016Z,5.03
2023-01-15T20:30:30.197Z,5.08
2023-01-15T20:32:58.455Z,5.19
2023-01-15T20:35:27.797Z,5.02
2023-01-15T20:37:57.918Z,5.12
2023-01-15T20:40:30.198Z,5.02
2023-01-15T20:43:15.454Z,4.99
2023-01-15T20:45:43.333Z,5.07
2023-01-15T20:48:28.682Z,5.16
2023-01-15T20:51:02.558Z,5.14
2023-01-15T20:53:34.685Z,5.23
2023-01-15T20:56:04.751Z,5.12
2023-01-15T20:58:33.006Z,5.21
2023-01-15T21:01:04.882Z,5.28
2023-01-15T21:03:35.659Z,5.00
2023-01-15T21:06:05.196Z,4.99
2023-01-15T21:08:36.288Z,5.48
2023-01-15T21:11:23.218Z,3.75
2023-01-15T21:13:53.478Z,5.38
2023-01-15T21:16:29.422Z,5.39
2023-01-15T21:19:04.507Z,5.65
2023-01-15T21:21:35.332Z,5.33
2023-01-15T21:24:05.576Z,5.18
2023-01-15T21:26:36.428Z,5.72
2023-01-15T21:29:04.721Z,5.52
2023-01-15T21:31:34.648Z,5.58
2023-01-15T21:34:07.070Z,5.31
2023-01-15T21:36:36.256Z,5.61
2023-01-15T21:39:05.963Z,5.48
2023-01-15T21:42:00.583Z,5.41
2023-01-15T21:44:35.881Z,5.27
2023-01-15T21:47:08.048Z,5.38
2023-01-15T21:49:36.008Z,5.46
2023-01-15T21:52:06.854Z,5.48
2023-01-15T21:54:38.681Z,5.74
2023-01-15T21:57:10.762Z,5.67
2023-01-15T21:59:41.268Z,5.88
2023-01-15T22:02:15.190Z,5.91
2023-01-15T22:04:43.565Z,6.16
2023-01-15T22:07:17.619Z,6.49
2023-01-15T22:09:51.078Z,6.16
2023-01-15T22:12:20.444Z,6.20
2023-01-15T22:14:55.089Z,6.17
2023-01-15T22:17:22.881Z,6.35
2023-01-15T22:19:56.394Z,6.38
2023-01-15T22:22:30.718Z,6.90
2023-01-15T22:25:02.585Z,6.73
2023-01-15T22:27:34.617Z,6.05
2023-01-15T22:30:06.381Z,5.68
2023-01-15T22:32:34.160Z,5.86
2023-01-15T22:35:02.096Z,5.61
2023-01-15T22:37:30.030Z,5.65
2023-01-15T22:39:59.692Z,5.53
2023-01-15T22:42:28.550Z,5.96
2023-01-15T22:45:08.766Z,5.18
2023-01-15T22:47:36.613Z,5.20
2023-01-15T22:50:05.038Z,4.90
2023-01-15T22:52:39.056Z,5.15
2023-01-15T22:55:07.800Z,4.88
2023-01-15T22:57:36.400Z,4.85
2023-01-15T23:00:10.781Z,4.70
2023-01-15T23:03:04.702Z,5.13
2023-01-15T23:05:36.456Z,4.60
2023-01-15T23:08:07.459Z,4.35
2023-01-15T23:10:35.667Z,4.63
2023-01-15T23:13:06.249Z,4.63
2023-01-15T23:15:38.019Z,4.86
2023-01-15T23:18:14.633Z,4.62
2023-01-15T23:20:45.686Z,4.62
2023-01-15T23:23:13.761Z,4.74
2023-01-15T23:25:44.198Z,4.85
2023-01-15T23:28:12.134Z,4.54
2023-01-15T23:30:41.310Z,4.96
2023-01-15T23:33:09.283Z,4.79
2023-01-15T23:35:40.182Z,4.94
2023-01-15T23:38:08.272Z,4.88
2023-01-15T23:40:39.528Z,5.17
2023-01-15T23:43:25.383Z,5.24
2023-01-15T23:46:14.392Z,5.18
2023-01-15T23:48:44.524Z,5.13
2023-01-15T23:51:13.604Z,5.32
2023-01-15T23:53:43.537Z,5.14
2023-01-15T23:56:11.944Z,5.42
2023-01-15T23:58:39.905Z,5.66
