createdAt,value
2022-10-02T00:00:48.246Z,71.84
2022-10-02T00:03:24.216Z,70.67
2022-10-02T00:06:20.115Z,76.45
2022-10-02T00:08:53.485Z,74.67
2022-10-02T00:11:38.806Z,71.06
2022-10-02T00:14:13.806Z,75.72
2022-10-02T00:16:51.392Z,74.81
2022-10-02T00:19:21.237Z,75.65
2022-10-02T00:21:50.451Z,75.51
2022-10-02T00:24:28.527Z,76.11
2022-10-02T00:27:20.823Z,75.71
2022-10-02T00:29:56.646Z,75.59
2022-10-02T00:32:55.107Z,80.61
2022-10-02T00:35:51.073Z,82.13
2022-10-02T00:38:33.799Z,72.92
2022-10-02T00:41:59.114Z,78.57
2022-10-02T00:45:03.657Z,79.48
2022-10-02T00:48:00.465Z,76.79
2022-10-02T00:51:01.730Z,73.07
2022-10-02T00:53:49.031Z,74.85
2022-10-02T00:56:43.009Z,72.26
2022-10-02T00:59:15.701Z,75.01
2022-10-02T01:02:03.304Z,74.72
2022-10-02T01:04:36.590Z,72.86
2022-10-02T01:07:12.511Z,78.52
2022-10-02T01:09:42.976Z,76.38
2022-10-02T01:12:12.863Z,79.51
2022-10-02T01:14:42.596Z,80.17
2022-10-02T01:17:44.492Z,76.02
2022-10-02T01:20:38.478Z,83.08
2022-10-02T01:23:26.230Z,81.57
2022-10-02T01:25:55.648Z,79.52
2022-10-02T01:28:24.584Z,83.64
2022-10-02T01:30:59.257Z,81.40
2022-10-02T01:33:29.166Z,79.93
2022-10-02T01:35:58.134Z,76.44
2022-10-02T01:38:28.900Z,70.98
2022-10-02T01:40:58.225Z,71.14
2022-10-02T01:43:35.467Z,70.80
2022-10-02T01:46:19.504Z,72.21
2022-10-02T01:48:54.033Z,72.48
2022-10-02T01:51:47.090Z,70.41
2022-10-02T01:54:38.067Z,76.04
2022-10-02T01:57:55.140Z,80.89
2022-10-02T02:00:27.287Z,82.50
2022-10-02T02:03:16.829Z,71.78
2022-10-02T02:05:49.166Z,71.62
2022-10-02T02:08:26.678Z,81.80
2022-10-02T02:11:18.465Z,73.31
2022-10-02T02:14:17.631Z,73.83
2022-10-02T02:16:54.199Z,77.32
2022-10-02T02:19:37.962Z,75.51
2022-10-02T02:22:16.646Z,72.07
2022-10-02T02:25:01.599Z,72.56
2022-10-02T02:27:41.072Z,83.38
2022-10-02T02:30:14.143Z,82.55
2022-10-02T02:33:21.778Z,76.26
2022-10-02T02:35:56.884Z,74.74
2022-10-02T02:38:38.645Z,69.30
2022-10-02T02:41:14.147Z,75.52
2022-10-02T02:43:48.654Z,79.14
2022-10-02T02:46:35.092Z,73.07
2022-10-02T02:49:13.640Z,71.16
2022-10-02T02:51:47.815Z,71.33
2022-10-02T02:54:25.658Z,71.61
2022-10-02T02:56:57.598Z,68.51
2022-10-02T02:59:32.475Z,71.12
2022-10-02T03:02:02.658Z,65.27
2022-10-02T03:04:32.051Z,69.80
2022-10-02T03:07:04.929Z,65.61
2022-10-02T03:09:35.987Z,64.13
2022-10-02T03:12:34.192Z,62.58
2022-10-02T03:15:25.732Z,60.51
2022-10-02T03:18:22.832Z,67.83
2022-10-02T03:21:09.347Z,60.57
2022-10-02T03:23:47.533Z,60.32
2022-10-02T03:26:39.130Z,61.65
2022-10-02T03:29:27.427Z,57.94
2022-10-02T03:31:58.966Z,64.67
2022-10-02T03:34:29.080Z,58.80
2022-10-02T03:36:58.542Z,54.16
2022-10-02T03:39:27.618Z,65.39
2022-10-02T03:41:56.863Z,57.68
2022-10-02T03:44:26.091Z,60.89
2022-10-02T03:46:55.793Z,63.49
2022-10-02T03:49:26.135Z,67.67
2022-10-02T03:51:54.959Z,64.90
2022-10-02T03:54:25.705Z,67.79
2022-10-02T03:56:58.885Z,68.06
2022-10-02T03:59:45.578Z,71.38
2022-10-02T04:02:44.503Z,71.52
2022-10-02T04:05:45.650Z,72.30
2022-10-02T04:08:17.307Z,74.64
2022-10-02T04:11:17.848Z,71.14
2022-10-02T04:13:56.874Z,68.60
2022-10-02T04:16:39.885Z,72.98
2022-10-02T04:19:30.751Z,71.64
2022-10-02T04:22:08.608Z,72.79
2022-10-02T04:24:43.866Z,72.72
2022-10-02T04:27:33.727Z,83.14
2022-10-02T04:30:14.237Z,73.89
2022-10-02T04:32:43.472Z,81.83
2022-10-02T04:35:16.279Z,79.55
2022-10-02T04:37:55.125Z,79.59
2022-10-02T04:40:51.678Z,78.88
2022-10-02T04:43:57.728Z,89.09
2022-10-02T04:46:36.602Z,84.30
2022-10-02T04:49:11.996Z,82.45
2022-10-02T04:51:41.134Z,82.57
2022-10-02T04:54:26.978Z,86.99
2022-10-02T04:57:11.115Z,81.76
2022-10-02T05:00:10.881Z,72.95
2022-10-02T05:03:02.991Z,79.75
2022-10-02T05:05:53.951Z,82.03
2022-10-02T05:08:56.565Z,78.57
2022-10-02T05:11:36.632Z,83.14
2022-10-02T05:14:17.924Z,75.32
2022-10-02T05:17:23.335Z,75.87
2022-10-02T05:20:11.134Z,73.61
2022-10-02T05:23:18.311Z,79.25
2022-10-02T05:26:27.566Z,80.93
2022-10-02T05:29:15.256Z,79.50
2022-10-02T05:32:07.135Z,73.56
2022-10-02T05:34:57.493Z,58.49
2022-10-02T05:37:34.254Z,71.99
2022-10-02T05:40:03.480Z,68.99
2022-10-02T05:42:45.478Z,62.52
2022-10-02T05:45:27.455Z,61.84
2022-10-02T05:48:06.014Z,59.79
2022-10-02T05:50:40.015Z,58.54
2022-10-02T05:53:21.575Z,58.24
2022-10-02T05:56:00.343Z,58.59
2022-10-02T05:58:37.989Z,54.28
2022-10-02T06:01:28.994Z,59.98
2022-10-02T06:04:21.563Z,55.15
2022-10-02T06:06:56.645Z,53.37
2022-10-02T06:09:33.745Z,55.58
2022-10-02T06:12:11.923Z,51.63
2022-10-02T06:15:00.279Z,51.39
2022-10-02T06:17:35.388Z,45.46
2022-10-02T06:20:25.286Z,51.71
2022-10-02T06:23:08.805Z,50.17
2022-10-02T06:25:50.144Z,47.92
2022-10-02T06:28:26.223Z,48.53
2022-10-02T06:31:11.979Z,47.18
2022-10-02T06:33:42.413Z,49.68
2022-10-02T06:36:36.855Z,50.08
2022-10-02T06:39:22.245Z,49.70
2022-10-02T06:42:16.626Z,47.23
2022-10-02T06:45:14.385Z,39.03
2022-10-02T06:48:11.667Z,50.41
2022-10-02T06:51:17.412Z,43.59
2022-10-02T06:53:50.505Z,41.88
2022-10-02T06:57:00.776Z,36.59
2022-10-02T06:59:48.121Z,43.78
2022-10-02T07:02:41.286Z,38.38
2022-10-02T07:05:43.273Z,50.89
2022-10-02T07:08:32.844Z,45.45
2022-10-02T07:11:07.605Z,38.85
2022-10-02T07:13:49.541Z,42.45
2022-10-02T07:16:51.314Z,47.90
2022-10-02T07:19:37.987Z,35.77
2022-10-02T07:22:44.115Z,44.94
2022-10-02T07:26:00.923Z,47.48
2022-10-02T07:28:30.620Z,39.99
2022-10-02T07:31:07.065Z,40.76
2022-10-02T07:33:58.196Z,41.08
2022-10-02T07:36:39.461Z,39.36
2022-10-02T07:39:21.893Z,36.47
2022-10-02T07:42:33.247Z,39.75
2022-10-02T07:45:09.414Z,38.64
2022-10-02T07:48:10.479Z,47.48
2022-10-02T07:50:43.017Z,37.71
2022-10-02T07:53:39.925Z,42.77
2022-10-02T07:56:21.306Z,40.69
2022-10-02T07:58:58.423Z,43.82
2022-10-02T08:01:37.528Z,42.53
2022-10-02T08:04:18.250Z,44.66
2022-10-02T08:06:50.059Z,39.57
2022-10-02T08:09:35.653Z,39.87
2022-10-02T08:12:31.085Z,38.51
2022-10-02T08:15:01.646Z,41.76
2022-10-02T08:17:45.446Z,42.66
2022-10-02T08:20:27.411Z,41.55
2022-10-02T08:23:07.862Z,48.13
2022-10-02T08:26:05.973Z,45.54
2022-10-02T08:28:59.525Z,43.79
2022-10-02T08:31:29.940Z,41.27
2022-10-02T08:34:00.660Z,41.76
2022-10-02T08:36:37.741Z,41.18
2022-10-02T08:39:25.175Z,43.30
2022-10-02T08:42:10.186Z,45.50
2022-10-02T08:45:10.123Z,44.71
2022-10-02T08:48:24.595Z,49.11
2022-10-02T08:51:18.945Z,49.84
2022-10-02T08:54:03.006Z,53.28
2022-10-02T08:56:42.625Z,51.51
2022-10-02T08:59:51.742Z,48.09
2022-10-02T09:03:02.645Z,47.99
2022-10-02T09:06:02.247Z,57.37
2022-10-02T09:08:50.166Z,55.50
2022-10-02T09:11:38.098Z,53.09
2022-10-02T09:14:44.758Z,48.90
2022-10-02T09:17:33.263Z,49.63
2022-10-02T09:20:41.579Z,49.54
2022-10-02T09:23:38.832Z,48.83
2022-10-02T09:26:53.251Z,42.42
2022-10-02T09:29:51.081Z,46.93
2022-10-02T09:32:27.471Z,51.20
2022-10-02T09:35:21.545Z,52.56
2022-10-02T09:38:22.208Z,51.30
2022-10-02T09:41:22.023Z,49.37
2022-10-02T09:44:09.916Z,55.36
2022-10-02T09:47:13.405Z,42.15
2022-10-02T09:50:05.401Z,50.82
2022-10-02T09:53:15.813Z,48.61
2022-10-02T09:56:22.118Z,47.81
2022-10-02T09:59:09.126Z,51.91
2022-10-02T10:02:15.810Z,52.49
2022-10-02T10:05:11.370Z,46.40
2022-10-02T10:08:18.207Z,49.36
2022-10-02T10:10:54.298Z,47.39
2022-10-02T10:13:53.619Z,52.90
2022-10-02T10:17:05.234Z,49.24
2022-10-02T10:19:53.319Z,49.31
2022-10-02T10:22:59.265Z,52.96
2022-10-02T10:25:56.199Z,50.23
2022-10-02T10:28:56.602Z,50.75
2022-10-02T10:32:06.029Z,51.25
2022-10-02T10:35:20.924Z,42.05
2022-10-02T10:38:16.805Z,48.87
2022-10-02T10:41:15.963Z,47.83
2022-10-02T10:44:23.301Z,43.44
2022-10-02T10:47:00.885Z,44.69
2022-10-02T10:49:56.161Z,49.25
2022-10-02T10:52:47.595Z,50.81
2022-10-02T10:55:47.143Z,47.87
2022-10-02T10:58:32.681Z,49.76
2022-10-02T11:01:46.273Z,47.73
2022-10-02T11:04:16.604Z,46.63
2022-10-02T11:07:43.718Z,45.80
2022-10-02T11:10:18.906Z,46.34
2022-10-02T11:13:14.497Z,47.76
2022-10-02T11:16:03.451Z,48.15
2022-10-02T11:18:36.805Z,49.25
2022-10-02T11:21:23.185Z,54.15
2022-10-02T11:23:57.904Z,51.61
2022-10-02T11:27:01.425Z,52.64
2022-10-02T11:29:50.611Z,55.24
2022-10-02T11:32:40.487Z,55.35
2022-10-02T11:35:24.377Z,59.21
2022-10-02T11:38:04.132Z,57.29
2022-10-02T11:41:08.762Z,62.75
2022-10-02T11:43:52.411Z,61.31
2022-10-02T11:46:30.410Z,61.97
2022-10-02T11:49:00.063Z,62.30
2022-10-02T11:51:47.351Z,65.79
2022-10-02T11:54:36.590Z,67.17
2022-10-02T11:57:22.394Z,65.45
2022-10-02T12:00:15.694Z,65.22
2022-10-02T12:03:11.767Z,67.36
2022-10-02T12:06:01.927Z,68.32
2022-10-02T12:08:51.845Z,66.03
2022-10-02T12:11:35.527Z,68.12
2022-10-02T12:14:33.649Z,73.06
2022-10-02T12:17:40.215Z,74.38
2022-10-02T12:20:34.221Z,74.13
2022-10-02T12:23:40.900Z,76.07
2022-10-02T12:26:53.100Z,75.11
2022-10-02T12:29:49.770Z,76.27
2022-10-02T12:32:37.360Z,76.39
2022-10-02T12:35:38.630Z,76.78
2022-10-02T12:38:28.165Z,78.32
2022-10-02T12:41:34.964Z,79.15
2022-10-02T12:44:33.320Z,80.58
2022-10-02T12:47:50.484Z,82.73
2022-10-02T12:50:42.448Z,84.56
2022-10-02T12:53:30.115Z,90.19
2022-10-02T12:56:46.902Z,90.62
2022-10-02T12:59:19.686Z,91.63
2022-10-02T13:02:16.305Z,92.20
2022-10-02T13:05:22.844Z,93.72
2022-10-02T13:08:17.033Z,95.43
2022-10-02T13:11:19.344Z,96.00
2022-10-02T13:14:27.440Z,96.90
2022-10-02T13:17:15.218Z,98.11
2022-10-02T13:20:14.023Z,99.23
2022-10-02T13:23:03.786Z,99.65
2022-10-02T13:26:02.455Z,100.00
2022-10-02T13:29:05.050Z,100.00
2022-10-02T13:31:52.067Z,100.00
2022-10-02T13:34:35.197Z,99.12
2022-10-02T13:37:48.227Z,100.00
2022-10-02T13:40:46.405Z,100.00
2022-10-02T13:43:35.656Z,100.00
2022-10-02T13:46:31.924Z,100.00
2022-10-02T13:49:19.565Z,100.00
2022-10-02T13:51:48.486Z,100.00
2022-10-02T13:55:13.449Z,100.00
2022-10-02T13:58:38.405Z,100.00
2022-10-02T14:01:45.085Z,100.00
2022-10-02T14:04:56.263Z,100.00
2022-10-02T14:07:48.085Z,100.00
2022-10-02T14:10:46.347Z,100.00
2022-10-02T14:13:39.289Z,100.00
2022-10-02T14:20:04.783Z,100.00
2022-10-02T14:22:55.352Z,100.00
2022-10-02T14:25:42.047Z,100.00
2022-10-02T14:28:27.418Z,100.00
2022-10-02T14:31:18.951Z,100.00
2022-10-02T14:34:11.205Z,100.00
2022-10-02T14:36:53.756Z,100.00
2022-10-02T14:40:02.389Z,100.00
2022-10-02T14:42:54.900Z,100.00
2022-10-02T14:46:01.221Z,100.00
2022-10-02T14:48:58.068Z,100.00
2022-10-02T14:52:15.925Z,100.00
2022-10-02T14:55:04.884Z,100.00
2022-10-02T14:57:45.695Z,100.00
2022-10-02T15:00:21.149Z,100.00
2022-10-02T15:03:29.346Z,100.00
2022-10-02T15:06:49.524Z,100.00
2022-10-02T15:09:29.585Z,100.00
2022-10-02T15:12:07.337Z,100.00
2022-10-02T15:15:04.946Z,100.00
2022-10-02T15:18:00.984Z,100.00
2022-10-02T15:21:01.108Z,100.00
2022-10-02T15:23:45.796Z,100.00
2022-10-02T15:26:39.721Z,100.00
2022-10-02T15:29:31.788Z,100.00
2022-10-02T15:32:29.376Z,100.00
2022-10-02T15:35:30.436Z,100.00
2022-10-02T15:38:18.300Z,100.00
2022-10-02T15:41:05.938Z,100.00
2022-10-02T15:43:47.176Z,100.00
2022-10-02T15:46:51.018Z,100.00
2022-10-02T15:49:55.157Z,100.00
2022-10-02T15:52:42.464Z,100.00
2022-10-02T15:55:22.508Z,100.00
2022-10-02T15:58:06.653Z,100.00
2022-10-02T16:01:02.705Z,100.00
2022-10-02T16:04:05.688Z,100.00
2022-10-02T16:06:58.094Z,100.00
2022-10-02T16:10:07.379Z,100.00
2022-10-02T16:12:52.753Z,100.00
2022-10-02T16:15:44.316Z,100.00
2022-10-02T16:18:54.579Z,100.00
2022-10-02T16:21:50.377Z,100.00
2022-10-02T16:24:19.177Z,100.00
2022-10-02T16:27:35.445Z,100.00
2022-10-02T16:30:09.123Z,100.00
2022-10-02T16:32:44.794Z,100.00
2022-10-02T16:35:43.536Z,100.00
2022-10-02T16:38:38.813Z,100.00
2022-10-02T16:41:39.453Z,100.00
2022-10-02T16:44:20.836Z,100.00
2022-10-02T16:46:55.322Z,100.00
2022-10-02T16:49:33.626Z,100.00
2022-10-02T16:52:06.483Z,100.00
2022-10-02T16:54:50.611Z,100.00
2022-10-02T16:57:40.956Z,100.00
2022-10-02T17:00:27.783Z,100.00
2022-10-02T17:03:03.003Z,100.00
2022-10-02T17:05:46.676Z,100.00
2022-10-02T17:08:32.074Z,100.00
2022-10-02T17:11:10.529Z,100.00
2022-10-02T17:14:13.100Z,100.00
2022-10-02T17:16:54.131Z,100.00
2022-10-02T17:19:46.692Z,100.00
2022-10-02T17:22:27.210Z,100.00
2022-10-02T17:25:18.437Z,100.00
2022-10-02T17:28:12.384Z,100.00
2022-10-02T17:31:13.463Z,100.00
2022-10-02T17:33:51.882Z,100.00
2022-10-02T17:36:49.058Z,100.00
2022-10-02T17:39:47.835Z,100.00
2022-10-02T17:42:44.558Z,100.00
2022-10-02T17:45:16.350Z,100.00
2022-10-02T17:47:54.133Z,100.00
2022-10-02T17:51:01.604Z,100.00
2022-10-02T17:54:23.751Z,100.00
2022-10-02T17:57:33.527Z,100.00
2022-10-02T18:00:24.743Z,100.00
2022-10-02T18:02:59.858Z,100.00
2022-10-02T18:05:46.142Z,100.00
2022-10-02T18:08:30.722Z,100.00
2022-10-02T18:11:32.674Z,98.62
2022-10-02T18:14:29.334Z,94.56
2022-10-02T18:17:23.424Z,90.11
2022-10-02T18:20:13.646Z,90.45
2022-10-02T18:22:56.610Z,88.63
2022-10-02T18:25:51.917Z,88.39
2022-10-02T18:29:10.823Z,90.21
2022-10-02T18:32:03.919Z,89.55
2022-10-02T18:35:14.981Z,93.56
2022-10-02T18:37:58.200Z,94.31
2022-10-02T18:40:35.922Z,93.37
2022-10-02T18:43:30.205Z,91.90
2022-10-02T18:46:14.299Z,92.49
2022-10-02T18:48:49.412Z,96.29
2022-10-02T18:51:18.215Z,99.65
2022-10-02T18:54:25.833Z,100.00
2022-10-02T18:57:29.324Z,100.00
2022-10-02T19:00:19.871Z,100.00
2022-10-02T19:03:13.142Z,97.45
2022-10-02T19:05:58.612Z,97.91
2022-10-02T19:09:08.370Z,100.00
2022-10-02T19:11:47.905Z,98.57
2022-10-02T19:14:29.206Z,100.00
2022-10-02T19:17:00.859Z,100.00
2022-10-02T19:19:31.281Z,100.00
2022-10-02T19:22:10.498Z,100.00
2022-10-02T19:24:42.187Z,100.00
2022-10-02T19:27:21.001Z,100.00
2022-10-02T19:29:58.054Z,100.00
2022-10-02T19:32:35.210Z,100.00
2022-10-02T19:35:33.759Z,99.66
2022-10-02T19:38:30.569Z,95.78
2022-10-02T19:41:03.119Z,88.98
2022-10-02T19:43:36.768Z,84.74
2022-10-02T19:46:10.557Z,84.59
2022-10-02T19:48:40.600Z,79.80
2022-10-02T19:51:19.141Z,77.56
2022-10-02T19:53:59.422Z,78.26
2022-10-02T19:56:43.074Z,80.84
2022-10-02T19:59:17.871Z,75.79
2022-10-02T20:01:54.966Z,74.97
2022-10-02T20:04:29.946Z,79.73
2022-10-02T20:07:00.817Z,76.65
2022-10-02T20:10:01.625Z,77.98
2022-10-02T20:12:40.424Z,76.27
2022-10-02T20:16:05.263Z,74.01
2022-10-02T20:18:35.250Z,72.09
2022-10-02T20:21:12.964Z,71.28
2022-10-02T20:23:45.229Z,71.68
2022-10-02T20:26:19.539Z,73.81
2022-10-02T20:28:54.521Z,69.55
2022-10-02T20:31:45.598Z,73.05
2022-10-02T20:34:32.449Z,73.12
2022-10-02T20:37:09.070Z,75.16
2022-10-02T20:40:19.378Z,72.87
2022-10-02T20:43:11.402Z,72.36
2022-10-02T20:46:03.568Z,69.89
2022-10-02T20:49:07.631Z,68.94
2022-10-02T20:52:01.633Z,68.60
2022-10-02T20:54:47.708Z,72.03
2022-10-02T20:57:29.871Z,71.08
2022-10-02T21:00:22.947Z,70.82
2022-10-02T21:03:29.156Z,70.96
2022-10-02T21:06:27.277Z,72.48
2022-10-02T21:09:10.878Z,73.49
2022-10-02T21:11:40.430Z,74.42
2022-10-02T21:14:22.728Z,70.60
2022-10-02T21:17:19.439Z,72.47
2022-10-02T21:20:16.643Z,71.43
2022-10-02T21:23:30.238Z,71.94
2022-10-02T21:26:48.459Z,71.43
2022-10-02T21:29:29.607Z,72.42
2022-10-02T21:32:29.724Z,73.09
2022-10-02T21:35:21.683Z,73.48
2022-10-02T21:37:56.075Z,76.02
2022-10-02T21:40:43.437Z,75.45
2022-10-02T21:43:34.003Z,76.22
2022-10-02T21:46:24.181Z,74.23
2022-10-02T21:49:37.938Z,76.94
2022-10-02T21:52:28.641Z,76.59
2022-10-02T21:55:20.226Z,76.63
2022-10-02T21:58:41.195Z,73.89
2022-10-02T22:02:07.327Z,71.65
2022-10-02T22:05:26.713Z,74.44
2022-10-02T22:08:11.846Z,74.15
2022-10-02T22:10:57.236Z,74.52
2022-10-02T22:13:32.407Z,76.03
2022-10-02T22:16:13.529Z,76.48
2022-10-02T22:19:00.423Z,75.45
2022-10-02T22:21:53.254Z,76.06
2022-10-02T22:24:28.022Z,77.64
2022-10-02T22:27:34.510Z,76.36
2022-10-02T22:30:04.550Z,76.69
2022-10-02T22:33:13.120Z,74.64
2022-10-02T22:35:50.565Z,76.73
2022-10-02T22:38:40.450Z,74.43
2022-10-02T22:41:27.873Z,77.97
2022-10-02T22:44:02.538Z,79.22
2022-10-02T22:47:10.312Z,78.04
2022-10-02T22:49:48.184Z,78.52
2022-10-02T22:52:29.030Z,79.19
2022-10-02T22:55:02.790Z,79.60
2022-10-02T22:57:44.059Z,81.71
2022-10-02T23:00:17.533Z,83.20
2022-10-02T23:03:20.354Z,83.36
2022-10-02T23:05:58.673Z,84.10
2022-10-02T23:08:30.889Z,85.99
2022-10-02T23:11:15.739Z,92.20
2022-10-02T23:13:57.881Z,95.44
2022-10-02T23:16:43.763Z,94.63
2022-10-02T23:19:21.081Z,95.53
2022-10-02T23:22:08.435Z,100.00
2022-10-02T23:25:03.262Z,100.00
2022-10-02T23:27:46.464Z,100.00
2022-10-02T23:30:23.086Z,100.00
2022-10-02T23:32:57.355Z,100.00
2022-10-02T23:35:51.030Z,100.00
2022-10-02T23:38:26.661Z,100.00
2022-10-02T23:41:35.403Z,100.00
2022-10-02T23:44:22.003Z,100.00
2022-10-02T23:46:51.091Z,100.00
2022-10-02T23:49:23.235Z,100.00
2022-10-02T23:52:34.167Z,100.00
2022-10-02T23:55:47.187Z,100.00
2022-10-02T23:58:37.068Z,96.78
