createdAt,value
2022-10-07T00:04:34.541Z,89.44
2022-10-07T00:14:39.701Z,89.33
2022-10-07T00:24:57.558Z,90.21
2022-10-07T00:34:59.743Z,89.07
2022-10-07T00:45:05.101Z,88.34
2022-10-07T00:55:16.038Z,89.15
2022-10-07T01:05:20.698Z,91.16
2022-10-07T01:16:03.965Z,93.28
2022-10-07T01:26:12.165Z,95.29
2022-10-07T01:36:19.095Z,95.85
2022-10-07T01:46:26.752Z,94.69
2022-10-07T01:57:08.734Z,95.29
2022-10-07T02:07:19.630Z,95.25
2022-10-07T02:17:24.563Z,95.46
2022-10-07T02:27:33.311Z,94.76
2022-10-07T02:37:40.333Z,94.91
2022-10-07T02:47:50.265Z,95.38
2022-10-07T02:58:02.595Z,95.13
2022-10-07T03:08:14.390Z,95.01
2022-10-07T03:18:26.866Z,94.86
2022-10-07T03:28:39.476Z,95.43
2022-10-07T03:38:42.118Z,95.64
2022-10-07T03:48:47.537Z,96.57
2022-10-07T03:58:50.567Z,97.71
2022-10-07T04:08:56.251Z,97.31
2022-10-07T04:18:58.888Z,97.12
2022-10-07T04:29:02.973Z,97.24
2022-10-07T04:39:06.934Z,98.35
2022-10-07T04:49:11.868Z,98.15
2022-10-07T04:59:23.572Z,98.78
2022-10-07T05:09:29.727Z,96.82
2022-10-07T05:19:32.349Z,94.41
2022-10-07T05:29:37.352Z,94.17
2022-10-07T05:39:41.784Z,92.77
2022-10-07T05:49:58.581Z,82.17
2022-10-07T06:00:04.858Z,73.79
2022-10-07T06:10:36.795Z,70.31
2022-10-07T06:20:38.932Z,64.77
2022-10-07T06:30:42.270Z,61.36
2022-10-07T06:40:59.058Z,59.53
2022-10-07T06:51:07.598Z,56.83
2022-10-07T07:01:10.551Z,56.27
2022-10-07T07:11:34.132Z,53.81
2022-10-07T07:21:42.060Z,52.10
2022-10-07T07:31:49.877Z,52.17
2022-10-07T07:41:56.828Z,51.14
2022-10-07T07:52:04.425Z,50.46
2022-10-07T08:02:12.575Z,49.63
2022-10-07T08:12:22.281Z,48.80
2022-10-07T08:22:30.850Z,48.55
2022-10-07T08:32:37.486Z,48.25
2022-10-07T08:42:45.081Z,48.32
2022-10-07T08:53:03.297Z,47.14
2022-10-07T09:03:28.925Z,47.32
2022-10-07T09:13:36.235Z,47.99
2022-10-07T09:23:56.027Z,48.95
2022-10-07T09:33:58.043Z,48.43
2022-10-07T09:44:15.388Z,50.06
2022-10-07T09:54:22.724Z,48.65
2022-10-07T10:04:36.275Z,49.31
2022-10-07T10:14:49.949Z,48.68
2022-10-07T10:25:15.624Z,48.46
2022-10-07T10:35:26.064Z,48.24
2022-10-07T10:45:42.477Z,48.57
2022-10-07T10:56:00.526Z,48.78
2022-10-07T11:06:07.330Z,48.23
2022-10-07T11:16:20.602Z,47.93
2022-10-07T11:26:34.900Z,48.87
2022-10-07T11:37:03.550Z,47.70
2022-10-07T11:47:11.817Z,48.42
2022-10-07T11:57:21.653Z,48.05
2022-10-07T12:07:36.015Z,48.04
2022-10-07T12:17:54.231Z,48.15
2022-10-07T12:27:58.776Z,48.58
2022-10-07T12:38:14.242Z,50.68
2022-10-07T12:48:25.999Z,51.57
2022-10-07T12:59:11.935Z,50.50
2022-10-07T13:09:30.762Z,49.41
2022-10-07T13:20:07.377Z,50.98
2022-10-07T13:30:31.863Z,50.59
2022-10-07T13:40:36.706Z,50.61
2022-10-07T13:50:39.119Z,49.80
2022-10-07T14:00:45.881Z,50.34
2022-10-07T14:10:53.299Z,51.83
2022-10-07T14:21:16.734Z,53.25
2022-10-07T14:31:40.864Z,54.30
2022-10-07T14:41:44.071Z,56.63
2022-10-07T14:51:48.448Z,58.49
2022-10-07T15:01:52.851Z,59.22
2022-10-07T15:11:57.861Z,60.40
2022-10-07T15:22:00.308Z,61.51
2022-10-07T15:32:05.583Z,63.16
2022-10-07T15:42:08.348Z,64.85
2022-10-07T15:52:12.334Z,66.27
2022-10-07T16:02:16.696Z,67.47
2022-10-07T16:12:18.757Z,69.16
2022-10-07T16:22:23.066Z,70.61
2022-10-07T16:32:28.105Z,71.52
2022-10-07T16:42:32.695Z,72.33
2022-10-07T16:52:38.028Z,71.91
2022-10-07T17:02:40.041Z,72.52
2022-10-07T17:12:51.935Z,73.24
2022-10-07T17:22:54.022Z,74.38
2022-10-07T17:33:00.127Z,75.14
2022-10-07T17:43:06.813Z,75.71
2022-10-07T17:53:15.840Z,76.46
2022-10-07T18:03:20.783Z,77.71
2022-10-07T18:13:41.475Z,78.79
2022-10-07T18:23:44.092Z,78.90
2022-10-07T18:33:48.466Z,79.84
2022-10-07T18:43:58.494Z,80.30
2022-10-07T18:54:05.344Z,80.70
2022-10-07T19:04:08.791Z,81.00
2022-10-07T19:14:13.641Z,81.40
2022-10-07T19:24:16.382Z,81.56
2022-10-07T19:34:24.258Z,81.78
2022-10-07T19:44:26.424Z,82.78
2022-10-07T19:54:28.502Z,83.76
2022-10-07T20:04:30.632Z,84.71
2022-10-07T20:14:35.745Z,84.85
2022-10-07T20:24:38.320Z,85.61
2022-10-07T20:34:43.357Z,86.62
2022-10-07T20:44:51.881Z,87.67
2022-10-07T20:54:56.153Z,88.62
2022-10-07T21:04:59.581Z,88.46
2022-10-07T21:15:04.359Z,88.53
2022-10-07T21:25:07.002Z,89.59
2022-10-07T21:35:16.161Z,90.46
2022-10-07T21:45:22.707Z,90.33
2022-10-07T21:55:28.235Z,90.66
2022-10-07T22:05:35.975Z,91.19
2022-10-07T22:15:45.547Z,92.11
2022-10-07T22:25:52.720Z,93.10
2022-10-07T22:35:56.997Z,94.70
2022-10-07T22:46:03.953Z,96.55
2022-10-07T22:56:07.958Z,97.81
2022-10-07T23:06:18.901Z,99.74
2022-10-07T23:16:22.597Z,100.00
2022-10-07T23:26:27.670Z,100.00
2022-10-07T23:36:35.541Z,100.00
2022-10-07T23:46:40.136Z,100.00
2022-10-07T23:56:42.288Z,100.00
