createdAt,value
2023-01-08T00:01:12.236Z,29.00
2023-01-08T00:03:40.137Z,37.83
2023-01-08T00:06:17.191Z,32.90
2023-01-08T00:08:45.290Z,28.83
2023-01-08T00:11:13.879Z,28.70
2023-01-08T00:13:41.237Z,30.83
2023-01-08T00:16:13.531Z,34.77
2023-01-08T00:18:41.336Z,26.77
2023-01-08T00:21:09.148Z,24.53
2023-01-08T00:23:37.106Z,26.53
2023-01-08T00:26:06.588Z,27.03
2023-01-08T00:28:35.027Z,28.77
2023-01-08T00:31:06.559Z,27.23
2023-01-08T00:33:35.855Z,27.10
2023-01-08T00:36:14.615Z,24.37
2023-01-08T00:38:43.038Z,23.53
2023-01-08T00:41:10.679Z,25.33
2023-01-08T00:43:37.917Z,27.20
2023-01-08T00:46:07.116Z,25.10
2023-01-08T00:48:39.156Z,24.83
2023-01-08T00:51:08.931Z,25.03
2023-01-08T00:53:38.503Z,25.10
2023-01-08T00:56:11.196Z,24.50
2023-01-08T00:58:39.264Z,26.17
2023-01-08T01:01:12.833Z,24.47
2023-01-08T01:03:40.711Z,24.33
2023-01-08T01:06:08.580Z,24.77
2023-01-08T01:08:35.877Z,24.47
2023-01-08T01:11:08.378Z,27.57
2023-01-08T01:13:35.569Z,25.40
2023-01-08T01:16:04.299Z,24.87
2023-01-08T01:18:32.113Z,23.37
2023-01-08T01:20:59.380Z,23.90
2023-01-08T01:23:26.864Z,24.23
2023-01-08T01:25:54.716Z,23.83
2023-01-08T01:28:22.166Z,22.17
2023-01-08T01:30:57.637Z,20.07
2023-01-08T01:33:25.076Z,23.57
2023-01-08T01:36:01.322Z,23.77
2023-01-08T01:38:29.387Z,22.33
2023-01-08T01:40:56.789Z,25.80
2023-01-08T01:43:41.271Z,24.80
2023-01-08T01:46:36.102Z,21.63
2023-01-08T01:49:20.182Z,23.67
2023-01-08T01:51:54.144Z,23.60
2023-01-08T01:54:22.360Z,24.70
2023-01-08T01:56:50.816Z,24.77
2023-01-08T01:59:18.193Z,27.03
2023-01-08T02:01:46.217Z,33.67
2023-01-08T02:04:14.785Z,35.13
2023-01-08T02:06:45.153Z,36.77
2023-01-08T02:09:16.078Z,34.13
2023-01-08T02:12:19.902Z,115.27
2023-01-08T02:15:04.213Z,68.70
2023-01-08T02:17:50.413Z,61.83
2023-01-08T02:20:32.843Z,38.27
2023-01-08T02:23:36.066Z,38.73
2023-01-08T02:26:32.159Z,36.37
2023-01-08T02:29:10.419Z,39.43
2023-01-08T02:31:40.932Z,42.83
2023-01-08T02:34:08.918Z,37.17
2023-01-08T02:36:43.004Z,37.40
2023-01-08T02:39:43.697Z,44.47
2023-01-08T02:42:46.464Z,47.23
2023-01-08T02:45:22.735Z,45.87
2023-01-08T02:47:52.714Z,45.33
2023-01-08T02:50:24.702Z,45.97
2023-01-08T02:53:03.051Z,62.13
2023-01-08T02:55:33.732Z,56.93
2023-01-08T02:58:02.016Z,51.63
2023-01-08T03:00:30.897Z,45.97
2023-01-08T03:03:10.242Z,34.97
2023-01-08T03:05:40.530Z,39.87
2023-01-08T03:08:12.057Z,42.87
2023-01-08T03:10:44.694Z,89.17
2023-01-08T03:13:28.091Z,81.63
2023-01-08T03:15:59.696Z,65.60
2023-01-08T03:18:44.303Z,56.83
2023-01-08T03:21:14.186Z,56.13
2023-01-08T03:23:43.048Z,55.93
2023-01-08T03:26:11.558Z,58.37
2023-01-08T03:28:44.768Z,53.23
2023-01-08T03:31:16.225Z,50.23
2023-01-08T03:33:45.653Z,47.87
2023-01-08T03:36:18.222Z,59.40
2023-01-08T03:39:06.214Z,46.97
2023-01-08T03:41:36.312Z,47.23
2023-01-08T03:44:04.728Z,47.70
2023-01-08T03:46:42.270Z,46.03
2023-01-08T03:49:13.244Z,40.47
2023-01-08T03:51:46.008Z,31.10
2023-01-08T03:54:18.855Z,33.67
2023-01-08T03:56:46.782Z,33.83
2023-01-08T03:59:15.740Z,30.70
2023-01-08T04:01:43.266Z,28.43
2023-01-08T04:04:12.901Z,28.67
2023-01-08T04:06:40.853Z,26.77
2023-01-08T04:09:08.209Z,29.73
2023-01-08T04:11:35.685Z,28.90
2023-01-08T04:14:03.416Z,28.33
2023-01-08T04:16:31.942Z,26.23
2023-01-08T04:18:59.253Z,26.73
2023-01-08T04:21:26.515Z,29.17
2023-01-08T04:23:55.388Z,32.00
2023-01-08T04:26:23.224Z,33.67
2023-01-08T04:28:50.763Z,34.37
2023-01-08T04:31:18.118Z,31.53
2023-01-08T04:33:45.798Z,27.13
2023-01-08T04:36:13.334Z,27.43
2023-01-08T04:38:40.685Z,29.93
2023-01-08T04:41:08.804Z,30.27
2023-01-08T04:43:36.118Z,32.60
2023-01-08T04:46:08.004Z,32.17
2023-01-08T04:48:35.987Z,32.47
2023-01-08T04:51:04.740Z,34.87
2023-01-08T04:53:35.905Z,30.73
2023-01-08T04:56:07.780Z,32.00
2023-01-08T04:58:36.718Z,35.67
2023-01-08T05:01:16.835Z,36.93
2023-01-08T05:03:44.189Z,43.00
2023-01-08T05:06:11.602Z,36.60
2023-01-08T05:08:39.039Z,30.83
2023-01-08T05:11:06.504Z,33.07
2023-01-08T05:13:34.466Z,31.63
2023-01-08T05:16:02.400Z,27.13
2023-01-08T05:18:31.299Z,28.73
2023-01-08T05:21:03.392Z,26.73
2023-01-08T05:23:32.198Z,24.73
2023-01-08T05:26:00.651Z,25.83
2023-01-08T05:28:28.677Z,27.07
2023-01-08T05:30:56.814Z,27.03
2023-01-08T05:33:25.207Z,25.10
2023-01-08T05:35:52.588Z,25.97
2023-01-08T05:38:20.143Z,23.07
2023-01-08T05:40:47.466Z,23.80
2023-01-08T05:43:14.764Z,27.20
2023-01-08T05:45:42.134Z,25.40
2023-01-08T05:48:10.847Z,24.97
2023-01-08T05:50:38.977Z,25.07
2023-01-08T05:53:09.817Z,23.33
2023-01-08T05:55:37.619Z,26.80
2023-01-08T05:58:06.275Z,28.90
2023-01-08T06:00:35.173Z,51.00
2023-01-08T06:03:02.661Z,35.77
2023-01-08T06:05:32.035Z,30.40
2023-01-08T06:08:00.017Z,30.47
2023-01-08T06:10:27.861Z,30.63
2023-01-08T06:12:55.766Z,30.10
2023-01-08T06:15:23.175Z,32.33
2023-01-08T06:17:51.089Z,39.27
2023-01-08T06:20:18.464Z,36.73
2023-01-08T06:22:45.729Z,37.13
2023-01-08T06:25:13.229Z,46.93
2023-01-08T06:27:40.758Z,40.67
2023-01-08T06:30:09.248Z,37.97
2023-01-08T06:32:36.897Z,32.50
2023-01-08T06:35:04.596Z,30.73
2023-01-08T06:37:32.234Z,35.27
2023-01-08T06:39:59.795Z,39.97
2023-01-08T06:42:27.200Z,43.20
2023-01-08T06:44:54.507Z,34.73
2023-01-08T06:47:22.027Z,30.13
2023-01-08T06:49:49.324Z,30.67
2023-01-08T06:52:16.774Z,31.00
2023-01-08T06:54:44.176Z,30.47
2023-01-08T06:57:11.699Z,27.70
2023-01-08T06:59:39.230Z,27.07
2023-01-08T07:02:06.770Z,33.63
2023-01-08T07:04:34.213Z,30.63
2023-01-08T07:07:02.224Z,38.33
2023-01-08T07:09:29.738Z,40.23
2023-01-08T07:11:57.433Z,40.57
2023-01-08T07:14:24.835Z,66.10
2023-01-08T07:16:52.307Z,54.43
2023-01-08T07:19:19.649Z,50.77
2023-01-08T07:21:46.931Z,45.53
2023-01-08T07:24:14.422Z,50.77
2023-01-08T07:26:41.916Z,44.50
2023-01-08T07:29:09.747Z,36.13
2023-01-08T07:31:38.095Z,27.83
2023-01-08T07:34:05.735Z,29.77
2023-01-08T07:36:33.125Z,31.70
2023-01-08T07:39:00.925Z,30.13
2023-01-08T07:41:28.254Z,31.03
2023-01-08T07:43:55.632Z,31.73
2023-01-08T07:46:23.320Z,39.10
2023-01-08T07:48:51.121Z,49.67
2023-01-08T07:51:18.481Z,73.60
2023-01-08T07:53:46.065Z,95.33
2023-01-08T07:56:13.833Z,103.57
2023-01-08T07:58:41.179Z,91.57
2023-01-08T08:01:11.207Z,56.53
2023-01-08T08:03:39.777Z,51.50
2023-01-08T08:06:07.960Z,44.90
2023-01-08T08:08:35.952Z,43.40
2023-01-08T08:11:04.088Z,35.77
2023-01-08T08:13:31.647Z,44.47
2023-01-08T08:16:05.014Z,38.03
2023-01-08T08:18:33.015Z,43.07
2023-01-08T08:21:00.305Z,36.93
2023-01-08T08:23:27.630Z,39.97
2023-01-08T08:25:55.005Z,53.67
2023-01-08T08:28:22.416Z,80.27
2023-01-08T08:30:56.333Z,71.27
2023-01-08T08:33:23.757Z,54.90
2023-01-08T08:35:51.497Z,65.50
2023-01-08T08:38:19.078Z,59.37
2023-01-08T08:40:46.341Z,43.93
2023-01-08T08:43:19.303Z,36.63
2023-01-08T08:45:47.190Z,43.20
2023-01-08T08:48:16.362Z,47.47
2023-01-08T08:50:44.007Z,49.07
2023-01-08T08:53:14.350Z,44.80
2023-01-08T08:55:41.796Z,59.53
2023-01-08T08:58:13.046Z,61.63
2023-01-08T09:00:43.602Z,50.83
2023-01-08T09:03:17.511Z,41.57
2023-01-08T09:05:47.871Z,38.90
2023-01-08T09:08:15.419Z,36.30
2023-01-08T09:10:43.888Z,33.40
2023-01-08T09:13:13.280Z,27.63
2023-01-08T09:15:40.691Z,31.87
2023-01-08T09:18:08.339Z,31.43
2023-01-08T09:20:36.053Z,44.83
2023-01-08T09:23:04.115Z,50.67
2023-01-08T09:25:31.712Z,92.97
2023-01-08T09:28:04.479Z,51.70
2023-01-08T09:30:32.390Z,73.40
2023-01-08T09:33:04.499Z,130.30
2023-01-08T09:35:34.950Z,159.47
2023-01-08T09:38:03.006Z,123.20
2023-01-08T09:40:40.131Z,92.73
2023-01-08T09:43:15.528Z,54.77
2023-01-08T09:45:46.634Z,46.10
2023-01-08T09:48:17.540Z,39.47
2023-01-08T09:50:45.425Z,32.40
2023-01-08T09:53:15.628Z,24.07
2023-01-08T09:55:43.874Z,22.30
2023-01-08T09:58:30.377Z,19.87
2023-01-08T10:00:58.475Z,20.03
2023-01-08T10:03:38.850Z,20.57
2023-01-08T10:06:16.589Z,23.30
2023-01-08T10:11:16.724Z,26.40
2023-01-08T10:13:57.353Z,18.93
2023-01-08T10:16:37.526Z,19.93
2023-01-08T10:19:05.740Z,26.63
2023-01-08T10:21:40.198Z,20.50
2023-01-08T10:24:09.315Z,19.47
2023-01-08T10:26:39.017Z,29.10
2023-01-08T10:29:19.813Z,45.97
2023-01-08T10:31:51.348Z,46.77
2023-01-08T10:34:39.974Z,23.80
2023-01-08T10:37:23.824Z,38.63
2023-01-08T10:39:53.152Z,40.13
2023-01-08T10:42:23.193Z,32.53
2023-01-08T10:45:23.281Z,49.07
2023-01-08T10:47:55.735Z,18.73
2023-01-08T10:50:26.694Z,16.03
2023-01-08T10:53:02.997Z,48.47
2023-01-08T10:55:40.135Z,23.50
2023-01-08T10:58:10.438Z,22.63
2023-01-08T11:00:38.615Z,24.40
2023-01-08T11:03:21.468Z,15.97
2023-01-08T11:05:50.337Z,15.77
2023-01-08T11:08:22.910Z,46.57
2023-01-08T11:11:02.380Z,15.40
2023-01-08T11:13:30.919Z,15.07
2023-01-08T11:16:14.145Z,23.27
2023-01-08T11:18:48.908Z,42.17
2023-01-08T11:21:28.404Z,22.10
2023-01-08T11:24:23.170Z,17.53
2023-01-08T11:27:22.675Z,21.53
2023-01-08T11:30:08.512Z,17.67
2023-01-08T11:32:58.384Z,15.10
2023-01-08T11:35:31.446Z,24.40
2023-01-08T11:38:02.758Z,21.47
2023-01-08T11:40:48.904Z,16.30
2023-01-08T11:43:34.175Z,27.10
2023-01-08T11:46:09.052Z,15.33
2023-01-08T11:49:03.801Z,14.13
2023-01-08T11:52:02.671Z,13.10
2023-01-08T11:54:49.221Z,12.40
2023-01-08T11:57:42.049Z,11.90
2023-01-08T12:00:28.056Z,15.50
2023-01-08T12:02:59.065Z,15.27
2023-01-08T12:05:39.354Z,12.27
2023-01-08T12:08:13.370Z,11.67
2023-01-08T12:10:59.253Z,12.67
2023-01-08T12:13:44.980Z,13.13
2023-01-08T12:16:34.023Z,10.43
2023-01-08T12:19:17.991Z,11.43
2023-01-08T12:22:22.687Z,12.83
2023-01-08T12:25:11.523Z,14.97
2023-01-08T12:28:00.323Z,14.97
2023-01-08T12:30:49.182Z,14.10
2023-01-08T12:33:34.586Z,16.97
2023-01-08T12:36:09.775Z,8.97
2023-01-08T12:38:40.643Z,9.43
2023-01-08T12:41:17.202Z,9.30
2023-01-08T12:44:01.649Z,10.33
2023-01-08T12:46:37.858Z,11.97
2023-01-08T12:49:08.254Z,10.03
2023-01-08T12:51:50.384Z,14.47
2023-01-08T12:54:24.713Z,16.50
2023-01-08T12:57:13.285Z,10.70
2023-01-08T12:59:53.892Z,9.77
2023-01-08T13:02:42.485Z,11.87
2023-01-08T13:05:37.027Z,9.93
2023-01-08T13:08:33.347Z,16.03
2023-01-08T13:11:01.333Z,15.83
2023-01-08T13:13:45.622Z,13.60
2023-01-08T13:16:14.563Z,14.20
2023-01-08T13:18:54.093Z,14.83
2023-01-08T13:21:32.305Z,13.27
2023-01-08T13:24:22.168Z,10.13
2023-01-08T13:26:49.456Z,52.27
2023-01-08T13:29:47.095Z,39.60
2023-01-08T13:32:45.957Z,16.30
2023-01-08T13:35:16.100Z,17.87
2023-01-08T13:37:44.774Z,19.00
2023-01-08T13:40:36.768Z,13.57
2023-01-08T13:43:07.128Z,13.77
2023-01-08T13:45:34.860Z,21.60
2023-01-08T13:48:02.379Z,39.33
2023-01-08T13:50:31.045Z,39.87
2023-01-08T13:53:05.334Z,40.80
2023-01-08T13:55:39.550Z,47.50
2023-01-08T13:58:18.600Z,52.13
2023-01-08T14:00:50.209Z,59.90
2023-01-08T14:03:24.771Z,53.57
2023-01-08T14:05:52.247Z,44.60
2023-01-08T14:08:24.401Z,43.73
2023-01-08T14:10:53.567Z,54.13
2023-01-08T14:13:27.744Z,68.90
2023-01-08T14:16:01.453Z,85.27
2023-01-08T14:18:29.273Z,72.33
2023-01-08T14:20:56.971Z,65.07
2023-01-08T14:23:28.413Z,45.23
2023-01-08T14:25:55.781Z,49.40
2023-01-08T14:28:23.968Z,47.03
2023-01-08T14:30:57.550Z,47.07
2023-01-08T14:33:30.715Z,62.57
2023-01-08T14:35:58.692Z,57.23
2023-01-08T14:38:26.164Z,66.13
2023-01-08T14:41:06.215Z,78.40
2023-01-08T14:43:39.094Z,77.03
2023-01-08T14:46:33.029Z,86.93
2023-01-08T14:49:00.936Z,77.00
2023-01-08T14:51:31.251Z,73.93
2023-01-08T14:54:05.897Z,50.43
2023-01-08T14:56:35.562Z,34.87
2023-01-08T14:59:12.496Z,29.73
2023-01-08T15:01:40.618Z,26.27
2023-01-08T15:04:15.509Z,27.57
2023-01-08T15:06:43.275Z,40.17
2023-01-08T15:09:36.947Z,30.07
2023-01-08T15:12:09.155Z,33.10
2023-01-08T15:14:37.799Z,36.23
2023-01-08T15:17:20.743Z,49.47
2023-01-08T15:20:00.175Z,49.13
2023-01-08T15:22:32.946Z,90.57
2023-01-08T15:25:02.962Z,97.17
2023-01-08T15:27:37.763Z,113.67
2023-01-08T15:30:06.160Z,74.00
2023-01-08T15:32:39.287Z,22.87
2023-01-08T15:35:17.719Z,18.17
2023-01-08T15:37:45.297Z,49.80
2023-01-08T15:40:13.957Z,139.03
2023-01-08T15:42:59.749Z,102.33
2023-01-08T15:45:29.745Z,120.40
2023-01-08T15:47:57.193Z,93.73
2023-01-08T15:50:26.319Z,75.43
2023-01-08T15:52:54.106Z,200.40
2023-01-08T15:55:23.726Z,146.03
2023-01-08T15:57:51.745Z,165.53
2023-01-08T16:00:23.192Z,96.70
2023-01-08T16:02:53.584Z,95.17
2023-01-08T16:05:23.117Z,106.57
2023-01-08T16:07:52.049Z,92.80
2023-01-08T16:10:20.188Z,150.70
2023-01-08T16:12:47.819Z,118.90
2023-01-08T16:15:16.189Z,84.83
2023-01-08T16:17:44.195Z,63.40
2023-01-08T16:20:13.443Z,79.80
2023-01-08T16:22:41.492Z,68.63
2023-01-08T16:25:09.929Z,57.90
2023-01-08T16:27:38.836Z,61.83
2023-01-08T16:30:09.329Z,54.13
2023-01-08T16:32:37.203Z,61.73
2023-01-08T16:35:05.075Z,52.83
2023-01-08T16:37:32.783Z,49.03
2023-01-08T16:40:00.284Z,40.17
2023-01-08T16:42:27.683Z,38.23
2023-01-08T16:44:55.149Z,41.67
2023-01-08T16:47:22.433Z,54.83
2023-01-08T16:49:50.701Z,81.70
2023-01-08T16:52:18.601Z,41.10
2023-01-08T16:54:46.717Z,35.63
2023-01-08T16:57:14.724Z,40.03
2023-01-08T16:59:42.088Z,31.93
2023-01-08T17:02:10.803Z,26.77
2023-01-08T17:04:39.381Z,29.63
2023-01-08T17:07:10.336Z,29.00
2023-01-08T17:09:37.956Z,38.10
2023-01-08T17:12:05.549Z,34.77
2023-01-08T17:14:32.874Z,41.70
2023-01-08T17:17:00.354Z,44.40
2023-01-08T17:19:27.695Z,42.57
2023-01-08T17:21:55.876Z,46.80
2023-01-08T17:24:23.536Z,115.27
2023-01-08T17:26:50.836Z,126.97
2023-01-08T17:29:18.368Z,154.17
2023-01-08T17:31:45.762Z,112.27
2023-01-08T17:34:14.635Z,118.87
2023-01-08T17:36:42.609Z,130.60
2023-01-08T17:39:15.362Z,128.93
2023-01-08T17:42:01.351Z,128.47
2023-01-08T17:44:29.158Z,120.00
2023-01-08T17:46:57.031Z,97.50
2023-01-08T17:49:24.984Z,100.80
2023-01-08T17:51:54.271Z,96.63
2023-01-08T17:54:22.688Z,86.87
2023-01-08T17:56:50.496Z,86.97
2023-01-08T17:59:19.129Z,108.07
2023-01-08T18:01:47.864Z,162.73
2023-01-08T18:04:16.168Z,172.03
2023-01-08T18:06:44.338Z,170.77
2023-01-08T18:09:12.782Z,145.90
2023-01-08T18:11:41.092Z,158.43
2023-01-08T18:14:10.638Z,178.73
2023-01-08T18:16:38.895Z,182.33
2023-01-08T18:19:06.759Z,170.13
2023-01-08T18:21:34.104Z,181.03
2023-01-08T18:24:01.384Z,168.93
2023-01-08T18:26:29.356Z,155.83
2023-01-08T18:28:56.742Z,148.07
2023-01-08T18:31:24.101Z,108.70
2023-01-08T18:33:52.621Z,88.90
2023-01-08T18:36:21.198Z,104.37
2023-01-08T18:38:50.986Z,107.10
2023-01-08T18:41:49.460Z,75.37
2023-01-08T18:44:16.937Z,169.43
2023-01-08T18:46:45.481Z,99.53
2023-01-08T18:49:15.177Z,93.33
2023-01-08T18:51:43.143Z,96.77
2023-01-08T18:54:11.813Z,102.83
2023-01-08T18:56:39.802Z,79.17
2023-01-08T18:59:08.707Z,137.07
2023-01-08T19:01:36.836Z,84.47
2023-01-08T19:04:07.340Z,46.13
2023-01-08T19:06:36.569Z,25.67
2023-01-08T19:09:04.339Z,21.23
2023-01-08T19:11:31.859Z,21.00
2023-01-08T19:13:59.401Z,58.17
2023-01-08T19:16:27.496Z,110.43
2023-01-08T19:18:54.907Z,92.07
2023-01-08T19:21:22.939Z,110.40
2023-01-08T19:23:50.653Z,99.83
2023-01-08T19:26:18.297Z,100.30
2023-01-08T19:28:45.744Z,98.50
2023-01-08T19:31:15.752Z,114.97
2023-01-08T19:33:43.390Z,110.03
2023-01-08T19:36:14.420Z,93.80
2023-01-08T19:38:42.582Z,73.43
2023-01-08T19:41:30.114Z,70.33
2023-01-08T19:43:58.249Z,71.60
2023-01-08T19:46:25.735Z,92.90
2023-01-08T19:48:53.644Z,80.60
2023-01-08T19:51:20.970Z,71.90
2023-01-08T19:53:48.341Z,83.13
2023-01-08T19:56:16.680Z,88.10
2023-01-08T19:58:44.306Z,63.73
2023-01-08T20:01:12.940Z,64.23
2023-01-08T20:03:41.267Z,55.20
2023-01-08T20:06:11.767Z,68.23
2023-01-08T20:08:39.333Z,74.03
2023-01-08T20:11:08.795Z,111.47
2023-01-08T20:13:37.004Z,74.50
2023-01-08T20:16:06.835Z,78.50
2023-01-08T20:18:35.705Z,129.90
2023-01-08T20:21:17.898Z,128.03
2023-01-08T20:23:45.681Z,143.37
2023-01-08T20:26:18.984Z,143.13
2023-01-08T20:28:47.363Z,142.67
2023-01-08T20:31:17.633Z,113.20
2023-01-08T20:33:46.449Z,126.60
2023-01-08T20:36:15.755Z,131.80
2023-01-08T20:38:44.029Z,122.50
2023-01-08T20:41:14.394Z,112.23
2023-01-08T20:43:41.838Z,110.63
2023-01-08T20:46:12.248Z,107.03
2023-01-08T20:48:47.073Z,107.23
2023-01-08T20:51:15.310Z,112.27
2023-01-08T20:53:42.723Z,114.83
2023-01-08T20:56:15.986Z,120.83
2023-01-08T20:58:46.844Z,110.53
2023-01-08T21:01:22.495Z,115.17
2023-01-08T21:03:52.130Z,102.37
2023-01-08T21:06:21.496Z,104.07
2023-01-08T21:08:50.462Z,76.27
2023-01-08T21:11:18.976Z,47.03
2023-01-08T21:13:46.466Z,40.93
2023-01-08T21:16:17.524Z,28.97
2023-01-08T21:18:48.204Z,34.10
2023-01-08T21:21:21.845Z,42.77
2023-01-08T21:23:49.732Z,48.07
2023-01-08T21:26:18.313Z,29.60
2023-01-08T21:28:46.733Z,38.23
2023-01-08T21:31:17.594Z,39.07
2023-01-08T21:33:48.507Z,47.00
2023-01-08T21:36:19.127Z,49.77
2023-01-08T21:38:46.938Z,47.17
2023-01-08T21:41:39.083Z,42.57
2023-01-08T21:44:34.696Z,47.83
2023-01-08T21:47:04.037Z,50.70
2023-01-08T21:49:32.107Z,59.33
2023-01-08T21:52:18.286Z,58.60
2023-01-08T21:54:45.570Z,56.87
2023-01-08T21:57:13.105Z,54.30
2023-01-08T21:59:40.445Z,71.57
2023-01-08T22:02:08.966Z,76.90
2023-01-08T22:04:37.526Z,60.93
2023-01-08T22:07:04.871Z,57.67
2023-01-08T22:09:32.547Z,60.80
2023-01-08T22:12:00.108Z,57.47
2023-01-08T22:14:27.559Z,55.90
2023-01-08T22:16:55.010Z,56.97
2023-01-08T22:19:22.402Z,60.93
2023-01-08T22:21:49.755Z,53.30
2023-01-08T22:24:17.179Z,48.73
2023-01-08T22:26:44.440Z,39.37
2023-01-08T22:29:14.637Z,36.47
2023-01-08T22:31:42.038Z,35.33
2023-01-08T22:34:13.046Z,36.50
2023-01-08T22:36:41.390Z,35.47
2023-01-08T22:39:09.030Z,34.33
2023-01-08T22:41:36.750Z,29.17
2023-01-08T22:44:04.734Z,25.53
2023-01-08T22:46:32.409Z,25.10
2023-01-08T22:49:00.895Z,27.13
2023-01-08T22:51:28.539Z,23.67
2023-01-08T22:53:57.724Z,25.60
2023-01-08T22:56:26.706Z,23.17
2023-01-08T22:58:54.771Z,25.73
2023-01-08T23:01:25.150Z,28.17
2023-01-08T23:03:55.240Z,24.83
2023-01-08T23:06:24.373Z,24.53
2023-01-08T23:08:52.771Z,28.63
2023-01-08T23:11:22.738Z,38.67
2023-01-08T23:13:51.436Z,36.27
2023-01-08T23:16:21.844Z,31.83
2023-01-08T23:18:50.500Z,42.77
2023-01-08T23:21:20.685Z,49.07
2023-01-08T23:23:48.141Z,42.50
2023-01-08T23:26:19.725Z,40.93
2023-01-08T23:28:48.946Z,43.67
2023-01-08T23:31:20.331Z,42.13
2023-01-08T23:33:47.824Z,41.00
2023-01-08T23:36:18.671Z,47.77
2023-01-08T23:38:47.881Z,66.73
2023-01-08T23:41:16.116Z,55.77
2023-01-08T23:43:43.799Z,56.57
2023-01-08T23:46:11.180Z,50.77
2023-01-08T23:48:38.536Z,59.03
2023-01-08T23:51:06.065Z,65.50
2023-01-08T23:53:33.425Z,64.70
2023-01-08T23:56:00.783Z,59.13
2023-01-08T23:58:28.455Z,53.77
