createdAt,value
2023-02-27T00:00:57.411Z,-4.687
2023-02-27T00:03:57.621Z,-4.625
2023-02-27T00:06:56.800Z,-4.562
2023-02-27T00:09:56.714Z,-4.562
2023-02-27T00:12:57.426Z,-4.5
2023-02-27T00:15:57.555Z,-4.5
2023-02-27T00:18:57.295Z,-4.5
2023-02-27T00:21:56.594Z,-4.437
2023-02-27T00:24:56.683Z,-4.375
2023-02-27T00:27:57.205Z,-4.375
2023-02-27T00:30:57.601Z,-4.375
2023-02-27T00:33:56.999Z,-4.312
2023-02-27T00:36:57.938Z,-4.312
2023-02-27T00:39:57.875Z,-4.312
2023-02-27T00:42:57.283Z,-4.312
2023-02-27T00:45:57.830Z,-4.312
2023-02-27T00:48:57.282Z,-4.375
2023-02-27T00:51:56.783Z,-4.437
2023-02-27T00:54:57.112Z,-4.5
2023-02-27T00:57:58.031Z,-4.5
2023-02-27T01:00:58.345Z,-4.562
2023-02-27T01:03:56.798Z,-4.562
2023-02-27T01:06:57.665Z,-4.562
2023-02-27T01:09:57.613Z,-4.562
2023-02-27T01:12:57.594Z,-4.687
2023-02-27T01:15:57.642Z,-4.687
2023-02-27T01:18:56.721Z,-4.687
2023-02-27T01:21:56.831Z,-4.687
2023-02-27T01:24:57.479Z,-4.687
2023-02-27T01:27:56.617Z,-4.75
2023-02-27T01:30:57.368Z,-4.75
2023-02-27T01:33:56.768Z,-4.625
2023-02-27T01:36:57.189Z,-4.625
2023-02-27T01:39:57.230Z,-4.625
2023-02-27T01:42:57.289Z,-4.625
2023-02-27T01:45:57.239Z,-4.625
2023-02-27T01:48:57.447Z,-4.625
2023-02-27T01:51:57.651Z,-4.625
2023-02-27T01:54:57.666Z,-4.625
2023-02-27T01:57:56.993Z,-4.625
2023-02-27T02:00:57.917Z,-4.625
2023-02-27T02:03:57.246Z,-4.75
2023-02-27T02:06:56.889Z,-4.75
2023-02-27T02:09:56.866Z,-4.75
2023-02-27T02:12:57.285Z,-4.812
2023-02-27T02:15:56.921Z,-4.875
2023-02-27T02:18:57.363Z,-4.875
2023-02-27T02:21:56.921Z,-4.875
2023-02-27T02:24:57.027Z,-4.875
2023-02-27T02:27:56.825Z,-5.0
2023-02-27T02:30:57.735Z,-5.062
2023-02-27T02:33:57.114Z,-5.125
2023-02-27T02:36:57.392Z,-5.125
2023-02-27T02:39:57.456Z,-5.125
2023-02-27T02:42:57.583Z,-5.125
2023-02-27T02:45:58.275Z,-5.25
2023-02-27T02:48:56.696Z,-5.312
2023-02-27T02:51:57.661Z,-5.312
2023-02-27T02:54:57.267Z,-5.375
2023-02-27T02:57:56.749Z,-5.375
2023-02-27T03:00:58.196Z,-5.375
2023-02-27T03:03:57.823Z,-5.375
2023-02-27T03:06:57.102Z,-5.375
2023-02-27T03:09:57.829Z,-5.375
2023-02-27T03:12:59.285Z,-5.312
2023-02-27T03:15:57.286Z,-5.375
2023-02-27T03:18:56.924Z,-5.312
2023-02-27T03:21:57.102Z,-5.312
2023-02-27T03:24:57.672Z,-5.375
2023-02-27T03:27:57.559Z,-5.312
2023-02-27T03:30:57.561Z,-5.375
2023-02-27T03:33:57.713Z,-5.375
2023-02-27T03:36:57.494Z,-5.437
2023-02-27T03:39:57.511Z,-5.5
2023-02-27T03:42:57.341Z,-5.5
2023-02-27T03:45:57.898Z,-5.562
2023-02-27T03:48:56.992Z,-5.5
2023-02-27T03:51:57.363Z,-5.562
2023-02-27T03:54:57.504Z,-5.687
2023-02-27T03:57:56.852Z,-5.625
2023-02-27T04:00:57.544Z,-5.625
2023-02-27T04:03:57.558Z,-5.625
2023-02-27T04:06:56.849Z,-5.625
2023-02-27T04:09:57.445Z,-5.625
2023-02-27T04:12:56.875Z,-5.625
2023-02-27T04:15:57.262Z,-5.687
2023-02-27T04:18:57.426Z,-5.75
2023-02-27T04:21:56.880Z,-5.75
2023-02-27T04:24:57.467Z,-5.625
2023-02-27T04:27:57.148Z,-5.625
2023-02-27T04:30:57.687Z,-5.687
2023-02-27T04:33:57.251Z,-5.75
2023-02-27T04:36:57.439Z,-5.562
2023-02-27T04:39:57.838Z,-5.562
2023-02-27T04:42:56.775Z,-5.562
2023-02-27T04:45:57.067Z,-5.625
2023-02-27T04:48:57.540Z,-5.625
2023-02-27T04:51:57.422Z,-5.562
2023-02-27T04:54:57.655Z,-5.5
2023-02-27T04:57:57.842Z,-5.5
2023-02-27T05:00:57.271Z,-5.437
2023-02-27T05:04:00.151Z,-5.437
2023-02-27T05:06:57.751Z,-5.437
2023-02-27T05:09:57.653Z,-5.437
2023-02-27T05:12:57.439Z,-5.437
2023-02-27T05:15:57.421Z,-5.375
2023-02-27T05:18:57.852Z,-5.375
2023-02-27T05:21:57.358Z,-5.312
2023-02-27T05:24:57.165Z,-5.187
2023-02-27T05:27:57.127Z,-5.25
2023-02-27T05:30:57.125Z,-5.312
2023-02-27T05:33:57.882Z,-5.312
2023-02-27T05:36:57.024Z,-5.375
2023-02-27T05:39:57.599Z,-5.375
2023-02-27T05:42:56.695Z,-5.437
2023-02-27T05:45:57.678Z,-5.437
2023-02-27T05:48:57.400Z,-5.437
2023-02-27T05:51:57.348Z,-5.5
2023-02-27T05:54:58.057Z,-5.5
2023-02-27T05:57:58.092Z,-5.562
2023-02-27T06:00:58.624Z,-5.5
2023-02-27T06:03:57.995Z,-5.5
2023-02-27T06:06:57.437Z,-5.5
2023-02-27T06:09:57.125Z,-5.5
2023-02-27T06:12:57.387Z,-5.437
2023-02-27T06:15:58.175Z,-5.437
2023-02-27T06:18:57.856Z,-5.437
2023-02-27T06:21:57.325Z,-5.437
2023-02-27T06:24:57.536Z,-5.437
2023-02-27T06:27:57.310Z,-5.437
2023-02-27T06:30:58.037Z,-5.437
2023-02-27T06:33:57.387Z,-5.437
2023-02-27T06:36:57.279Z,-5.437
2023-02-27T06:39:57.209Z,-5.437
2023-02-27T06:42:57.228Z,-5.437
2023-02-27T06:45:57.963Z,-5.312
2023-02-27T06:48:58.047Z,-5.25
2023-02-27T06:51:57.956Z,-5.25
2023-02-27T06:54:58.091Z,-5.125
2023-02-27T06:57:57.908Z,-5.125
2023-02-27T07:00:58.295Z,-5.0
2023-02-27T07:03:57.660Z,-4.875
2023-02-27T07:07:35.269Z,-4.875
2023-02-27T07:09:57.812Z,-4.812
2023-02-27T07:12:57.611Z,-4.75
2023-02-27T07:15:57.528Z,-4.687
2023-02-27T07:18:56.975Z,-4.562
2023-02-27T07:21:57.388Z,-4.5
2023-02-27T07:24:57.851Z,-4.5
2023-02-27T07:27:57.852Z,-4.25
2023-02-27T07:30:58.186Z,-4.125
2023-02-27T07:33:57.328Z,-4.0
2023-02-27T07:36:57.390Z,-3.937
2023-02-27T07:39:57.912Z,-3.812
2023-02-27T07:42:58.419Z,-3.625
2023-02-27T07:45:58.266Z,-3.625
2023-02-27T07:48:57.383Z,-3.437
2023-02-27T07:51:57.751Z,-3.312
2023-02-27T07:54:57.658Z,-3.25
2023-02-27T07:57:57.699Z,-3.125
2023-02-27T08:00:57.689Z,-3.062
2023-02-27T08:03:57.592Z,-3.0
2023-02-27T08:06:57.227Z,-2.812
2023-02-27T08:09:57.813Z,-2.875
2023-02-27T08:12:57.308Z,-2.875
2023-02-27T08:15:57.264Z,-2.75
2023-02-27T08:18:57.639Z,-2.75
2023-02-27T08:21:57.185Z,-2.687
2023-02-27T08:24:57.239Z,-2.687
2023-02-27T08:27:56.643Z,-2.437
2023-02-27T08:30:57.334Z,-2.375
2023-02-27T08:34:09.111Z,-2.562
2023-02-27T08:36:56.778Z,-2.125
2023-02-27T08:39:57.199Z,-1.937
2023-02-27T08:42:56.948Z,-2.312
2023-02-27T08:45:57.507Z,-1.937
2023-02-27T08:48:57.417Z,-1.687
2023-02-27T08:51:57.238Z,-1.812
2023-02-27T08:54:57.180Z,-1.812
2023-02-27T08:57:57.402Z,-1.562
2023-02-27T09:00:57.843Z,-1.0
2023-02-27T09:03:57.905Z,-1.375
2023-02-27T09:06:57.232Z,-1.25
2023-02-27T09:09:57.091Z,-1.0
2023-02-27T09:12:57.316Z,-0.875
2023-02-27T09:15:57.661Z,-0.812
2023-02-27T09:18:57.804Z,-1.062
2023-02-27T09:21:57.389Z,-0.625
2023-02-27T09:24:57.404Z,-0.187
2023-02-27T09:27:56.894Z,-0.437
2023-02-27T09:30:57.920Z,-0.375
2023-02-27T09:33:57.670Z,-0.125
2023-02-27T09:36:57.692Z,0.062
2023-02-27T09:39:58.257Z,-0.187
2023-02-27T09:42:57.619Z,0.0
2023-02-27T09:45:57.299Z,0.062
2023-02-27T09:48:57.201Z,0.125
2023-02-27T09:51:57.523Z,0.125
2023-02-27T09:54:57.362Z,0.0
2023-02-27T09:57:56.820Z,0.062
2023-02-27T10:00:58.398Z,0.187
2023-02-27T10:03:56.969Z,0.5
2023-02-27T10:06:57.582Z,0.687
2023-02-27T10:09:58.155Z,0.312
2023-02-27T10:12:57.961Z,0.25
2023-02-27T10:15:57.325Z,0.687
2023-02-27T10:18:57.191Z,0.875
2023-02-27T10:21:56.963Z,0.625
2023-02-27T10:24:57.090Z,0.062
2023-02-27T10:27:57.754Z,-0.125
2023-02-27T10:30:57.799Z,-0.062
2023-02-27T10:33:57.816Z,0.0
2023-02-27T10:36:57.732Z,0.125
2023-02-27T10:39:57.066Z,-0.437
2023-02-27T10:42:56.754Z,-0.437
2023-02-27T10:45:57.244Z,0.75
2023-02-27T10:48:57.561Z,0.75
2023-02-27T10:51:57.577Z,0.437
2023-02-27T10:54:57.325Z,0.0
2023-02-27T10:57:56.826Z,0.125
2023-02-27T11:00:57.924Z,0.125
2023-02-27T11:04:16.199Z,0.125
2023-02-27T11:06:57.221Z,0.5
2023-02-27T11:09:57.404Z,-0.25
2023-02-27T11:12:57.156Z,-0.25
2023-02-27T11:15:57.347Z,-0.125
2023-02-27T11:18:57.345Z,0.625
2023-02-27T11:21:57.402Z,0.312
2023-02-27T11:24:57.260Z,0.25
2023-02-27T11:27:57.336Z,0.25
2023-02-27T11:30:58.015Z,0.75
2023-02-27T11:33:57.100Z,0.187
2023-02-27T11:36:58.073Z,0.625
2023-02-27T11:39:57.710Z,0.625
2023-02-27T11:42:57.050Z,0.937
2023-02-27T11:46:27.684Z,0.625
2023-02-27T11:48:57.431Z,1.625
2023-02-27T11:51:57.747Z,0.5
2023-02-27T11:54:57.328Z,0.25
2023-02-27T11:57:57.190Z,0.25
2023-02-27T12:00:58.529Z,0.312
2023-02-27T12:03:57.654Z,0.25
2023-02-27T12:06:56.990Z,0.562
2023-02-27T12:09:57.539Z,1.437
2023-02-27T12:12:57.138Z,0.562
2023-02-27T12:15:57.606Z,0.562
2023-02-27T12:18:57.366Z,1.062
2023-02-27T12:21:57.017Z,1.187
2023-02-27T12:24:57.521Z,0.562
2023-02-27T12:27:57.119Z,0.125
2023-02-27T12:30:58.116Z,0.375
2023-02-27T12:33:57.619Z,0.437
2023-02-27T12:36:57.203Z,1.5
2023-02-27T12:39:58.094Z,0.875
2023-02-27T12:42:57.306Z,1.0
2023-02-27T12:45:57.246Z,1.312
2023-02-27T12:48:58.033Z,1.312
2023-02-27T12:51:57.842Z,1.437
2023-02-27T12:54:57.388Z,0.625
2023-02-27T12:57:56.994Z,0.25
2023-02-27T13:00:57.576Z,0.562
2023-02-27T13:03:57.534Z,1.062
2023-02-27T13:06:56.943Z,0.25
2023-02-27T13:09:57.471Z,-0.062
2023-02-27T13:12:57.128Z,0.0
2023-02-27T13:15:57.448Z,-0.125
2023-02-27T13:18:57.417Z,-0.125
2023-02-27T13:21:57.533Z,0.0
2023-02-27T13:24:57.555Z,0.125
2023-02-27T13:27:57.265Z,-0.062
2023-02-27T13:30:57.557Z,-0.125
2023-02-27T13:33:57.412Z,0.062
2023-02-27T13:36:57.728Z,-0.312
2023-02-27T13:39:57.357Z,-0.25
2023-02-27T13:42:57.569Z,-0.375
2023-02-27T13:45:57.479Z,0.437
2023-02-27T13:48:57.416Z,0.375
2023-02-27T13:51:57.155Z,0.312
2023-02-27T13:55:06.245Z,0.062
2023-02-27T13:57:58.035Z,-0.062
2023-02-27T14:00:57.402Z,-0.187
2023-02-27T14:03:57.089Z,-0.312
2023-02-27T14:06:57.290Z,-0.125
2023-02-27T14:09:57.749Z,-0.125
2023-02-27T14:12:57.386Z,-0.187
2023-02-27T14:15:57.954Z,0.5
2023-02-27T14:18:57.573Z,0.812
2023-02-27T14:21:57.629Z,0.562
2023-02-27T14:25:02.817Z,1.0
2023-02-27T14:27:57.873Z,0.312
2023-02-27T14:30:57.718Z,0.125
2023-02-27T14:33:57.086Z,-0.062
2023-02-27T14:36:57.621Z,-0.125
2023-02-27T14:39:57.662Z,-0.437
2023-02-27T14:42:57.140Z,-0.375
2023-02-27T14:45:57.462Z,-0.437
2023-02-27T14:49:01.418Z,-0.375
2023-02-27T14:51:57.510Z,-0.5
2023-02-27T14:54:57.408Z,-0.437
2023-02-27T14:57:57.244Z,-0.562
2023-02-27T15:00:57.756Z,-0.625
2023-02-27T15:03:57.493Z,-0.5
2023-02-27T15:06:57.256Z,-0.562
2023-02-27T15:09:57.792Z,-0.625
2023-02-27T15:12:57.761Z,-0.625
2023-02-27T15:16:02.178Z,-0.625
2023-02-27T15:18:57.534Z,-0.687
2023-02-27T15:21:57.997Z,-0.687
2023-02-27T15:24:57.054Z,-0.687
2023-02-27T15:28:04.246Z,-0.75
2023-02-27T15:30:57.480Z,-0.812
2023-02-27T15:33:57.910Z,-0.812
2023-02-27T15:36:56.956Z,-0.687
2023-02-27T15:39:57.983Z,-0.812
2023-02-27T15:42:57.036Z,-0.875
2023-02-27T15:45:57.478Z,-1.062
2023-02-27T15:48:57.571Z,-1.125
2023-02-27T15:51:57.429Z,-1.125
2023-02-27T15:54:57.507Z,-1.125
2023-02-27T15:58:03.136Z,-1.187
2023-02-27T16:00:57.812Z,-1.187
2023-02-27T16:03:57.463Z,-1.187
2023-02-27T16:06:57.420Z,-1.375
2023-02-27T16:09:57.958Z,-1.375
2023-02-27T16:12:57.278Z,-1.437
2023-02-27T16:15:57.912Z,-1.437
2023-02-27T16:18:57.510Z,-1.5
2023-02-27T16:21:57.598Z,-1.562
2023-02-27T16:24:58.038Z,-1.625
2023-02-27T16:27:57.530Z,-1.687
2023-02-27T16:30:57.882Z,-1.687
2023-02-27T16:33:56.853Z,-1.75
2023-02-27T16:36:57.804Z,-1.75
2023-02-27T16:39:57.896Z,-1.687
2023-02-27T16:42:57.786Z,-1.687
2023-02-27T16:45:58.524Z,-1.687
2023-02-27T16:48:58.048Z,-1.687
2023-02-27T16:51:57.354Z,-1.687
2023-02-27T16:54:57.762Z,-1.687
2023-02-27T16:57:57.208Z,-1.75
2023-02-27T17:00:58.571Z,-1.75
2023-02-27T17:03:57.863Z,-1.75
2023-02-27T17:06:57.429Z,-1.75
2023-02-27T17:09:57.936Z,-1.75
2023-02-27T17:12:57.854Z,-1.75
2023-02-27T17:15:58.284Z,-1.75
2023-02-27T17:18:58.161Z,-1.75
2023-02-27T17:21:57.329Z,-1.75
2023-02-27T17:24:58.136Z,-1.75
2023-02-27T17:27:57.837Z,-1.75
2023-02-27T17:30:57.921Z,-1.687
2023-02-27T17:33:57.990Z,-1.75
2023-02-27T17:36:57.262Z,-1.75
2023-02-27T17:39:59.046Z,-1.812
2023-02-27T17:42:57.849Z,-1.812
2023-02-27T17:45:58.538Z,-1.875
2023-02-27T17:48:57.936Z,-1.875
2023-02-27T17:51:57.906Z,-1.937
2023-02-27T17:54:58.366Z,-1.937
2023-02-27T17:57:58.085Z,-1.937
2023-02-27T18:00:58.824Z,-1.937
2023-02-27T18:03:57.606Z,-2.125
2023-02-27T18:06:58.091Z,-2.187
2023-02-27T18:09:57.560Z,-2.187
2023-02-27T18:12:57.562Z,-2.25
2023-02-27T18:15:57.728Z,-2.25
2023-02-27T18:18:56.883Z,-2.25
2023-02-27T18:21:57.521Z,-2.25
2023-02-27T18:24:57.917Z,-2.312
2023-02-27T18:27:57.802Z,-2.312
2023-02-27T18:30:57.651Z,-2.312
2023-02-27T18:33:57.995Z,-2.312
2023-02-27T18:36:58.381Z,-2.375
2023-02-27T18:39:57.826Z,-2.437
2023-02-27T18:42:57.779Z,-2.437
2023-02-27T18:45:57.290Z,-2.562
2023-02-27T18:48:57.800Z,-2.437
2023-02-27T18:51:58.098Z,-2.5
2023-02-27T18:54:57.983Z,-2.562
2023-02-27T18:57:57.789Z,-2.562
2023-02-27T19:01:26.280Z,-2.5
2023-02-27T19:03:57.869Z,-2.562
2023-02-27T19:06:57.739Z,-2.625
2023-02-27T19:09:57.751Z,-2.625
2023-02-27T19:12:57.473Z,-2.625
2023-02-27T19:15:57.965Z,-2.687
2023-02-27T19:18:57.205Z,-2.687
2023-02-27T19:21:57.691Z,-2.75
2023-02-27T19:24:57.245Z,-2.75
2023-02-27T19:27:57.148Z,-2.75
2023-02-27T19:30:57.386Z,-2.75
2023-02-27T19:33:57.629Z,-2.75
2023-02-27T19:36:57.283Z,-2.812
2023-02-27T19:39:57.767Z,-2.75
2023-02-27T19:42:57.840Z,-2.75
2023-02-27T19:45:57.673Z,-2.875
2023-02-27T19:48:57.529Z,-2.875
2023-02-27T19:51:57.943Z,-3.0
2023-02-27T19:54:57.216Z,-2.875
2023-02-27T19:57:57.112Z,-2.875
2023-02-27T20:00:57.894Z,-2.937
2023-02-27T20:03:58.239Z,-2.937
2023-02-27T20:06:57.075Z,-2.875
2023-02-27T20:09:57.599Z,-2.875
2023-02-27T20:12:57.247Z,-2.937
2023-02-27T20:15:57.803Z,-2.937
2023-02-27T20:18:57.540Z,-2.937
2023-02-27T20:21:57.444Z,-3.0
2023-02-27T20:24:57.320Z,-3.0
2023-02-27T20:27:57.600Z,-3.0
2023-02-27T20:30:57.766Z,-3.0
2023-02-27T20:33:57.102Z,-3.062
2023-02-27T20:36:57.673Z,-3.062
2023-02-27T20:39:58.068Z,-3.062
2023-02-27T20:42:57.383Z,-3.125
2023-02-27T20:45:57.461Z,-3.125
2023-02-27T20:48:57.269Z,-3.125
2023-02-27T20:51:57.459Z,-3.125
2023-02-27T20:54:57.234Z,-3.25
2023-02-27T20:57:57.265Z,-3.25
2023-02-27T21:00:57.728Z,-3.375
2023-02-27T21:03:57.817Z,-3.5
2023-02-27T21:06:57.198Z,-3.5
2023-02-27T21:09:58.092Z,-3.5
2023-02-27T21:12:57.321Z,-3.625
2023-02-27T21:15:57.552Z,-3.625
2023-02-27T21:18:57.304Z,-3.625
2023-02-27T21:21:57.871Z,-3.687
2023-02-27T21:24:57.674Z,-3.75
2023-02-27T21:27:57.528Z,-3.812
2023-02-27T21:30:57.893Z,-3.812
2023-02-27T21:33:57.538Z,-3.687
2023-02-27T21:36:57.368Z,-3.625
2023-02-27T21:39:57.740Z,-3.5
2023-02-27T21:42:57.901Z,-3.5
2023-02-27T21:45:57.448Z,-3.437
2023-02-27T21:48:57.615Z,-3.5
2023-02-27T21:51:56.885Z,-3.562
2023-02-27T21:54:57.194Z,-3.562
2023-02-27T21:57:58.111Z,-3.562
2023-02-27T22:00:58.149Z,-3.625
2023-02-27T22:03:57.407Z,-3.687
2023-02-27T22:06:57.898Z,-3.812
2023-02-27T22:09:57.817Z,-3.812
2023-02-27T22:12:57.703Z,-3.875
2023-02-27T22:15:57.184Z,-3.875
2023-02-27T22:18:57.755Z,-3.937
2023-02-27T22:21:57.157Z,-4.0
2023-02-27T22:24:57.712Z,-4.0
2023-02-27T22:28:02.742Z,-3.937
2023-02-27T22:30:58.528Z,-3.812
2023-02-27T22:34:02.173Z,-3.812
2023-02-27T22:36:57.174Z,-3.812
2023-02-27T22:39:58.180Z,-3.875
2023-02-27T22:42:57.824Z,-3.875
2023-02-27T22:45:57.065Z,-3.812
2023-02-27T22:48:57.586Z,-3.812
2023-02-27T22:51:57.233Z,-3.812
2023-02-27T22:54:57.279Z,-3.875
2023-02-27T22:57:57.222Z,-3.875
2023-02-27T23:00:58.438Z,-3.875
2023-02-27T23:03:56.985Z,-3.687
2023-02-27T23:06:57.356Z,-3.75
2023-02-27T23:09:58.161Z,-3.75
2023-02-27T23:12:57.338Z,-3.75
2023-02-27T23:15:57.715Z,-3.687
2023-02-27T23:18:57.204Z,-3.687
2023-02-27T23:21:57.552Z,-3.75
2023-02-27T23:24:57.431Z,-3.687
2023-02-27T23:27:57.276Z,-3.687
2023-02-27T23:30:57.152Z,-3.625
2023-02-27T23:33:57.670Z,-3.625
2023-02-27T23:36:56.925Z,-3.625
2023-02-27T23:39:56.958Z,-3.625
2023-02-27T23:42:57.014Z,-3.687
2023-02-27T23:45:57.277Z,-3.625
2023-02-27T23:48:57.299Z,-3.625
2023-02-27T23:51:57.648Z,-3.625
2023-02-27T23:54:57.732Z,-3.625
2023-02-27T23:57:57.070Z,-3.625
