createdAt,value
2023-05-14T00:00:20.110Z,100.00
2023-05-14T00:02:46.584Z,100.00
2023-05-14T00:05:12.974Z,100.00
2023-05-14T00:07:39.443Z,100.00
2023-05-14T00:10:06.615Z,100.00
2023-05-14T00:12:32.936Z,100.00
2023-05-14T00:14:59.269Z,100.00
2023-05-14T00:17:25.627Z,100.00
2023-05-14T00:19:52.030Z,100.00
2023-05-14T00:22:18.412Z,100.00
2023-05-14T00:24:44.721Z,100.00
2023-05-14T00:27:11.416Z,100.00
2023-05-14T00:29:37.751Z,100.00
2023-05-14T00:32:04.333Z,100.00
2023-05-14T00:34:30.734Z,100.00
2023-05-14T00:36:57.114Z,100.00
2023-05-14T00:39:23.430Z,100.00
2023-05-14T00:41:49.853Z,100.00
2023-05-14T00:44:16.205Z,100.00
2023-05-14T00:46:43.569Z,100.00
2023-05-14T00:49:11.010Z,100.00
2023-05-14T00:51:37.917Z,100.00
2023-05-14T00:54:04.630Z,100.00
2023-05-14T00:56:31.465Z,100.00
2023-05-14T00:58:58.229Z,100.00
2023-05-14T01:01:24.714Z,100.00
2023-05-14T01:03:53.319Z,100.00
2023-05-14T01:06:42.268Z,100.00
2023-05-14T01:09:37.012Z,100.00
2023-05-14T01:12:41.115Z,100.00
2023-05-14T01:15:20.956Z,100.00
2023-05-14T01:17:55.473Z,100.00
2023-05-14T01:20:22.997Z,100.00
2023-05-14T01:22:49.575Z,100.00
2023-05-14T01:25:15.928Z,100.00
2023-05-14T01:28:12.487Z,100.00
2023-05-14T01:31:06.623Z,100.00
2023-05-14T01:33:34.721Z,100.00
2023-05-14T01:36:01.946Z,100.00
2023-05-14T01:38:31.574Z,100.00
2023-05-14T01:40:59.936Z,100.00
2023-05-14T01:43:26.974Z,100.00
2023-05-14T01:45:55.211Z,100.00
2023-05-14T01:48:21.627Z,100.00
2023-05-14T01:50:47.996Z,100.00
2023-05-14T01:53:14.462Z,100.00
2023-05-14T01:55:40.786Z,100.00
2023-05-14T01:58:07.107Z,100.00
2023-05-14T02:00:33.404Z,100.00
2023-05-14T02:02:59.867Z,100.00
2023-05-14T02:05:26.207Z,100.00
2023-05-14T02:07:53.933Z,100.00
2023-05-14T02:10:20.486Z,100.00
2023-05-14T02:12:49.192Z,100.00
2023-05-14T02:15:16.215Z,100.00
2023-05-14T02:17:42.589Z,100.00
2023-05-14T02:20:11.089Z,100.00
2023-05-14T02:22:37.897Z,100.00
2023-05-14T02:25:04.445Z,100.00
2023-05-14T02:27:30.780Z,100.00
2023-05-14T02:30:00.526Z,100.00
2023-05-14T02:32:27.907Z,100.00
2023-05-14T02:34:54.310Z,100.00
2023-05-14T02:37:20.663Z,100.00
2023-05-14T02:39:47.041Z,100.00
2023-05-14T02:42:15.454Z,100.00
2023-05-14T02:44:41.777Z,100.00
2023-05-14T02:47:08.144Z,100.00
2023-05-14T02:49:34.529Z,100.00
2023-05-14T02:52:00.875Z,100.00
2023-05-14T02:54:27.235Z,100.00
2023-05-14T02:56:53.598Z,100.00
2023-05-14T02:59:19.993Z,100.00
2023-05-14T03:01:46.786Z,100.00
2023-05-14T03:04:13.599Z,100.00
2023-05-14T03:06:39.907Z,100.00
2023-05-14T03:09:06.262Z,100.00
2023-05-14T03:11:32.783Z,100.00
2023-05-14T03:13:59.184Z,100.00
2023-05-14T03:16:25.678Z,100.00
2023-05-14T03:18:52.117Z,100.00
2023-05-14T03:21:18.778Z,100.00
2023-05-14T03:23:45.089Z,100.00
2023-05-14T03:26:37.212Z,100.00
2023-05-14T03:29:05.167Z,100.00
2023-05-14T03:31:31.570Z,100.00
2023-05-14T03:33:58.050Z,100.00
2023-05-14T03:36:24.472Z,100.00
2023-05-14T03:38:50.772Z,100.00
2023-05-14T03:41:18.400Z,100.00
2023-05-14T03:43:44.688Z,100.00
2023-05-14T03:46:11.142Z,100.00
2023-05-14T03:48:37.665Z,100.00
2023-05-14T03:51:04.834Z,100.00
2023-05-14T03:53:31.214Z,100.00
2023-05-14T03:55:57.533Z,100.00
2023-05-14T03:58:23.826Z,100.00
2023-05-14T04:00:50.244Z,100.00
2023-05-14T04:03:16.952Z,100.00
2023-05-14T04:05:43.352Z,100.00
2023-05-14T04:08:09.674Z,100.00
2023-05-14T04:10:36.083Z,100.00
2023-05-14T04:13:02.561Z,100.00
2023-05-14T04:15:32.359Z,100.00
2023-05-14T04:17:58.785Z,100.00
2023-05-14T04:20:25.703Z,100.00
2023-05-14T04:22:52.680Z,100.00
2023-05-14T04:25:19.175Z,100.00
2023-05-14T04:27:45.691Z,100.00
2023-05-14T04:30:12.412Z,100.00
2023-05-14T04:32:39.150Z,100.00
2023-05-14T04:35:06.343Z,100.00
2023-05-14T04:37:33.012Z,100.00
2023-05-14T04:39:59.428Z,100.00
2023-05-14T04:42:25.721Z,100.00
2023-05-14T04:44:52.298Z,100.00
2023-05-14T04:47:18.758Z,100.00
2023-05-14T04:49:45.099Z,100.00
2023-05-14T04:52:11.424Z,100.00
2023-05-14T04:54:37.779Z,100.00
2023-05-14T04:57:04.392Z,100.00
2023-05-14T04:59:31.453Z,100.00
2023-05-14T05:01:57.983Z,100.00
2023-05-14T05:04:24.386Z,100.00
2023-05-14T05:06:50.751Z,100.00
2023-05-14T05:09:20.104Z,100.00
2023-05-14T05:11:46.496Z,100.00
2023-05-14T05:14:12.969Z,100.00
2023-05-14T05:16:39.387Z,100.00
2023-05-14T05:19:05.754Z,100.00
2023-05-14T05:21:32.098Z,100.00
2023-05-14T05:23:58.413Z,100.00
2023-05-14T05:26:26.706Z,100.00
2023-05-14T05:28:52.996Z,100.00
2023-05-14T05:31:20.103Z,100.00
2023-05-14T05:33:47.566Z,100.00
2023-05-14T05:36:13.995Z,100.00
2023-05-14T05:38:40.358Z,100.00
2023-05-14T05:41:07.278Z,100.00
2023-05-14T05:43:34.071Z,100.00
2023-05-14T05:46:00.945Z,100.00
2023-05-14T05:48:27.272Z,100.00
2023-05-14T05:50:53.788Z,100.00
2023-05-14T05:53:20.101Z,100.00
2023-05-14T05:55:46.508Z,100.00
2023-05-14T05:58:15.615Z,100.00
2023-05-14T06:00:41.931Z,100.00
2023-05-14T06:03:08.293Z,100.00
2023-05-14T06:05:34.696Z,100.00
2023-05-14T06:08:01.117Z,100.00
2023-05-14T06:10:27.478Z,100.00
2023-05-14T06:12:53.805Z,100.00
2023-05-14T06:15:21.388Z,100.00
2023-05-14T06:17:47.788Z,100.00
2023-05-14T06:20:14.166Z,100.00
2023-05-14T06:22:40.539Z,100.00
2023-05-14T06:25:07.474Z,100.00
2023-05-14T06:27:33.895Z,100.00
2023-05-14T06:30:00.250Z,100.00
2023-05-14T06:32:26.601Z,100.00
2023-05-14T06:34:52.930Z,100.00
2023-05-14T06:37:19.246Z,100.00
2023-05-14T06:39:49.874Z,100.00
2023-05-14T06:42:16.862Z,100.00
2023-05-14T06:44:43.494Z,100.00
2023-05-14T06:47:09.851Z,100.00
2023-05-14T06:49:36.222Z,100.00
2023-05-14T06:52:03.499Z,100.00
2023-05-14T06:54:30.942Z,100.00
2023-05-14T06:56:57.473Z,100.00
2023-05-14T06:59:23.928Z,100.00
2023-05-14T07:01:50.294Z,100.00
2023-05-14T07:04:16.913Z,100.00
2023-05-14T07:06:43.261Z,100.00
2023-05-14T07:09:10.548Z,100.00
2023-05-14T07:11:36.897Z,100.00
2023-05-14T07:14:03.390Z,100.00
2023-05-14T07:16:29.840Z,100.00
2023-05-14T07:18:56.192Z,100.00
2023-05-14T07:21:22.649Z,100.00
2023-05-14T07:23:48.992Z,100.00
2023-05-14T07:26:15.479Z,100.00
2023-05-14T07:28:41.804Z,100.00
2023-05-14T07:31:08.829Z,100.00
2023-05-14T07:33:36.307Z,100.00
2023-05-14T07:36:02.708Z,100.00
2023-05-14T07:38:29.163Z,100.00
2023-05-14T07:40:56.030Z,100.00
2023-05-14T07:43:22.399Z,100.00
2023-05-14T07:45:48.780Z,100.00
2023-05-14T07:48:15.347Z,100.00
2023-05-14T07:50:41.861Z,100.00
2023-05-14T07:53:08.200Z,100.00
2023-05-14T07:55:34.553Z,100.00
2023-05-14T07:58:00.943Z,100.00
2023-05-14T08:00:27.469Z,100.00
2023-05-14T08:02:55.152Z,100.00
2023-05-14T08:05:21.789Z,100.00
2023-05-14T08:07:48.127Z,100.00
2023-05-14T08:10:14.487Z,100.00
2023-05-14T08:12:41.623Z,100.00
2023-05-14T08:15:08.402Z,100.00
2023-05-14T08:17:34.909Z,100.00
2023-05-14T08:20:02.022Z,100.00
2023-05-14T08:22:28.391Z,100.00
2023-05-14T08:24:54.899Z,100.00
2023-05-14T08:27:21.456Z,100.00
2023-05-14T08:29:47.753Z,100.00
2023-05-14T08:32:22.825Z,100.00
2023-05-14T08:34:51.412Z,100.00
2023-05-14T08:37:17.874Z,100.00
2023-05-14T08:39:44.464Z,100.00
2023-05-14T08:42:12.964Z,100.00
2023-05-14T08:44:44.434Z,100.00
2023-05-14T08:47:12.449Z,100.00
2023-05-14T08:49:44.299Z,100.00
2023-05-14T08:52:11.431Z,100.00
2023-05-14T08:54:38.657Z,100.00
2023-05-14T08:57:05.726Z,100.00
2023-05-14T08:59:32.158Z,100.00
2023-05-14T09:02:01.718Z,100.00
2023-05-14T09:04:29.523Z,100.00
2023-05-14T09:06:56.066Z,100.00
2023-05-14T09:09:23.010Z,100.00
2023-05-14T09:11:51.294Z,100.00
2023-05-14T09:14:17.948Z,100.00
2023-05-14T09:16:49.498Z,100.00
2023-05-14T09:19:18.883Z,100.00
2023-05-14T09:21:46.204Z,100.00
2023-05-14T09:24:23.022Z,100.00
2023-05-14T09:26:53.927Z,100.00
2023-05-14T09:29:21.602Z,100.00
2023-05-14T09:31:50.290Z,100.00
2023-05-14T09:34:30.508Z,100.00
2023-05-14T09:36:57.783Z,100.00
2023-05-14T09:39:25.605Z,100.00
2023-05-14T09:41:52.693Z,100.00
2023-05-14T09:44:19.716Z,100.00
2023-05-14T09:46:46.966Z,100.00
2023-05-14T09:49:13.354Z,100.00
2023-05-14T09:51:39.899Z,100.00
2023-05-14T09:54:06.804Z,99.80
2023-05-14T09:56:34.565Z,100.00
2023-05-14T09:59:01.075Z,100.00
2023-05-14T10:01:29.141Z,100.00
2023-05-14T10:03:56.152Z,95.82
2023-05-14T10:06:29.357Z,99.93
2023-05-14T10:08:58.355Z,98.51
2023-05-14T10:11:28.386Z,100.00
2023-05-14T10:14:19.752Z,94.66
2023-05-14T10:16:54.103Z,94.92
2023-05-14T10:19:24.050Z,93.26
2023-05-14T10:21:56.721Z,91.17
2023-05-14T10:24:24.833Z,88.97
2023-05-14T10:26:51.921Z,86.89
2023-05-14T10:29:18.305Z,92.39
2023-05-14T10:31:55.189Z,90.71
2023-05-14T10:34:40.567Z,87.44
2023-05-14T10:37:11.792Z,88.66
2023-05-14T10:39:50.401Z,87.42
2023-05-14T10:42:23.133Z,86.77
2023-05-14T10:44:54.205Z,86.50
2023-05-14T10:47:21.206Z,87.71
2023-05-14T10:49:50.694Z,88.47
2023-05-14T10:52:19.349Z,89.46
2023-05-14T10:54:48.838Z,88.19
2023-05-14T10:57:15.253Z,88.57
2023-05-14T10:59:42.699Z,90.08
2023-05-14T11:02:24.026Z,87.48
2023-05-14T11:05:03.304Z,83.12
2023-05-14T11:07:37.810Z,83.02
2023-05-14T11:10:05.485Z,83.95
2023-05-14T11:12:33.593Z,87.99
2023-05-14T11:15:02.295Z,79.98
2023-05-14T11:17:30.554Z,83.72
2023-05-14T11:19:58.021Z,77.33
2023-05-14T11:22:24.789Z,75.69
2023-05-14T11:24:51.154Z,76.75
2023-05-14T11:27:18.600Z,72.41
2023-05-14T11:29:46.118Z,70.50
2023-05-14T11:32:13.275Z,73.79
2023-05-14T11:34:39.754Z,76.66
2023-05-14T11:37:10.108Z,77.33
2023-05-14T11:39:37.500Z,78.26
2023-05-14T11:42:05.704Z,77.47
2023-05-14T11:44:32.377Z,78.25
2023-05-14T11:46:59.311Z,78.31
2023-05-14T11:49:26.762Z,74.65
2023-05-14T11:52:00.765Z,75.87
2023-05-14T11:54:30.433Z,72.61
2023-05-14T11:56:57.521Z,75.89
2023-05-14T11:59:25.416Z,73.26
2023-05-14T12:01:54.679Z,73.26
2023-05-14T12:04:24.410Z,75.25
2023-05-14T12:06:53.959Z,72.51
2023-05-14T12:09:21.691Z,72.64
2023-05-14T12:11:50.511Z,71.77
2023-05-14T12:14:22.055Z,73.01
2023-05-14T12:16:49.414Z,73.74
2023-05-14T12:19:19.132Z,74.69
2023-05-14T12:21:47.533Z,71.50
2023-05-14T12:24:16.751Z,67.90
2023-05-14T12:26:47.330Z,70.15
2023-05-14T12:29:15.296Z,71.60
2023-05-14T12:31:49.362Z,71.76
2023-05-14T12:34:16.903Z,72.41
2023-05-14T12:36:44.437Z,73.77
2023-05-14T12:39:12.110Z,65.56
2023-05-14T12:41:38.395Z,64.92
2023-05-14T12:44:05.241Z,64.01
2023-05-14T12:46:32.867Z,65.69
2023-05-14T12:48:59.315Z,66.82
2023-05-14T12:51:25.705Z,67.76
2023-05-14T12:53:53.974Z,70.31
2023-05-14T12:56:21.228Z,65.87
2023-05-14T12:58:47.615Z,64.52
2023-05-14T13:01:14.014Z,65.54
2023-05-14T13:03:40.950Z,65.81
2023-05-14T13:06:07.790Z,61.68
2023-05-14T13:08:35.039Z,63.27
2023-05-14T13:11:01.359Z,64.22
2023-05-14T13:13:27.775Z,62.96
2023-05-14T13:15:54.088Z,62.66
2023-05-14T13:18:20.401Z,64.31
2023-05-14T13:20:49.706Z,64.39
2023-05-14T13:23:15.995Z,64.34
2023-05-14T13:25:42.304Z,64.74
2023-05-14T13:28:09.163Z,62.55
2023-05-14T13:30:35.659Z,62.31
2023-05-14T13:33:02.181Z,63.36
2023-05-14T13:35:28.639Z,64.92
2023-05-14T13:37:54.960Z,65.80
2023-05-14T13:40:21.364Z,66.76
2023-05-14T13:42:47.720Z,65.85
2023-05-14T13:45:14.038Z,65.94
2023-05-14T13:47:40.496Z,64.82
2023-05-14T13:50:07.336Z,66.94
2023-05-14T13:52:33.660Z,65.89
2023-05-14T13:54:59.989Z,66.80
2023-05-14T13:57:26.292Z,64.99
2023-05-14T13:59:52.774Z,66.21
2023-05-14T14:02:19.095Z,64.71
2023-05-14T14:04:45.475Z,65.59
2023-05-14T14:07:11.807Z,66.08
2023-05-14T14:09:38.142Z,67.25
2023-05-14T14:12:04.860Z,68.24
2023-05-14T14:14:31.405Z,68.82
2023-05-14T14:16:57.737Z,69.55
2023-05-14T14:19:24.039Z,72.58
2023-05-14T14:24:17.662Z,73.21
2023-05-14T14:26:43.986Z,73.65
2023-05-14T14:29:10.381Z,73.86
2023-05-14T14:31:36.754Z,71.40
2023-05-14T14:34:03.200Z,70.30
2023-05-14T14:36:30.558Z,68.03
2023-05-14T14:38:57.067Z,67.78
2023-05-14T14:41:23.489Z,70.30
2023-05-14T14:43:49.880Z,69.84
2023-05-14T14:46:16.232Z,68.04
2023-05-14T14:48:42.586Z,67.95
2023-05-14T14:51:09.521Z,68.57
2023-05-14T14:53:36.998Z,68.91
2023-05-14T14:56:03.520Z,68.04
2023-05-14T14:58:30.914Z,67.81
2023-05-14T15:00:57.813Z,69.22
2023-05-14T15:03:25.078Z,73.64
2023-05-14T15:05:53.193Z,74.34
2023-05-14T15:08:20.650Z,85.37
2023-05-14T15:10:46.947Z,88.44
2023-05-14T15:13:13.342Z,89.66
2023-05-14T15:15:39.663Z,92.92
2023-05-14T15:18:06.097Z,96.73
2023-05-14T15:20:32.589Z,96.26
2023-05-14T15:22:58.945Z,100.00
2023-05-14T15:25:26.606Z,100.00
2023-05-14T15:27:53.089Z,100.00
2023-05-14T15:30:19.592Z,100.00
2023-05-14T15:32:46.462Z,100.00
2023-05-14T15:35:12.918Z,100.00
2023-05-14T15:37:44.427Z,100.00
2023-05-14T15:40:11.437Z,100.00
2023-05-14T15:42:40.106Z,100.00
2023-05-14T15:45:06.777Z,100.00
2023-05-14T15:47:33.309Z,100.00
2023-05-14T15:50:00.065Z,100.00
2023-05-14T15:52:27.002Z,100.00
2023-05-14T15:54:54.206Z,100.00
2023-05-14T15:57:20.529Z,100.00
2023-05-14T15:59:47.376Z,100.00
2023-05-14T16:02:14.961Z,100.00
2023-05-14T16:04:41.462Z,100.00
2023-05-14T16:07:11.952Z,100.00
2023-05-14T16:09:38.809Z,100.00
2023-05-14T16:12:06.341Z,100.00
2023-05-14T16:14:35.791Z,100.00
2023-05-14T16:17:02.234Z,100.00
2023-05-14T16:19:28.625Z,100.00
2023-05-14T16:21:54.996Z,100.00
2023-05-14T16:24:21.411Z,100.00
2023-05-14T16:26:47.874Z,100.00
2023-05-14T16:29:14.274Z,100.00
2023-05-14T16:31:40.695Z,100.00
2023-05-14T16:34:06.985Z,100.00
2023-05-14T16:36:33.320Z,100.00
2023-05-14T16:39:07.097Z,100.00
2023-05-14T16:41:35.193Z,100.00
2023-05-14T16:44:01.553Z,98.47
2023-05-14T16:46:29.269Z,100.00
2023-05-14T16:48:56.197Z,100.00
2023-05-14T16:51:22.579Z,100.00
2023-05-14T16:53:49.018Z,100.00
2023-05-14T16:56:15.477Z,100.00
2023-05-14T16:58:41.870Z,100.00
2023-05-14T17:01:09.907Z,100.00
2023-05-14T17:03:36.855Z,100.00
2023-05-14T17:06:04.460Z,100.00
2023-05-14T17:08:33.363Z,100.00
2023-05-14T17:10:59.723Z,100.00
2023-05-14T17:13:26.186Z,100.00
2023-05-14T17:15:52.668Z,100.00
2023-05-14T17:18:19.098Z,100.00
2023-05-14T17:20:45.461Z,100.00
2023-05-14T17:23:11.760Z,100.00
2023-05-14T17:25:38.084Z,100.00
2023-05-14T17:28:04.528Z,100.00
2023-05-14T17:30:31.036Z,100.00
2023-05-14T17:32:57.436Z,100.00
2023-05-14T17:35:24.028Z,100.00
2023-05-14T17:37:50.550Z,100.00
2023-05-14T17:40:16.992Z,100.00
2023-05-14T17:42:45.305Z,100.00
2023-05-14T17:45:13.009Z,100.00
2023-05-14T17:47:39.446Z,100.00
2023-05-14T17:50:06.496Z,100.00
2023-05-14T17:52:32.877Z,100.00
2023-05-14T17:54:59.279Z,100.00
2023-05-14T17:57:26.025Z,100.00
2023-05-14T17:59:52.354Z,100.00
2023-05-14T18:02:18.669Z,100.00
2023-05-14T18:04:45.088Z,100.00
2023-05-14T18:07:11.432Z,100.00
2023-05-14T18:09:37.810Z,100.00
2023-05-14T18:12:04.345Z,100.00
2023-05-14T18:14:30.677Z,100.00
2023-05-14T18:16:57.196Z,100.00
2023-05-14T18:19:25.758Z,100.00
2023-05-14T18:21:55.150Z,100.00
2023-05-14T18:24:21.976Z,100.00
2023-05-14T18:26:48.395Z,100.00
2023-05-14T18:29:14.810Z,100.00
2023-05-14T18:31:41.146Z,100.00
2023-05-14T18:34:07.552Z,100.00
2023-05-14T18:36:33.926Z,100.00
2023-05-14T18:39:00.340Z,100.00
2023-05-14T18:41:26.701Z,100.00
2023-05-14T18:43:53.071Z,100.00
2023-05-14T18:46:19.539Z,100.00
2023-05-14T18:48:46.207Z,100.00
2023-05-14T18:51:12.951Z,100.00
2023-05-14T18:53:39.256Z,100.00
2023-05-14T18:56:05.668Z,100.00
2023-05-14T18:58:32.412Z,100.00
2023-05-14T19:00:58.988Z,100.00
2023-05-14T19:03:25.873Z,100.00
2023-05-14T19:05:53.356Z,100.00
2023-05-14T19:08:20.362Z,100.00
2023-05-14T19:10:46.719Z,100.00
2023-05-14T19:13:13.104Z,100.00
2023-05-14T19:15:39.532Z,100.00
2023-05-14T19:18:06.135Z,100.00
2023-05-14T19:20:32.589Z,100.00
2023-05-14T19:22:58.895Z,100.00
2023-05-14T19:25:25.600Z,100.00
2023-05-14T19:27:53.503Z,100.00
2023-05-14T19:30:20.695Z,100.00
2023-05-14T19:32:47.104Z,100.00
2023-05-14T19:35:13.410Z,100.00
2023-05-14T19:37:39.727Z,100.00
2023-05-14T19:40:06.770Z,100.00
2023-05-14T19:42:33.148Z,100.00
2023-05-14T19:44:59.519Z,100.00
2023-05-14T19:47:25.904Z,100.00
2023-05-14T19:49:52.316Z,100.00
2023-05-14T19:52:18.652Z,100.00
2023-05-14T19:54:45.105Z,100.00
2023-05-14T19:57:11.713Z,100.00
2023-05-14T19:59:39.102Z,100.00
2023-05-14T20:02:05.655Z,100.00
2023-05-14T20:04:33.029Z,100.00
2023-05-14T20:06:59.387Z,100.00
2023-05-14T20:09:25.883Z,100.00
2023-05-14T20:11:52.214Z,100.00
2023-05-14T20:14:18.542Z,100.00
2023-05-14T20:16:46.700Z,100.00
2023-05-14T20:19:14.125Z,100.00
2023-05-14T20:21:40.555Z,100.00
2023-05-14T20:24:06.981Z,100.00
2023-05-14T20:26:33.330Z,100.00
2023-05-14T20:28:59.638Z,100.00
2023-05-14T20:31:26.044Z,100.00
2023-05-14T20:33:52.374Z,100.00
2023-05-14T20:36:19.044Z,100.00
2023-05-14T20:38:45.572Z,100.00
2023-05-14T20:41:12.025Z,100.00
2023-05-14T20:43:38.404Z,100.00
2023-05-14T20:46:07.084Z,100.00
2023-05-14T20:48:33.466Z,100.00
2023-05-14T20:50:59.872Z,100.00
2023-05-14T20:53:28.149Z,100.00
2023-05-14T20:55:54.482Z,100.00
2023-05-14T20:58:20.930Z,100.00
2023-05-14T21:00:47.359Z,100.00
2023-05-14T21:03:13.809Z,100.00
2023-05-14T21:05:41.877Z,100.00
2023-05-14T21:08:08.294Z,100.00
2023-05-14T21:10:34.894Z,100.00
2023-05-14T21:13:01.243Z,100.00
2023-05-14T21:15:27.885Z,100.00
2023-05-14T21:17:54.438Z,100.00
2023-05-14T21:20:20.953Z,100.00
2023-05-14T21:22:47.284Z,100.00
2023-05-14T21:25:13.727Z,100.00
2023-05-14T21:27:40.112Z,100.00
2023-05-14T21:30:07.137Z,100.00
2023-05-14T21:32:33.515Z,100.00
2023-05-14T21:34:59.954Z,100.00
2023-05-14T21:37:26.334Z,100.00
2023-05-14T21:39:52.677Z,100.00
2023-05-14T21:42:20.815Z,100.00
2023-05-14T21:44:47.313Z,100.00
2023-05-14T21:47:13.837Z,100.00
2023-05-14T21:49:40.174Z,100.00
2023-05-14T21:52:06.632Z,100.00
2023-05-14T21:54:33.099Z,100.00
2023-05-14T21:56:59.570Z,100.00
2023-05-14T21:59:25.904Z,100.00
2023-05-14T22:02:06.309Z,100.00
2023-05-14T22:04:33.493Z,100.00
2023-05-14T22:06:59.987Z,100.00
2023-05-14T22:09:26.382Z,100.00
2023-05-14T22:11:52.711Z,100.00
2023-05-14T22:14:19.022Z,100.00
2023-05-14T22:16:45.637Z,100.00
2023-05-14T22:19:12.139Z,100.00
2023-05-14T22:21:38.571Z,100.00
2023-05-14T22:24:05.127Z,100.00
2023-05-14T22:26:31.451Z,100.00
2023-05-14T22:28:57.824Z,100.00
2023-05-14T22:31:24.425Z,100.00
2023-05-14T22:33:50.838Z,100.00
2023-05-14T22:36:17.180Z,100.00
2023-05-14T22:38:43.785Z,100.00
2023-05-14T22:41:10.775Z,100.00
2023-05-14T22:43:37.128Z,100.00
2023-05-14T22:46:03.679Z,100.00
2023-05-14T22:48:30.041Z,100.00
2023-05-14T22:50:56.348Z,100.00
2023-05-14T22:53:24.328Z,100.00
2023-05-14T22:55:51.426Z,100.00
2023-05-14T22:58:17.777Z,100.00
2023-05-14T23:00:44.104Z,100.00
2023-05-14T23:03:10.475Z,100.00
2023-05-14T23:05:36.903Z,100.00
2023-05-14T23:08:03.652Z,100.00
2023-05-14T23:10:29.998Z,100.00
2023-05-14T23:12:56.374Z,100.00
2023-05-14T23:15:22.826Z,100.00
2023-05-14T23:17:49.392Z,100.00
2023-05-14T23:20:15.861Z,100.00
2023-05-14T23:22:42.209Z,100.00
2023-05-14T23:25:09.184Z,100.00
2023-05-14T23:27:35.580Z,100.00
2023-05-14T23:30:03.517Z,100.00
2023-05-14T23:32:29.917Z,100.00
2023-05-14T23:34:56.264Z,100.00
2023-05-14T23:37:23.121Z,100.00
2023-05-14T23:39:49.510Z,100.00
2023-05-14T23:42:15.819Z,100.00
2023-05-14T23:44:42.161Z,100.00
2023-05-14T23:47:08.694Z,100.00
2023-05-14T23:49:35.387Z,100.00
2023-05-14T23:52:02.188Z,100.00
2023-05-14T23:54:28.551Z,100.00
2023-05-14T23:56:54.898Z,100.00
2023-05-14T23:59:21.955Z,100.00
