createdAt,value
2023-01-06T00:01:21.244Z,84.27
2023-01-06T00:06:27.514Z,84.21
2023-01-06T00:11:29.827Z,84.54
2023-01-06T00:16:31.420Z,84.61
2023-01-06T00:21:33.170Z,84.87
2023-01-06T00:26:34.845Z,84.77
2023-01-06T00:31:37.915Z,84.20
2023-01-06T00:36:39.522Z,84.25
2023-01-06T00:42:00.229Z,84.16
2023-01-06T00:47:03.169Z,84.13
2023-01-06T00:52:05.133Z,84.52
2023-01-06T00:57:07.913Z,84.58
2023-01-06T01:02:09.711Z,84.71
2023-01-06T01:07:11.310Z,84.78
2023-01-06T01:12:14.706Z,84.75
2023-01-06T01:17:27.832Z,84.46
2023-01-06T01:22:31.356Z,84.37
2023-01-06T01:27:32.997Z,84.44
2023-01-06T01:32:34.612Z,84.44
2023-01-06T01:37:36.234Z,84.76
2023-01-06T01:42:37.904Z,84.68
2023-01-06T01:47:52.054Z,84.79
2023-01-06T01:53:01.177Z,85.34
2023-01-06T01:58:06.435Z,85.20
2023-01-06T02:03:09.174Z,85.08
2023-01-06T02:08:38.386Z,85.16
2023-01-06T02:13:42.434Z,85.54
2023-01-06T02:19:02.366Z,85.75
2023-01-06T02:24:31.851Z,87.13
2023-01-06T02:29:38.846Z,87.42
2023-01-06T02:35:02.983Z,89.59
2023-01-06T02:40:33.844Z,90.12
2023-01-06T02:45:53.306Z,89.41
2023-01-06T02:51:30.036Z,88.34
2023-01-06T02:56:36.906Z,88.03
2023-01-06T03:01:44.081Z,87.86
2023-01-06T03:06:50.702Z,87.88
2023-01-06T03:11:52.847Z,87.82
2023-01-06T03:16:55.304Z,88.19
2023-01-06T03:21:59.274Z,89.56
2023-01-06T03:27:02.981Z,90.33
2023-01-06T03:32:12.065Z,91.10
2023-01-06T03:37:26.768Z,92.40
2023-01-06T03:42:54.558Z,90.78
2023-01-06T03:48:08.236Z,90.60
2023-01-06T03:53:22.676Z,90.18
2023-01-06T03:58:29.521Z,90.16
2023-01-06T04:03:31.952Z,90.71
2023-01-06T04:08:34.091Z,90.14
2023-01-06T04:13:37.293Z,89.92
2023-01-06T04:18:39.056Z,92.11
2023-01-06T04:23:41.310Z,91.03
2023-01-06T04:28:43.082Z,90.79
2023-01-06T04:33:45.174Z,90.85
2023-01-06T04:38:47.695Z,91.18
2023-01-06T04:43:49.826Z,90.74
2023-01-06T04:48:51.492Z,91.26
2023-01-06T04:53:53.280Z,91.59
2023-01-06T04:58:58.300Z,91.61
2023-01-06T05:04:00.304Z,91.37
2023-01-06T05:09:02.464Z,91.55
2023-01-06T05:14:04.214Z,91.34
2023-01-06T05:19:05.867Z,90.79
2023-01-06T05:24:09.998Z,91.05
2023-01-06T05:29:17.711Z,90.81
2023-01-06T05:34:19.350Z,91.45
2023-01-06T05:39:20.961Z,91.75
2023-01-06T05:44:22.548Z,91.74
2023-01-06T05:49:24.177Z,92.97
2023-01-06T05:54:26.066Z,93.55
2023-01-06T05:59:27.737Z,94.40
2023-01-06T06:04:29.395Z,93.76
2023-01-06T06:09:31.045Z,93.91
2023-01-06T06:14:32.851Z,94.55
2023-01-06T06:19:34.490Z,95.09
2023-01-06T06:24:36.116Z,94.23
2023-01-06T06:29:37.927Z,93.78
2023-01-06T06:34:39.595Z,93.51
2023-01-06T06:39:41.239Z,93.43
2023-01-06T06:44:43.116Z,93.34
2023-01-06T06:49:44.857Z,93.33
2023-01-06T06:54:46.459Z,93.29
2023-01-06T06:59:48.508Z,93.69
2023-01-06T07:04:50.459Z,93.39
2023-01-06T07:09:52.060Z,93.62
2023-01-06T07:14:53.689Z,93.89
2023-01-06T07:19:55.488Z,94.09
2023-01-06T07:24:57.075Z,94.03
2023-01-06T07:29:58.677Z,94.20
2023-01-06T07:35:00.325Z,94.26
2023-01-06T07:40:02.007Z,94.38
2023-01-06T07:45:10.126Z,93.95
2023-01-06T07:50:11.842Z,93.94
2023-01-06T07:55:13.572Z,94.10
2023-01-06T08:00:15.565Z,94.54
2023-01-06T08:05:17.178Z,94.10
2023-01-06T08:10:18.791Z,94.25
2023-01-06T08:15:20.650Z,93.81
2023-01-06T08:20:22.958Z,93.36
2023-01-06T08:25:24.618Z,93.55
2023-01-06T08:30:26.703Z,93.39
2023-01-06T08:35:28.922Z,93.18
2023-01-06T08:40:30.701Z,93.09
2023-01-06T08:45:32.348Z,93.23
2023-01-06T08:50:33.995Z,94.02
2023-01-06T08:55:38.989Z,93.81
2023-01-06T09:00:43.271Z,94.34
2023-01-06T09:05:52.461Z,93.50
2023-01-06T09:10:53.972Z,93.10
2023-01-06T09:15:55.588Z,92.85
2023-01-06T09:20:57.368Z,92.35
2023-01-06T09:25:59.472Z,92.35
2023-01-06T09:31:01.504Z,92.67
2023-01-06T09:36:03.626Z,92.31
2023-01-06T09:41:21.055Z,92.24
2023-01-06T09:46:28.926Z,91.83
2023-01-06T09:51:32.707Z,92.06
2023-01-06T09:56:34.374Z,92.05
2023-01-06T10:01:45.260Z,92.54
2023-01-06T10:07:21.091Z,92.78
2023-01-06T10:12:25.297Z,92.87
2023-01-06T10:17:48.754Z,92.85
2023-01-06T10:22:53.421Z,92.63
2023-01-06T10:28:33.998Z,92.74
2023-01-06T10:33:41.367Z,92.10
2023-01-06T10:38:46.985Z,91.49
2023-01-06T10:43:48.687Z,90.78
2023-01-06T10:48:52.121Z,90.57
2023-01-06T10:53:57.842Z,90.65
2023-01-06T10:59:10.675Z,90.09
2023-01-06T11:04:13.524Z,89.91
2023-01-06T11:09:33.937Z,89.26
2023-01-06T11:14:36.393Z,89.35
2023-01-06T11:19:40.404Z,89.46
2023-01-06T11:24:53.615Z,88.79
2023-01-06T11:29:55.520Z,88.68
2023-01-06T11:35:05.595Z,88.26
2023-01-06T11:40:37.000Z,88.44
2023-01-06T11:45:42.213Z,87.78
2023-01-06T11:50:58.378Z,87.34
2023-01-06T11:56:02.592Z,87.42
2023-01-06T12:01:29.179Z,86.82
2023-01-06T12:06:37.100Z,87.63
2023-01-06T12:11:53.413Z,86.91
2023-01-06T12:17:11.222Z,87.17
2023-01-06T12:22:45.320Z,86.72
2023-01-06T12:28:11.812Z,86.55
2023-01-06T12:33:24.309Z,86.99
2023-01-06T12:38:25.863Z,86.63
2023-01-06T12:43:31.379Z,86.74
2023-01-06T12:48:45.563Z,86.90
2023-01-06T12:53:58.008Z,86.35
2023-01-06T12:59:08.707Z,86.57
2023-01-06T13:04:28.868Z,86.43
2023-01-06T13:09:45.348Z,86.74
2023-01-06T13:15:13.069Z,86.95
2023-01-06T13:20:23.902Z,87.68
2023-01-06T13:25:44.911Z,87.46
2023-01-06T13:31:09.305Z,87.66
2023-01-06T13:37:08.165Z,87.23
2023-01-06T13:42:16.755Z,87.07
2023-01-06T13:47:23.130Z,86.58
2023-01-06T13:52:30.651Z,86.92
2023-01-06T13:57:35.733Z,86.71
2023-01-06T14:02:40.503Z,87.16
2023-01-06T14:07:50.337Z,86.94
2023-01-06T14:12:52.597Z,87.14
2023-01-06T14:17:54.330Z,87.13
2023-01-06T14:23:05.894Z,86.35
2023-01-06T14:28:23.840Z,86.34
2023-01-06T14:33:39.573Z,85.94
2023-01-06T14:38:46.520Z,85.58
2023-01-06T14:43:58.278Z,85.88
2023-01-06T14:49:02.972Z,86.47
2023-01-06T14:54:35.836Z,86.86
2023-01-06T14:59:37.485Z,86.56
2023-01-06T15:04:39.799Z,86.93
2023-01-06T15:09:41.726Z,87.41
2023-01-06T15:14:43.545Z,87.56
2023-01-06T15:19:47.656Z,87.79
2023-01-06T15:24:49.825Z,87.93
2023-01-06T15:29:56.973Z,88.12
2023-01-06T15:34:59.595Z,88.04
2023-01-06T15:40:02.021Z,88.21
2023-01-06T15:45:07.000Z,88.21
2023-01-06T15:50:18.628Z,88.16
2023-01-06T15:55:25.754Z,88.19
2023-01-06T16:00:32.222Z,88.06
2023-01-06T16:05:41.182Z,88.32
2023-01-06T16:10:44.886Z,88.32
2023-01-06T16:15:49.491Z,88.24
2023-01-06T16:20:51.196Z,88.39
2023-01-06T16:26:03.262Z,88.84
2023-01-06T16:31:09.296Z,88.84
2023-01-06T16:36:17.958Z,88.50
2023-01-06T16:41:19.966Z,88.94
2023-01-06T16:46:27.829Z,89.33
2023-01-06T16:51:29.531Z,89.66
2023-01-06T16:56:31.293Z,89.78
2023-01-06T17:01:35.487Z,89.77
2023-01-06T17:06:38.780Z,90.08
2023-01-06T17:11:40.434Z,90.58
2023-01-06T17:16:43.008Z,90.29
2023-01-06T17:21:44.706Z,90.09
2023-01-06T17:26:59.960Z,90.53
2023-01-06T17:32:03.326Z,90.37
2023-01-06T17:37:14.947Z,90.57
2023-01-06T17:42:16.693Z,90.46
2023-01-06T17:47:18.239Z,90.53
2023-01-06T17:52:23.024Z,90.57
2023-01-06T17:57:26.199Z,90.38
2023-01-06T18:02:44.407Z,90.92
2023-01-06T18:07:46.121Z,91.28
2023-01-06T18:12:48.340Z,90.86
2023-01-06T18:17:49.947Z,90.85
2023-01-06T18:22:51.623Z,91.08
2023-01-06T18:27:53.364Z,91.23
2023-01-06T18:32:55.114Z,91.22
2023-01-06T18:38:02.896Z,91.24
2023-01-06T18:43:23.120Z,91.38
2023-01-06T18:48:27.606Z,91.42
2023-01-06T18:53:40.152Z,92.24
2023-01-06T18:58:46.049Z,92.04
2023-01-06T19:04:37.748Z,93.47
2023-01-06T19:09:44.949Z,92.65
2023-01-06T19:14:51.017Z,92.31
2023-01-06T19:19:53.481Z,92.58
2023-01-06T19:25:15.318Z,92.35
2023-01-06T19:30:17.099Z,92.13
2023-01-06T19:35:25.827Z,91.89
2023-01-06T19:40:30.678Z,91.70
2023-01-06T19:45:34.962Z,91.52
2023-01-06T19:50:36.688Z,91.52
2023-01-06T19:55:38.912Z,91.33
2023-01-06T20:00:49.120Z,91.19
2023-01-06T20:05:50.826Z,91.74
2023-01-06T20:10:52.769Z,91.44
2023-01-06T20:15:54.606Z,91.59
2023-01-06T20:20:56.408Z,91.55
2023-01-06T20:25:58.468Z,91.81
2023-01-06T20:31:00.104Z,91.78
2023-01-06T20:36:01.759Z,91.62
2023-01-06T20:41:03.565Z,91.68
2023-01-06T20:46:05.704Z,91.72
2023-01-06T20:51:07.703Z,91.91
2023-01-06T20:56:09.305Z,92.28
2023-01-06T21:01:10.988Z,92.79
2023-01-06T21:06:12.757Z,92.91
2023-01-06T21:11:14.356Z,93.53
2023-01-06T21:16:15.978Z,93.83
2023-01-06T21:21:17.818Z,94.40
2023-01-06T21:26:19.426Z,94.19
2023-01-06T21:31:21.685Z,94.32
2023-01-06T21:36:23.344Z,94.22
2023-01-06T21:41:43.355Z,94.54
2023-01-06T21:46:45.029Z,94.54
2023-01-06T21:51:48.695Z,94.81
2023-01-06T21:56:50.594Z,95.29
2023-01-06T22:01:52.545Z,95.33
2023-01-06T22:06:56.720Z,94.38
2023-01-06T22:12:00.253Z,93.95
2023-01-06T22:17:02.428Z,94.27
2023-01-06T22:22:04.886Z,94.25
2023-01-06T22:27:06.697Z,94.18
2023-01-06T22:32:08.324Z,94.38
2023-01-06T22:37:09.964Z,94.47
2023-01-06T22:42:11.980Z,94.83
2023-01-06T22:47:13.633Z,95.06
2023-01-06T22:52:16.322Z,95.14
2023-01-06T22:57:18.200Z,95.23
2023-01-06T23:02:19.961Z,95.23
2023-01-06T23:07:22.081Z,95.14
2023-01-06T23:12:23.765Z,95.32
2023-01-06T23:17:25.408Z,95.52
2023-01-06T23:22:27.149Z,95.67
2023-01-06T23:27:31.157Z,95.81
2023-01-06T23:32:33.102Z,96.08
2023-01-06T23:37:34.985Z,96.77
2023-01-06T23:42:40.854Z,96.72
2023-01-06T23:47:49.367Z,99.05
2023-01-06T23:52:51.673Z,98.45
2023-01-06T23:57:54.172Z,97.75
