createdAt,value
2018-04-13T00:00:05.707Z,98404
2018-04-13T00:02:34.915Z,98407
2018-04-13T00:05:03.726Z,98411
2018-04-13T00:07:32.521Z,98419
2018-04-13T00:10:01.327Z,98416
2018-04-13T00:12:30.128Z,98421
2018-04-13T00:14:58.931Z,98425
2018-04-13T00:17:26.971Z,98424
2018-04-13T00:19:55.012Z,98427
2018-04-13T00:22:23.055Z,98428
2018-04-13T00:24:51.081Z,98424
2018-04-13T00:27:19.123Z,98421
2018-04-13T00:29:47.926Z,98422
2018-04-13T00:32:15.966Z,98420
2018-04-13T00:34:43.999Z,98416
2018-04-13T00:37:12.043Z,98415
2018-04-13T00:39:40.076Z,98424
2018-04-13T00:42:08.909Z,98424
2018-04-13T00:44:36.944Z,98423
2018-04-13T00:47:04.987Z,98426
2018-04-13T00:49:33.023Z,98430
2018-04-13T00:52:01.076Z,98421
2018-04-13T00:54:29.111Z,98421
2018-04-13T00:56:57.938Z,98431
2018-04-13T00:59:25.988Z,98434
2018-04-13T01:01:54.819Z,98438
2018-04-13T01:04:22.858Z,98448
2018-04-13T01:06:50.923Z,98449
2018-04-13T01:09:19.272Z,98443
2018-04-13T01:11:47.315Z,98441
2018-04-13T01:14:15.448Z,98442
2018-04-13T01:16:43.488Z,98441
2018-04-13T01:19:14.225Z,98441
2018-04-13T01:21:42.259Z,98447
2018-04-13T01:24:10.301Z,98449
2018-04-13T01:26:38.349Z,98448
2018-04-13T01:29:06.392Z,98449
2018-04-13T01:31:35.193Z,98446
2018-04-13T01:34:03.998Z,98442
2018-04-13T01:36:32.794Z,98447
2018-04-13T01:39:01.620Z,98440
2018-04-13T01:41:29.654Z,98436
2018-04-13T01:43:57.699Z,98434
2018-04-13T01:46:25.746Z,98432
2018-04-13T01:48:53.770Z,98432
2018-04-13T01:51:21.835Z,98434
2018-04-13T01:53:49.878Z,98440
2018-04-13T01:56:17.910Z,98438
2018-04-13T01:58:45.956Z,98436
2018-04-13T02:01:13.997Z,98430
2018-04-13T02:03:42.040Z,98426
2018-04-13T02:06:10.843Z,98425
2018-04-13T02:08:39.692Z,98423
2018-04-13T02:11:07.724Z,98428
2018-04-13T02:13:36.531Z,98430
2018-04-13T02:16:05.385Z,98425
2018-04-13T02:18:34.138Z,98423
2018-04-13T02:21:02.951Z,98426
2018-04-13T02:23:30.991Z,98422
2018-04-13T02:25:59.040Z,98423
2018-04-13T02:28:27.076Z,98425
2018-04-13T02:30:55.892Z,98426
2018-04-13T02:33:24.691Z,98427
2018-04-13T02:35:53.508Z,98426
2018-04-13T02:38:21.556Z,98429
2018-04-13T02:40:49.606Z,98423
2018-04-13T02:43:17.639Z,98425
2018-04-13T02:45:46.449Z,98426
2018-04-13T02:48:15.253Z,98430
2018-04-13T02:50:44.067Z,98429
2018-04-13T02:53:12.092Z,98433
2018-04-13T02:55:40.144Z,98432
2018-04-13T02:58:08.183Z,98437
2018-04-13T03:03:03.779Z,98438
2018-04-13T03:05:31.812Z,98440
2018-04-13T03:07:59.868Z,98439
2018-04-13T03:10:27.907Z,98442
2018-04-13T03:12:56.731Z,98446
2018-04-13T03:15:24.780Z,98443
2018-04-13T03:17:52.809Z,98441
2018-04-13T03:20:20.874Z,98445
2018-04-13T03:22:48.918Z,98442
2018-04-13T03:25:16.955Z,98444
2018-04-13T03:27:45.009Z,98443
2018-04-13T03:30:13.813Z,98444
2018-04-13T03:32:42.618Z,98439
2018-04-13T03:35:11.423Z,98443
2018-04-13T03:37:40.239Z,98450
2018-04-13T03:40:09.039Z,98449
2018-04-13T03:42:37.099Z,98446
2018-04-13T03:45:05.909Z,98445
2018-04-13T03:47:34.714Z,98437
2018-04-13T03:50:03.511Z,98440
2018-04-13T03:52:32.332Z,98443
2018-04-13T03:55:00.367Z,98439
2018-04-13T03:57:28.408Z,98435
2018-04-13T03:59:56.455Z,98432
2018-04-13T04:02:24.495Z,98435
2018-04-13T04:04:52.531Z,98439
2018-04-13T04:07:21.351Z,98439
2018-04-13T04:09:49.449Z,98438
2018-04-13T04:12:17.492Z,98445
2018-04-13T04:14:45.613Z,98457
2018-04-13T04:17:13.657Z,98463
2018-04-13T04:19:59.491Z,98476
2018-04-13T04:22:46.099Z,98490
2018-04-13T04:28:26.658Z,98503
2018-04-13T04:30:54.692Z,98509
2018-04-13T04:33:23.505Z,98514
2018-04-13T04:35:52.304Z,98515
2018-04-13T04:38:21.116Z,98523
2018-04-13T04:40:49.146Z,98527
2018-04-13T04:43:17.196Z,98532
2018-04-13T04:45:45.235Z,98531
2018-04-13T04:48:13.282Z,98534
2018-04-13T04:50:41.320Z,98539
2018-04-13T04:53:10.315Z,98541
2018-04-13T04:55:38.336Z,98546
2018-04-13T04:58:06.395Z,98544
2018-04-13T05:00:35.195Z,98545
2018-04-13T05:03:04.018Z,98549
2018-04-13T05:05:32.063Z,98546
2018-04-13T05:08:00.150Z,98545
2018-04-13T05:10:28.207Z,98549
2018-04-13T05:12:56.243Z,98549
2018-04-13T05:15:25.118Z,98552
2018-04-13T05:17:53.177Z,98559
2018-04-13T05:20:21.240Z,98558
2018-04-13T05:22:49.271Z,98554
2018-04-13T05:25:17.311Z,98558
2018-04-13T05:27:45.373Z,98561
2018-04-13T05:30:14.205Z,98562
2018-04-13T05:32:42.275Z,98560
2018-04-13T05:35:10.381Z,98565
2018-04-13T05:37:38.371Z,98569
2018-04-13T05:40:06.426Z,98575
2018-04-13T05:42:34.479Z,98575
2018-04-13T05:45:02.595Z,98582
2018-04-13T05:47:30.640Z,98580
2018-04-13T05:49:59.467Z,98583
2018-04-13T05:52:28.303Z,98585
2018-04-13T05:54:56.356Z,98582
2018-04-13T05:57:24.427Z,98592
2018-04-13T05:59:53.261Z,98592
2018-04-13T06:02:21.340Z,98600
2018-04-13T06:04:49.413Z,98602
2018-04-13T06:07:18.233Z,98607
2018-04-13T06:09:46.271Z,98609
2018-04-13T06:12:14.359Z,98609
2018-04-13T06:14:42.404Z,98605
2018-04-13T06:17:10.475Z,98603
2018-04-13T06:19:38.554Z,98612
2018-04-13T06:22:06.607Z,98613
2018-04-13T06:24:35.540Z,98617
2018-04-13T06:27:03.583Z,98610
2018-04-13T06:29:31.657Z,98615
2018-04-13T06:31:59.703Z,98625
2018-04-13T06:34:27.758Z,98630
2018-04-13T06:36:56.587Z,98628
2018-04-13T06:39:24.829Z,98632
2018-04-13T06:41:52.891Z,98634
2018-04-13T06:44:21.059Z,98636
2018-04-13T06:46:49.087Z,98631
2018-04-13T06:49:17.899Z,98628
2018-04-13T06:51:46.727Z,98627
2018-04-13T06:54:14.778Z,98631
2018-04-13T06:56:43.650Z,98638
2018-04-13T06:59:12.416Z,98641
2018-04-13T07:01:40.542Z,98633
2018-04-13T07:04:08.596Z,98621
2018-04-13T07:06:36.676Z,98615
2018-04-13T07:09:04.774Z,98614
2018-04-13T07:11:32.979Z,98631
2018-04-13T07:14:01.038Z,98646
2018-04-13T07:16:29.103Z,98646
2018-04-13T07:18:57.295Z,98646
2018-04-13T07:21:25.418Z,98659
2018-04-13T07:23:53.449Z,98668
2018-04-13T07:26:22.279Z,98674
2018-04-13T07:28:50.341Z,98687
2018-04-13T07:31:18.398Z,98684
2018-04-13T07:33:46.449Z,98688
2018-04-13T07:36:14.537Z,98684
2018-04-13T07:38:42.571Z,98691
2018-04-13T07:41:11.412Z,98700
2018-04-13T07:43:39.607Z,98707
2018-04-13T07:46:07.664Z,98719
2018-04-13T07:48:35.764Z,98721
2018-04-13T07:51:04.051Z,98729
2018-04-13T07:53:31.883Z,98735
2018-04-13T07:55:59.959Z,98744
2018-04-13T07:58:28.010Z,98737
2018-04-13T08:00:56.050Z,98742
2018-04-13T08:03:25.059Z,98744
2018-04-13T08:05:53.923Z,98747
2018-04-13T08:08:21.948Z,98763
2018-04-13T08:10:50.772Z,98761
2018-04-13T08:13:19.057Z,98755
2018-04-13T08:15:47.727Z,98765
2018-04-13T08:18:16.666Z,98768
2018-04-13T08:20:44.709Z,98772
2018-04-13T08:23:12.795Z,98780
2018-04-13T08:25:40.847Z,98804
2018-04-13T08:28:09.019Z,98817
2018-04-13T08:30:37.081Z,98819
2018-04-13T08:33:05.183Z,98814
2018-04-13T08:35:33.298Z,98813
2018-04-13T08:38:02.171Z,98824
2018-04-13T08:40:30.219Z,98826
2018-04-13T08:42:59.129Z,98825
2018-04-13T08:45:28.125Z,98819
2018-04-13T08:47:56.953Z,98813
2018-04-13T08:50:25.768Z,98826
2018-04-13T08:52:53.819Z,98836
2018-04-13T08:55:22.654Z,98842
2018-04-13T08:57:50.735Z,98857
2018-04-13T09:00:18.829Z,98877
2018-04-13T09:02:46.891Z,98885
2018-04-13T09:05:15.708Z,98897
2018-04-13T09:07:43.756Z,98903
2018-04-13T09:10:11.824Z,98905
2018-04-13T09:12:39.896Z,98911
2018-04-13T09:15:07.943Z,98912
2018-04-13T09:17:36.024Z,98911
2018-04-13T09:20:04.068Z,98908
2018-04-13T09:22:32.111Z,98916
2018-04-13T09:25:00.176Z,98927
2018-04-13T09:27:28.232Z,98939
2018-04-13T09:29:57.065Z,98937
2018-04-13T09:32:25.128Z,98938
2018-04-13T09:34:53.948Z,98963
2018-04-13T09:37:22.043Z,98968
2018-04-13T09:39:50.116Z,98983
2018-04-13T09:42:18.164Z,99002
2018-04-13T09:44:46.219Z,99000
2018-04-13T09:47:14.266Z,99008
2018-04-13T09:49:42.322Z,99012
2018-04-13T09:52:10.366Z,99015
2018-04-13T09:54:38.424Z,99016
2018-04-13T09:57:06.471Z,99003
2018-04-13T09:59:34.534Z,99005
2018-04-13T10:02:02.607Z,99016
2018-04-13T10:04:36.213Z,99025
2018-04-13T10:07:04.291Z,99031
2018-04-13T10:09:32.344Z,99040
2018-04-13T10:12:01.156Z,99044
2018-04-13T10:14:29.216Z,99049
2018-04-13T10:16:57.334Z,99060
2018-04-13T10:19:25.391Z,99064
2018-04-13T10:21:54.207Z,99066
2018-04-13T10:24:23.062Z,99070
2018-04-13T10:26:51.146Z,99072
2018-04-13T10:29:19.190Z,99075
2018-04-13T10:31:47.279Z,99080
2018-04-13T10:34:15.362Z,99085
2018-04-13T10:36:43.421Z,99085
2018-04-13T10:39:12.231Z,99089
2018-04-13T10:41:41.067Z,99101
2018-04-13T10:44:09.136Z,99110
2018-04-13T10:46:37.179Z,99122
2018-04-13T10:49:05.243Z,99129
2018-04-13T10:51:33.374Z,99132
2018-04-13T10:54:02.197Z,99134
2018-04-13T10:56:30.231Z,99142
2018-04-13T10:58:58.298Z,99148
2018-04-13T11:01:26.338Z,99155
2018-04-13T11:03:54.532Z,99166
2018-04-13T11:06:22.579Z,99173
2018-04-13T11:08:50.635Z,99181
2018-04-13T11:11:18.683Z,99178
2018-04-13T11:13:46.755Z,99181
2018-04-13T11:16:15.675Z,99188
2018-04-13T11:18:43.766Z,99194
2018-04-13T11:21:11.820Z,99200
2018-04-13T11:23:40.658Z,99205
2018-04-13T11:26:09.455Z,99210
2018-04-13T11:28:37.503Z,99212
2018-04-13T11:31:06.327Z,99218
2018-04-13T11:33:34.407Z,99220
2018-04-13T11:36:02.512Z,99226
2018-04-13T11:38:30.555Z,99228
2018-04-13T11:40:58.620Z,99233
2018-04-13T11:43:26.671Z,99238
2018-04-13T11:45:54.730Z,99240
2018-04-13T11:48:22.783Z,99238
2018-04-13T11:50:50.912Z,99245
2018-04-13T11:53:18.955Z,99253
2018-04-13T11:55:47.816Z,99255
2018-04-13T11:58:15.851Z,99261
2018-04-13T12:00:44.668Z,99264
2018-04-13T12:03:13.491Z,99273
2018-04-13T12:05:41.558Z,99275
2018-04-13T12:08:09.596Z,99275
2018-04-13T12:10:37.648Z,99284
2018-04-13T12:13:05.727Z,99291
2018-04-13T12:15:33.793Z,99289
2018-04-13T12:18:02.601Z,99290
2018-04-13T12:20:30.707Z,99291
2018-04-13T12:22:58.766Z,99301
2018-04-13T12:25:27.600Z,99302
2018-04-13T12:27:55.638Z,99304
2018-04-13T12:30:24.478Z,99310
2018-04-13T12:32:52.531Z,99323
2018-04-13T12:35:21.340Z,99327
2018-04-13T12:37:50.255Z,99326
2018-04-13T12:40:18.310Z,99326
2018-04-13T12:42:46.371Z,99321
2018-04-13T12:45:14.456Z,99330
2018-04-13T12:47:42.518Z,99332
2018-04-13T12:50:10.546Z,99342
2018-04-13T12:52:39.370Z,99338
2018-04-13T12:55:08.382Z,99338
2018-04-13T12:57:36.276Z,99341
2018-04-13T13:00:04.311Z,99347
2018-04-13T13:02:32.400Z,99356
2018-04-13T13:05:00.433Z,99365
2018-04-13T13:07:28.492Z,99369
2018-04-13T13:09:57.422Z,99365
2018-04-13T13:12:25.479Z,99357
2018-04-13T13:14:54.395Z,99356
2018-04-13T13:17:22.442Z,99359
2018-04-13T13:19:50.568Z,99359
2018-04-13T13:22:18.631Z,99366
2018-04-13T13:24:47.563Z,99375
2018-04-13T13:27:15.619Z,99371
2018-04-13T13:29:44.444Z,99379
2018-04-13T13:32:12.526Z,99383
2018-04-13T13:34:40.583Z,99380
2018-04-13T13:37:09.419Z,99392
2018-04-13T13:39:37.455Z,99396
2018-04-13T13:42:06.255Z,99396
2018-04-13T13:44:35.822Z,99401
2018-04-13T13:47:03.874Z,99404
2018-04-13T13:49:32.680Z,99404
2018-04-13T13:52:01.511Z,99407
2018-04-13T13:54:29.552Z,99411
2018-04-13T13:56:57.611Z,99410
2018-04-13T13:59:26.455Z,99400
2018-04-13T14:01:55.332Z,99406
2018-04-13T14:04:23.335Z,99406
2018-04-13T14:06:51.398Z,99408
2018-04-13T14:09:19.435Z,99411
2018-04-13T14:11:47.491Z,99421
2018-04-13T14:14:16.307Z,99434
2018-04-13T14:16:45.229Z,99438
2018-04-13T14:19:13.316Z,99441
2018-04-13T14:21:41.404Z,99441
2018-04-13T14:24:09.456Z,99444
2018-04-13T14:26:38.389Z,99447
2018-04-13T14:29:06.423Z,99450
2018-04-13T14:31:34.482Z,99443
2018-04-13T14:34:02.527Z,99448
2018-04-13T14:36:31.355Z,99459
2018-04-13T14:38:59.399Z,99461
2018-04-13T14:41:28.225Z,99464
2018-04-13T14:43:56.319Z,99468
2018-04-13T14:46:24.388Z,99470
2018-04-13T14:48:52.485Z,99472
2018-04-13T14:51:20.683Z,99475
2018-04-13T14:53:48.724Z,99474
2018-04-13T14:56:17.556Z,99477
2018-04-13T14:58:45.648Z,99481
2018-04-13T15:01:13.815Z,99484
2018-04-13T15:03:42.628Z,99491
2018-04-13T15:06:11.451Z,99495
2018-04-13T15:08:39.514Z,99496
2018-04-13T15:11:08.346Z,99491
2018-04-13T15:13:36.420Z,99497
2018-04-13T15:16:04.463Z,99501
2018-04-13T15:18:32.564Z,99508
2018-04-13T15:21:00.595Z,99509
2018-04-13T15:23:28.638Z,99515
2018-04-13T15:25:57.446Z,99509
2018-04-13T15:28:25.524Z,99514
2018-04-13T15:30:53.735Z,99518
2018-04-13T15:33:21.789Z,99521
2018-04-13T15:35:50.616Z,99520
2018-04-13T15:38:18.659Z,99525
2018-04-13T15:40:46.715Z,99528
2018-04-13T15:43:14.758Z,99532
2018-04-13T15:45:42.855Z,99531
2018-04-13T15:48:10.896Z,99531
2018-04-13T15:50:38.954Z,99532
2018-04-13T15:53:06.991Z,99527
2018-04-13T15:55:35.978Z,99534
2018-04-13T15:58:04.787Z,99529
2018-04-13T16:00:33.622Z,99527
2018-04-13T16:03:01.665Z,99531
2018-04-13T16:05:29.784Z,99536
2018-04-13T16:07:57.848Z,99539
2018-04-13T16:10:26.772Z,99541
2018-04-13T16:12:54.813Z,99542
2018-04-13T16:15:22.852Z,99543
2018-04-13T16:17:50.914Z,99547
2018-04-13T16:20:18.955Z,99548
2018-04-13T16:22:47.099Z,99549
2018-04-13T16:25:15.912Z,99551
2018-04-13T16:27:43.963Z,99550
2018-04-13T16:30:12.763Z,99550
2018-04-13T16:32:41.603Z,99555
2018-04-13T16:35:09.652Z,99560
2018-04-13T16:37:38.498Z,99560
2018-04-13T16:40:06.541Z,99560
2018-04-13T16:42:35.364Z,99560
2018-04-13T16:45:03.415Z,99559
2018-04-13T16:47:32.235Z,99566
2018-04-13T16:50:01.051Z,99566
2018-04-13T16:52:29.090Z,99568
2018-04-13T16:54:57.282Z,99560
2018-04-13T16:57:25.411Z,99561
2018-04-13T16:59:53.472Z,99559
2018-04-13T17:02:22.293Z,99559
2018-04-13T17:04:50.359Z,99556
2018-04-13T17:07:19.186Z,99560
2018-04-13T17:09:47.275Z,99564
2018-04-13T17:12:15.319Z,99569
2018-04-13T17:14:44.257Z,99569
2018-04-13T17:17:12.298Z,99573
2018-04-13T17:19:40.347Z,99577
2018-04-13T17:22:08.410Z,99575
2018-04-13T17:24:36.480Z,99578
2018-04-13T17:27:05.287Z,99584
2018-04-13T17:29:33.383Z,99580
2018-04-13T17:32:01.425Z,99584
2018-04-13T17:34:29.493Z,99592
2018-04-13T17:36:57.532Z,99584
2018-04-13T17:39:25.577Z,99588
2018-04-13T17:41:53.630Z,99592
2018-04-13T17:44:21.695Z,99595
2018-04-13T17:46:50.097Z,99593
2018-04-13T17:49:18.196Z,99598
2018-04-13T17:51:47.857Z,99600
2018-04-13T17:54:16.062Z,99601
2018-04-13T17:56:44.875Z,99600
2018-04-13T17:59:12.919Z,99602
2018-04-13T18:01:41.051Z,99611
2018-04-13T18:04:09.096Z,99612
2018-04-13T18:06:37.174Z,99613
2018-04-13T18:09:06.018Z,99612
2018-04-13T18:11:34.086Z,99619
2018-04-13T18:14:02.904Z,99624
2018-04-13T18:16:30.970Z,99625
2018-04-13T18:18:59.795Z,99635
2018-04-13T18:21:27.855Z,99647
2018-04-13T18:23:56.689Z,99645
2018-04-13T18:26:24.757Z,99645
2018-04-13T18:28:52.831Z,99651
2018-04-13T18:31:21.650Z,99649
2018-04-13T18:33:49.716Z,99653
2018-04-13T18:36:18.547Z,99656
2018-04-13T18:38:46.587Z,99662
2018-04-13T18:41:14.644Z,99667
2018-04-13T18:43:42.755Z,99667
2018-04-13T18:46:11.636Z,99677
2018-04-13T18:48:39.645Z,99677
2018-04-13T18:51:07.684Z,99680
2018-04-13T18:53:35.719Z,99675
2018-04-13T18:56:04.574Z,99677
2018-04-13T18:58:32.660Z,99679
2018-04-13T19:01:00.710Z,99685
2018-04-13T19:03:29.522Z,99687
2018-04-13T19:05:57.594Z,99697
2018-04-13T19:08:25.628Z,99696
2018-04-13T19:10:53.675Z,99701
2018-04-13T19:13:21.727Z,99704
2018-04-13T19:15:50.535Z,99708
2018-04-13T19:18:19.357Z,99709
2018-04-13T19:20:47.412Z,99717
2018-04-13T19:23:15.455Z,99715
2018-04-13T19:25:43.507Z,99724
2018-04-13T19:28:11.552Z,99725
2018-04-13T19:30:39.588Z,99725
2018-04-13T19:33:07.645Z,99727
2018-04-13T19:35:36.456Z,99727
2018-04-13T19:38:04.552Z,99726
2018-04-13T19:40:32.671Z,99732
2018-04-13T19:43:00.723Z,99734
2018-04-13T19:45:29.572Z,99731
2018-04-13T19:47:57.593Z,99733
2018-04-13T19:50:26.419Z,99734
2018-04-13T19:52:54.476Z,99737
2018-04-13T19:55:23.317Z,99740
2018-04-13T19:57:51.438Z,99750
2018-04-13T20:00:20.285Z,99752
2018-04-13T20:02:48.342Z,99754
2018-04-13T20:05:17.171Z,99756
2018-04-13T20:07:45.983Z,99760
2018-04-13T20:10:14.023Z,99763
2018-04-13T20:12:42.153Z,99761
2018-04-13T20:15:10.227Z,99763
2018-04-13T20:17:38.281Z,99760
2018-04-13T20:20:06.400Z,99764
2018-04-13T20:22:34.455Z,99763
2018-04-13T20:25:03.268Z,99765
2018-04-13T20:27:32.091Z,99767
2018-04-13T20:30:00.125Z,99768
2018-04-13T20:32:28.163Z,99772
2018-04-13T20:34:56.211Z,99780
2018-04-13T20:37:25.023Z,99779
2018-04-13T20:39:53.851Z,99779
2018-04-13T20:42:21.892Z,99777
2018-04-13T20:44:49.932Z,99786
2018-04-13T20:47:17.962Z,99780
2018-04-13T20:49:46.011Z,99788
2018-04-13T20:52:14.068Z,99783
2018-04-13T20:54:42.165Z,99789
2018-04-13T20:57:10.215Z,99786
2018-04-13T20:59:39.019Z,99791
2018-04-13T21:02:07.811Z,99785
2018-04-13T21:04:36.635Z,99789
2018-04-13T21:07:04.669Z,99783
2018-04-13T21:09:32.695Z,99778
2018-04-13T21:12:01.519Z,99785
2018-04-13T21:14:29.552Z,99790
2018-04-13T21:16:57.583Z,99793
2018-04-13T21:19:25.655Z,99798
2018-04-13T21:21:54.436Z,99802
2018-04-13T21:24:23.263Z,99799
2018-04-13T21:26:51.300Z,99798
2018-04-13T21:29:19.328Z,99807
2018-04-13T21:31:47.383Z,99807
2018-04-13T21:34:15.420Z,99803
2018-04-13T21:36:43.458Z,99806
2018-04-13T21:39:12.301Z,99807
2018-04-13T21:41:41.124Z,99809
2018-04-13T21:44:09.167Z,99806
2018-04-13T21:46:37.980Z,99812
2018-04-13T21:49:06.020Z,99813
2018-04-13T21:51:34.069Z,99814
2018-04-13T21:54:02.108Z,99809
2018-04-13T21:56:30.920Z,99814
2018-04-13T21:58:59.736Z,99821
2018-04-13T22:01:27.776Z,99821
2018-04-13T22:03:55.832Z,99832
2018-04-13T22:06:23.871Z,99835
2018-04-13T22:08:52.691Z,99834
2018-04-13T22:11:20.740Z,99828
2018-04-13T22:13:48.787Z,99832
2018-04-13T22:16:16.844Z,99831
2018-04-13T22:18:44.895Z,99834
2018-04-13T22:21:13.012Z,99839
2018-04-13T22:23:41.140Z,99843
2018-04-13T22:26:09.167Z,99836
2018-04-13T22:28:37.976Z,99847
2018-04-13T22:31:06.040Z,99847
2018-04-13T22:33:34.843Z,99849
2018-04-13T22:36:03.644Z,99850
2018-04-13T22:38:32.459Z,99852
2018-04-13T22:41:01.260Z,99851
2018-04-13T22:43:30.067Z,99852
2018-04-13T22:45:58.112Z,99861
2018-04-13T22:48:26.172Z,99859
2018-04-13T22:50:54.208Z,99861
2018-04-13T22:53:23.132Z,99862
2018-04-13T22:55:51.165Z,99865
2018-04-13T22:58:19.204Z,99867
2018-04-13T23:00:47.251Z,99865
2018-04-13T23:03:16.088Z,99868
2018-04-13T23:05:44.148Z,99866
2018-04-13T23:08:12.963Z,99873
2018-04-13T23:10:41.779Z,99873
2018-04-13T23:13:09.818Z,99873
2018-04-13T23:15:37.870Z,99867
2018-04-13T23:18:05.906Z,99867
2018-04-13T23:20:34.731Z,99869
2018-04-13T23:23:02.770Z,99867
2018-04-13T23:25:30.823Z,99872
2018-04-13T23:27:58.868Z,99870
2018-04-13T23:30:27.691Z,99868
2018-04-13T23:32:55.732Z,99865
2018-04-13T23:35:23.798Z,99864
2018-04-13T23:37:51.946Z,99863
2018-04-13T23:40:20.007Z,99871
2018-04-13T23:42:48.934Z,99880
2018-04-13T23:45:16.983Z,99881
2018-04-13T23:47:45.787Z,99877
2018-04-13T23:50:14.620Z,99879
2018-04-13T23:52:42.660Z,99880
2018-04-13T23:55:10.700Z,99882
2018-04-13T23:57:38.754Z,99878
