createdAt,value
2023-03-29T00:00:37.240Z,100385.00
2023-03-29T00:03:05.905Z,100389.66
2023-03-29T00:05:35.632Z,100392.72
2023-03-29T00:08:04.604Z,100399.22
2023-03-29T00:10:34.124Z,100394.94
2023-03-29T00:13:03.049Z,100390.56
2023-03-29T00:15:31.563Z,100405.34
2023-03-29T00:18:01.314Z,100400.28
2023-03-29T00:20:30.104Z,100407.13
2023-03-29T00:22:58.322Z,100406.13
2023-03-29T00:25:26.775Z,100399.84
2023-03-29T00:27:54.981Z,100399.00
2023-03-29T00:30:26.473Z,100404.19
2023-03-29T00:32:54.904Z,100400.41
2023-03-29T00:35:24.535Z,100398.41
2023-03-29T00:37:53.382Z,100399.25
2023-03-29T00:40:21.727Z,100404.59
2023-03-29T00:42:50.381Z,100407.09
2023-03-29T00:45:20.187Z,100409.72
2023-03-29T00:47:50.343Z,100403.53
2023-03-29T00:50:22.696Z,100407.19
2023-03-29T00:52:56.492Z,100411.63
2023-03-29T00:55:26.027Z,100424.84
2023-03-29T00:57:55.867Z,100420.47
2023-03-29T01:00:27.036Z,100431.88
2023-03-29T01:02:59.903Z,100422.94
2023-03-29T01:05:32.202Z,100424.84
2023-03-29T01:08:03.808Z,100430.25
2023-03-29T01:10:36.454Z,100431.88
2023-03-29T01:13:07.387Z,100438.25
2023-03-29T01:15:35.898Z,100427.75
2023-03-29T01:18:04.235Z,100427.75
2023-03-29T01:20:43.552Z,100427.13
2023-03-29T01:23:27.140Z,100427.97
2023-03-29T01:26:01.109Z,100427.13
2023-03-29T01:28:32.687Z,100426.47
2023-03-29T01:31:07.593Z,100428.97
2023-03-29T01:33:38.747Z,100428.28
2023-03-29T01:36:11.909Z,100427.63
2023-03-29T01:38:43.502Z,100426.84
2023-03-29T01:41:12.240Z,100430.34
2023-03-29T01:43:44.234Z,100424.41
2023-03-29T01:46:15.748Z,100434.19
2023-03-29T01:48:48.071Z,100426.22
2023-03-29T01:51:18.762Z,100430.56
2023-03-29T01:53:48.331Z,100427.91
2023-03-29T01:56:20.022Z,100430.41
2023-03-29T01:58:53.849Z,100435.13
2023-03-29T02:01:26.235Z,100437.69
2023-03-29T02:03:57.914Z,100428.22
2023-03-29T02:06:28.330Z,100432.34
2023-03-29T02:08:57.012Z,100432.28
2023-03-29T02:11:27.218Z,100431.28
2023-03-29T02:13:56.932Z,100433.94
2023-03-29T02:16:25.211Z,100440.13
2023-03-29T02:18:56.512Z,100439.28
2023-03-29T02:21:26.931Z,100444.59
2023-03-29T02:23:57.303Z,100439.41
2023-03-29T02:26:26.441Z,100449.19
2023-03-29T02:28:54.706Z,100450.91
2023-03-29T02:31:26.469Z,100456.91
2023-03-29T02:33:59.670Z,100448.97
2023-03-29T02:36:31.377Z,100453.41
2023-03-29T02:39:02.101Z,100450.03
2023-03-29T02:41:30.687Z,100447.25
2023-03-29T02:44:02.510Z,100444.75
2023-03-29T02:46:32.373Z,100435.13
2023-03-29T02:49:01.343Z,100447.63
2023-03-29T02:51:31.439Z,100449.47
2023-03-29T02:54:03.225Z,100449.41
2023-03-29T02:56:31.881Z,100455.69
2023-03-29T02:59:00.186Z,100456.69
2023-03-29T03:01:29.341Z,100461.03
2023-03-29T03:03:59.399Z,100467.09
2023-03-29T03:06:29.370Z,100463.56
2023-03-29T03:08:57.892Z,100464.41
2023-03-29T03:11:27.311Z,100460.91
2023-03-29T03:13:56.047Z,100463.47
2023-03-29T03:16:24.703Z,100477.53
2023-03-29T03:18:55.086Z,100473.81
2023-03-29T03:21:24.886Z,100477.25
2023-03-29T03:23:54.574Z,100475.53
2023-03-29T03:26:25.049Z,100479.03
2023-03-29T03:28:53.518Z,100471.97
2023-03-29T03:31:54.242Z,100471.91
2023-03-29T03:34:41.283Z,100481.47
2023-03-29T03:37:12.545Z,100477.09
2023-03-29T03:39:41.040Z,100483.19
2023-03-29T03:42:11.491Z,100487.66
2023-03-29T03:44:44.221Z,100495.22
2023-03-29T03:47:38.767Z,100499.16
2023-03-29T03:50:21.746Z,100501.03
2023-03-29T03:52:52.471Z,100502.72
2023-03-29T03:55:22.350Z,100493.81
2023-03-29T03:58:04.537Z,100495.69
2023-03-29T04:00:33.535Z,100493.81
2023-03-29T04:03:24.737Z,100485.97
2023-03-29T04:05:53.770Z,100493.75
2023-03-29T04:08:27.515Z,100504.47
2023-03-29T04:11:15.617Z,100504.50
2023-03-29T04:13:44.471Z,100501.81
2023-03-29T04:16:42.589Z,100508.53
2023-03-29T04:19:31.274Z,100514.81
2023-03-29T04:21:59.778Z,100524.44
2023-03-29T04:24:29.622Z,100518.38
2023-03-29T04:27:16.679Z,100529.66
2023-03-29T04:29:45.470Z,100526.09
2023-03-29T04:32:22.766Z,100530.38
2023-03-29T04:34:58.274Z,100524.94
2023-03-29T04:37:27.893Z,100524.03
2023-03-29T04:40:00.443Z,100538.28
2023-03-29T04:42:32.508Z,100540.09
2023-03-29T04:45:01.219Z,100535.50
2023-03-29T04:47:48.160Z,100526.72
2023-03-29T04:50:19.296Z,100533.84
2023-03-29T04:52:48.166Z,100533.81
2023-03-29T04:55:17.886Z,100533.81
2023-03-29T04:57:55.801Z,100534.75
2023-03-29T05:00:38.354Z,100532.94
2023-03-29T05:03:11.725Z,100528.53
2023-03-29T05:05:44.328Z,100518.81
2023-03-29T05:08:12.747Z,100536.09
2023-03-29T05:11:00.897Z,100536.09
2023-03-29T05:13:30.525Z,100538.69
2023-03-29T05:16:00.808Z,100528.81
2023-03-29T05:18:29.781Z,100530.22
2023-03-29T05:20:58.203Z,100527.09
2023-03-29T05:23:28.191Z,100541.38
2023-03-29T05:26:10.162Z,100542.97
2023-03-29T05:28:40.763Z,100549.09
2023-03-29T05:31:09.632Z,100543.09
2023-03-29T05:33:40.866Z,100546.66
2023-03-29T05:36:11.222Z,100546.81
2023-03-29T05:38:45.180Z,100555.53
2023-03-29T05:41:16.051Z,100555.66
2023-03-29T05:44:02.882Z,100562.66
2023-03-29T05:46:32.261Z,100553.88
2023-03-29T05:49:04.502Z,100560.94
2023-03-29T05:51:57.132Z,100561.16
2023-03-29T05:54:27.418Z,100563.50
2023-03-29T05:56:57.503Z,100562.50
2023-03-29T05:59:28.426Z,100569.25
2023-03-29T06:01:57.069Z,100564.25
2023-03-29T06:04:25.627Z,100567.66
2023-03-29T06:07:16.659Z,100576.00
2023-03-29T06:09:51.846Z,100573.97
2023-03-29T06:12:22.122Z,100581.69
2023-03-29T06:14:58.481Z,100585.03
2023-03-29T06:17:36.884Z,100586.22
2023-03-29T06:20:09.816Z,100582.47
2023-03-29T06:22:39.806Z,100588.59
2023-03-29T06:25:09.489Z,100584.13
2023-03-29T06:27:39.457Z,100588.41
2023-03-29T06:30:08.642Z,100590.88
2023-03-29T06:32:38.505Z,100582.59
2023-03-29T06:35:15.376Z,100583.16
2023-03-29T06:37:50.992Z,100583.53
2023-03-29T06:40:39.526Z,100580.75
2023-03-29T06:43:09.791Z,100579.88
2023-03-29T06:46:12.184Z,100580.59
2023-03-29T06:48:56.528Z,100574.03
2023-03-29T06:51:30.872Z,100577.34
2023-03-29T06:53:59.187Z,100569.72
2023-03-29T06:56:30.069Z,100576.09
2023-03-29T06:59:09.574Z,100570.84
2023-03-29T07:01:50.621Z,100580.00
2023-03-29T07:04:26.402Z,100579.38
2023-03-29T07:07:22.269Z,100587.16
2023-03-29T07:10:01.993Z,100591.66
2023-03-29T07:12:48.565Z,100590.25
2023-03-29T07:15:20.316Z,100597.09
2023-03-29T07:18:15.304Z,100599.72
2023-03-29T07:20:43.804Z,100600.91
2023-03-29T07:23:13.113Z,100600.03
2023-03-29T07:25:41.589Z,100604.13
2023-03-29T07:28:09.929Z,100605.75
2023-03-29T07:30:40.046Z,100611.69
2023-03-29T07:33:14.607Z,100609.09
2023-03-29T07:35:59.434Z,100603.97
2023-03-29T07:38:28.666Z,100607.41
2023-03-29T07:41:05.378Z,100597.59
2023-03-29T07:43:50.170Z,100604.53
2023-03-29T07:46:23.831Z,100617.03
2023-03-29T07:48:52.498Z,100608.88
2023-03-29T07:51:21.706Z,100613.22
2023-03-29T07:53:53.343Z,100617.41
2023-03-29T07:56:44.471Z,100607.94
2023-03-29T07:59:31.261Z,100613.53
2023-03-29T08:02:12.589Z,100616.88
2023-03-29T08:04:45.204Z,100616.34
2023-03-29T08:07:36.224Z,100623.66
2023-03-29T08:10:17.288Z,100629.88
2023-03-29T08:13:06.209Z,100633.00
2023-03-29T08:15:51.822Z,100630.34
2023-03-29T08:18:47.744Z,100631.00
2023-03-29T08:21:16.067Z,100633.50
2023-03-29T08:23:48.686Z,100638.50
2023-03-29T08:26:28.106Z,100628.91
2023-03-29T08:28:58.853Z,100644.63
2023-03-29T08:31:28.809Z,100637.25
2023-03-29T08:33:59.193Z,100633.75
2023-03-29T08:36:55.804Z,100641.94
2023-03-29T08:39:31.850Z,100641.78
2023-03-29T08:42:31.050Z,100644.19
2023-03-29T08:45:07.970Z,100645.25
2023-03-29T08:47:42.981Z,100639.97
2023-03-29T08:50:16.701Z,100645.91
2023-03-29T08:52:52.586Z,100646.91
2023-03-29T08:55:40.392Z,100649.66
2023-03-29T08:58:35.059Z,100652.94
2023-03-29T09:01:06.209Z,100655.25
2023-03-29T09:03:45.402Z,100654.41
2023-03-29T09:06:22.320Z,100660.78
2023-03-29T09:08:54.954Z,100662.34
2023-03-29T09:11:47.489Z,100670.50
2023-03-29T09:14:31.388Z,100675.75
2023-03-29T09:17:03.032Z,100671.53
2023-03-29T09:19:36.123Z,100672.78
2023-03-29T09:22:10.497Z,100671.53
2023-03-29T09:24:42.839Z,100659.25
2023-03-29T09:27:24.853Z,100667.88
2023-03-29T09:30:02.071Z,100664.56
2023-03-29T09:32:48.543Z,100674.84
2023-03-29T09:35:21.572Z,100670.47
2023-03-29T09:37:54.986Z,100659.56
2023-03-29T09:40:25.723Z,100668.00
2023-03-29T09:43:13.684Z,100659.72
2023-03-29T09:45:42.616Z,100657.69
2023-03-29T09:48:13.164Z,100653.00
2023-03-29T09:50:44.368Z,100668.69
2023-03-29T09:53:15.995Z,100660.56
2023-03-29T09:55:52.131Z,100653.19
2023-03-29T09:58:44.075Z,100657.06
2023-03-29T10:01:15.992Z,100661.28
2023-03-29T10:03:49.076Z,100653.19
2023-03-29T10:06:18.844Z,100665.03
2023-03-29T10:08:56.875Z,100660.66
2023-03-29T10:11:31.729Z,100667.22
2023-03-29T10:14:02.346Z,100661.81
2023-03-29T10:16:31.588Z,100663.38
2023-03-29T10:18:59.907Z,100660.44
2023-03-29T10:21:30.493Z,100656.91
2023-03-29T10:24:00.806Z,100663.63
2023-03-29T10:26:31.045Z,100676.47
2023-03-29T10:29:01.845Z,100667.28
2023-03-29T10:31:31.356Z,100672.50
2023-03-29T10:34:03.166Z,100668.50
2023-03-29T10:36:31.851Z,100672.81
2023-03-29T10:39:05.127Z,100663.31
2023-03-29T10:41:34.814Z,100669.22
2023-03-29T10:44:03.490Z,100672.66
2023-03-29T10:46:32.714Z,100667.38
2023-03-29T10:49:04.631Z,100675.94
2023-03-29T10:51:34.650Z,100670.47
2023-03-29T10:54:05.554Z,100674.38
2023-03-29T10:56:40.474Z,100669.53
2023-03-29T10:59:18.427Z,100679.50
2023-03-29T11:01:53.473Z,100671.41
2023-03-29T11:04:26.603Z,100667.44
2023-03-29T11:07:01.575Z,100670.72
2023-03-29T11:09:40.333Z,100671.41
2023-03-29T11:12:16.086Z,100672.97
2023-03-29T11:14:51.607Z,100664.34
2023-03-29T11:17:27.646Z,100668.78
2023-03-29T11:20:02.498Z,100667.38
2023-03-29T11:22:39.910Z,100665.34
2023-03-29T11:25:23.026Z,100661.69
2023-03-29T11:27:56.400Z,100671.72
2023-03-29T11:30:27.379Z,100676.34
2023-03-29T11:33:00.166Z,100676.84
2023-03-29T11:35:33.933Z,100677.88
2023-03-29T11:38:07.017Z,100682.88
2023-03-29T11:40:41.330Z,100679.72
2023-03-29T11:43:14.386Z,100673.44
2023-03-29T11:45:47.708Z,100672.47
2023-03-29T11:48:19.164Z,100667.75
2023-03-29T11:50:51.306Z,100678.78
2023-03-29T11:53:24.167Z,100678.53
2023-03-29T11:55:54.037Z,100674.63
2023-03-29T11:58:28.056Z,100663.25
2023-03-29T12:00:59.105Z,100674.50
2023-03-29T12:03:34.055Z,100676.66
2023-03-29T12:06:05.871Z,100684.75
2023-03-29T12:08:36.480Z,100680.72
2023-03-29T12:11:08.816Z,100680.72
2023-03-29T12:13:41.364Z,100682.38
2023-03-29T12:16:15.098Z,100679.03
2023-03-29T12:18:45.650Z,100680.22
2023-03-29T12:21:15.804Z,100688.50
2023-03-29T12:23:45.165Z,100685.22
2023-03-29T12:26:18.481Z,100692.22
2023-03-29T12:29:05.620Z,100687.81
2023-03-29T12:31:38.459Z,100693.63
2023-03-29T12:34:13.982Z,100695.25
2023-03-29T12:37:11.175Z,100690.09
2023-03-29T12:40:03.874Z,100688.06
2023-03-29T12:43:01.990Z,100691.00
2023-03-29T12:45:54.105Z,100685.72
2023-03-29T12:48:25.713Z,100692.56
2023-03-29T12:50:54.690Z,100681.25
2023-03-29T12:53:24.689Z,100688.13
2023-03-29T12:55:57.452Z,100687.34
2023-03-29T12:58:39.084Z,100687.34
2023-03-29T13:01:10.919Z,100693.59
2023-03-29T13:03:43.935Z,100691.31
2023-03-29T13:06:13.356Z,100694.88
2023-03-29T13:08:42.764Z,100703.56
2023-03-29T13:11:13.779Z,100698.94
2023-03-29T13:13:43.074Z,100701.41
2023-03-29T13:16:17.073Z,100700.72
2023-03-29T13:19:00.594Z,100700.16
2023-03-29T13:21:34.888Z,100695.19
2023-03-29T13:24:08.107Z,100696.28
2023-03-29T13:26:46.168Z,100706.25
2023-03-29T13:29:31.413Z,100706.47
2023-03-29T13:32:05.013Z,100702.22
2023-03-29T13:34:38.535Z,100705.72
2023-03-29T13:37:12.554Z,100702.59
2023-03-29T13:39:48.867Z,100701.34
2023-03-29T13:42:24.730Z,100706.88
2023-03-29T13:44:54.124Z,100705.94
2023-03-29T13:47:43.080Z,100702.53
2023-03-29T13:50:18.188Z,100698.56
2023-03-29T13:52:53.551Z,100700.59
2023-03-29T13:55:24.484Z,100701.84
2023-03-29T13:57:54.836Z,100705.06
2023-03-29T14:00:25.535Z,100694.44
2023-03-29T14:02:56.512Z,100700.22
2023-03-29T14:05:29.733Z,100701.94
2023-03-29T14:08:05.474Z,100690.00
2023-03-29T14:10:36.574Z,100701.28
2023-03-29T14:13:05.146Z,100693.44
2023-03-29T14:15:41.928Z,100698.34
2023-03-29T14:18:11.552Z,100697.88
2023-03-29T14:20:44.552Z,100694.81
2023-03-29T14:23:15.628Z,100693.97
2023-03-29T14:25:44.473Z,100689.59
2023-03-29T14:28:26.177Z,100705.22
2023-03-29T14:30:54.786Z,100705.06
2023-03-29T14:33:27.703Z,100704.88
2023-03-29T14:35:58.749Z,100697.88
2023-03-29T14:38:27.866Z,100706.28
2023-03-29T14:40:59.666Z,100699.78
2023-03-29T14:43:30.553Z,100702.03
2023-03-29T14:45:59.566Z,100709.31
2023-03-29T14:48:28.567Z,100698.59
2023-03-29T14:50:58.417Z,100705.94
2023-03-29T14:53:29.071Z,100703.94
2023-03-29T14:55:57.855Z,100702.41
2023-03-29T14:58:29.550Z,100706.69
2023-03-29T15:00:57.917Z,100711.50
2023-03-29T15:03:27.703Z,100701.66
2023-03-29T15:05:59.033Z,100702.97
2023-03-29T15:08:31.927Z,100702.97
2023-03-29T15:11:00.722Z,100696.88
2023-03-29T15:13:29.937Z,100699.38
2023-03-29T15:16:00.259Z,100707.50
2023-03-29T15:18:30.287Z,100714.06
2023-03-29T15:21:01.599Z,100708.94
2023-03-29T15:23:36.454Z,100715.31
2023-03-29T15:26:10.840Z,100724.00
2023-03-29T15:28:47.025Z,100714.53
2023-03-29T15:31:16.527Z,100715.56
2023-03-29T15:33:45.137Z,100723.63
2023-03-29T15:36:16.825Z,100716.75
2023-03-29T15:38:45.581Z,100725.88
2023-03-29T15:41:14.833Z,100725.34
2023-03-29T15:43:43.441Z,100720.38
2023-03-29T15:46:12.908Z,100725.97
2023-03-29T15:48:41.876Z,100733.22
2023-03-29T15:51:11.334Z,100736.06
2023-03-29T15:53:41.426Z,100736.97
2023-03-29T15:56:11.579Z,100735.09
2023-03-29T15:58:40.535Z,100735.50
2023-03-29T16:01:13.388Z,100738.03
2023-03-29T16:03:42.094Z,100746.25
2023-03-29T16:06:11.878Z,100746.38
2023-03-29T16:08:42.658Z,100741.25
2023-03-29T16:11:11.789Z,100747.50
2023-03-29T16:13:40.205Z,100751.28
2023-03-29T16:16:10.515Z,100749.75
2023-03-29T16:18:38.916Z,100749.00
2023-03-29T16:21:08.018Z,100752.78
2023-03-29T16:23:37.252Z,100754.63
2023-03-29T16:26:07.173Z,100760.22
2023-03-29T16:28:35.597Z,100756.72
2023-03-29T16:31:03.993Z,100754.44
2023-03-29T16:33:33.030Z,100761.53
2023-03-29T16:38:29.629Z,100770.13
2023-03-29T16:40:58.363Z,100776.78
2023-03-29T16:43:28.157Z,100774.44
2023-03-29T16:45:57.229Z,100770.84
2023-03-29T16:48:27.268Z,100783.66
2023-03-29T16:50:55.665Z,100776.44
2023-03-29T16:53:24.148Z,100772.22
2023-03-29T16:55:52.410Z,100765.41
2023-03-29T16:58:20.828Z,100768.91
2023-03-29T17:00:52.235Z,100766.28
2023-03-29T17:03:20.944Z,100767.47
2023-03-29T17:05:50.046Z,100768.53
2023-03-29T17:08:18.556Z,100767.75
2023-03-29T17:10:46.729Z,100775.97
2023-03-29T17:13:15.246Z,100781.28
2023-03-29T17:15:43.833Z,100776.91
2023-03-29T17:18:14.076Z,100778.13
2023-03-29T17:20:42.506Z,100786.97
2023-03-29T17:23:10.880Z,100784.63
2023-03-29T17:25:39.212Z,100788.97
2023-03-29T17:28:07.417Z,100791.75
2023-03-29T17:30:36.458Z,100800.72
2023-03-29T17:33:05.079Z,100799.09
2023-03-29T17:35:35.159Z,100797.38
2023-03-29T17:38:04.281Z,100796.53
2023-03-29T17:40:32.581Z,100795.66
2023-03-29T17:43:00.839Z,100800.22
2023-03-29T17:45:29.162Z,100803.81
2023-03-29T17:47:57.416Z,100811.00
2023-03-29T17:50:26.591Z,100812.28
2023-03-29T17:52:59.306Z,100816.00
2023-03-29T17:55:27.606Z,100818.09
2023-03-29T17:57:56.542Z,100810.78
2023-03-29T18:00:24.902Z,100815.34
2023-03-29T18:02:53.348Z,100819.34
2023-03-29T18:05:21.974Z,100820.38
2023-03-29T18:07:50.393Z,100817.22
2023-03-29T18:10:20.646Z,100824.72
2023-03-29T18:12:48.961Z,100810.75
2023-03-29T18:15:17.541Z,100824.91
2023-03-29T18:17:46.202Z,100820.47
2023-03-29T18:20:27.705Z,100825.78
2023-03-29T18:22:56.242Z,100822.16
2023-03-29T18:25:29.652Z,100820.38
2023-03-29T18:27:57.903Z,100822.25
2023-03-29T18:30:26.384Z,100825.78
2023-03-29T18:32:54.760Z,100825.97
2023-03-29T18:35:23.053Z,100825.38
2023-03-29T18:37:53.106Z,100829.88
2023-03-29T18:40:24.908Z,100826.56
2023-03-29T18:42:54.994Z,100823.47
2023-03-29T18:45:23.189Z,100834.28
2023-03-29T18:47:52.575Z,100832.44
2023-03-29T18:50:20.991Z,100829.00
2023-03-29T18:52:50.553Z,100835.19
2023-03-29T18:55:19.025Z,100828.41
2023-03-29T18:57:47.292Z,100832.94
2023-03-29T19:00:17.817Z,100838.22
2023-03-29T19:02:46.338Z,100840.84
2023-03-29T19:05:14.779Z,100841.75
2023-03-29T19:07:43.243Z,100833.41
2023-03-29T19:10:12.383Z,100838.44
2023-03-29T19:12:40.716Z,100838.31
2023-03-29T19:15:09.756Z,100832.25
2023-03-29T19:17:39.681Z,100836.13
2023-03-29T19:20:10.255Z,100835.34
2023-03-29T19:22:38.635Z,100837.06
2023-03-29T19:25:07.789Z,100844.28
2023-03-29T19:27:36.139Z,100840.00
2023-03-29T19:30:05.101Z,100839.94
2023-03-29T19:32:33.900Z,100841.88
2023-03-29T19:35:04.435Z,100842.00
2023-03-29T19:37:32.797Z,100831.84
2023-03-29T19:40:02.514Z,100846.00
2023-03-29T19:42:57.269Z,100842.72
2023-03-29T19:45:26.822Z,100850.97
2023-03-29T19:47:58.048Z,100846.59
2023-03-29T19:50:28.266Z,100851.50
2023-03-29T19:52:57.335Z,100850.81
2023-03-29T19:55:26.153Z,100851.47
2023-03-29T19:57:54.505Z,100847.81
2023-03-29T20:00:25.177Z,100850.31
2023-03-29T20:02:55.829Z,100848.31
2023-03-29T20:05:24.260Z,100851.84
2023-03-29T20:07:54.506Z,100848.38
2023-03-29T20:10:22.916Z,100848.38
2023-03-29T20:12:51.252Z,100849.31
2023-03-29T20:15:19.799Z,100846.69
2023-03-29T20:17:48.140Z,100847.44
2023-03-29T20:20:16.718Z,100842.97
2023-03-29T20:22:45.710Z,100836.78
2023-03-29T20:25:15.772Z,100841.53
2023-03-29T20:27:44.278Z,100842.91
2023-03-29T20:30:14.506Z,100845.88
2023-03-29T20:32:43.012Z,100839.09
2023-03-29T20:35:12.332Z,100833.84
2023-03-29T20:37:40.687Z,100836.91
2023-03-29T20:40:09.733Z,100830.50
2023-03-29T20:42:39.768Z,100833.56
2023-03-29T20:45:18.661Z,100833.38
2023-03-29T20:47:50.667Z,100824.63
2023-03-29T20:50:20.376Z,100833.81
2023-03-29T20:52:48.721Z,100829.09
2023-03-29T20:55:22.522Z,100829.44
2023-03-29T20:57:54.216Z,100828.53
2023-03-29T21:00:22.785Z,100833.88
2023-03-29T21:02:51.180Z,100833.06
2023-03-29T21:05:19.776Z,100833.03
2023-03-29T21:07:48.327Z,100828.19
2023-03-29T21:10:16.963Z,100822.75
2023-03-29T21:12:45.292Z,100821.44
2023-03-29T21:15:18.071Z,100805.13
2023-03-29T21:17:46.432Z,100813.75
2023-03-29T21:20:15.162Z,100821.78
2023-03-29T21:22:44.588Z,100818.94
2023-03-29T21:25:15.656Z,100820.19
2023-03-29T21:27:44.205Z,100819.19
2023-03-29T21:30:12.893Z,100817.16
2023-03-29T21:32:42.862Z,100823.09
2023-03-29T21:35:11.585Z,100822.16
2023-03-29T21:37:40.346Z,100818.22
2023-03-29T21:40:10.779Z,100822.22
2023-03-29T21:42:39.334Z,100817.47
2023-03-29T21:45:08.330Z,100826.78
2023-03-29T21:47:37.206Z,100823.97
2023-03-29T21:50:07.745Z,100822.47
2023-03-29T21:52:37.988Z,100820.53
2023-03-29T21:55:06.639Z,100830.19
2023-03-29T21:57:34.922Z,100827.34
2023-03-29T22:00:03.898Z,100817.75
2023-03-29T22:02:33.549Z,100815.59
2023-03-29T22:05:02.148Z,100822.22
2023-03-29T22:07:35.505Z,100816.59
2023-03-29T22:10:05.010Z,100821.13
2023-03-29T22:12:34.684Z,100827.50
2023-03-29T22:15:03.136Z,100825.91
2023-03-29T22:17:31.558Z,100821.97
2023-03-29T22:20:00.614Z,100821.28
2023-03-29T22:22:28.953Z,100817.66
2023-03-29T22:24:58.793Z,100818.94
2023-03-29T22:27:27.024Z,100818.34
2023-03-29T22:29:55.339Z,100824.25
2023-03-29T22:32:23.572Z,100818.34
2023-03-29T22:34:51.855Z,100813.63
2023-03-29T22:37:22.802Z,100814.34
2023-03-29T22:39:51.477Z,100816.91
2023-03-29T22:42:21.464Z,100815.38
2023-03-29T22:44:49.714Z,100820.19
2023-03-29T22:47:17.985Z,100815.03
2023-03-29T22:49:46.203Z,100823.81
2023-03-29T22:52:14.393Z,100822.16
2023-03-29T22:54:42.607Z,100819.88
2023-03-29T22:57:10.847Z,100818.06
2023-03-29T22:59:40.914Z,100818.50
2023-03-29T23:02:09.246Z,100819.03
2023-03-29T23:04:38.886Z,100814.19
2023-03-29T23:07:07.446Z,100814.00
2023-03-29T23:09:35.668Z,100810.44
2023-03-29T23:12:04.087Z,100808.78
2023-03-29T23:14:34.025Z,100811.00
2023-03-29T23:17:04.195Z,100810.22
2023-03-29T23:19:33.074Z,100807.31
2023-03-29T23:22:01.307Z,100813.53
2023-03-29T23:24:30.541Z,100813.13
2023-03-29T23:26:59.438Z,100808.63
2023-03-29T23:29:27.753Z,100800.59
2023-03-29T23:31:56.999Z,100795.50
2023-03-29T23:34:26.958Z,100796.00
2023-03-29T23:36:55.281Z,100800.56
2023-03-29T23:39:23.808Z,100802.41
2023-03-29T23:41:52.135Z,100796.00
2023-03-29T23:44:20.479Z,100799.06
2023-03-29T23:46:48.704Z,100782.34
2023-03-29T23:49:17.359Z,100790.13
2023-03-29T23:51:48.470Z,100789.72
2023-03-29T23:54:17.477Z,100784.03
2023-03-29T23:56:45.712Z,100787.00
2023-03-29T23:59:13.982Z,100784.03
