createdAt,value
2023-03-05T00:02:25.909Z,1.00
2023-03-05T00:04:55.180Z,0.60
2023-03-05T00:07:23.361Z,0.40
2023-03-05T00:09:52.585Z,0.70
2023-03-05T00:12:20.864Z,0.70
2023-03-05T00:14:50.025Z,0.60
2023-03-05T00:17:23.801Z,0.60
2023-03-05T00:19:52.491Z,0.50
2023-03-05T00:22:20.789Z,0.80
2023-03-05T00:24:53.078Z,0.60
2023-03-05T00:27:21.673Z,0.70
2023-03-05T00:29:50.669Z,1.00
2023-03-05T00:32:19.049Z,0.70
2023-03-05T00:34:47.438Z,0.70
2023-03-05T00:37:20.402Z,1.00
2023-03-05T00:39:48.808Z,0.70
2023-03-05T00:42:16.936Z,0.70
2023-03-05T00:44:45.215Z,0.70
2023-03-05T00:47:13.350Z,0.60
2023-03-05T00:49:41.517Z,0.50
2023-03-05T00:52:10.385Z,0.80
2023-03-05T00:54:38.559Z,0.60
2023-03-05T00:57:07.773Z,0.70
2023-03-05T00:59:37.105Z,0.60
2023-03-05T01:02:05.453Z,0.40
2023-03-05T01:04:34.792Z,0.50
2023-03-05T01:07:04.677Z,0.60
2023-03-05T01:09:34.538Z,0.30
2023-03-05T01:12:08.364Z,0.70
2023-03-05T01:14:37.752Z,0.60
2023-03-05T01:17:06.099Z,0.60
2023-03-05T01:19:36.906Z,0.80
2023-03-05T01:22:05.626Z,0.60
2023-03-05T01:24:33.927Z,0.40
2023-03-05T01:27:02.380Z,0.60
2023-03-05T01:29:30.944Z,0.40
2023-03-05T01:32:02.325Z,1.00
2023-03-05T01:34:31.119Z,0.40
2023-03-05T01:37:02.000Z,0.30
2023-03-05T01:39:30.414Z,0.50
2023-03-05T01:41:58.652Z,0.80
2023-03-05T01:44:28.353Z,1.10
2023-03-05T01:46:56.813Z,1.40
2023-03-05T01:49:29.866Z,1.40
2023-03-05T01:52:37.211Z,1.10
2023-03-05T01:56:52.398Z,1.30
2023-03-05T02:00:34.638Z,1.00
2023-03-05T02:03:54.772Z,0.80
2023-03-05T02:07:00.068Z,0.90
2023-03-05T02:10:00.639Z,0.80
2023-03-05T02:12:35.216Z,0.90
2023-03-05T02:15:06.324Z,0.50
2023-03-05T02:17:34.703Z,0.60
2023-03-05T02:20:19.704Z,1.20
2023-03-05T02:23:42.216Z,1.30
2023-03-05T02:27:35.880Z,1.00
2023-03-05T02:31:39.082Z,1.10
2023-03-05T02:35:34.144Z,0.90
2023-03-05T02:38:59.839Z,1.10
2023-03-05T02:42:18.333Z,1.00
2023-03-05T02:46:04.179Z,0.70
2023-03-05T02:49:59.731Z,1.00
2023-03-05T02:53:26.461Z,1.80
2023-03-05T02:56:39.657Z,1.80
2023-03-05T02:59:47.632Z,3.40
2023-03-05T03:02:55.614Z,2.50
2023-03-05T03:05:45.969Z,1.80
2023-03-05T03:08:37.438Z,1.30
2023-03-05T03:11:51.698Z,1.50
2023-03-05T03:14:33.530Z,1.40
2023-03-05T03:17:29.863Z,1.20
2023-03-05T03:20:23.507Z,0.90
2023-03-05T03:23:09.634Z,0.70
2023-03-05T03:26:26.828Z,0.60
2023-03-05T03:29:22.501Z,0.80
2023-03-05T03:32:00.681Z,0.70
2023-03-05T03:35:15.928Z,0.60
2023-03-05T03:37:49.130Z,0.50
2023-03-05T03:40:38.954Z,0.50
2023-03-05T03:43:30.492Z,0.80
2023-03-05T03:46:08.916Z,0.80
2023-03-05T03:48:37.594Z,0.70
2023-03-05T03:51:06.933Z,0.80
2023-03-05T03:53:35.167Z,1.10
2023-03-05T03:56:03.614Z,0.70
2023-03-05T03:58:32.739Z,0.70
2023-03-05T04:01:00.946Z,0.60
2023-03-05T04:03:30.214Z,0.70
2023-03-05T04:05:58.610Z,1.00
2023-03-05T04:08:31.953Z,0.70
2023-03-05T04:11:01.897Z,0.90
2023-03-05T04:13:30.089Z,0.70
2023-03-05T04:15:58.356Z,0.70
2023-03-05T04:18:26.844Z,0.70
2023-03-05T04:20:55.041Z,1.00
2023-03-05T04:23:23.412Z,0.90
2023-03-05T04:25:51.586Z,0.90
2023-03-05T04:28:22.898Z,1.10
2023-03-05T04:30:52.646Z,0.70
2023-03-05T04:33:21.012Z,0.70
2023-03-05T04:35:50.586Z,0.60
2023-03-05T04:38:22.321Z,0.50
2023-03-05T04:40:50.715Z,0.50
2023-03-05T04:43:19.085Z,0.60
2023-03-05T04:45:47.457Z,0.70
2023-03-05T04:48:17.021Z,0.60
2023-03-05T04:50:45.056Z,0.60
2023-03-05T04:53:13.264Z,0.90
2023-03-05T04:55:41.376Z,0.80
2023-03-05T04:58:10.339Z,0.70
2023-03-05T05:00:39.065Z,0.90
2023-03-05T05:03:08.271Z,1.00
2023-03-05T05:05:38.058Z,2.00
2023-03-05T05:08:10.144Z,1.30
2023-03-05T05:10:41.496Z,1.20
2023-03-05T05:13:09.688Z,0.90
2023-03-05T05:15:40.980Z,1.30
2023-03-05T05:18:09.540Z,0.70
2023-03-05T05:20:39.673Z,1.20
2023-03-05T05:23:08.734Z,0.80
2023-03-05T05:25:36.855Z,0.80
2023-03-05T05:28:05.320Z,1.00
2023-03-05T05:30:33.520Z,0.70
2023-03-05T05:33:02.264Z,0.90
2023-03-05T05:35:30.741Z,1.10
2023-03-05T05:38:00.066Z,0.90
2023-03-05T05:40:28.483Z,0.90
2023-03-05T05:42:56.996Z,1.00
2023-03-05T05:45:25.142Z,1.10
2023-03-05T05:47:54.672Z,0.90
2023-03-05T05:50:27.624Z,0.90
2023-03-05T05:52:55.790Z,0.80
2023-03-05T05:55:23.952Z,1.00
2023-03-05T05:58:12.390Z,0.80
2023-03-05T06:00:44.494Z,0.60
2023-03-05T06:03:13.631Z,0.80
2023-03-05T06:05:42.605Z,1.00
2023-03-05T06:08:11.053Z,1.00
2023-03-05T06:10:39.493Z,0.80
2023-03-05T06:13:13.572Z,1.10
2023-03-05T06:15:42.117Z,1.10
2023-03-05T06:18:10.539Z,1.00
2023-03-05T06:20:39.310Z,1.60
2023-03-05T06:23:08.407Z,1.30
2023-03-05T06:25:37.673Z,1.70
2023-03-05T06:28:06.411Z,1.10
2023-03-05T06:30:35.809Z,1.00
2023-03-05T06:33:04.600Z,1.40
2023-03-05T06:35:33.157Z,1.10
2023-03-05T06:38:01.732Z,0.90
2023-03-05T06:40:30.177Z,1.20
2023-03-05T06:42:58.458Z,1.90
2023-03-05T06:45:26.985Z,1.40
2023-03-05T06:47:55.276Z,1.40
2023-03-05T06:50:23.405Z,1.10
2023-03-05T06:52:51.485Z,1.10
2023-03-05T06:55:23.948Z,1.30
2023-03-05T06:57:52.331Z,1.00
2023-03-05T07:00:20.959Z,1.50
2023-03-05T07:02:49.305Z,1.70
2023-03-05T07:05:17.596Z,1.10
2023-03-05T07:07:49.530Z,1.10
2023-03-05T07:10:17.801Z,1.20
2023-03-05T07:12:52.785Z,1.10
2023-03-05T07:15:21.517Z,1.00
2023-03-05T07:17:49.627Z,1.00
2023-03-05T07:20:19.788Z,1.10
2023-03-05T07:22:48.877Z,0.80
2023-03-05T07:25:21.522Z,1.10
2023-03-05T07:27:50.460Z,1.20
2023-03-05T07:30:19.395Z,0.80
2023-03-05T07:32:48.362Z,0.90
2023-03-05T07:35:16.732Z,1.20
2023-03-05T07:37:45.582Z,1.00
2023-03-05T07:40:14.178Z,1.20
2023-03-05T07:42:45.824Z,1.00
2023-03-05T07:45:17.804Z,0.70
2023-03-05T07:47:46.034Z,1.00
2023-03-05T07:50:14.147Z,1.40
2023-03-05T07:52:42.649Z,1.50
2023-03-05T07:55:11.040Z,1.50
2023-03-05T07:57:39.636Z,1.60
2023-03-05T08:00:08.348Z,1.20
2023-03-05T08:02:44.508Z,1.30
2023-03-05T08:05:12.641Z,1.00
2023-03-05T08:07:54.314Z,1.50
2023-03-05T08:10:22.676Z,1.10
2023-03-05T08:12:51.112Z,1.40
2023-03-05T08:15:19.505Z,0.90
2023-03-05T08:17:47.597Z,0.90
2023-03-05T08:20:15.746Z,1.00
2023-03-05T08:22:45.734Z,1.30
2023-03-05T08:25:17.511Z,1.30
2023-03-05T08:27:46.712Z,1.10
2023-03-05T08:30:20.382Z,0.80
2023-03-05T08:32:49.762Z,1.20
2023-03-05T08:35:18.085Z,1.00
2023-03-05T08:37:46.301Z,0.90
2023-03-05T08:40:15.348Z,0.80
2023-03-05T08:42:43.755Z,1.00
2023-03-05T08:45:12.379Z,0.90
2023-03-05T08:47:43.251Z,1.20
2023-03-05T08:50:12.505Z,1.10
2023-03-05T08:52:40.712Z,1.30
2023-03-05T08:55:09.260Z,1.10
2023-03-05T08:57:38.010Z,1.30
2023-03-05T09:00:07.450Z,1.00
2023-03-05T09:02:36.258Z,1.00
2023-03-05T09:05:04.756Z,1.20
2023-03-05T09:07:32.880Z,1.00
2023-03-05T09:10:02.083Z,1.10
2023-03-05T09:12:30.484Z,0.90
2023-03-05T09:15:00.206Z,1.30
2023-03-05T09:17:28.291Z,0.80
2023-03-05T09:19:56.557Z,1.30
2023-03-05T09:22:28.828Z,1.30
2023-03-05T09:24:57.194Z,1.20
2023-03-05T09:27:25.384Z,1.20
2023-03-05T09:29:53.720Z,1.40
2023-03-05T09:32:21.852Z,1.20
2023-03-05T09:34:49.930Z,0.90
2023-03-05T09:37:17.995Z,1.40
2023-03-05T09:39:46.145Z,1.70
2023-03-05T09:42:28.717Z,1.70
2023-03-05T09:45:15.222Z,1.60
2023-03-05T09:48:22.897Z,1.60
2023-03-05T09:50:55.402Z,2.20
2023-03-05T09:53:54.597Z,1.70
2023-03-05T09:58:56.015Z,1.50
2023-03-05T10:01:29.762Z,1.70
2023-03-05T10:04:09.918Z,1.30
2023-03-05T10:06:49.336Z,1.20
2023-03-05T10:09:30.873Z,1.20
2023-03-05T10:12:14.244Z,1.60
2023-03-05T10:14:44.142Z,1.50
2023-03-05T10:17:39.966Z,1.70
2023-03-05T10:20:26.021Z,2.00
2023-03-05T10:22:58.999Z,1.90
2023-03-05T10:26:02.618Z,3.60
2023-03-05T10:28:42.666Z,1.50
2023-03-05T10:31:21.940Z,3.10
2023-03-05T10:33:56.182Z,3.10
2023-03-05T10:36:45.658Z,3.10
2023-03-05T10:39:13.805Z,1.50
2023-03-05T10:42:15.266Z,3.00
2023-03-05T10:44:51.668Z,2.20
2023-03-05T10:49:59.395Z,1.00
2023-03-05T10:52:38.334Z,1.10
2023-03-05T10:55:17.696Z,1.00
2023-03-05T10:57:46.824Z,1.20
2023-03-05T11:00:26.172Z,1.00
2023-03-05T11:03:02.222Z,0.80
2023-03-05T11:05:37.289Z,1.10
2023-03-05T11:08:30.971Z,0.90
2023-03-05T11:11:12.587Z,1.50
2023-03-05T11:13:59.186Z,1.30
2023-03-05T11:16:30.310Z,1.20
2023-03-05T11:19:21.010Z,1.60
2023-03-05T11:22:20.701Z,1.40
2023-03-05T11:25:15.192Z,1.10
2023-03-05T11:28:03.511Z,1.20
2023-03-05T11:30:37.533Z,1.00
2023-03-05T11:33:10.780Z,1.60
2023-03-05T11:35:40.964Z,1.00
2023-03-05T11:38:24.565Z,0.80
2023-03-05T11:40:55.967Z,1.40
2023-03-05T11:43:25.538Z,1.50
2023-03-05T11:46:02.830Z,1.90
2023-03-05T11:48:50.966Z,1.80
2023-03-05T11:51:32.680Z,2.30
2023-03-05T11:54:05.138Z,1.10
2023-03-05T11:56:37.114Z,1.30
2023-03-05T11:59:26.252Z,1.20
2023-03-05T12:01:56.699Z,1.30
2023-03-05T12:04:25.084Z,1.60
2023-03-05T12:07:00.885Z,1.50
2023-03-05T12:09:41.228Z,1.10
2023-03-05T12:12:44.595Z,1.10
2023-03-05T12:15:12.852Z,1.10
2023-03-05T12:17:45.092Z,1.10
2023-03-05T12:20:55.123Z,0.90
2023-03-05T12:23:23.455Z,1.20
2023-03-05T12:25:57.896Z,1.10
2023-03-05T12:28:29.471Z,0.90
2023-03-05T12:31:01.740Z,1.00
2023-03-05T12:33:31.081Z,1.30
2023-03-05T12:36:17.819Z,1.30
2023-03-05T12:38:51.917Z,1.40
2023-03-05T12:41:23.135Z,1.00
2023-03-05T12:44:07.876Z,1.00
2023-03-05T12:47:06.613Z,1.10
2023-03-05T12:49:39.117Z,0.90
2023-03-05T12:52:17.837Z,1.10
2023-03-05T12:54:47.300Z,1.00
2023-03-05T12:57:20.798Z,1.00
2023-03-05T12:59:59.203Z,1.10
2023-03-05T13:02:31.263Z,1.20
2023-03-05T13:05:01.076Z,1.10
2023-03-05T13:07:35.514Z,1.50
2023-03-05T13:10:03.710Z,1.60
2023-03-05T13:12:32.394Z,1.40
2023-03-05T13:15:05.351Z,1.60
2023-03-05T13:17:51.113Z,1.10
2023-03-05T13:20:39.121Z,1.50
2023-03-05T13:23:12.119Z,1.30
2023-03-05T13:25:40.436Z,1.10
2023-03-05T13:28:16.163Z,1.30
2023-03-05T13:30:57.926Z,1.30
2023-03-05T13:33:34.311Z,1.60
2023-03-05T13:36:02.848Z,1.40
2023-03-05T13:38:40.776Z,1.60
2023-03-05T13:41:11.867Z,1.40
2023-03-05T13:43:51.274Z,2.10
2023-03-05T13:46:40.260Z,1.50
2023-03-05T13:49:22.384Z,3.30
2023-03-05T13:51:52.749Z,2.90
2023-03-05T13:54:21.241Z,1.60
2023-03-05T13:56:58.730Z,1.80
2023-03-05T13:59:29.675Z,1.50
2023-03-05T14:01:59.311Z,1.90
2023-03-05T14:04:34.531Z,1.90
2023-03-05T14:09:53.155Z,3.10
2023-03-05T14:12:42.719Z,1.90
2023-03-05T14:15:32.588Z,1.90
2023-03-05T14:18:13.141Z,1.80
2023-03-05T14:21:05.587Z,2.30
2023-03-05T14:23:38.358Z,2.40
2023-03-05T14:26:32.306Z,2.00
2023-03-05T14:29:07.720Z,2.00
2023-03-05T14:31:57.717Z,2.70
2023-03-05T14:34:28.570Z,3.30
2023-03-05T14:36:59.503Z,3.40
2023-03-05T14:39:28.447Z,4.10
2023-03-05T14:42:14.853Z,3.10
2023-03-05T14:44:45.537Z,3.30
2023-03-05T14:47:16.537Z,5.20
2023-03-05T14:49:45.916Z,2.90
2023-03-05T14:52:18.540Z,3.70
2023-03-05T14:54:46.933Z,3.80
2023-03-05T14:57:21.067Z,4.80
2023-03-05T14:59:49.307Z,4.20
2023-03-05T15:02:23.737Z,6.10
2023-03-05T15:06:03.989Z,3.00
2023-03-05T15:08:32.429Z,4.30
2023-03-05T15:11:06.863Z,3.70
2023-03-05T15:13:36.575Z,2.50
2023-03-05T15:16:05.286Z,3.20
2023-03-05T15:18:36.497Z,2.80
2023-03-05T15:21:04.833Z,3.00
2023-03-05T15:23:37.457Z,3.90
2023-03-05T15:26:08.761Z,3.20
2023-03-05T15:28:38.298Z,3.30
2023-03-05T15:31:09.381Z,2.70
2023-03-05T15:33:37.744Z,3.00
2023-03-05T15:36:06.517Z,3.90
2023-03-05T15:38:36.809Z,4.30
2023-03-05T15:41:07.395Z,5.00
2023-03-05T15:43:36.565Z,5.80
2023-03-05T15:46:06.882Z,4.40
2023-03-05T15:48:35.402Z,4.70
2023-03-05T15:51:07.047Z,4.40
2023-03-05T15:53:35.348Z,4.00
2023-03-05T15:56:04.246Z,3.60
2023-03-05T15:58:34.002Z,4.90
2023-03-05T16:01:04.408Z,4.30
2023-03-05T16:03:32.977Z,4.00
2023-03-05T16:06:01.215Z,4.40
2023-03-05T16:08:34.122Z,4.40
2023-03-05T16:11:02.736Z,5.80
2023-03-05T16:13:32.656Z,6.70
2023-03-05T16:16:02.131Z,4.80
2023-03-05T16:18:31.457Z,5.50
2023-03-05T16:21:03.260Z,5.20
2023-03-05T16:23:34.376Z,4.60
2023-03-05T16:26:05.656Z,3.80
2023-03-05T16:28:35.045Z,6.40
2023-03-05T16:31:03.442Z,4.40
2023-03-05T16:33:32.302Z,4.20
2023-03-05T16:36:11.421Z,3.80
2023-03-05T16:38:41.451Z,3.10
2023-03-05T16:41:10.620Z,3.50
2023-03-05T16:43:39.064Z,2.00
2023-03-05T16:46:09.349Z,2.50
2023-03-05T16:48:38.294Z,2.50
2023-03-05T16:51:08.372Z,3.30
2023-03-05T16:53:38.206Z,2.50
2023-03-05T16:56:07.404Z,2.40
2023-03-05T16:58:36.112Z,3.10
2023-03-05T17:01:09.121Z,2.60
2023-03-05T17:03:42.401Z,1.70
2023-03-05T17:06:21.625Z,1.60
2023-03-05T17:08:50.292Z,1.50
2023-03-05T17:11:18.484Z,2.30
2023-03-05T17:13:49.053Z,2.70
2023-03-05T17:16:20.451Z,3.00
2023-03-05T17:18:53.524Z,2.70
2023-03-05T17:21:22.934Z,3.30
2023-03-05T17:23:51.178Z,3.10
2023-03-05T17:26:20.775Z,4.50
2023-03-05T17:28:49.162Z,5.50
2023-03-05T17:31:17.452Z,6.70
2023-03-05T17:33:48.297Z,5.40
2023-03-05T17:36:19.330Z,4.90
2023-03-05T17:38:50.329Z,4.00
2023-03-05T17:41:18.879Z,3.60
2023-03-05T17:43:47.700Z,2.70
2023-03-05T17:46:16.883Z,3.50
2023-03-05T17:48:46.342Z,3.30
2023-03-05T17:51:16.770Z,3.60
2023-03-05T17:53:44.923Z,3.50
2023-03-05T17:56:17.081Z,3.50
2023-03-05T17:58:45.341Z,4.00
2023-03-05T18:01:26.875Z,3.50
2023-03-05T18:03:55.779Z,3.70
2023-03-05T18:06:24.349Z,3.40
2023-03-05T18:08:54.186Z,3.50
2023-03-05T18:11:22.444Z,2.70
2023-03-05T18:13:52.274Z,3.90
2023-03-05T18:16:21.539Z,4.20
2023-03-05T18:18:49.627Z,3.90
2023-03-05T18:21:24.272Z,4.40
2023-03-05T18:23:52.535Z,4.80
2023-03-05T18:26:20.764Z,3.50
2023-03-05T18:28:50.826Z,4.00
2023-03-05T18:31:19.455Z,3.40
2023-03-05T18:33:50.373Z,3.00
2023-03-05T18:36:20.108Z,3.00
2023-03-05T18:38:49.582Z,2.90
2023-03-05T18:41:20.490Z,2.70
2023-03-05T18:43:50.504Z,2.80
2023-03-05T18:46:19.994Z,2.50
2023-03-05T18:48:48.201Z,2.10
2023-03-05T18:52:14.643Z,2.50
2023-03-05T18:55:03.587Z,2.50
2023-03-05T18:57:31.750Z,2.60
2023-03-05T18:59:59.830Z,2.10
2023-03-05T19:02:31.527Z,2.30
2023-03-05T19:05:01.243Z,2.60
2023-03-05T19:07:30.282Z,2.60
2023-03-05T19:10:04.882Z,2.30
2023-03-05T19:12:35.398Z,2.50
2023-03-05T19:15:08.691Z,2.80
2023-03-05T19:17:37.768Z,2.70
2023-03-05T19:20:07.898Z,3.20
2023-03-05T19:22:39.088Z,4.30
2023-03-05T19:25:10.194Z,4.50
2023-03-05T19:27:41.919Z,4.10
2023-03-05T19:30:12.945Z,6.00
2023-03-05T19:32:42.280Z,6.50
2023-03-05T19:35:15.027Z,5.90
2023-03-05T19:37:45.850Z,6.00
2023-03-05T19:40:14.884Z,5.40
2023-03-05T19:42:44.112Z,4.50
2023-03-05T19:45:12.366Z,4.60
2023-03-05T19:47:41.202Z,3.90
2023-03-05T19:50:09.739Z,3.40
2023-03-05T19:52:37.883Z,3.10
2023-03-05T19:55:06.654Z,3.30
2023-03-05T19:57:34.548Z,3.30
2023-03-05T20:00:02.604Z,3.40
2023-03-05T20:02:33.649Z,3.70
2023-03-05T20:05:01.965Z,4.00
2023-03-05T20:07:30.122Z,5.90
2023-03-05T20:10:05.168Z,3.90
2023-03-05T20:12:34.810Z,3.70
2023-03-05T20:15:02.946Z,3.20
2023-03-05T20:17:32.059Z,2.20
2023-03-05T20:20:00.265Z,2.90
2023-03-05T20:22:28.378Z,3.10
2023-03-05T20:24:56.310Z,3.20
2023-03-05T20:27:24.219Z,2.90
2023-03-05T20:29:52.175Z,3.90
2023-03-05T20:32:20.188Z,4.10
2023-03-05T20:34:50.873Z,3.20
2023-03-05T20:37:42.051Z,3.30
2023-03-05T20:40:26.651Z,2.70
2023-03-05T20:42:54.711Z,2.60
2023-03-05T20:45:25.119Z,2.90
2023-03-05T20:47:53.817Z,3.00
2023-03-05T20:50:22.414Z,3.20
2023-03-05T20:52:50.323Z,3.40
2023-03-05T20:55:18.809Z,4.50
2023-03-05T20:57:47.251Z,5.80
2023-03-05T21:00:15.619Z,4.30
2023-03-05T21:02:44.013Z,4.30
2023-03-05T21:05:12.820Z,4.10
2023-03-05T21:07:41.238Z,5.20
2023-03-05T21:10:14.412Z,5.20
2023-03-05T21:12:43.473Z,4.70
2023-03-05T21:15:12.410Z,5.70
2023-03-05T21:17:48.071Z,4.50
2023-03-05T21:20:19.593Z,4.00
2023-03-05T21:22:47.786Z,3.70
2023-03-05T21:25:23.508Z,3.70
2023-03-05T21:27:58.095Z,3.70
2023-03-05T21:30:46.011Z,3.40
2023-03-05T21:33:19.760Z,3.80
2023-03-05T21:35:54.407Z,4.00
2023-03-05T21:38:24.841Z,5.20
2023-03-05T21:40:57.520Z,4.80
2023-03-05T21:43:27.400Z,5.40
2023-03-05T21:45:57.244Z,5.30
2023-03-05T21:48:25.557Z,4.70
2023-03-05T21:50:54.954Z,5.70
2023-03-05T21:53:23.388Z,5.80
2023-03-05T21:56:24.878Z,5.00
2023-03-05T21:58:52.938Z,4.80
2023-03-05T22:01:21.893Z,4.90
2023-03-05T22:03:50.376Z,4.20
2023-03-05T22:06:18.662Z,3.60
2023-03-05T22:08:47.256Z,4.70
2023-03-05T22:11:20.858Z,3.80
2023-03-05T22:13:49.138Z,3.80
2023-03-05T22:16:22.683Z,4.20
2023-03-05T22:18:51.771Z,4.30
2023-03-05T22:21:25.914Z,3.70
2023-03-05T22:24:00.616Z,3.70
2023-03-05T22:26:36.780Z,4.00
2023-03-05T22:29:05.137Z,4.00
2023-03-05T22:31:33.847Z,3.90
2023-03-05T22:34:01.804Z,3.90
2023-03-05T22:36:29.979Z,4.20
2023-03-05T22:38:57.931Z,3.90
2023-03-05T22:41:28.712Z,4.40
2023-03-05T22:43:56.689Z,4.50
2023-03-05T22:46:25.636Z,4.60
2023-03-05T22:48:54.660Z,4.40
2023-03-05T22:51:23.032Z,4.60
2023-03-05T22:53:51.123Z,5.00
2023-03-05T22:56:19.996Z,4.90
2023-03-05T22:58:47.972Z,4.80
2023-03-05T23:01:20.938Z,4.80
2023-03-05T23:04:39.923Z,4.70
2023-03-05T23:07:11.582Z,4.00
2023-03-05T23:09:39.560Z,4.70
2023-03-05T23:12:07.862Z,5.00
2023-03-05T23:14:37.031Z,5.20
2023-03-05T23:17:09.048Z,5.90
2023-03-05T23:19:39.820Z,5.20
2023-03-05T23:22:08.675Z,5.20
2023-03-05T23:24:37.972Z,4.80
2023-03-05T23:27:06.736Z,4.70
2023-03-05T23:30:17.116Z,4.30
2023-03-05T23:32:52.291Z,4.10
2023-03-05T23:35:28.990Z,4.00
2023-03-05T23:37:58.224Z,4.00
2023-03-05T23:40:34.459Z,3.90
2023-03-05T23:43:02.573Z,4.30
2023-03-05T23:45:30.749Z,3.70
2023-03-05T23:47:59.401Z,3.90
2023-03-05T23:50:32.776Z,3.90
2023-03-05T23:53:02.390Z,3.40
2023-03-05T23:55:36.327Z,4.50
2023-03-05T23:58:07.425Z,3.70
