createdAt,value
2022-09-04T00:00:19.436Z,85.30
2022-09-04T00:03:18.869Z,93.57
2022-09-04T00:05:53.426Z,81.10
2022-09-04T00:08:50.247Z,77.25
2022-09-04T00:11:38.266Z,91.95
2022-09-04T00:14:14.661Z,88.57
2022-09-04T00:16:51.363Z,87.30
2022-09-04T00:19:33.812Z,92.38
2022-09-04T00:22:11.226Z,93.32
2022-09-04T00:24:47.813Z,70.97
2022-09-04T00:27:24.810Z,83.18
2022-09-04T00:30:03.283Z,77.68
2022-09-04T00:32:41.541Z,83.70
2022-09-04T00:35:17.956Z,81.60
2022-09-04T00:37:56.915Z,72.75
2022-09-04T00:40:31.448Z,73.05
2022-09-04T00:43:42.588Z,78.65
2022-09-04T00:46:38.550Z,137.18
2022-09-04T00:49:34.062Z,74.55
2022-09-04T00:52:15.444Z,67.65
2022-09-04T00:55:08.656Z,69.75
2022-09-04T00:58:28.086Z,69.85
2022-09-04T01:01:00.533Z,68.57
2022-09-04T01:04:02.501Z,72.10
2022-09-04T01:06:43.724Z,59.72
2022-09-04T01:10:09.764Z,66.88
2022-09-04T01:12:46.798Z,70.82
2022-09-04T01:15:23.785Z,67.68
2022-09-04T01:18:04.361Z,65.85
2022-09-04T01:21:16.633Z,75.20
2022-09-04T01:24:19.814Z,69.18
2022-09-04T01:27:00.404Z,71.05
2022-09-04T01:29:45.259Z,76.22
2022-09-04T01:32:30.491Z,70.43
2022-09-04T01:35:10.344Z,58.17
2022-09-04T01:37:56.788Z,65.47
2022-09-04T01:40:37.067Z,62.53
2022-09-04T01:43:12.584Z,64.05
2022-09-04T01:46:38.853Z,63.10
2022-09-04T01:49:20.725Z,65.70
2022-09-04T01:52:04.394Z,59.08
2022-09-04T01:54:50.274Z,67.82
2022-09-04T01:57:38.565Z,60.22
2022-09-04T02:00:13.103Z,59.20
2022-09-04T02:03:02.400Z,60.80
2022-09-04T02:05:48.425Z,58.72
2022-09-04T02:08:36.896Z,100.28
2022-09-04T02:11:12.396Z,84.75
2022-09-04T02:14:02.342Z,191.30
2022-09-04T02:16:47.113Z,223.65
2022-09-04T02:19:32.921Z,103.45
2022-09-04T02:22:17.459Z,118.30
2022-09-04T02:25:04.698Z,118.85
2022-09-04T02:27:43.048Z,105.43
2022-09-04T02:30:15.254Z,178.15
2022-09-04T02:32:57.613Z,162.82
2022-09-04T02:35:38.143Z,179.35
2022-09-04T02:38:19.761Z,98.68
2022-09-04T02:40:56.470Z,118.70
2022-09-04T02:43:47.997Z,106.28
2022-09-04T02:46:25.780Z,114.05
2022-09-04T02:49:13.367Z,121.65
2022-09-04T02:52:01.980Z,139.18
2022-09-04T02:54:48.659Z,249.57
2022-09-04T02:57:29.982Z,145.68
2022-09-04T03:00:09.298Z,238.63
2022-09-04T03:02:46.525Z,209.13
2022-09-04T03:05:24.657Z,396.02
2022-09-04T03:08:04.336Z,122.82
2022-09-04T03:10:40.605Z,142.80
2022-09-04T03:13:21.113Z,141.38
2022-09-04T03:15:56.994Z,468.17
2022-09-04T03:18:34.565Z,192.68
2022-09-04T03:21:12.300Z,161.82
2022-09-04T03:23:51.895Z,148.02
2022-09-04T03:26:26.367Z,174.23
2022-09-04T03:29:15.120Z,218.32
2022-09-04T03:31:58.664Z,140.88
2022-09-04T03:34:39.791Z,150.43
2022-09-04T03:37:44.418Z,182.63
2022-09-04T03:40:34.403Z,167.43
2022-09-04T03:43:36.797Z,117.57
2022-09-04T03:46:24.870Z,109.03
2022-09-04T03:49:17.427Z,141.88
2022-09-04T03:52:00.717Z,95.18
2022-09-04T03:54:50.243Z,97.63
2022-09-04T03:57:44.020Z,72.50
2022-09-04T04:00:18.418Z,99.60
2022-09-04T04:03:11.090Z,95.93
2022-09-04T04:05:50.195Z,83.55
2022-09-04T04:08:56.799Z,93.38
2022-09-04T04:11:47.274Z,81.50
2022-09-04T04:14:38.502Z,85.50
2022-09-04T04:18:00.230Z,175.23
2022-09-04T04:20:42.471Z,150.30
2022-09-04T04:23:58.140Z,95.90
2022-09-04T04:26:54.046Z,84.28
2022-09-04T04:30:03.207Z,99.50
2022-09-04T04:33:12.081Z,224.73
2022-09-04T04:35:54.917Z,94.55
2022-09-04T04:41:31.833Z,117.20
2022-09-04T04:44:12.954Z,119.05
2022-09-04T04:47:01.326Z,105.88
2022-09-04T04:49:51.121Z,142.90
2022-09-04T04:52:37.092Z,111.38
2022-09-04T04:55:17.257Z,121.47
2022-09-04T04:58:05.538Z,90.65
2022-09-04T05:00:44.779Z,108.72
2022-09-04T05:03:24.951Z,81.75
2022-09-04T05:06:02.631Z,85.47
2022-09-04T05:08:43.855Z,100.78
2022-09-04T05:11:25.992Z,92.28
2022-09-04T05:14:10.110Z,97.97
2022-09-04T05:16:55.972Z,75.57
2022-09-04T05:19:33.892Z,95.22
2022-09-04T05:22:15.308Z,103.70
2022-09-04T05:25:01.195Z,83.55
2022-09-04T05:27:49.818Z,85.57
2022-09-04T05:30:29.578Z,95.68
2022-09-04T05:33:09.742Z,79.10
2022-09-04T05:35:51.330Z,87.30
2022-09-04T05:38:31.161Z,85.65
2022-09-04T05:41:08.256Z,65.38
2022-09-04T05:44:01.676Z,85.10
2022-09-04T05:46:52.028Z,71.10
2022-09-04T05:49:44.884Z,69.32
2022-09-04T05:52:51.826Z,74.40
2022-09-04T05:55:36.449Z,58.85
2022-09-04T05:58:39.223Z,49.53
2022-09-04T06:01:26.012Z,58.47
2022-09-04T06:04:31.636Z,66.47
2022-09-04T06:07:11.836Z,46.65
2022-09-04T06:10:00.266Z,69.85
2022-09-04T06:13:15.508Z,72.10
2022-09-04T06:16:03.796Z,60.83
2022-09-04T06:18:58.802Z,57.97
2022-09-04T06:22:02.716Z,50.95
2022-09-04T06:24:53.880Z,52.05
2022-09-04T06:27:51.560Z,65.43
2022-09-04T06:30:21.105Z,43.30
2022-09-04T06:33:37.771Z,70.60
2022-09-04T06:36:27.813Z,57.08
2022-09-04T06:39:30.601Z,89.10
2022-09-04T06:42:24.204Z,90.93
2022-09-04T06:45:11.243Z,68.65
2022-09-04T06:47:58.307Z,84.60
2022-09-04T06:50:39.079Z,87.35
2022-09-04T06:53:27.094Z,104.53
2022-09-04T06:56:22.833Z,101.78
2022-09-04T06:59:38.345Z,112.32
2022-09-04T07:02:27.328Z,109.53
2022-09-04T07:05:15.683Z,105.25
2022-09-04T07:07:56.477Z,95.38
2022-09-04T07:10:31.924Z,98.68
2022-09-04T07:13:40.523Z,78.30
2022-09-04T07:16:32.091Z,81.15
2022-09-04T07:19:48.850Z,80.20
2022-09-04T07:22:45.623Z,90.53
2022-09-04T07:25:24.295Z,94.82
2022-09-04T07:28:14.287Z,113.63
2022-09-04T07:30:53.717Z,106.72
2022-09-04T07:33:33.394Z,101.38
2022-09-04T07:36:11.601Z,95.75
2022-09-04T07:38:53.928Z,121.30
2022-09-04T07:41:33.489Z,213.95
2022-09-04T07:44:15.217Z,95.25
2022-09-04T07:47:00.450Z,105.07
2022-09-04T07:49:37.415Z,125.35
2022-09-04T07:52:21.524Z,86.28
2022-09-04T07:55:19.093Z,110.00
2022-09-04T07:58:20.412Z,118.45
2022-09-04T08:01:58.615Z,147.20
2022-09-04T08:05:11.359Z,144.68
2022-09-04T08:08:26.695Z,162.82
2022-09-04T08:11:17.538Z,175.45
2022-09-04T08:14:17.278Z,127.28
2022-09-04T08:17:02.056Z,160.98
2022-09-04T08:19:48.994Z,198.45
2022-09-04T08:22:31.529Z,241.55
2022-09-04T08:25:17.076Z,251.63
2022-09-04T08:28:02.980Z,241.05
2022-09-04T08:30:42.048Z,234.23
2022-09-04T08:33:34.341Z,234.45
2022-09-04T08:36:16.313Z,233.68
2022-09-04T08:39:07.400Z,249.10
2022-09-04T08:42:07.009Z,272.92
2022-09-04T08:45:23.262Z,273.90
2022-09-04T08:48:54.777Z,280.20
2022-09-04T08:52:03.529Z,280.02
2022-09-04T08:55:24.202Z,281.10
2022-09-04T08:58:48.263Z,298.60
2022-09-04T09:02:04.207Z,274.83
2022-09-04T09:05:11.211Z,300.58
2022-09-04T09:08:41.570Z,333.70
2022-09-04T09:11:57.746Z,332.35
2022-09-04T09:15:31.200Z,348.95
2022-09-04T09:18:18.221Z,411.67
2022-09-04T09:20:55.066Z,365.30
2022-09-04T09:23:41.708Z,374.70
2022-09-04T09:26:26.671Z,376.50
2022-09-04T09:29:31.161Z,370.15
2022-09-04T09:32:49.587Z,380.58
2022-09-04T09:36:07.756Z,367.88
2022-09-04T09:39:09.801Z,346.80
2022-09-04T09:42:32.510Z,359.73
2022-09-04T09:45:36.789Z,354.20
2022-09-04T09:49:04.220Z,354.02
2022-09-04T09:52:19.366Z,356.30
2022-09-04T09:55:32.751Z,374.10
2022-09-04T09:58:47.957Z,373.83
2022-09-04T10:01:43.786Z,365.45
2022-09-04T10:05:03.614Z,376.13
2022-09-04T10:08:33.825Z,373.90
2022-09-04T10:11:57.365Z,382.70
2022-09-04T10:15:37.687Z,373.20
2022-09-04T10:19:06.442Z,369.45
2022-09-04T10:22:36.558Z,369.52
2022-09-04T10:25:49.494Z,376.67
2022-09-04T10:28:55.838Z,381.38
2022-09-04T10:32:18.013Z,395.85
2022-09-04T10:35:18.947Z,381.27
2022-09-04T10:38:17.708Z,388.95
2022-09-04T10:41:15.692Z,405.42
2022-09-04T10:44:15.275Z,397.52
2022-09-04T10:46:57.649Z,358.60
2022-09-04T10:50:04.872Z,389.88
2022-09-04T10:53:10.644Z,376.08
2022-09-04T10:56:12.802Z,352.40
2022-09-04T10:59:25.868Z,403.50
2022-09-04T11:02:22.684Z,416.95
2022-09-04T11:05:27.824Z,399.25
2022-09-04T11:08:27.709Z,391.40
2022-09-04T11:11:18.260Z,398.02
2022-09-04T11:14:57.466Z,395.15
2022-09-04T11:18:20.578Z,421.67
2022-09-04T11:21:49.519Z,378.38
2022-09-04T11:25:19.404Z,385.27
2022-09-04T11:28:16.837Z,402.42
2022-09-04T11:31:09.081Z,366.83
2022-09-04T11:34:33.755Z,393.58
2022-09-04T11:38:00.071Z,412.67
2022-09-04T11:41:58.452Z,376.23
2022-09-04T11:45:09.801Z,409.23
2022-09-04T11:48:12.105Z,383.75
2022-09-04T11:51:03.404Z,401.17
2022-09-04T11:54:26.495Z,422.98
2022-09-04T11:57:13.557Z,406.60
2022-09-04T12:00:09.514Z,365.52
2022-09-04T12:03:07.941Z,335.30
2022-09-04T12:06:13.639Z,341.25
2022-09-04T12:09:37.337Z,309.00
2022-09-04T12:12:39.482Z,305.80
2022-09-04T12:15:29.003Z,359.43
2022-09-04T12:18:41.916Z,322.05
2022-09-04T12:21:53.947Z,286.17
2022-09-04T12:25:06.914Z,298.90
2022-09-04T12:28:26.915Z,240.93
2022-09-04T12:31:24.460Z,251.25
2022-09-04T12:34:39.654Z,236.85
2022-09-04T12:38:01.970Z,262.00
2022-09-04T12:40:41.297Z,265.33
2022-09-04T12:43:31.643Z,252.30
2022-09-04T12:46:33.381Z,325.40
2022-09-04T12:49:29.140Z,275.75
2022-09-04T12:52:19.260Z,281.05
2022-09-04T12:55:03.337Z,279.73
2022-09-04T12:57:46.741Z,312.08
2022-09-04T13:00:18.618Z,327.50
2022-09-04T13:03:12.194Z,271.02
2022-09-04T13:06:04.426Z,288.92
2022-09-04T13:08:53.668Z,309.48
2022-09-04T13:11:41.515Z,314.00
2022-09-04T13:14:58.744Z,266.17
2022-09-04T13:17:37.293Z,245.27
2022-09-04T13:20:21.040Z,225.23
2022-09-04T13:23:12.731Z,258.52
2022-09-04T13:25:59.685Z,293.65
2022-09-04T13:28:45.381Z,281.25
2022-09-04T13:31:48.213Z,314.00
2022-09-04T13:37:07.105Z,263.83
2022-09-04T13:40:12.539Z,294.50
2022-09-04T13:43:32.805Z,257.95
2022-09-04T13:46:09.067Z,269.77
2022-09-04T13:48:44.240Z,274.00
2022-09-04T13:51:19.053Z,299.50
2022-09-04T13:54:05.255Z,286.95
2022-09-04T13:56:41.254Z,275.30
2022-09-04T13:59:18.499Z,281.33
2022-09-04T14:01:52.582Z,286.30
2022-09-04T14:04:26.765Z,283.08
2022-09-04T14:07:07.353Z,228.45
2022-09-04T14:09:45.123Z,285.98
2022-09-04T14:12:32.969Z,344.73
2022-09-04T14:15:38.234Z,298.90
2022-09-04T14:18:24.779Z,312.42
2022-09-04T14:21:01.226Z,327.15
2022-09-04T14:23:45.976Z,365.00
2022-09-04T14:26:29.894Z,359.50
2022-09-04T14:29:08.013Z,329.48
2022-09-04T14:31:52.621Z,328.33
2022-09-04T14:34:37.641Z,350.60
2022-09-04T14:37:20.340Z,325.85
2022-09-04T14:39:55.317Z,311.45
2022-09-04T14:42:42.812Z,340.08
2022-09-04T14:45:50.379Z,348.83
2022-09-04T14:48:24.510Z,290.33
2022-09-04T14:50:57.854Z,288.50
2022-09-04T14:53:31.963Z,254.68
2022-09-04T14:56:34.753Z,294.95
2022-09-04T14:59:21.601Z,302.50
2022-09-04T15:02:12.884Z,292.05
2022-09-04T15:04:50.344Z,315.98
2022-09-04T15:07:34.468Z,286.33
2022-09-04T15:10:17.598Z,272.05
2022-09-04T15:12:55.898Z,295.60
2022-09-04T15:15:32.988Z,272.35
2022-09-04T15:18:12.413Z,307.55
2022-09-04T15:20:53.819Z,284.27
2022-09-04T15:23:33.361Z,335.70
2022-09-04T15:26:08.994Z,283.98
2022-09-04T15:28:47.001Z,286.83
2022-09-04T15:31:21.039Z,273.92
2022-09-04T15:33:50.610Z,259.25
2022-09-04T15:36:25.844Z,274.40
2022-09-04T15:38:59.221Z,264.17
2022-09-04T15:41:41.025Z,332.90
2022-09-04T15:44:23.238Z,306.52
2022-09-04T15:47:07.579Z,309.90
2022-09-04T15:49:48.119Z,308.13
2022-09-04T15:52:39.424Z,267.33
2022-09-04T15:55:22.255Z,256.00
2022-09-04T15:58:01.508Z,298.60
2022-09-04T16:00:32.986Z,304.95
2022-09-04T16:03:15.280Z,310.92
2022-09-04T16:05:51.479Z,299.33
2022-09-04T16:08:31.887Z,291.60
2022-09-04T16:11:04.590Z,284.13
2022-09-04T16:13:44.428Z,321.63
2022-09-04T16:16:22.987Z,295.33
2022-09-04T16:19:24.032Z,337.25
2022-09-04T16:22:09.345Z,306.75
2022-09-04T16:24:47.340Z,362.65
2022-09-04T16:27:22.082Z,401.63
2022-09-04T16:29:57.390Z,291.77
2022-09-04T16:32:30.059Z,253.38
2022-09-04T16:35:04.949Z,332.98
2022-09-04T16:37:43.480Z,280.20
2022-09-04T16:40:31.081Z,309.65
2022-09-04T16:43:12.205Z,308.50
2022-09-04T16:45:49.925Z,399.45
2022-09-04T16:48:34.149Z,393.45
2022-09-04T16:51:39.238Z,301.30
2022-09-04T16:54:08.147Z,270.23
2022-09-04T16:56:43.622Z,296.98
2022-09-04T16:59:26.424Z,283.48
2022-09-04T17:04:42.670Z,217.45
2022-09-04T17:07:20.443Z,269.30
2022-09-04T17:10:01.905Z,305.77
2022-09-04T17:12:48.468Z,264.35
2022-09-04T17:15:28.834Z,244.88
2022-09-04T17:17:59.481Z,244.55
2022-09-04T17:22:12.960Z,279.80
2022-09-04T17:28:55.573Z,235.88
2022-09-04T17:29:18.803Z,242.95
2022-09-04T17:29:38.318Z,225.25
2022-09-04T17:33:30.598Z,223.13
2022-09-04T17:40:35.593Z,210.20
2022-09-04T17:41:34.629Z,241.35
2022-09-04T17:41:36.712Z,242.40
2022-09-04T17:44:39.072Z,226.35
2022-09-04T17:47:24.829Z,240.02
2022-09-04T17:49:56.592Z,244.50
2022-09-04T17:52:29.106Z,269.88
2022-09-04T17:55:06.776Z,293.75
2022-09-04T17:57:57.429Z,269.75
2022-09-04T18:00:36.150Z,273.15
2022-09-04T18:03:17.539Z,258.27
2022-09-04T18:05:53.655Z,223.65
2022-09-04T18:08:32.617Z,280.08
2022-09-04T18:11:13.346Z,269.67
2022-09-04T18:13:52.200Z,250.73
2022-09-04T18:17:11.228Z,267.50
2022-09-04T18:19:46.556Z,217.93
2022-09-04T18:22:31.917Z,245.63
2022-09-04T18:25:16.760Z,210.65
2022-09-04T18:28:06.174Z,249.75
2022-09-04T18:37:06.096Z,220.77
2022-09-04T18:37:24.172Z,203.02
2022-09-04T18:37:44.245Z,201.02
2022-09-04T18:40:12.787Z,217.98
2022-09-04T18:50:22.333Z,218.45
2022-09-04T18:50:33.449Z,150.85
2022-09-04T18:51:36.756Z,213.35
2022-09-04T18:54:13.300Z,228.43
2022-09-04T18:56:47.990Z,233.15
2022-09-04T18:59:25.003Z,262.92
2022-09-04T19:02:04.512Z,202.60
2022-09-04T19:04:49.479Z,245.02
2022-09-04T19:07:32.005Z,238.48
2022-09-04T19:10:25.781Z,229.48
2022-09-04T19:13:05.362Z,230.80
2022-09-04T19:16:03.025Z,197.50
2022-09-04T19:18:48.322Z,229.05
2022-09-04T19:21:37.473Z,221.88
2022-09-04T19:24:34.588Z,193.88
2022-09-04T19:27:26.853Z,208.55
2022-09-04T19:30:18.160Z,213.90
2022-09-04T19:33:09.739Z,197.57
2022-09-04T19:35:48.738Z,203.05
2022-09-04T19:45:36.196Z,190.82
2022-09-04T19:46:00.787Z,190.43
2022-09-04T19:46:09.185Z,192.98
2022-09-04T19:47:37.336Z,190.65
2022-09-04T19:53:19.048Z,168.23
2022-09-04T19:56:25.099Z,135.07
2022-09-04T19:59:04.975Z,184.27
2022-09-04T20:01:46.622Z,198.90
2022-09-04T20:04:27.817Z,172.65
2022-09-04T20:07:02.843Z,279.75
2022-09-04T20:09:40.014Z,275.13
2022-09-04T20:12:21.926Z,244.27
2022-09-04T20:14:57.208Z,204.88
2022-09-04T20:17:59.896Z,295.65
2022-09-04T20:20:46.635Z,190.75
2022-09-04T20:23:34.078Z,207.63
2022-09-04T20:26:21.611Z,264.52
2022-09-04T20:29:18.269Z,236.10
2022-09-04T20:31:53.872Z,197.30
2022-09-04T20:34:39.071Z,225.93
2022-09-04T20:37:33.198Z,230.10
2022-09-04T20:40:15.833Z,197.13
2022-09-04T20:42:56.357Z,233.43
2022-09-04T20:48:12.624Z,226.40
2022-09-04T20:52:52.408Z,285.02
2022-09-04T20:52:52.614Z,193.98
2022-09-04T20:55:00.311Z,201.35
2022-09-04T21:03:05.155Z,168.95
2022-09-04T21:03:19.031Z,179.45
2022-09-04T21:03:57.001Z,233.68
2022-09-04T21:06:34.892Z,201.18
2022-09-04T21:09:54.859Z,220.15
2022-09-04T21:12:35.371Z,171.63
2022-09-04T21:15:17.680Z,200.85
2022-09-04T21:18:14.378Z,221.07
2022-09-04T21:21:27.385Z,174.40
2022-09-04T21:24:50.385Z,215.70
2022-09-04T21:27:56.364Z,161.18
2022-09-04T21:30:58.316Z,160.85
2022-09-04T21:33:39.582Z,187.63
2022-09-04T21:36:25.687Z,150.60
2022-09-04T21:39:30.309Z,180.98
2022-09-04T21:42:34.856Z,206.60
2022-09-04T21:45:38.658Z,210.63
2022-09-04T21:48:42.215Z,258.60
2022-09-04T21:51:48.278Z,176.05
2022-09-04T21:57:06.854Z,329.92
2022-09-04T22:02:41.530Z,164.45
2022-09-04T22:02:41.704Z,195.10
2022-09-04T22:04:48.682Z,138.43
2022-09-04T22:08:58.732Z,202.77
2022-09-04T22:13:38.176Z,248.25
2022-09-04T22:13:49.907Z,187.20
2022-09-04T22:17:04.775Z,185.50
2022-09-04T22:20:19.871Z,337.13
2022-09-04T22:23:35.518Z,185.13
2022-09-04T22:27:13.297Z,304.55
2022-09-04T22:29:58.396Z,168.18
2022-09-04T22:33:19.680Z,162.05
2022-09-04T22:36:29.337Z,169.15
2022-09-04T22:39:37.902Z,307.38
2022-09-04T22:42:45.576Z,185.88
2022-09-04T22:45:46.195Z,223.57
2022-09-04T22:49:12.648Z,219.20
2022-09-04T22:52:25.785Z,177.93
2022-09-04T22:55:39.582Z,169.23
2022-09-04T22:58:42.418Z,285.63
2022-09-04T23:01:37.030Z,364.50
2022-09-04T23:04:26.547Z,224.73
2022-09-04T23:13:47.800Z,284.23
2022-09-04T23:13:52.839Z,213.95
2022-09-04T23:14:07.708Z,230.32
2022-09-04T23:17:34.482Z,350.58
2022-09-04T23:26:32.532Z,185.40
2022-09-04T23:26:41.675Z,344.20
2022-09-04T23:27:41.050Z,157.95
2022-09-04T23:30:25.215Z,504.90
2022-09-04T23:33:54.347Z,322.52
2022-09-04T23:37:01.480Z,202.95
2022-09-04T23:40:10.371Z,196.32
2022-09-04T23:43:28.384Z,292.60
2022-09-04T23:46:50.325Z,176.10
2022-09-04T23:49:53.092Z,247.85
2022-09-04T23:52:48.799Z,172.20
2022-09-04T23:55:37.296Z,190.48
2022-09-04T23:58:53.952Z,179.52
