createdAt,value
2023-02-06T00:00:33.238Z,100872.47
2023-02-06T00:02:38.415Z,100871.69
2023-02-06T00:04:43.748Z,100879.25
2023-02-06T00:06:49.020Z,100874.19
2023-02-06T00:08:54.824Z,100871.19
2023-02-06T00:11:07.530Z,100867.78
2023-02-06T00:13:12.423Z,100875.34
2023-02-06T00:15:17.374Z,100868.63
2023-02-06T00:17:22.250Z,100871.91
2023-02-06T00:19:27.171Z,100871.19
2023-02-06T00:21:32.867Z,100867.91
2023-02-06T00:23:37.777Z,100873.72
2023-02-06T00:25:42.692Z,100871.31
2023-02-06T00:27:50.189Z,100876.13
2023-02-06T00:29:56.166Z,100876.13
2023-02-06T00:32:01.252Z,100875.47
2023-02-06T00:34:06.527Z,100883.78
2023-02-06T00:36:12.501Z,100887.88
2023-02-06T00:38:17.489Z,100886.19
2023-02-06T00:40:23.187Z,100887.75
2023-02-06T00:42:28.680Z,100886.06
2023-02-06T00:44:36.212Z,100885.16
2023-02-06T00:46:41.479Z,100884.91
2023-02-06T00:48:47.105Z,100889.72
2023-02-06T00:50:52.119Z,100888.03
2023-02-06T00:52:57.822Z,100894.00
2023-02-06T00:55:02.736Z,100892.16
2023-02-06T00:57:07.752Z,100891.31
2023-02-06T00:59:13.809Z,100891.31
2023-02-06T01:01:21.332Z,100886.47
2023-02-06T01:03:26.450Z,100892.06
2023-02-06T01:05:32.436Z,100894.44
2023-02-06T01:07:40.139Z,100897.69
2023-02-06T01:09:45.218Z,100903.41
2023-02-06T01:11:50.903Z,100909.44
2023-02-06T01:13:56.049Z,100902.94
2023-02-06T01:16:01.779Z,100896.25
2023-02-06T01:18:10.972Z,100906.19
2023-02-06T01:20:18.472Z,100897.97
2023-02-06T01:22:23.418Z,100896.97
2023-02-06T01:24:28.332Z,100895.06
2023-02-06T01:26:33.358Z,100887.00
2023-02-06T01:28:39.576Z,100881.16
2023-02-06T01:30:44.821Z,100886.91
2023-02-06T01:32:50.081Z,100894.28
2023-02-06T01:34:57.599Z,100890.16
2023-02-06T01:37:02.976Z,100893.56
2023-02-06T01:39:08.816Z,100892.84
2023-02-06T01:41:15.869Z,100888.16
2023-02-06T01:43:21.593Z,100890.72
2023-02-06T01:45:46.575Z,100888.28
2023-02-06T01:47:52.676Z,100886.75
2023-02-06T01:50:00.644Z,100885.16
2023-02-06T01:52:14.126Z,100888.28
2023-02-06T01:54:20.467Z,100885.03
2023-02-06T01:56:27.191Z,100882.56
2023-02-06T01:58:39.164Z,100877.31
2023-02-06T02:00:44.281Z,100883.00
2023-02-06T02:02:52.330Z,100875.66
2023-02-06T02:05:00.823Z,100883.09
2023-02-06T02:07:15.121Z,100880.66
2023-02-06T02:09:21.262Z,100879.97
2023-02-06T02:11:32.923Z,100879.22
2023-02-06T02:13:39.213Z,100881.06
2023-02-06T02:16:00.204Z,100884.41
2023-02-06T02:18:14.051Z,100885.31
2023-02-06T02:21:23.885Z,100884.47
2023-02-06T02:23:40.473Z,100886.81
2023-02-06T02:26:25.354Z,100875.25
2023-02-06T02:29:01.407Z,100881.78
2023-02-06T02:31:50.277Z,100890.00
2023-02-06T02:34:33.462Z,100885.03
2023-02-06T02:36:49.177Z,100873.41
2023-02-06T02:39:06.837Z,100871.22
2023-02-06T02:41:18.856Z,100863.50
2023-02-06T02:43:34.517Z,100859.34
2023-02-06T02:45:49.312Z,100858.41
2023-02-06T02:48:00.995Z,100854.09
2023-02-06T02:50:07.198Z,100849.78
2023-02-06T02:52:16.160Z,100847.22
2023-02-06T02:54:22.337Z,100851.34
2023-02-06T02:56:33.495Z,100857.34
2023-02-06T02:58:40.002Z,100855.66
2023-02-06T03:00:51.721Z,100853.16
2023-02-06T03:03:00.351Z,100854.88
2023-02-06T03:05:10.090Z,100854.00
2023-02-06T03:07:32.577Z,100850.88
2023-02-06T03:09:50.780Z,100850.75
2023-02-06T03:12:07.727Z,100855.81
2023-02-06T03:14:21.044Z,100856.41
2023-02-06T03:16:31.605Z,100852.31
2023-02-06T03:18:44.470Z,100849.78
2023-02-06T03:20:51.437Z,100848.19
2023-02-06T03:23:02.074Z,100852.50
2023-02-06T03:25:13.507Z,100846.78
2023-02-06T03:27:21.649Z,100847.75
2023-02-06T03:29:29.341Z,100840.13
2023-02-06T03:31:40.942Z,100846.50
2023-02-06T03:33:57.257Z,100839.88
2023-02-06T03:36:04.255Z,100848.75
2023-02-06T03:38:12.101Z,100843.41
2023-02-06T03:40:18.220Z,100848.59
2023-02-06T03:42:25.736Z,100854.13
2023-02-06T03:44:36.982Z,100854.94
2023-02-06T03:46:46.690Z,100860.13
2023-02-06T03:48:57.324Z,100865.84
2023-02-06T03:51:07.656Z,100864.22
2023-02-06T03:53:16.497Z,100859.94
2023-02-06T03:55:25.275Z,100868.19
2023-02-06T03:57:33.129Z,100866.34
2023-02-06T03:59:38.047Z,100866.34
2023-02-06T04:01:45.501Z,100861.53
2023-02-06T04:03:51.093Z,100860.88
2023-02-06T04:05:56.008Z,100855.00
2023-02-06T04:08:01.987Z,100858.28
2023-02-06T04:10:10.077Z,100861.00
2023-02-06T04:12:15.401Z,100865.97
2023-02-06T04:14:21.145Z,100865.06
2023-02-06T04:16:26.078Z,100867.41
2023-02-06T04:18:31.910Z,100865.06
2023-02-06T04:20:40.946Z,100868.44
2023-02-06T04:22:46.349Z,100870.03
2023-02-06T04:24:51.857Z,100870.72
2023-02-06T04:26:59.361Z,100864.06
2023-02-06T04:29:05.087Z,100865.59
2023-02-06T04:31:10.009Z,100869.50
2023-02-06T04:33:15.383Z,100872.16
2023-02-06T04:35:21.298Z,100875.25
2023-02-06T04:37:26.222Z,100875.91
2023-02-06T04:39:32.454Z,100875.00
2023-02-06T04:41:37.851Z,100879.78
2023-02-06T04:43:45.708Z,100885.63
2023-02-06T04:45:50.649Z,100878.91
2023-02-06T04:47:57.073Z,100884.63
2023-02-06T04:50:03.672Z,100881.38
2023-02-06T04:52:08.705Z,100882.22
2023-02-06T04:54:17.356Z,100870.69
2023-02-06T04:56:23.128Z,100865.72
2023-02-06T04:58:28.035Z,100869.19
2023-02-06T05:00:37.940Z,100867.59
2023-02-06T05:02:44.325Z,100872.56
2023-02-06T05:04:49.301Z,100875.03
2023-02-06T05:06:54.607Z,100879.03
2023-02-06T05:09:01.727Z,100880.66
2023-02-06T05:11:06.775Z,100878.25
2023-02-06T05:13:11.983Z,100877.28
2023-02-06T05:15:16.956Z,100874.72
2023-02-06T05:17:24.682Z,100875.56
2023-02-06T05:19:30.413Z,100873.84
2023-02-06T05:21:35.408Z,100873.16
2023-02-06T05:23:41.041Z,100872.16
2023-02-06T05:25:46.109Z,100866.34
2023-02-06T05:27:51.454Z,100866.34
2023-02-06T05:29:56.408Z,100867.28
2023-02-06T05:32:02.030Z,100862.09
2023-02-06T05:34:09.526Z,100847.94
2023-02-06T05:36:15.456Z,100851.22
2023-02-06T05:38:20.970Z,100857.78
2023-02-06T05:40:26.337Z,100851.22
2023-02-06T05:42:31.732Z,100847.94
2023-02-06T05:44:36.659Z,100839.56
2023-02-06T05:46:42.080Z,100851.34
2023-02-06T05:48:47.304Z,100858.69
2023-02-06T05:50:54.825Z,100852.19
2023-02-06T05:52:59.759Z,100851.34
2023-02-06T05:55:05.379Z,100856.16
2023-02-06T05:57:10.448Z,100857.03
2023-02-06T05:59:15.777Z,100861.25
2023-02-06T06:01:20.998Z,100867.16
2023-02-06T06:03:26.025Z,100872.88
2023-02-06T06:05:31.447Z,100871.19
2023-02-06T06:07:39.037Z,100871.19
2023-02-06T06:09:44.933Z,100869.63
2023-02-06T06:11:51.818Z,100870.47
2023-02-06T06:13:57.241Z,100872.09
2023-02-06T06:16:02.704Z,100866.22
2023-02-06T06:18:08.356Z,100869.63
2023-02-06T06:20:15.029Z,100872.22
2023-02-06T06:22:20.734Z,100875.00
2023-02-06T06:24:29.035Z,100873.97
2023-02-06T06:26:34.779Z,100883.09
2023-02-06T06:28:41.322Z,100878.78
2023-02-06T06:30:47.220Z,100884.28
2023-02-06T06:32:52.624Z,100884.91
2023-02-06T06:34:58.878Z,100877.97
2023-02-06T06:37:04.188Z,100879.53
2023-02-06T06:39:09.202Z,100884.50
2023-02-06T06:41:16.918Z,100878.69
2023-02-06T06:43:23.390Z,100890.25
2023-02-06T06:45:29.221Z,100884.34
2023-02-06T06:47:37.463Z,100887.75
2023-02-06T06:49:43.274Z,100881.94
2023-02-06T06:51:50.403Z,100884.34
2023-02-06T06:53:56.820Z,100882.69
2023-02-06T06:56:07.141Z,100894.13
2023-02-06T06:58:15.189Z,100885.16
2023-02-06T07:00:21.699Z,100886.78
2023-02-06T07:02:28.768Z,100889.31
2023-02-06T07:04:34.731Z,100882.06
2023-02-06T07:06:40.383Z,100882.16
2023-02-06T07:08:46.375Z,100880.59
2023-02-06T07:10:52.440Z,100883.28
2023-02-06T07:12:58.300Z,100888.84
2023-02-06T07:15:06.923Z,100885.44
2023-02-06T07:17:13.321Z,100884.56
2023-02-06T07:19:19.360Z,100888.69
2023-02-06T07:21:25.327Z,100894.22
2023-02-06T07:23:31.280Z,100896.06
2023-02-06T07:25:37.636Z,100893.97
2023-02-06T07:27:43.808Z,100890.78
2023-02-06T07:29:50.635Z,100894.06
2023-02-06T07:31:58.800Z,100886.66
2023-02-06T07:34:04.617Z,100892.03
2023-02-06T07:36:14.562Z,100897.78
2023-02-06T07:38:20.881Z,100893.47
2023-02-06T07:40:33.748Z,100895.31
2023-02-06T07:42:48.840Z,100886.22
2023-02-06T07:45:01.618Z,100883.78
2023-02-06T07:47:11.524Z,100869.63
2023-02-06T07:49:17.733Z,100886.91
2023-02-06T07:51:23.179Z,100884.50
2023-02-06T07:53:28.836Z,100879.34
2023-02-06T07:55:35.036Z,100884.16
2023-02-06T07:57:41.175Z,100882.72
2023-02-06T07:59:47.240Z,100879.16
2023-02-06T08:01:52.825Z,100881.94
2023-02-06T08:04:01.903Z,100880.75
2023-02-06T08:06:13.427Z,100882.31
2023-02-06T08:08:18.748Z,100871.53
2023-02-06T08:10:25.215Z,100858.22
2023-02-06T08:12:33.358Z,100862.22
2023-02-06T08:14:39.245Z,100868.38
2023-02-06T08:16:45.237Z,100854.09
2023-02-06T08:18:52.152Z,100855.91
2023-02-06T08:21:05.481Z,100861.25
2023-02-06T08:23:10.960Z,100862.22
2023-02-06T08:25:16.885Z,100866.84
2023-02-06T08:27:22.862Z,100868.88
2023-02-06T08:29:30.171Z,100873.56
2023-02-06T08:31:39.621Z,100866.97
2023-02-06T08:33:45.707Z,100867.00
2023-02-06T08:35:51.066Z,100875.91
2023-02-06T08:38:00.898Z,100874.81
2023-02-06T08:40:06.254Z,100878.56
2023-02-06T08:42:11.227Z,100873.31
2023-02-06T08:44:20.074Z,100870.44
2023-02-06T08:46:28.277Z,100871.34
2023-02-06T08:48:33.395Z,100865.69
2023-02-06T08:50:38.822Z,100865.44
2023-02-06T08:52:43.808Z,100864.56
2023-02-06T08:54:53.131Z,100868.38
2023-02-06T08:57:01.011Z,100872.22
2023-02-06T08:59:09.076Z,100873.16
2023-02-06T09:01:16.727Z,100866.03
2023-02-06T09:03:23.016Z,100862.97
2023-02-06T09:05:28.482Z,100856.19
2023-02-06T09:07:34.272Z,100848.72
2023-02-06T09:09:39.849Z,100849.94
2023-02-06T09:11:47.753Z,100859.44
2023-02-06T09:13:54.162Z,100859.44
2023-02-06T09:15:59.472Z,100856.47
2023-02-06T09:18:04.471Z,100851.59
2023-02-06T09:20:11.728Z,100850.84
2023-02-06T09:22:16.672Z,100842.38
2023-02-06T09:24:21.634Z,100844.50
2023-02-06T09:26:29.291Z,100846.41
2023-02-06T09:28:37.219Z,100842.38
2023-02-06T09:30:42.264Z,100834.16
2023-02-06T09:32:47.660Z,100828.38
2023-02-06T09:34:52.603Z,100834.66
2023-02-06T09:36:59.303Z,100834.69
2023-02-06T09:39:07.264Z,100831.56
2023-02-06T09:41:20.996Z,100839.03
2023-02-06T09:43:27.244Z,100841.81
2023-02-06T09:45:36.164Z,100836.50
2023-02-06T09:47:47.530Z,100838.44
2023-02-06T09:49:56.511Z,100844.94
2023-02-06T09:52:19.990Z,100847.66
2023-02-06T09:54:28.420Z,100847.22
2023-02-06T09:56:42.379Z,100844.72
2023-02-06T09:58:55.273Z,100839.34
2023-02-06T10:01:13.066Z,100846.97
2023-02-06T10:03:47.090Z,100842.94
2023-02-06T10:06:04.484Z,100836.09
2023-02-06T10:08:28.180Z,100838.91
2023-02-06T10:10:40.018Z,100840.88
2023-02-06T10:12:49.763Z,100837.28
2023-02-06T10:15:01.361Z,100832.84
2023-02-06T10:17:20.809Z,100834.84
2023-02-06T10:19:44.448Z,100836.88
2023-02-06T10:21:57.500Z,100844.06
2023-02-06T10:24:11.846Z,100841.50
2023-02-06T10:26:19.771Z,100834.31
2023-02-06T10:28:27.963Z,100828.22
2023-02-06T10:30:52.317Z,100822.13
2023-02-06T10:33:09.713Z,100827.22
2023-02-06T10:35:34.833Z,100823.19
2023-02-06T10:38:20.741Z,100813.47
2023-02-06T10:40:38.084Z,100805.44
2023-02-06T10:42:56.561Z,100802.50
2023-02-06T10:45:18.948Z,100792.44
2023-02-06T10:47:39.284Z,100798.66
2023-02-06T10:49:55.385Z,100794.59
2023-02-06T10:52:04.483Z,100793.50
2023-02-06T10:54:19.469Z,100795.53
2023-02-06T10:56:30.097Z,100800.25
2023-02-06T10:58:43.290Z,100794.41
2023-02-06T11:00:49.489Z,100791.38
2023-02-06T11:03:07.211Z,100786.94
2023-02-06T11:05:20.321Z,100786.75
2023-02-06T11:07:31.380Z,100774.63
2023-02-06T11:09:37.108Z,100777.00
2023-02-06T11:11:48.609Z,100779.91
2023-02-06T11:13:57.794Z,100780.59
2023-02-06T11:16:08.330Z,100778.19
2023-02-06T11:18:23.446Z,100778.53
2023-02-06T11:20:35.264Z,100774.38
2023-02-06T11:22:52.028Z,100773.00
2023-02-06T11:25:04.644Z,100769.31
2023-02-06T11:27:20.582Z,100770.97
2023-02-06T11:29:29.924Z,100762.09
2023-02-06T11:31:45.190Z,100755.66
2023-02-06T11:33:55.920Z,100749.78
2023-02-06T11:36:05.236Z,100748.03
2023-02-06T11:38:19.947Z,100743.31
2023-02-06T11:40:29.758Z,100749.34
2023-02-06T11:42:36.321Z,100737.22
2023-02-06T11:44:45.211Z,100740.81
2023-02-06T11:46:50.148Z,100745.72
2023-02-06T11:49:09.659Z,100744.22
2023-02-06T11:51:19.325Z,100733.44
2023-02-06T11:53:24.389Z,100726.06
2023-02-06T11:55:32.137Z,100727.50
2023-02-06T11:57:37.503Z,100737.03
2023-02-06T11:59:55.192Z,100727.31
2023-02-06T12:02:01.581Z,100709.81
2023-02-06T12:04:07.648Z,100720.13
2023-02-06T12:06:20.147Z,100713.84
2023-02-06T12:08:27.392Z,100719.16
2023-02-06T12:10:38.992Z,100727.88
2023-02-06T12:12:49.487Z,100726.38
2023-02-06T12:15:04.883Z,100720.81
2023-02-06T12:17:28.805Z,100710.66
2023-02-06T12:19:44.857Z,100711.97
2023-02-06T12:21:56.801Z,100703.63
2023-02-06T12:24:05.672Z,100705.06
2023-02-06T12:26:17.651Z,100710.97
2023-02-06T12:28:29.696Z,100710.41
2023-02-06T12:32:57.496Z,100701.13
2023-02-06T12:35:18.427Z,100696.72
2023-02-06T12:37:35.941Z,100684.22
2023-02-06T12:39:41.039Z,100694.28
2023-02-06T12:42:01.189Z,100698.38
2023-02-06T12:44:21.038Z,100707.47
2023-02-06T12:46:30.873Z,100699.31
2023-02-06T12:48:43.129Z,100685.13
2023-02-06T12:50:54.105Z,100696.06
2023-02-06T12:53:07.233Z,100694.09
2023-02-06T12:55:24.683Z,100697.47
2023-02-06T12:57:33.208Z,100702.66
2023-02-06T13:00:12.824Z,100700.09
2023-02-06T13:02:28.806Z,100691.84
2023-02-06T13:04:38.725Z,100687.53
2023-02-06T13:06:56.112Z,100677.53
2023-02-06T13:09:08.068Z,100678.28
2023-02-06T13:11:32.596Z,100677.25
2023-02-06T13:13:42.227Z,100679.03
2023-02-06T13:15:57.573Z,100688.03
2023-02-06T13:18:02.530Z,100686.28
2023-02-06T13:20:12.640Z,100695.63
2023-02-06T13:22:42.109Z,100690.69
2023-02-06T13:24:51.742Z,100697.31
2023-02-06T13:27:17.993Z,100702.44
2023-02-06T13:29:28.174Z,100699.56
2023-02-06T13:31:36.427Z,100687.53
2023-02-06T13:33:44.489Z,100669.00
2023-02-06T13:36:00.009Z,100672.84
2023-02-06T13:38:31.164Z,100678.81
2023-02-06T13:40:39.656Z,100667.81
2023-02-06T13:42:54.027Z,100678.09
2023-02-06T13:45:01.154Z,100666.00
2023-02-06T13:47:39.195Z,100687.47
2023-02-06T13:50:34.056Z,100671.97
2023-02-06T13:52:45.666Z,100673.34
2023-02-06T13:55:10.185Z,100668.66
2023-02-06T13:57:34.167Z,100672.56
2023-02-06T13:59:44.095Z,100682.72
2023-02-06T14:01:49.804Z,100684.25
2023-02-06T14:03:57.608Z,100685.84
2023-02-06T14:06:10.615Z,100684.94
2023-02-06T14:08:25.796Z,100692.13
2023-02-06T14:11:11.102Z,100705.72
2023-02-06T14:13:40.091Z,100710.97
2023-02-06T14:15:58.866Z,100711.09
2023-02-06T14:18:27.130Z,100723.56
2023-02-06T14:20:45.296Z,100720.19
2023-02-06T14:22:58.184Z,100715.56
2023-02-06T14:25:26.875Z,100719.50
2023-02-06T14:27:46.880Z,100712.34
2023-02-06T14:30:05.165Z,100717.69
2023-02-06T14:32:30.143Z,100721.25
2023-02-06T14:34:52.714Z,100727.94
2023-02-06T14:37:27.012Z,100730.25
2023-02-06T14:39:53.098Z,100724.41
2023-02-06T14:41:58.656Z,100729.78
2023-02-06T14:44:04.025Z,100731.47
2023-02-06T14:46:17.035Z,100724.94
2023-02-06T14:48:26.986Z,100727.09
2023-02-06T14:50:35.367Z,100724.03
2023-02-06T14:52:40.944Z,100736.13
2023-02-06T14:54:46.020Z,100740.00
2023-02-06T14:56:59.752Z,100737.50
2023-02-06T14:59:18.489Z,100727.59
2023-02-06T15:01:32.632Z,100733.91
2023-02-06T15:03:38.222Z,100732.31
2023-02-06T15:05:43.583Z,100736.59
2023-02-06T15:07:49.601Z,100718.84
2023-02-06T15:10:10.645Z,100722.16
2023-02-06T15:12:23.910Z,100723.78
2023-02-06T15:14:32.950Z,100723.50
2023-02-06T15:16:53.447Z,100729.06
2023-02-06T15:19:13.872Z,100724.91
2023-02-06T15:21:23.180Z,100730.69
2023-02-06T15:23:45.576Z,100719.94
2023-02-06T15:26:08.515Z,100728.13
2023-02-06T15:28:21.836Z,100735.06
2023-02-06T15:30:29.556Z,100732.66
2023-02-06T15:32:41.001Z,100729.94
2023-02-06T15:34:48.680Z,100738.78
2023-02-06T15:36:55.160Z,100737.00
2023-02-06T15:39:04.910Z,100733.88
2023-02-06T15:41:14.508Z,100735.22
2023-02-06T15:43:22.562Z,100722.28
2023-02-06T15:45:31.588Z,100738.03
2023-02-06T15:47:42.408Z,100739.81
2023-02-06T15:49:49.917Z,100739.16
2023-02-06T15:51:58.458Z,100723.00
2023-02-06T15:54:20.495Z,100730.31
2023-02-06T15:56:31.190Z,100730.25
2023-02-06T15:58:37.917Z,100733.91
2023-02-06T16:00:44.188Z,100738.13
2023-02-06T16:02:52.746Z,100736.88
2023-02-06T16:04:58.821Z,100743.09
2023-02-06T16:07:14.969Z,100754.19
2023-02-06T16:09:24.407Z,100743.00
2023-02-06T16:11:48.172Z,100739.41
2023-02-06T16:13:53.516Z,100742.75
2023-02-06T16:16:24.334Z,100753.44
2023-02-06T16:18:35.771Z,100752.41
2023-02-06T16:20:44.056Z,100751.50
2023-02-06T16:22:49.197Z,100744.72
2023-02-06T16:24:58.531Z,100747.47
2023-02-06T16:27:19.333Z,100749.97
2023-02-06T16:29:29.656Z,100749.25
2023-02-06T16:31:40.022Z,100750.03
2023-02-06T16:33:50.758Z,100748.41
2023-02-06T16:35:55.724Z,100753.44
2023-02-06T16:38:00.895Z,100758.50
2023-02-06T16:40:06.095Z,100756.88
2023-02-06T16:42:17.097Z,100761.69
2023-02-06T16:44:33.190Z,100774.16
2023-02-06T16:46:46.448Z,100774.78
2023-02-06T16:48:55.318Z,100781.44
2023-02-06T16:51:01.820Z,100781.56
2023-02-06T16:53:08.200Z,100793.88
2023-02-06T16:55:23.204Z,100787.09
2023-02-06T16:57:33.201Z,100794.19
2023-02-06T16:59:38.898Z,100797.34
2023-02-06T17:01:44.080Z,100800.53
2023-02-06T17:03:49.058Z,100795.41
2023-02-06T17:08:01.864Z,100789.72
2023-02-06T17:10:08.753Z,100792.03
2023-02-06T17:12:19.558Z,100794.31
2023-02-06T17:14:24.481Z,100790.81
2023-02-06T17:16:32.214Z,100787.53
2023-02-06T17:18:37.259Z,100786.00
2023-02-06T17:22:51.966Z,100775.91
2023-02-06T17:24:56.935Z,100791.19
2023-02-06T17:27:02.678Z,100786.56
2023-02-06T17:29:07.619Z,100789.31
2023-02-06T17:31:12.875Z,100793.06
2023-02-06T17:35:24.947Z,100791.94
2023-02-06T17:37:29.907Z,100794.97
2023-02-06T17:39:37.720Z,100793.13
2023-02-06T17:41:43.483Z,100796.41
2023-02-06T17:43:48.430Z,100796.66
2023-02-06T17:45:53.448Z,100801.47
2023-02-06T17:47:59.177Z,100789.16
2023-02-06T17:50:04.388Z,100794.38
2023-02-06T17:52:09.920Z,100799.47
2023-02-06T17:54:15.606Z,100790.66
2023-02-06T17:56:23.243Z,100785.91
2023-02-06T17:58:28.910Z,100792.00
2023-02-06T18:00:35.018Z,100797.06
2023-02-06T18:02:40.119Z,100797.34
2023-02-06T18:04:48.989Z,100785.84
2023-02-06T18:06:54.416Z,100796.75
2023-02-06T18:09:02.300Z,100794.25
2023-02-06T18:11:11.994Z,100792.03
2023-02-06T18:13:20.520Z,100791.91
2023-02-06T18:15:26.251Z,100791.03
2023-02-06T18:17:31.203Z,100780.25
2023-02-06T18:19:42.247Z,100786.03
2023-02-06T18:21:47.611Z,100790.06
2023-02-06T18:23:52.914Z,100790.84
2023-02-06T18:25:57.843Z,100791.66
2023-02-06T18:28:03.235Z,100790.06
2023-02-06T18:30:13.285Z,100795.22
2023-02-06T18:32:18.788Z,100785.22
2023-02-06T18:34:23.845Z,100781.97
2023-02-06T18:38:37.094Z,100788.50
2023-02-06T18:40:45.634Z,100791.66
2023-02-06T18:42:50.876Z,100797.25
2023-02-06T18:44:56.164Z,100786.56
2023-02-06T18:47:04.143Z,100798.97
2023-02-06T18:49:09.540Z,100793.88
2023-02-06T18:51:14.488Z,100804.69
2023-02-06T18:53:20.238Z,100809.56
2023-02-06T18:55:26.110Z,100814.53
2023-02-06T18:57:31.240Z,100820.34
2023-02-06T18:59:36.417Z,100827.06
2023-02-06T19:01:43.787Z,100819.50
2023-02-06T19:03:52.502Z,100811.28
2023-02-06T19:05:57.716Z,100812.81
2023-02-06T19:08:03.282Z,100811.84
2023-02-06T19:10:13.031Z,100815.97
2023-02-06T19:12:18.495Z,100817.56
2023-02-06T19:14:25.763Z,100825.78
2023-02-06T19:16:32.533Z,100829.31
2023-02-06T19:18:41.876Z,100841.25
2023-02-06T19:20:49.628Z,100829.31
2023-02-06T19:22:55.201Z,100831.78
2023-02-06T19:25:00.162Z,100832.84
2023-02-06T19:27:05.676Z,100834.22
2023-02-06T19:29:11.827Z,100830.97
2023-02-06T19:31:23.774Z,100835.84
2023-02-06T19:33:28.897Z,100848.16
2023-02-06T19:35:34.086Z,100843.22
2023-02-06T19:37:41.951Z,100848.91
2023-02-06T19:39:46.892Z,100850.63
2023-02-06T19:41:51.901Z,100860.38
2023-02-06T19:43:58.592Z,100852.94
2023-02-06T19:46:07.015Z,100854.66
2023-02-06T19:48:14.565Z,100850.84
2023-02-06T19:50:20.142Z,100849.03
2023-02-06T19:52:25.220Z,100844.78
2023-02-06T19:54:33.216Z,100852.09
2023-02-06T19:56:41.198Z,100846.16
2023-02-06T19:58:46.319Z,100844.44
2023-02-06T20:00:54.636Z,100848.53
2023-02-06T20:02:59.658Z,100842.13
2023-02-06T20:05:04.727Z,100827.06
2023-02-06T20:07:11.051Z,100833.50
2023-02-06T20:09:18.407Z,100833.91
2023-02-06T20:11:27.018Z,100837.00
2023-02-06T20:13:31.938Z,100840.28
2023-02-06T20:15:40.582Z,100821.88
2023-02-06T20:17:45.851Z,100810.75
2023-02-06T20:19:50.786Z,100814.84
2023-02-06T20:21:59.925Z,100810.63
2023-02-06T20:24:08.545Z,100818.72
2023-02-06T20:26:13.461Z,100831.91
2023-02-06T20:28:21.172Z,100835.13
2023-02-06T20:30:26.517Z,100840.22
2023-02-06T20:32:32.157Z,100837.66
2023-02-06T20:34:38.155Z,100828.78
2023-02-06T20:36:43.554Z,100815.59
2023-02-06T20:38:51.606Z,100810.63
2023-02-06T20:40:56.667Z,100807.28
2023-02-06T20:43:01.568Z,100832.13
2023-02-06T20:45:10.184Z,100834.41
2023-02-06T20:47:15.777Z,100832.84
2023-02-06T20:49:23.200Z,100832.31
2023-02-06T20:51:28.685Z,100823.16
2023-02-06T20:53:34.453Z,100827.22
2023-02-06T20:55:44.137Z,100832.78
2023-02-06T20:57:49.033Z,100828.78
2023-02-06T20:59:53.943Z,100838.00
2023-02-06T21:02:01.499Z,100840.69
2023-02-06T21:04:09.587Z,100838.00
2023-02-06T21:06:16.022Z,100828.94
2023-02-06T21:08:20.988Z,100818.63
2023-02-06T21:10:27.982Z,100819.00
2023-02-06T21:12:32.908Z,100826.19
2023-02-06T21:14:38.157Z,100845.09
2023-02-06T21:16:45.112Z,100845.91
2023-02-06T21:18:52.594Z,100841.06
2023-02-06T21:20:59.357Z,100831.13
2023-02-06T21:23:04.358Z,100837.81
2023-02-06T21:25:09.646Z,100852.69
2023-02-06T21:27:14.554Z,100865.75
2023-02-06T21:29:19.595Z,100878.94
2023-02-06T21:31:36.029Z,100874.09
2023-02-06T21:33:43.023Z,100880.75
2023-02-06T21:35:55.442Z,100877.50
2023-02-06T21:38:00.325Z,100867.44
2023-02-06T21:40:05.509Z,100861.19
2023-02-06T21:42:12.226Z,100857.78
2023-02-06T21:44:17.536Z,100853.59
2023-02-06T21:46:23.180Z,100849.56
2023-02-06T21:48:28.528Z,100846.03
2023-02-06T21:50:33.623Z,100857.78
2023-02-06T21:52:41.569Z,100866.28
2023-02-06T21:54:46.468Z,100868.47
2023-02-06T21:56:52.113Z,100879.34
2023-02-06T21:58:57.904Z,100879.34
2023-02-06T22:01:03.005Z,100876.00
2023-02-06T22:03:11.055Z,100892.53
2023-02-06T22:05:15.946Z,100882.47
2023-02-06T22:07:20.845Z,100880.75
2023-02-06T22:09:28.386Z,100884.69
2023-02-06T22:11:33.931Z,100873.69
2023-02-06T22:13:38.853Z,100866.06
2023-02-06T22:15:52.742Z,100871.75
2023-02-06T22:17:58.128Z,100873.28
2023-02-06T22:20:03.418Z,100876.41
2023-02-06T22:22:08.445Z,100871.47
2023-02-06T22:24:14.745Z,100876.25
2023-02-06T22:26:23.826Z,100886.34
2023-02-06T22:28:28.912Z,100896.09
2023-02-06T22:30:33.949Z,100891.88
2023-02-06T22:32:39.987Z,100878.91
2023-02-06T22:34:44.908Z,100868.78
2023-02-06T22:36:51.535Z,100886.06
2023-02-06T22:38:58.750Z,100886.06
2023-02-06T22:41:06.192Z,100882.69
2023-02-06T22:43:13.691Z,100887.63
2023-02-06T22:45:18.810Z,100892.59
2023-02-06T22:47:23.758Z,100891.34
2023-02-06T22:49:28.669Z,100889.72
2023-02-06T22:51:34.136Z,100896.09
2023-02-06T22:53:38.232Z,100897.69
2023-02-06T22:55:58.377Z,100892.34
2023-02-06T22:58:03.260Z,100889.81
2023-02-06T23:00:14.814Z,100893.06
2023-02-06T23:02:19.783Z,100893.00
2023-02-06T23:04:28.216Z,100887.88
2023-02-06T23:06:35.370Z,100892.94
2023-02-06T23:08:40.859Z,100899.94
2023-02-06T23:10:49.530Z,100894.97
2023-02-06T23:12:54.512Z,100894.00
2023-02-06T23:14:59.634Z,100903.91
2023-02-06T23:17:07.327Z,100910.56
2023-02-06T23:19:14.393Z,100911.56
2023-02-06T23:21:21.407Z,100914.94
2023-02-06T23:23:26.720Z,100906.72
2023-02-06T23:25:31.619Z,100898.63
2023-02-06T23:27:36.564Z,100895.25
2023-02-06T23:29:41.558Z,100892.78
2023-02-06T23:31:47.401Z,100888.59
2023-02-06T23:33:55.924Z,100886.75
2023-02-06T23:36:10.761Z,100889.16
2023-02-06T23:38:16.085Z,100891.59
2023-02-06T23:40:21.665Z,100900.22
2023-02-06T23:42:26.942Z,100905.00
2023-02-06T23:44:31.830Z,100917.28
2023-02-06T23:46:39.874Z,100912.47
2023-02-06T23:48:44.809Z,100906.72
2023-02-06T23:50:52.309Z,100917.38
2023-02-06T23:52:57.481Z,100928.00
2023-02-06T23:55:02.388Z,100936.50
2023-02-06T23:57:07.524Z,100936.50
2023-02-06T23:59:13.621Z,100937.13
