createdAt,value
2018-08-16T00:00:56.951Z,15.80
2018-08-16T00:03:26.507Z,15.80
2018-08-16T00:05:56.074Z,15.80
2018-08-16T00:08:25.711Z,15.80
2018-08-16T00:10:55.315Z,15.70
2018-08-16T00:13:24.980Z,15.70
2018-08-16T00:15:54.539Z,15.70
2018-08-16T00:18:24.128Z,15.80
2018-08-16T00:20:53.711Z,15.70
2018-08-16T00:23:23.320Z,15.80
2018-08-16T00:25:52.868Z,15.70
2018-08-16T00:28:22.754Z,15.70
2018-08-16T00:30:52.395Z,15.70
2018-08-16T00:33:21.956Z,15.70
2018-08-16T00:35:51.529Z,15.60
2018-08-16T00:38:21.098Z,15.60
2018-08-16T00:40:50.687Z,15.60
2018-08-16T00:43:20.267Z,15.60
2018-08-16T00:45:49.835Z,15.60
2018-08-16T00:48:19.419Z,15.60
2018-08-16T00:50:49.031Z,15.60
2018-08-16T00:53:18.619Z,15.60
2018-08-16T00:55:48.251Z,15.60
2018-08-16T00:58:17.839Z,15.60
2018-08-16T01:00:47.475Z,15.60
2018-08-16T01:03:17.030Z,15.60
2018-08-16T01:08:15.395Z,15.60
2018-08-16T01:10:45.028Z,15.50
2018-08-16T01:13:14.659Z,15.50
2018-08-16T01:15:44.263Z,15.40
2018-08-16T01:18:14.772Z,15.40
2018-08-16T01:20:44.390Z,15.40
2018-08-16T01:23:14.002Z,15.30
2018-08-16T01:25:43.612Z,15.30
2018-08-16T01:28:13.210Z,15.20
2018-08-16T01:30:42.835Z,15.20
2018-08-16T01:33:12.471Z,15.20
2018-08-16T01:35:42.138Z,15.20
2018-08-16T01:38:11.700Z,15.10
2018-08-16T01:40:41.292Z,15.10
2018-08-16T01:43:10.903Z,15.00
2018-08-16T01:45:40.471Z,15.00
2018-08-16T01:48:10.607Z,15.00
2018-08-16T01:50:40.270Z,15.00
2018-08-16T01:53:10.127Z,15.00
2018-08-16T01:55:39.712Z,14.90
2018-08-16T01:58:09.275Z,14.90
2018-08-16T02:00:38.856Z,14.90
2018-08-16T02:03:08.776Z,14.90
2018-08-16T02:05:38.427Z,14.80
2018-08-16T02:08:09.308Z,14.70
2018-08-16T02:10:38.916Z,14.70
2018-08-16T02:13:08.495Z,14.70
2018-08-16T02:15:38.142Z,14.60
2018-08-16T02:18:08.062Z,14.60
2018-08-16T02:20:37.645Z,14.60
2018-08-16T02:23:07.272Z,14.60
2018-08-16T02:25:36.891Z,14.50
2018-08-16T02:28:06.526Z,14.60
2018-08-16T02:30:36.126Z,14.50
2018-08-16T02:33:05.678Z,14.50
2018-08-16T02:35:35.287Z,14.50
2018-08-16T02:38:04.975Z,14.50
2018-08-16T02:40:34.567Z,14.50
2018-08-16T02:43:04.121Z,14.40
2018-08-16T02:45:33.674Z,14.40
2018-08-16T02:48:03.311Z,14.40
2018-08-16T02:50:32.874Z,14.40
2018-08-16T02:53:02.489Z,14.40
2018-08-16T02:55:32.096Z,14.40
2018-08-16T02:58:01.718Z,14.30
2018-08-16T03:00:31.347Z,14.30
2018-08-16T03:03:00.965Z,14.30
2018-08-16T03:05:30.519Z,14.30
2018-08-16T03:08:00.102Z,14.20
2018-08-16T03:10:29.791Z,14.20
2018-08-16T03:12:59.390Z,14.20
2018-08-16T03:15:29.087Z,14.20
2018-08-16T03:17:58.726Z,14.10
2018-08-16T03:20:28.283Z,14.10
2018-08-16T03:22:57.839Z,14.10
2018-08-16T03:25:27.500Z,14.10
2018-08-16T03:27:57.074Z,14.00
2018-08-16T03:30:26.656Z,14.00
2018-08-16T03:32:56.211Z,14.00
2018-08-16T03:35:25.866Z,14.00
2018-08-16T03:37:55.694Z,14.00
2018-08-16T03:40:25.275Z,14.00
2018-08-16T03:42:54.840Z,14.00
2018-08-16T03:45:24.494Z,13.90
2018-08-16T03:47:54.083Z,13.90
2018-08-16T03:50:23.872Z,13.90
2018-08-16T03:52:53.431Z,13.90
2018-08-16T03:55:23.024Z,13.90
2018-08-16T03:57:52.615Z,13.90
2018-08-16T04:00:22.279Z,13.80
2018-08-16T04:02:51.831Z,13.90
2018-08-16T04:05:21.384Z,13.90
2018-08-16T04:07:50.969Z,13.90
2018-08-16T04:10:20.618Z,13.90
2018-08-16T04:12:50.189Z,13.90
2018-08-16T04:15:19.775Z,14.00
2018-08-16T04:17:49.395Z,14.00
2018-08-16T04:20:18.978Z,14.00
2018-08-16T04:22:48.594Z,14.00
2018-08-16T04:25:18.135Z,14.00
2018-08-16T04:27:47.723Z,14.10
2018-08-16T04:30:17.304Z,14.10
2018-08-16T04:32:46.862Z,14.10
2018-08-16T04:35:16.581Z,14.10
2018-08-16T04:37:46.399Z,14.10
2018-08-16T04:40:16.091Z,14.10
2018-08-16T04:42:45.643Z,14.10
2018-08-16T04:45:15.263Z,14.10
2018-08-16T04:47:44.839Z,14.10
2018-08-16T04:50:14.458Z,14.20
2018-08-16T04:52:44.015Z,14.30
2018-08-16T04:55:13.731Z,14.30
2018-08-16T04:57:43.295Z,14.40
2018-08-16T05:00:13.415Z,14.40
2018-08-16T05:02:42.975Z,14.40
2018-08-16T05:05:12.555Z,14.50
2018-08-16T05:07:42.239Z,14.60
2018-08-16T05:10:12.141Z,14.60
2018-08-16T05:12:41.830Z,14.70
2018-08-16T05:15:12.916Z,14.80
2018-08-16T05:17:42.502Z,14.80
2018-08-16T05:20:13.471Z,14.90
2018-08-16T05:22:46.680Z,15.00
2018-08-16T05:25:18.119Z,15.10
2018-08-16T05:27:47.802Z,15.20
2018-08-16T05:30:17.370Z,15.30
2018-08-16T05:35:21.714Z,15.50
2018-08-16T05:37:51.302Z,15.80
2018-08-16T05:40:20.972Z,15.90
2018-08-16T05:42:50.557Z,16.00
2018-08-16T05:45:20.506Z,16.20
2018-08-16T05:47:50.306Z,16.30
2018-08-16T05:50:19.911Z,16.50
2018-08-16T05:52:49.502Z,16.60
2018-08-16T05:55:19.107Z,16.70
2018-08-16T05:57:48.680Z,16.80
2018-08-16T06:00:18.339Z,16.90
2018-08-16T06:02:47.971Z,17.10
2018-08-16T06:05:17.592Z,17.10
2018-08-16T06:07:47.216Z,17.20
2018-08-16T06:10:16.789Z,17.30
2018-08-16T06:12:46.439Z,17.40
2018-08-16T06:15:16.473Z,17.50
2018-08-16T06:17:46.516Z,17.50
2018-08-16T06:20:16.127Z,17.60
2018-08-16T06:22:45.667Z,17.70
2018-08-16T06:25:15.221Z,17.80
2018-08-16T06:27:44.943Z,17.90
2018-08-16T06:30:17.256Z,18.00
2018-08-16T06:32:47.259Z,18.00
2018-08-16T06:35:17.075Z,18.10
2018-08-16T06:37:46.735Z,18.20
2018-08-16T06:40:17.543Z,18.30
2018-08-16T06:42:48.150Z,18.40
2018-08-16T06:45:17.822Z,18.50
2018-08-16T06:47:47.487Z,18.50
2018-08-16T06:50:17.102Z,18.60
2018-08-16T06:52:46.691Z,18.70
2018-08-16T06:55:16.379Z,18.80
2018-08-16T06:57:45.947Z,18.90
2018-08-16T07:00:15.593Z,19.00
2018-08-16T07:02:45.211Z,19.10
2018-08-16T07:05:14.934Z,19.10
2018-08-16T07:07:44.579Z,19.20
2018-08-16T07:10:14.603Z,19.30
2018-08-16T07:12:44.239Z,19.40
2018-08-16T07:15:16.346Z,19.40
2018-08-16T07:17:46.046Z,19.50
2018-08-16T07:20:15.753Z,19.60
2018-08-16T07:22:45.382Z,19.60
2018-08-16T07:25:15.089Z,19.70
2018-08-16T07:27:44.772Z,19.80
2018-08-16T07:30:14.455Z,19.80
2018-08-16T07:32:44.086Z,19.90
2018-08-16T07:35:13.739Z,20.00
2018-08-16T07:37:43.315Z,20.00
2018-08-16T07:40:13.072Z,20.10
2018-08-16T07:42:42.922Z,20.20
2018-08-16T07:45:12.807Z,20.30
2018-08-16T07:47:42.827Z,20.40
2018-08-16T07:50:12.627Z,20.40
2018-08-16T07:52:42.267Z,20.60
2018-08-16T07:55:11.930Z,20.60
2018-08-16T07:57:41.567Z,20.70
2018-08-16T08:00:15.978Z,20.70
2018-08-16T08:02:45.799Z,20.80
2018-08-16T08:05:15.387Z,20.80
2018-08-16T08:07:45.054Z,20.80
2018-08-16T08:10:14.678Z,20.90
2018-08-16T08:12:44.274Z,21.00
2018-08-16T08:15:15.331Z,21.00
2018-08-16T08:17:44.921Z,21.00
2018-08-16T08:20:16.220Z,21.10
2018-08-16T08:22:45.859Z,21.20
2018-08-16T08:25:15.972Z,21.30
2018-08-16T08:27:45.567Z,21.40
2018-08-16T08:30:16.342Z,21.50
2018-08-16T08:32:45.981Z,21.60
2018-08-16T08:35:15.579Z,21.70
2018-08-16T08:37:56.988Z,21.70
2018-08-16T08:40:26.807Z,21.80
2018-08-16T08:42:56.612Z,21.80
2018-08-16T08:45:26.489Z,21.90
2018-08-16T08:47:56.102Z,21.90
2018-08-16T08:50:26.214Z,21.90
2018-08-16T08:54:08.143Z,22.00
2018-08-16T08:56:48.761Z,22.10
2018-08-16T08:59:18.399Z,22.20
2018-08-16T09:01:47.975Z,22.10
2018-08-16T09:04:17.595Z,22.20
2018-08-16T09:06:47.242Z,22.20
2018-08-16T09:09:17.179Z,22.30
2018-08-16T09:11:57.943Z,22.40
2018-08-16T09:14:38.635Z,22.50
2018-08-16T09:17:08.525Z,22.60
2018-08-16T09:19:38.391Z,22.60
2018-08-16T09:22:08.298Z,22.60
2018-08-16T09:24:38.228Z,22.50
2018-08-16T09:27:08.064Z,22.50
2018-08-16T09:30:46.523Z,22.50
2018-08-16T09:33:27.391Z,22.50
2018-08-16T09:35:57.206Z,22.60
2018-08-16T09:38:27.019Z,22.60
2018-08-16T09:40:57.523Z,22.80
2018-08-16T09:43:27.359Z,22.80
2018-08-16T09:47:11.597Z,22.90
2018-08-16T09:49:45.808Z,23.00
2018-08-16T09:52:16.234Z,23.20
2018-08-16T09:54:46.673Z,23.10
2018-08-16T09:57:16.755Z,23.00
2018-08-16T09:59:46.611Z,23.00
2018-08-16T10:02:17.875Z,23.10
2018-08-16T10:04:47.694Z,23.10
2018-08-16T10:07:17.530Z,23.10
2018-08-16T10:09:47.237Z,23.00
2018-08-16T10:12:17.167Z,23.00
2018-08-16T10:14:47.671Z,23.00
2018-08-16T10:17:17.348Z,23.00
2018-08-16T10:19:47.276Z,23.10
2018-08-16T10:22:17.702Z,23.20
2018-08-16T10:24:47.564Z,23.20
2018-08-16T10:27:18.111Z,23.10
2018-08-16T10:29:48.099Z,23.10
2018-08-16T10:32:17.900Z,23.00
2018-08-16T10:34:47.932Z,23.00
2018-08-16T10:37:17.960Z,23.00
2018-08-16T10:39:47.771Z,23.00
2018-08-16T10:42:17.689Z,23.10
2018-08-16T10:44:47.691Z,23.20
2018-08-16T10:47:17.625Z,23.30
2018-08-16T10:49:47.504Z,23.30
2018-08-16T10:52:17.075Z,23.30
2018-08-16T10:54:46.863Z,23.40
2018-08-16T10:57:16.702Z,23.40
2018-08-16T10:59:46.495Z,23.40
2018-08-16T11:02:16.316Z,23.40
2018-08-16T11:04:46.222Z,23.40
2018-08-16T11:07:16.028Z,23.30
2018-08-16T11:09:46.094Z,23.40
2018-08-16T11:12:15.993Z,23.40
2018-08-16T11:14:45.798Z,23.50
2018-08-16T11:17:15.839Z,23.50
2018-08-16T11:19:45.734Z,23.40
2018-08-16T11:22:15.644Z,23.50
2018-08-16T11:24:45.475Z,23.50
2018-08-16T11:27:15.244Z,23.50
2018-08-16T11:29:45.097Z,23.50
2018-08-16T11:32:15.151Z,23.60
2018-08-16T11:34:44.875Z,23.50
2018-08-16T11:37:15.826Z,23.50
2018-08-16T11:39:45.695Z,23.50
2018-08-16T11:42:15.539Z,23.60
2018-08-16T11:44:45.372Z,23.50
2018-08-16T11:47:15.175Z,23.50
2018-08-16T11:49:44.966Z,23.50
2018-08-16T11:52:14.680Z,23.50
2018-08-16T11:54:45.150Z,23.50
2018-08-16T11:57:14.926Z,23.60
2018-08-16T11:59:44.774Z,23.60
2018-08-16T12:02:14.601Z,23.60
2018-08-16T12:04:45.498Z,23.50
2018-08-16T12:07:15.307Z,23.50
2018-08-16T12:09:45.715Z,23.40
2018-08-16T12:12:15.502Z,23.40
2018-08-16T12:14:45.311Z,23.40
2018-08-16T12:17:15.080Z,23.50
2018-08-16T12:19:45.992Z,23.50
2018-08-16T12:22:15.784Z,23.50
2018-08-16T12:24:45.591Z,23.60
2018-08-16T12:27:15.493Z,23.70
2018-08-16T12:29:45.215Z,23.80
2018-08-16T12:32:15.315Z,24.00
2018-08-16T12:34:45.161Z,24.10
2018-08-16T12:37:14.951Z,24.10
2018-08-16T12:39:44.658Z,24.10
2018-08-16T12:42:15.128Z,24.10
2018-08-16T12:44:44.916Z,24.00
2018-08-16T12:47:14.681Z,24.00
2018-08-16T12:49:44.459Z,23.80
2018-08-16T12:52:14.359Z,23.80
2018-08-16T12:54:45.164Z,23.80
2018-08-16T12:57:15.033Z,23.90
2018-08-16T12:59:44.864Z,24.00
2018-08-16T13:02:14.754Z,23.90
2018-08-16T13:04:45.712Z,24.00
2018-08-16T13:07:16.262Z,24.00
2018-08-16T13:09:46.038Z,24.10
2018-08-16T13:12:15.759Z,24.20
2018-08-16T13:14:46.540Z,24.20
2018-08-16T13:17:16.414Z,24.20
2018-08-16T13:19:46.118Z,24.10
2018-08-16T13:22:15.843Z,24.10
2018-08-16T13:24:45.607Z,24.10
2018-08-16T13:27:15.430Z,24.10
2018-08-16T13:29:44.960Z,24.10
2018-08-16T13:32:14.703Z,24.10
2018-08-16T13:34:44.451Z,24.20
2018-08-16T13:37:14.449Z,24.10
2018-08-16T13:39:47.128Z,24.10
2018-08-16T13:42:17.673Z,24.10
2018-08-16T13:44:47.449Z,24.10
2018-08-16T13:47:18.004Z,24.00
2018-08-16T13:49:48.165Z,24.00
2018-08-16T13:52:17.942Z,23.90
2018-08-16T13:54:47.665Z,23.90
2018-08-16T13:57:18.278Z,23.80
2018-08-16T13:59:47.996Z,23.80
2018-08-16T14:02:18.260Z,23.80
2018-08-16T14:04:48.236Z,23.70
2018-08-16T14:07:18.199Z,23.70
2018-08-16T14:09:48.083Z,23.70
2018-08-16T14:12:18.703Z,23.70
2018-08-16T14:14:48.606Z,23.60
2018-08-16T14:17:18.788Z,23.70
2018-08-16T14:19:48.623Z,23.60
2018-08-16T14:22:18.401Z,23.70
2018-08-16T14:24:48.229Z,23.60
2018-08-16T14:27:18.046Z,23.60
2018-08-16T14:29:47.834Z,23.60
2018-08-16T14:32:17.617Z,23.60
2018-08-16T14:34:47.521Z,23.60
2018-08-16T14:37:18.004Z,23.50
2018-08-16T14:39:48.550Z,23.50
2018-08-16T14:42:18.359Z,23.50
2018-08-16T14:44:48.376Z,23.60
2018-08-16T14:47:18.283Z,23.60
2018-08-16T14:49:48.139Z,23.60
2018-08-16T14:52:18.055Z,23.60
2018-08-16T14:54:47.938Z,23.60
2018-08-16T14:57:19.117Z,23.50
2018-08-16T14:59:49.035Z,23.50
2018-08-16T15:02:18.997Z,23.40
2018-08-16T15:04:48.758Z,23.40
2018-08-16T15:07:18.559Z,23.50
2018-08-16T15:09:48.483Z,23.50
2018-08-16T15:12:18.329Z,23.50
2018-08-16T15:14:48.133Z,23.50
2018-08-16T15:17:17.925Z,23.50
2018-08-16T15:19:47.731Z,23.60
2018-08-16T15:22:17.654Z,23.60
2018-08-16T15:24:47.517Z,23.50
2018-08-16T15:27:17.329Z,23.60
2018-08-16T15:29:47.112Z,23.50
2018-08-16T15:32:16.852Z,23.50
2018-08-16T15:34:46.680Z,23.50
2018-08-16T15:37:16.495Z,23.50
2018-08-16T15:39:46.303Z,23.50
2018-08-16T15:42:16.183Z,23.40
2018-08-16T15:44:46.599Z,23.40
2018-08-16T15:47:16.531Z,23.40
2018-08-16T15:49:46.357Z,23.40
2018-08-16T15:52:16.284Z,23.40
2018-08-16T15:54:46.086Z,23.40
2018-08-16T15:57:15.979Z,23.40
2018-08-16T15:59:45.727Z,23.30
2018-08-16T16:02:15.507Z,23.30
2018-08-16T16:04:45.391Z,23.30
2018-08-16T16:07:15.273Z,23.30
2018-08-16T16:09:45.765Z,23.30
2018-08-16T16:12:15.675Z,23.30
2018-08-16T16:14:46.146Z,23.20
2018-08-16T16:17:16.143Z,23.20
2018-08-16T16:19:46.090Z,23.20
2018-08-16T16:22:15.927Z,23.20
2018-08-16T16:24:45.686Z,23.20
2018-08-16T16:27:15.535Z,23.20
2018-08-16T16:29:45.351Z,23.20
2018-08-16T16:32:15.293Z,23.10
2018-08-16T16:34:45.133Z,23.10
2018-08-16T16:37:15.774Z,23.10
2018-08-16T16:39:45.547Z,23.10
2018-08-16T16:42:15.455Z,23.00
2018-08-16T16:44:45.274Z,23.00
2018-08-16T16:47:15.092Z,23.00
2018-08-16T16:49:45.043Z,23.00
2018-08-16T16:52:16.149Z,23.00
2018-08-16T16:54:46.085Z,23.00
2018-08-16T16:57:15.902Z,22.90
2018-08-16T16:59:45.851Z,23.00
2018-08-16T17:02:15.646Z,23.00
2018-08-16T17:04:45.499Z,23.00
2018-08-16T17:07:15.636Z,23.10
2018-08-16T17:09:45.327Z,23.10
2018-08-16T17:12:15.172Z,23.10
2018-08-16T17:14:45.030Z,23.20
2018-08-16T17:17:15.922Z,23.20
2018-08-16T17:19:46.495Z,23.20
2018-08-16T17:22:16.224Z,23.30
2018-08-16T17:24:47.390Z,23.30
2018-08-16T17:27:17.195Z,23.30
2018-08-16T17:29:46.988Z,23.30
2018-08-16T17:32:16.819Z,23.40
2018-08-16T17:34:46.628Z,23.40
2018-08-16T17:37:16.452Z,23.30
2018-08-16T17:39:46.250Z,23.30
2018-08-16T17:42:16.088Z,23.30
2018-08-16T17:44:45.903Z,23.10
2018-08-16T17:47:15.639Z,23.10
2018-08-16T17:49:45.419Z,23.00
2018-08-16T17:52:15.236Z,23.00
2018-08-16T17:54:45.077Z,22.90
2018-08-16T17:57:14.898Z,22.90
2018-08-16T17:59:44.678Z,22.90
2018-08-16T18:02:14.619Z,22.80
2018-08-16T18:04:44.413Z,22.80
2018-08-16T18:07:15.040Z,22.70
2018-08-16T18:09:44.938Z,22.70
2018-08-16T18:12:14.995Z,22.70
2018-08-16T18:14:44.775Z,22.60
2018-08-16T18:17:14.627Z,22.60
2018-08-16T18:19:44.431Z,22.50
2018-08-16T18:22:14.439Z,22.50
2018-08-16T18:24:44.288Z,22.50
2018-08-16T18:27:14.095Z,22.40
2018-08-16T18:29:43.917Z,22.40
2018-08-16T18:32:13.722Z,22.40
2018-08-16T18:34:43.491Z,22.30
2018-08-16T18:37:14.215Z,22.30
2018-08-16T18:39:44.077Z,22.30
2018-08-16T18:42:14.002Z,22.20
2018-08-16T18:44:43.897Z,22.20
2018-08-16T18:47:13.746Z,22.20
2018-08-16T18:49:43.590Z,22.10
2018-08-16T18:52:13.379Z,22.10
2018-08-16T18:54:43.303Z,22.10
2018-08-16T18:57:13.115Z,22.00
2018-08-16T18:59:42.947Z,22.00
2018-08-16T19:02:12.847Z,21.90
2018-08-16T19:04:42.559Z,21.90
2018-08-16T19:07:12.458Z,21.80
2018-08-16T19:09:42.209Z,21.80
2018-08-16T19:12:11.922Z,21.70
2018-08-16T19:14:41.722Z,21.70
2018-08-16T19:17:11.575Z,21.60
2018-08-16T19:19:41.361Z,21.60
2018-08-16T19:22:11.077Z,21.60
2018-08-16T19:24:40.883Z,21.60
2018-08-16T19:27:10.800Z,21.50
2018-08-16T19:29:40.590Z,21.40
2018-08-16T19:32:10.538Z,21.40
2018-08-16T19:34:40.399Z,21.30
2018-08-16T19:37:10.313Z,21.30
2018-08-16T19:39:40.108Z,21.30
2018-08-16T19:42:10.014Z,21.20
2018-08-16T19:44:39.881Z,21.20
2018-08-16T19:47:09.738Z,21.10
2018-08-16T19:49:39.551Z,21.10
2018-08-16T19:52:09.479Z,21.00
2018-08-16T19:54:39.287Z,21.00
2018-08-16T19:57:09.219Z,20.90
2018-08-16T19:59:39.535Z,20.90
2018-08-16T20:02:09.570Z,20.80
2018-08-16T20:04:39.403Z,20.70
2018-08-16T20:07:09.175Z,20.70
2018-08-16T20:09:39.711Z,20.70
2018-08-16T20:12:09.685Z,20.70
2018-08-16T20:14:39.472Z,20.60
2018-08-16T20:17:09.271Z,20.50
2018-08-16T20:19:39.245Z,20.50
2018-08-16T20:22:18.479Z,20.40
2018-08-16T20:24:48.896Z,20.40
2018-08-16T20:27:18.708Z,20.30
2018-08-16T20:29:48.496Z,20.30
2018-08-16T20:32:18.503Z,20.30
2018-08-16T20:34:48.534Z,20.20
2018-08-16T20:37:18.231Z,20.20
2018-08-16T20:39:48.203Z,20.10
2018-08-16T20:42:18.068Z,20.10
2018-08-16T20:44:47.908Z,20.10
2018-08-16T20:47:17.823Z,20.00
2018-08-16T20:49:47.727Z,20.00
2018-08-16T20:52:18.139Z,20.00
2018-08-16T20:54:48.759Z,20.00
2018-08-16T20:57:18.547Z,20.00
2018-08-16T20:59:49.023Z,19.90
2018-08-16T21:02:18.854Z,19.90
2018-08-16T21:04:48.679Z,19.90
2018-08-16T21:07:18.394Z,19.80
2018-08-16T21:09:48.219Z,19.80
2018-08-16T21:12:18.041Z,19.80
2018-08-16T21:14:48.438Z,19.80
2018-08-16T21:17:18.166Z,19.80
2018-08-16T21:19:48.322Z,19.80
2018-08-16T21:22:18.151Z,19.80
2018-08-16T21:24:47.823Z,19.80
2018-08-16T21:27:17.578Z,19.70
2018-08-16T21:29:47.354Z,19.70
2018-08-16T21:32:17.102Z,19.70
2018-08-16T21:34:46.782Z,19.70
2018-08-16T21:37:16.599Z,19.70
2018-08-16T21:39:46.423Z,19.70
2018-08-16T21:42:16.240Z,19.70
2018-08-16T21:44:45.944Z,19.70
2018-08-16T21:47:15.754Z,19.70
2018-08-16T21:49:45.588Z,19.70
2018-08-16T21:52:16.174Z,19.70
2018-08-16T21:54:45.927Z,19.60
2018-08-16T21:57:15.667Z,19.70
2018-08-16T21:59:45.455Z,19.70
2018-08-16T22:02:15.457Z,19.70
2018-08-16T22:04:45.191Z,19.60
2018-08-16T22:07:29.944Z,19.60
2018-08-16T22:09:59.901Z,19.60
2018-08-16T22:12:29.683Z,19.60
2018-08-16T22:14:59.594Z,19.60
2018-08-16T22:17:29.428Z,19.60
2018-08-16T22:19:59.338Z,19.50
2018-08-16T22:22:29.186Z,19.50
2018-08-16T22:24:58.968Z,19.50
2018-08-16T22:27:28.775Z,19.50
2018-08-16T22:29:58.698Z,19.50
2018-08-16T22:32:28.515Z,19.50
2018-08-16T22:34:58.327Z,19.50
2018-08-16T22:37:28.155Z,19.40
2018-08-16T22:39:57.959Z,19.40
2018-08-16T22:42:27.791Z,19.40
2018-08-16T22:44:57.512Z,19.30
2018-08-16T22:47:27.211Z,19.30
2018-08-16T22:49:57.014Z,19.30
2018-08-16T22:52:27.296Z,19.30
2018-08-16T22:54:57.071Z,19.30
2018-08-16T22:57:26.887Z,19.20
2018-08-16T22:59:57.417Z,19.30
2018-08-16T23:02:27.083Z,19.20
2018-08-16T23:04:56.884Z,19.20
2018-08-16T23:07:26.668Z,19.20
2018-08-16T23:09:56.472Z,19.20
2018-08-16T23:12:26.402Z,19.20
2018-08-16T23:14:56.208Z,19.20
2018-08-16T23:17:26.065Z,19.20
2018-08-16T23:19:55.848Z,19.10
2018-08-16T23:22:25.672Z,19.10
2018-08-16T23:24:55.379Z,19.10
2018-08-16T23:27:25.190Z,19.10
2018-08-16T23:29:55.015Z,19.10
2018-08-16T23:32:24.834Z,19.10
2018-08-16T23:34:54.628Z,19.20
2018-08-16T23:37:24.502Z,19.10
2018-08-16T23:39:54.375Z,19.10
2018-08-16T23:42:24.325Z,19.10
2018-08-16T23:44:54.104Z,19.10
2018-08-16T23:47:25.667Z,19.10
2018-08-16T23:49:55.479Z,19.10
2018-08-16T23:52:25.195Z,19.00
2018-08-16T23:54:55.195Z,19.10
2018-08-16T23:57:24.897Z,19.10
2018-08-16T23:59:54.642Z,19.10
