createdAt,value
2019-03-31T00:00:37.602Z,47.10
2019-03-31T00:03:06.051Z,47.88
2019-03-31T00:05:37.073Z,49.55
2019-03-31T00:08:04.684Z,46.15
2019-03-31T00:10:33.123Z,49.98
2019-03-31T00:13:01.567Z,46.42
2019-03-31T00:15:30.001Z,47.58
2019-03-31T00:17:58.460Z,44.58
2019-03-31T00:20:26.909Z,47.10
2019-03-31T00:22:55.346Z,43.60
2019-03-31T00:25:23.795Z,43.45
2019-03-31T00:27:52.242Z,43.33
2019-03-31T00:30:20.691Z,46.60
2019-03-31T00:32:49.165Z,50.33
2019-03-31T00:35:17.625Z,52.95
2019-03-31T00:37:47.430Z,52.05
2019-03-31T00:40:15.899Z,50.80
2019-03-31T00:42:44.329Z,46.45
2019-03-31T00:45:12.859Z,46.63
2019-03-31T00:47:41.294Z,42.98
2019-03-31T00:50:09.865Z,44.20
2019-03-31T00:52:38.320Z,43.68
2019-03-31T00:55:06.845Z,40.12
2019-03-31T00:57:35.354Z,37.38
2019-03-31T01:00:07.444Z,39.18
2019-03-31T01:02:36.988Z,41.37
2019-03-31T01:05:07.163Z,36.98
2019-03-31T01:07:35.887Z,37.03
2019-03-31T01:10:05.251Z,35.60
2019-03-31T01:12:33.697Z,37.67
2019-03-31T01:15:03.856Z,36.05
2019-03-31T01:17:32.734Z,32.63
2019-03-31T01:20:01.217Z,32.85
2019-03-31T01:22:29.893Z,30.43
2019-03-31T01:24:58.391Z,30.48
2019-03-31T01:27:27.126Z,30.52
2019-03-31T01:29:55.629Z,28.73
2019-03-31T01:32:24.910Z,27.77
2019-03-31T01:34:53.334Z,28.25
2019-03-31T01:37:22.014Z,28.60
2019-03-31T01:39:51.019Z,22.98
2019-03-31T01:42:19.467Z,22.40
2019-03-31T01:44:47.908Z,21.52
2019-03-31T01:47:17.140Z,22.37
2019-03-31T01:49:45.591Z,22.45
2019-03-31T01:52:15.635Z,23.35
2019-03-31T01:54:44.065Z,22.35
2019-03-31T01:57:12.506Z,22.62
2019-03-31T01:59:40.945Z,21.33
2019-03-31T02:02:11.036Z,21.65
2019-03-31T02:04:39.467Z,20.10
2019-03-31T02:07:11.254Z,19.95
2019-03-31T02:09:39.690Z,20.60
2019-03-31T02:12:08.151Z,21.35
2019-03-31T02:14:36.591Z,21.27
2019-03-31T02:17:05.244Z,20.68
2019-03-31T02:19:33.690Z,22.67
2019-03-31T02:22:02.171Z,23.10
2019-03-31T02:24:30.602Z,21.93
2019-03-31T02:26:59.803Z,22.70
2019-03-31T02:29:28.253Z,19.92
2019-03-31T02:31:56.686Z,19.95
2019-03-31T02:34:25.124Z,18.62
2019-03-31T02:36:53.643Z,18.05
2019-03-31T02:39:23.619Z,20.05
2019-03-31T02:41:52.072Z,19.12
2019-03-31T02:44:20.511Z,18.77
2019-03-31T02:46:48.955Z,17.62
2019-03-31T02:49:17.393Z,17.85
2019-03-31T02:51:45.845Z,18.87
2019-03-31T02:54:14.311Z,18.55
2019-03-31T02:56:43.390Z,19.27
2019-03-31T02:59:13.567Z,18.95
2019-03-31T03:01:42.949Z,17.42
2019-03-31T03:04:12.163Z,18.70
2019-03-31T03:06:41.790Z,18.52
2019-03-31T03:09:10.230Z,18.05
2019-03-31T03:11:40.930Z,19.42
2019-03-31T03:14:10.710Z,17.98
2019-03-31T03:16:39.166Z,18.62
2019-03-31T03:19:07.613Z,18.75
2019-03-31T03:21:36.141Z,17.45
2019-03-31T03:24:04.583Z,18.55
2019-03-31T03:26:33.014Z,17.40
2019-03-31T03:29:01.464Z,19.48
2019-03-31T03:31:29.923Z,18.62
2019-03-31T03:33:58.435Z,17.30
2019-03-31T03:36:26.868Z,17.73
2019-03-31T03:38:55.320Z,17.45
2019-03-31T03:41:24.515Z,17.67
2019-03-31T03:43:56.349Z,18.60
2019-03-31T03:46:23.122Z,16.95
2019-03-31T03:48:51.594Z,16.95
2019-03-31T03:51:20.087Z,17.20
2019-03-31T03:53:48.520Z,14.15
2019-03-31T03:56:16.961Z,13.68
2019-03-31T03:58:45.414Z,10.35
2019-03-31T04:01:15.127Z,8.80
2019-03-31T04:03:43.714Z,6.87
2019-03-31T04:06:12.153Z,4.15
2019-03-31T04:08:40.591Z,3.47
2019-03-31T04:11:14.701Z,2.62
2019-03-31T04:13:46.157Z,2.50
2019-03-31T04:16:14.731Z,2.52
2019-03-31T04:18:43.196Z,2.55
2019-03-31T04:21:11.999Z,2.22
2019-03-31T04:23:40.425Z,2.27
2019-03-31T04:26:08.858Z,2.92
2019-03-31T04:28:37.315Z,2.80
2019-03-31T04:31:05.766Z,2.70
2019-03-31T04:33:49.723Z,2.40
2019-03-31T04:36:04.424Z,2.25
2019-03-31T04:38:32.867Z,3.02
2019-03-31T04:41:01.293Z,2.25
2019-03-31T04:43:29.757Z,2.83
2019-03-31T04:45:58.184Z,2.75
2019-03-31T04:48:26.627Z,2.70
2019-03-31T04:50:55.066Z,2.80
2019-03-31T04:53:23.489Z,2.33
2019-03-31T04:55:51.935Z,2.65
2019-03-31T04:58:20.358Z,2.58
2019-03-31T05:00:48.801Z,2.83
2019-03-31T05:03:17.237Z,2.42
2019-03-31T05:05:45.684Z,2.80
2019-03-31T05:08:14.130Z,2.70
2019-03-31T05:10:42.676Z,3.05
2019-03-31T05:13:11.097Z,3.35
2019-03-31T05:15:39.549Z,3.75
2019-03-31T05:18:07.990Z,3.58
2019-03-31T05:20:36.430Z,3.37
2019-03-31T05:23:04.869Z,3.80
2019-03-31T05:25:33.316Z,3.35
2019-03-31T05:28:01.765Z,3.22
2019-03-31T05:30:30.196Z,2.62
2019-03-31T05:32:58.638Z,2.40
2019-03-31T05:35:27.282Z,3.20
2019-03-31T05:37:55.805Z,2.67
2019-03-31T05:40:25.283Z,3.25
2019-03-31T05:42:53.774Z,3.98
2019-03-31T05:45:22.218Z,2.83
2019-03-31T05:47:50.652Z,3.45
2019-03-31T05:50:19.107Z,2.50
2019-03-31T05:52:47.535Z,3.50
2019-03-31T05:55:18.806Z,3.72
2019-03-31T05:57:46.198Z,2.95
2019-03-31T06:00:17.707Z,2.90
2019-03-31T06:02:46.149Z,3.08
2019-03-31T06:05:14.582Z,3.12
2019-03-31T06:07:43.042Z,2.87
2019-03-31T06:10:11.550Z,3.37
2019-03-31T06:12:39.995Z,2.70
2019-03-31T06:15:10.139Z,2.50
2019-03-31T06:17:38.586Z,4.08
2019-03-31T06:20:07.094Z,2.80
2019-03-31T06:22:35.525Z,2.83
2019-03-31T06:25:05.618Z,3.65
2019-03-31T06:27:34.059Z,3.30
2019-03-31T06:30:02.553Z,2.83
2019-03-31T06:32:30.993Z,3.35
2019-03-31T06:34:59.426Z,2.83
2019-03-31T06:37:28.155Z,3.55
2019-03-31T06:39:56.645Z,3.80
2019-03-31T06:42:25.103Z,3.62
2019-03-31T06:44:53.525Z,3.58
2019-03-31T06:47:21.990Z,3.87
2019-03-31T06:49:50.444Z,3.85
2019-03-31T06:52:18.879Z,3.30
2019-03-31T06:54:47.314Z,3.67
2019-03-31T06:57:15.754Z,3.30
2019-03-31T06:59:44.193Z,3.83
2019-03-31T07:02:13.333Z,5.28
2019-03-31T07:04:45.166Z,3.00
2019-03-31T07:07:13.629Z,2.95
2019-03-31T07:09:42.067Z,2.95
2019-03-31T07:12:10.502Z,3.52
2019-03-31T07:14:38.942Z,4.50
2019-03-31T07:17:07.387Z,3.08
2019-03-31T07:19:35.833Z,3.50
2019-03-31T07:22:04.281Z,3.58
2019-03-31T07:24:32.735Z,2.83
2019-03-31T07:27:01.170Z,3.35
2019-03-31T07:29:29.614Z,5.10
2019-03-31T07:31:58.063Z,3.47
2019-03-31T07:34:26.515Z,2.98
2019-03-31T07:36:56.595Z,3.75
2019-03-31T07:39:25.141Z,3.60
2019-03-31T07:41:55.439Z,2.83
2019-03-31T07:44:24.304Z,3.95
2019-03-31T07:46:52.739Z,3.20
2019-03-31T07:49:21.189Z,4.22
2019-03-31T07:51:49.625Z,3.33
2019-03-31T07:54:18.065Z,3.72
2019-03-31T07:56:46.505Z,4.08
2019-03-31T07:59:14.961Z,2.87
2019-03-31T08:01:43.397Z,3.05
2019-03-31T08:04:12.744Z,4.33
2019-03-31T08:06:41.191Z,2.83
2019-03-31T08:09:09.631Z,2.85
2019-03-31T08:11:38.110Z,4.37
2019-03-31T08:14:06.601Z,3.15
2019-03-31T08:16:35.467Z,3.00
2019-03-31T08:19:04.000Z,3.87
2019-03-31T08:21:33.670Z,4.28
2019-03-31T08:24:02.125Z,3.10
2019-03-31T08:26:31.918Z,3.47
2019-03-31T08:29:00.350Z,3.80
2019-03-31T08:31:28.875Z,3.30
2019-03-31T08:33:57.321Z,3.00
2019-03-31T08:36:28.968Z,4.03
2019-03-31T08:38:57.455Z,3.95
2019-03-31T08:41:25.909Z,3.10
2019-03-31T08:43:54.349Z,3.90
2019-03-31T08:46:28.887Z,3.02
2019-03-31T08:48:57.323Z,3.25
2019-03-31T08:51:25.763Z,3.70
2019-03-31T08:53:54.251Z,3.15
2019-03-31T08:56:22.734Z,3.85
2019-03-31T08:58:51.175Z,3.05
2019-03-31T09:01:21.257Z,3.25
2019-03-31T09:03:49.809Z,3.98
2019-03-31T09:06:18.319Z,3.92
2019-03-31T09:08:48.047Z,3.87
2019-03-31T09:11:16.487Z,4.20
2019-03-31T09:13:44.921Z,4.53
2019-03-31T09:16:13.450Z,3.20
2019-03-31T09:18:41.895Z,3.15
2019-03-31T09:21:10.335Z,3.85
2019-03-31T09:23:38.777Z,3.70
2019-03-31T09:26:08.198Z,2.83
2019-03-31T09:28:36.631Z,3.20
2019-03-31T09:31:05.091Z,3.58
2019-03-31T09:33:39.208Z,3.52
2019-03-31T09:36:15.361Z,3.30
2019-03-31T09:38:34.732Z,3.12
2019-03-31T09:41:03.174Z,2.42
2019-03-31T09:43:31.623Z,2.98
2019-03-31T09:46:02.016Z,3.90
2019-03-31T09:48:31.022Z,2.72
2019-03-31T09:50:59.490Z,2.80
2019-03-31T09:53:27.957Z,3.85
2019-03-31T09:55:56.382Z,2.60
2019-03-31T09:58:24.839Z,2.65
2019-03-31T10:00:53.527Z,2.67
2019-03-31T10:03:22.117Z,2.27
2019-03-31T10:05:50.621Z,3.52
2019-03-31T10:08:22.222Z,2.50
2019-03-31T10:10:50.767Z,2.00
2019-03-31T10:13:19.198Z,2.87
2019-03-31T10:15:47.663Z,2.72
2019-03-31T10:18:18.170Z,2.15
2019-03-31T10:20:46.275Z,2.60
2019-03-31T10:23:14.723Z,2.17
2019-03-31T10:25:43.164Z,2.30
2019-03-31T10:28:11.613Z,2.15
2019-03-31T10:30:40.503Z,2.00
2019-03-31T10:33:09.003Z,2.20
2019-03-31T10:35:37.526Z,2.83
2019-03-31T10:38:06.224Z,3.30
2019-03-31T10:40:34.718Z,2.33
2019-03-31T10:43:03.162Z,2.25
2019-03-31T10:45:33.660Z,2.37
2019-03-31T10:48:02.330Z,1.80
2019-03-31T10:50:30.783Z,2.08
2019-03-31T10:52:59.793Z,2.10
2019-03-31T10:55:28.239Z,1.70
2019-03-31T10:57:56.669Z,3.15
2019-03-31T11:00:38.690Z,3.33
2019-03-31T11:03:08.748Z,2.80
2019-03-31T11:05:37.259Z,2.72
2019-03-31T11:08:06.439Z,2.52
2019-03-31T11:10:37.093Z,2.62
2019-03-31T11:13:05.769Z,1.95
2019-03-31T11:15:34.270Z,1.95
2019-03-31T11:18:02.763Z,1.95
2019-03-31T11:20:31.238Z,2.20
2019-03-31T11:23:22.205Z,2.45
2019-03-31T11:25:50.647Z,2.30
2019-03-31T11:28:19.073Z,2.00
2019-03-31T11:30:49.174Z,2.08
2019-03-31T11:33:17.602Z,1.45
2019-03-31T11:35:46.063Z,1.50
2019-03-31T11:38:14.524Z,3.02
2019-03-31T11:40:42.957Z,2.42
2019-03-31T11:43:11.394Z,1.95
2019-03-31T11:45:39.840Z,2.27
2019-03-31T11:48:08.285Z,2.02
2019-03-31T11:50:36.734Z,2.00
2019-03-31T11:53:05.255Z,2.17
2019-03-31T11:55:33.754Z,2.60
2019-03-31T11:58:04.017Z,2.40
2019-03-31T12:00:34.109Z,2.27
2019-03-31T12:03:02.623Z,2.30
2019-03-31T12:05:31.071Z,2.52
2019-03-31T12:07:59.504Z,2.40
2019-03-31T12:10:28.046Z,2.60
2019-03-31T12:12:56.559Z,2.30
2019-03-31T12:15:25.011Z,1.95
2019-03-31T12:17:53.433Z,1.90
2019-03-31T12:20:21.893Z,1.80
2019-03-31T12:22:50.345Z,3.15
2019-03-31T12:25:21.292Z,2.42
2019-03-31T12:27:49.775Z,1.80
2019-03-31T12:30:21.270Z,1.92
2019-03-31T12:32:49.719Z,2.10
2019-03-31T12:35:18.150Z,2.25
2019-03-31T12:37:46.603Z,2.05
2019-03-31T12:40:29.830Z,2.10
2019-03-31T12:42:58.279Z,3.25
2019-03-31T12:45:26.708Z,2.75
2019-03-31T12:47:55.155Z,2.30
2019-03-31T12:50:23.610Z,2.52
2019-03-31T12:52:52.064Z,1.70
2019-03-31T12:55:20.495Z,1.85
2019-03-31T12:57:51.718Z,1.72
2019-03-31T13:00:19.255Z,1.67
2019-03-31T13:02:47.700Z,1.90
2019-03-31T13:05:16.151Z,1.95
2019-03-31T13:07:55.622Z,2.22
2019-03-31T13:10:15.561Z,1.72
2019-03-31T13:12:45.943Z,1.77
2019-03-31T13:15:14.252Z,2.45
2019-03-31T13:17:42.687Z,2.00
2019-03-31T13:20:11.470Z,2.22
2019-03-31T13:22:39.954Z,2.02
2019-03-31T13:25:08.746Z,2.27
2019-03-31T13:27:37.198Z,2.25
2019-03-31T13:30:07.670Z,3.25
2019-03-31T13:32:36.110Z,2.98
2019-03-31T13:35:08.389Z,2.37
2019-03-31T13:37:36.579Z,2.77
2019-03-31T13:40:07.749Z,1.95
2019-03-31T13:42:36.351Z,2.80
2019-03-31T13:45:07.992Z,2.55
2019-03-31T13:47:36.426Z,2.80
2019-03-31T13:50:08.636Z,2.47
2019-03-31T13:52:37.074Z,2.55
2019-03-31T13:55:07.361Z,2.37
2019-03-31T13:57:36.263Z,2.98
2019-03-31T14:00:07.244Z,2.72
2019-03-31T14:02:35.830Z,3.27
2019-03-31T14:05:06.006Z,2.90
2019-03-31T14:07:34.463Z,2.60
2019-03-31T14:10:03.346Z,2.33
2019-03-31T14:12:31.787Z,2.92
2019-03-31T14:15:00.352Z,2.52
2019-03-31T14:17:28.937Z,2.20
2019-03-31T14:19:57.380Z,3.33
2019-03-31T14:22:25.818Z,2.90
2019-03-31T14:24:54.259Z,3.00
2019-03-31T14:27:22.726Z,3.22
2019-03-31T14:29:51.190Z,3.22
2019-03-31T14:32:19.616Z,2.72
2019-03-31T14:34:49.611Z,2.58
2019-03-31T14:37:18.071Z,2.40
2019-03-31T14:39:46.514Z,2.87
2019-03-31T14:42:15.946Z,1.77
2019-03-31T14:44:44.425Z,2.70
2019-03-31T14:47:12.855Z,2.58
2019-03-31T14:49:41.306Z,2.40
2019-03-31T14:52:09.770Z,2.75
2019-03-31T14:54:38.214Z,2.50
2019-03-31T14:57:06.664Z,2.83
2019-03-31T14:59:35.106Z,3.77
2019-03-31T15:02:03.630Z,2.60
2019-03-31T15:04:32.055Z,2.52
2019-03-31T15:07:00.515Z,2.47
2019-03-31T15:09:29.008Z,3.05
2019-03-31T15:11:57.528Z,2.45
2019-03-31T15:14:27.638Z,4.00
2019-03-31T15:16:56.151Z,3.75
2019-03-31T15:19:25.994Z,4.90
2019-03-31T15:21:55.516Z,3.17
2019-03-31T15:24:26.801Z,2.25
2019-03-31T15:26:55.239Z,2.45
2019-03-31T15:29:23.665Z,2.42
2019-03-31T15:31:53.644Z,2.87
2019-03-31T15:34:22.074Z,2.40
2019-03-31T15:36:50.527Z,2.42
2019-03-31T15:39:19.023Z,2.47
2019-03-31T15:41:47.469Z,2.58
2019-03-31T15:44:15.919Z,2.15
2019-03-31T15:46:44.446Z,2.05
2019-03-31T15:49:12.890Z,2.33
2019-03-31T15:51:41.342Z,2.50
2019-03-31T15:54:09.790Z,3.90
2019-03-31T15:56:38.249Z,6.05
2019-03-31T15:59:06.716Z,4.25
2019-03-31T16:01:43.123Z,3.77
2019-03-31T16:04:11.621Z,4.22
2019-03-31T16:06:40.091Z,3.98
2019-03-31T16:09:22.426Z,3.02
2019-03-31T16:11:52.834Z,3.75
2019-03-31T16:14:08.869Z,2.55
2019-03-31T16:16:37.353Z,2.52
2019-03-31T16:19:05.793Z,2.45
2019-03-31T16:21:34.227Z,2.42
2019-03-31T16:24:02.805Z,2.30
2019-03-31T16:26:31.229Z,2.60
2019-03-31T16:28:59.682Z,2.87
2019-03-31T16:31:28.128Z,2.65
2019-03-31T16:33:56.571Z,2.87
2019-03-31T16:36:25.015Z,3.20
2019-03-31T16:38:53.449Z,2.58
2019-03-31T16:41:21.900Z,2.45
2019-03-31T16:43:51.885Z,2.35
2019-03-31T16:46:20.337Z,2.33
2019-03-31T16:48:48.774Z,2.60
2019-03-31T16:51:17.227Z,2.47
2019-03-31T16:53:45.662Z,2.33
2019-03-31T16:56:14.102Z,2.62
2019-03-31T16:58:42.543Z,2.30
2019-03-31T17:01:11.063Z,1.95
2019-03-31T17:03:39.501Z,3.15
2019-03-31T17:06:07.942Z,3.15
2019-03-31T17:08:38.027Z,5.42
2019-03-31T17:11:06.463Z,3.67
2019-03-31T17:13:34.898Z,2.58
2019-03-31T17:16:03.918Z,3.40
2019-03-31T17:18:32.357Z,2.20
2019-03-31T17:21:11.891Z,3.05
2019-03-31T17:23:48.371Z,3.17
2019-03-31T17:26:16.796Z,3.92
2019-03-31T17:28:45.240Z,3.67
2019-03-31T17:31:13.750Z,3.60
2019-03-31T17:33:42.188Z,3.47
2019-03-31T17:36:10.640Z,2.65
2019-03-31T17:38:39.083Z,2.33
2019-03-31T17:41:07.530Z,3.62
2019-03-31T17:43:35.972Z,2.90
2019-03-31T17:46:04.423Z,2.67
2019-03-31T17:48:32.853Z,3.77
2019-03-31T17:51:01.308Z,2.80
2019-03-31T17:53:30.072Z,2.90
2019-03-31T17:55:58.505Z,2.77
2019-03-31T17:58:30.127Z,3.12
2019-03-31T18:00:58.582Z,2.27
2019-03-31T18:03:27.021Z,2.60
2019-03-31T18:05:55.457Z,2.65
2019-03-31T18:08:23.906Z,2.67
2019-03-31T18:10:52.351Z,3.05
2019-03-31T18:13:21.066Z,3.35
2019-03-31T18:15:49.508Z,2.05
2019-03-31T18:18:19.146Z,2.62
2019-03-31T18:20:47.606Z,2.98
2019-03-31T18:23:16.060Z,2.92
2019-03-31T18:25:44.491Z,2.27
2019-03-31T18:28:12.944Z,2.45
2019-03-31T18:30:41.395Z,3.05
2019-03-31T18:33:09.902Z,2.85
2019-03-31T18:35:38.351Z,2.42
2019-03-31T18:38:06.779Z,2.35
2019-03-31T18:40:36.114Z,2.35
2019-03-31T18:43:05.617Z,2.58
2019-03-31T18:45:34.103Z,1.95
2019-03-31T18:48:02.551Z,2.40
2019-03-31T18:50:31.020Z,1.85
2019-03-31T18:52:59.557Z,2.77
2019-03-31T18:55:35.470Z,2.02
2019-03-31T18:58:07.123Z,2.83
2019-03-31T19:00:53.641Z,2.40
2019-03-31T19:03:26.514Z,2.33
2019-03-31T19:06:12.668Z,2.00
2019-03-31T19:08:58.931Z,2.33
2019-03-31T19:11:29.008Z,2.37
2019-03-31T19:13:59.138Z,2.30
2019-03-31T19:16:29.254Z,2.02
2019-03-31T19:18:59.348Z,2.55
2019-03-31T19:21:35.262Z,2.40
2019-03-31T19:24:21.452Z,1.87
2019-03-31T19:26:57.399Z,1.70
2019-03-31T19:29:27.566Z,1.87
2019-03-31T19:32:00.301Z,2.05
2019-03-31T19:34:39.135Z,1.90
2019-03-31T19:37:18.309Z,1.55
2019-03-31T19:39:50.959Z,2.12
2019-03-31T19:42:30.038Z,1.62
2019-03-31T19:45:00.352Z,1.72
2019-03-31T19:47:42.438Z,2.15
2019-03-31T19:50:24.148Z,2.35
2019-03-31T19:53:10.315Z,1.72
2019-03-31T19:55:43.075Z,2.30
2019-03-31T19:58:16.054Z,1.98
2019-03-31T20:00:46.482Z,2.08
2019-03-31T20:03:16.618Z,2.12
2019-03-31T20:05:52.596Z,1.98
2019-03-31T20:08:31.673Z,2.00
2019-03-31T20:11:13.816Z,2.15
2019-03-31T20:13:43.886Z,1.90
2019-03-31T20:16:30.353Z,1.50
2019-03-31T20:19:05.651Z,2.30
2019-03-31T20:21:38.211Z,1.82
2019-03-31T20:24:24.432Z,1.60
2019-03-31T20:27:10.895Z,2.25
2019-03-31T20:29:40.973Z,1.77
2019-03-31T20:32:13.641Z,1.87
2019-03-31T20:34:43.757Z,1.40
2019-03-31T20:37:15.586Z,1.92
2019-03-31T20:40:00.894Z,1.90
2019-03-31T20:44:58.634Z,1.98
2019-03-31T20:47:27.058Z,1.87
2019-03-31T20:49:55.526Z,1.70
2019-03-31T20:52:23.999Z,1.65
2019-03-31T20:54:52.438Z,2.05
2019-03-31T20:57:24.922Z,1.90
2019-03-31T20:59:53.362Z,1.70
2019-03-31T21:02:21.800Z,1.80
2019-03-31T21:04:53.496Z,1.80
2019-03-31T21:07:26.005Z,1.90
2019-03-31T21:09:54.441Z,1.90
2019-03-31T21:12:22.889Z,2.22
2019-03-31T21:14:51.329Z,2.22
2019-03-31T21:17:19.766Z,2.40
2019-03-31T21:19:48.205Z,2.00
2019-03-31T21:22:16.656Z,2.10
2019-03-31T21:24:45.089Z,1.92
2019-03-31T21:27:13.532Z,2.33
2019-03-31T21:29:41.967Z,2.02
2019-03-31T21:32:10.485Z,2.50
2019-03-31T21:34:38.932Z,2.33
2019-03-31T21:37:07.364Z,2.67
2019-03-31T21:39:35.809Z,2.10
2019-03-31T21:42:04.229Z,1.85
2019-03-31T21:44:32.671Z,1.40
2019-03-31T21:47:01.123Z,2.02
2019-03-31T21:49:29.543Z,1.77
2019-03-31T21:51:57.989Z,2.02
2019-03-31T21:54:26.423Z,2.45
2019-03-31T21:56:54.875Z,2.80
2019-03-31T21:59:23.666Z,2.05
2019-03-31T22:01:53.139Z,2.90
2019-03-31T22:04:23.135Z,2.40
2019-03-31T22:06:51.585Z,2.42
2019-03-31T22:09:20.022Z,2.45
2019-03-31T22:11:48.903Z,2.22
2019-03-31T22:14:21.350Z,2.12
2019-03-31T22:16:49.787Z,2.15
2019-03-31T22:19:19.423Z,2.05
2019-03-31T22:21:47.875Z,2.40
2019-03-31T22:24:16.781Z,1.67
2019-03-31T22:26:45.203Z,1.90
2019-03-31T22:29:13.655Z,1.80
2019-03-31T22:31:43.735Z,1.50
2019-03-31T22:34:12.179Z,2.20
2019-03-31T22:36:40.627Z,1.50
2019-03-31T22:39:09.054Z,1.95
2019-03-31T22:41:37.499Z,1.50
2019-03-31T22:44:06.204Z,1.85
2019-03-31T22:46:34.652Z,2.22
2019-03-31T22:49:03.099Z,2.12
2019-03-31T22:51:31.530Z,1.80
2019-03-31T22:53:59.959Z,2.08
2019-03-31T22:56:28.414Z,2.25
2019-03-31T22:58:56.846Z,1.77
2019-03-31T23:01:25.282Z,2.10
2019-03-31T23:03:53.732Z,2.30
2019-03-31T23:06:22.171Z,1.92
2019-03-31T23:08:50.666Z,2.35
2019-03-31T23:11:19.086Z,1.85
2019-03-31T23:13:47.522Z,2.37
2019-03-31T23:16:15.967Z,2.62
2019-03-31T23:18:44.411Z,2.05
2019-03-31T23:21:13.887Z,1.92
2019-03-31T23:24:01.678Z,1.92
2019-03-31T23:26:30.127Z,2.17
2019-03-31T23:28:58.565Z,2.62
2019-03-31T23:31:27.020Z,2.17
2019-03-31T23:33:55.446Z,2.22
2019-03-31T23:36:23.890Z,1.87
2019-03-31T23:38:52.336Z,2.47
2019-03-31T23:41:23.319Z,2.25
2019-03-31T23:43:51.762Z,2.25
2019-03-31T23:46:20.195Z,2.15
2019-03-31T23:48:48.637Z,2.35
2019-03-31T23:51:17.075Z,2.62
2019-03-31T23:53:45.515Z,1.80
2019-03-31T23:56:13.956Z,1.90
2019-03-31T23:58:42.403Z,2.75
