createdAt,value
2018-08-04T00:00:23.282Z,9.90
2018-08-04T00:01:23.304Z,7.60
2018-08-04T00:02:23.326Z,7.80
2018-08-04T00:03:23.349Z,6.70
2018-08-04T00:04:23.387Z,8.40
2018-08-04T00:05:23.407Z,6.80
2018-08-04T00:06:23.420Z,6.90
2018-08-04T00:07:23.441Z,7.90
2018-08-04T00:08:23.479Z,8.70
2018-08-04T00:09:23.489Z,7.60
2018-08-04T00:10:23.528Z,7.70
2018-08-04T00:11:23.534Z,7.30
2018-08-04T00:12:23.560Z,7.50
2018-08-04T00:13:23.575Z,8.40
2018-08-04T00:14:23.600Z,6.80
2018-08-04T00:15:23.624Z,8.40
2018-08-04T00:16:23.646Z,7.10
2018-08-04T00:17:23.670Z,6.50
2018-08-04T00:18:23.736Z,9.10
2018-08-04T00:19:23.714Z,7.10
2018-08-04T00:20:23.736Z,8.20
2018-08-04T00:21:23.760Z,9.70
2018-08-04T00:22:23.781Z,12.00
2018-08-04T00:23:23.804Z,6.70
2018-08-04T00:24:23.828Z,9.40
2018-08-04T00:25:23.850Z,7.50
2018-08-04T00:26:23.870Z,8.40
2018-08-04T00:27:23.898Z,7.60
2018-08-04T00:28:23.916Z,7.80
2018-08-04T00:29:23.937Z,8.90
2018-08-04T00:30:23.962Z,8.50
2018-08-04T00:31:23.985Z,8.60
2018-08-04T00:32:24.007Z,8.90
2018-08-04T00:33:24.029Z,9.40
2018-08-04T00:34:24.059Z,9.20
2018-08-04T00:35:24.076Z,9.50
2018-08-04T00:36:24.097Z,9.50
2018-08-04T00:37:24.122Z,8.50
2018-08-04T00:38:24.145Z,9.90
2018-08-04T00:39:24.170Z,10.00
2018-08-04T00:40:24.189Z,10.60
2018-08-04T00:41:24.213Z,11.40
2018-08-04T00:42:24.234Z,8.50
2018-08-04T00:43:24.258Z,9.90
2018-08-04T00:44:24.282Z,8.10
2018-08-04T00:45:24.311Z,12.10
2018-08-04T00:46:24.334Z,8.30
2018-08-04T00:47:24.347Z,10.50
2018-08-04T00:48:24.374Z,10.90
2018-08-04T00:49:24.433Z,10.10
2018-08-04T00:50:24.458Z,7.80
2018-08-04T00:51:24.450Z,8.40
2018-08-04T00:52:24.459Z,10.20
2018-08-04T00:53:24.525Z,10.50
2018-08-04T00:54:24.503Z,8.20
2018-08-04T00:55:24.559Z,8.80
2018-08-04T00:56:24.550Z,9.20
2018-08-04T00:57:24.600Z,10.60
2018-08-04T00:58:24.623Z,8.90
2018-08-04T00:59:24.651Z,8.10
2018-08-04T01:00:24.663Z,8.00
2018-08-04T01:01:24.706Z,9.80
2018-08-04T01:02:24.697Z,8.80
2018-08-04T01:03:24.725Z,8.50
2018-08-04T01:04:24.727Z,7.80
2018-08-04T01:05:24.750Z,11.30
2018-08-04T01:06:24.777Z,10.00
2018-08-04T01:07:24.792Z,12.00
2018-08-04T01:08:24.816Z,8.60
2018-08-04T01:09:24.841Z,8.60
2018-08-04T01:10:24.862Z,9.70
2018-08-04T01:11:24.891Z,9.90
2018-08-04T01:12:24.910Z,10.90
2018-08-04T01:13:24.933Z,10.20
2018-08-04T01:14:24.948Z,10.10
2018-08-04T01:15:24.976Z,8.20
2018-08-04T01:16:24.994Z,11.40
2018-08-04T01:17:25.018Z,10.00
2018-08-04T01:18:25.039Z,9.40
2018-08-04T01:19:25.061Z,9.10
2018-08-04T01:20:25.085Z,9.30
2018-08-04T01:21:25.107Z,11.50
2018-08-04T01:22:25.136Z,8.40
2018-08-04T01:23:25.155Z,9.90
2018-08-04T01:24:25.177Z,10.50
2018-08-04T01:25:25.197Z,8.50
2018-08-04T01:26:25.218Z,9.20
2018-08-04T01:27:25.246Z,7.80
2018-08-04T01:28:25.265Z,8.90
2018-08-04T01:29:25.291Z,8.60
2018-08-04T01:30:25.318Z,9.20
2018-08-04T01:31:25.332Z,9.30
2018-08-04T01:32:25.358Z,11.00
2018-08-04T01:33:25.388Z,10.10
2018-08-04T01:34:25.430Z,8.80
2018-08-04T01:35:25.427Z,9.10
2018-08-04T01:36:25.446Z,9.70
2018-08-04T01:37:25.463Z,8.50
2018-08-04T01:38:25.491Z,9.10
2018-08-04T01:39:25.510Z,9.90
2018-08-04T01:40:25.532Z,10.30
2018-08-04T01:41:25.556Z,12.80
2018-08-04T01:42:25.581Z,9.40
2018-08-04T01:43:25.599Z,11.00
2018-08-04T01:44:25.620Z,14.30
2018-08-04T01:45:25.642Z,8.90
2018-08-04T01:46:25.664Z,10.80
2018-08-04T01:47:25.687Z,10.10
2018-08-04T01:48:25.712Z,10.60
2018-08-04T01:49:25.730Z,11.00
2018-08-04T01:50:25.754Z,9.80
2018-08-04T01:51:25.777Z,10.10
2018-08-04T01:52:25.803Z,10.00
2018-08-04T01:53:25.819Z,11.60
2018-08-04T01:54:25.845Z,9.90
2018-08-04T01:55:25.870Z,12.80
2018-08-04T01:56:25.894Z,11.10
2018-08-04T01:57:25.909Z,10.20
2018-08-04T01:58:25.931Z,13.30
2018-08-04T01:59:25.954Z,10.60
2018-08-04T02:00:25.975Z,11.70
2018-08-04T02:01:25.997Z,10.20
2018-08-04T02:02:26.020Z,9.60
2018-08-04T02:03:26.042Z,10.30
2018-08-04T02:04:26.063Z,9.70
2018-08-04T02:05:26.083Z,10.90
2018-08-04T02:06:26.108Z,9.30
2018-08-04T02:07:26.129Z,8.50
2018-08-04T02:08:26.150Z,8.70
2018-08-04T02:09:26.174Z,8.70
2018-08-04T02:10:26.224Z,11.50
2018-08-04T02:11:26.221Z,10.20
2018-08-04T02:12:26.251Z,12.30
2018-08-04T02:13:26.259Z,9.70
2018-08-04T02:14:26.280Z,10.50
2018-08-04T02:15:26.305Z,9.60
2018-08-04T02:16:26.329Z,10.80
2018-08-04T02:17:26.347Z,9.80
2018-08-04T02:18:26.369Z,10.50
2018-08-04T02:19:26.394Z,11.50
2018-08-04T02:20:26.415Z,11.50
2018-08-04T02:21:26.498Z,11.40
2018-08-04T02:22:26.457Z,10.90
2018-08-04T02:23:26.480Z,9.90
2018-08-04T02:24:26.502Z,11.20
2018-08-04T02:25:26.521Z,10.00
2018-08-04T02:26:26.546Z,11.20
2018-08-04T02:27:26.567Z,13.00
2018-08-04T02:28:26.592Z,9.70
2018-08-04T02:29:26.610Z,9.80
2018-08-04T02:30:26.632Z,9.20
2018-08-04T02:31:26.657Z,14.80
2018-08-04T02:32:26.676Z,10.30
2018-08-04T02:33:26.708Z,11.20
2018-08-04T02:34:26.721Z,10.80
2018-08-04T02:35:26.743Z,12.40
2018-08-04T02:36:26.765Z,10.80
2018-08-04T02:37:26.787Z,9.90
2018-08-04T02:38:26.808Z,13.20
2018-08-04T02:39:26.836Z,11.10
2018-08-04T02:40:26.855Z,10.00
2018-08-04T02:41:26.872Z,9.60
2018-08-04T02:42:26.895Z,12.50
2018-08-04T02:43:26.925Z,12.70
2018-08-04T02:44:26.941Z,10.50
2018-08-04T02:45:26.967Z,11.60
2018-08-04T02:46:26.984Z,9.80
2018-08-04T02:47:27.008Z,10.70
2018-08-04T02:48:27.028Z,9.80
2018-08-04T02:49:27.047Z,9.50
2018-08-04T02:50:27.074Z,9.80
2018-08-04T02:51:27.098Z,10.40
2018-08-04T02:52:27.113Z,11.40
2018-08-04T02:53:27.145Z,14.10
2018-08-04T02:54:27.164Z,13.40
2018-08-04T02:55:27.178Z,10.30
2018-08-04T02:56:27.201Z,11.50
2018-08-04T02:57:27.222Z,9.60
2018-08-04T02:58:27.243Z,11.70
2018-08-04T02:59:27.267Z,12.30
2018-08-04T03:00:27.291Z,10.60
2018-08-04T03:01:27.309Z,12.70
2018-08-04T03:02:27.356Z,10.90
2018-08-04T03:03:27.359Z,14.20
2018-08-04T03:04:27.373Z,11.20
2018-08-04T03:05:27.393Z,10.40
2018-08-04T03:06:27.433Z,9.60
2018-08-04T03:07:27.438Z,11.10
2018-08-04T03:08:27.489Z,10.30
2018-08-04T03:09:27.483Z,10.20
2018-08-04T03:10:27.505Z,10.90
2018-08-04T03:11:27.526Z,11.40
2018-08-04T03:12:27.547Z,12.00
2018-08-04T03:13:27.571Z,13.50
2018-08-04T03:14:27.592Z,11.30
2018-08-04T03:15:27.611Z,12.50
2018-08-04T03:16:27.633Z,10.50
2018-08-04T03:17:27.656Z,11.30
2018-08-04T03:18:27.677Z,10.10
2018-08-04T03:19:27.865Z,11.10
2018-08-04T03:20:27.719Z,10.60
2018-08-04T03:21:27.742Z,12.40
2018-08-04T03:22:27.771Z,11.80
2018-08-04T03:23:27.786Z,10.90
2018-08-04T03:24:27.809Z,9.40
2018-08-04T03:25:27.828Z,10.90
2018-08-04T03:26:27.851Z,10.40
2018-08-04T03:27:27.874Z,10.90
2018-08-04T03:28:27.897Z,10.30
2018-08-04T03:29:27.916Z,10.40
2018-08-04T03:30:27.938Z,14.10
2018-08-04T03:31:27.960Z,10.20
2018-08-04T03:32:27.983Z,13.20
2018-08-04T03:33:28.003Z,11.10
2018-08-04T03:34:28.024Z,13.70
2018-08-04T03:35:28.045Z,11.10
2018-08-04T03:36:28.073Z,12.00
2018-08-04T03:37:28.087Z,11.00
2018-08-04T03:38:28.113Z,11.20
2018-08-04T03:39:28.132Z,10.00
2018-08-04T03:40:28.155Z,10.60
2018-08-04T03:41:28.173Z,12.20
2018-08-04T03:42:28.196Z,11.10
2018-08-04T03:43:28.229Z,11.60
2018-08-04T03:44:28.242Z,10.50
2018-08-04T03:45:28.264Z,11.60
2018-08-04T03:46:28.285Z,10.90
2018-08-04T03:47:28.305Z,11.20
2018-08-04T03:48:28.329Z,12.50
2018-08-04T03:49:28.348Z,10.50
2018-08-04T03:50:28.372Z,13.80
2018-08-04T03:51:28.391Z,13.00
2018-08-04T03:52:28.413Z,13.50
2018-08-04T03:53:28.441Z,10.60
2018-08-04T03:54:28.456Z,13.70
2018-08-04T03:55:28.479Z,14.30
2018-08-04T03:56:28.499Z,12.00
2018-08-04T03:57:28.521Z,11.50
2018-08-04T03:58:28.544Z,12.50
2018-08-04T03:59:28.564Z,8.80
2018-08-04T04:00:28.591Z,11.00
2018-08-04T04:01:28.608Z,10.20
2018-08-04T04:02:28.629Z,9.80
2018-08-04T04:03:28.651Z,10.80
2018-08-04T04:04:28.675Z,11.50
2018-08-04T04:05:28.696Z,10.30
2018-08-04T04:06:28.717Z,12.30
2018-08-04T04:07:28.738Z,11.20
2018-08-04T04:08:28.760Z,10.60
2018-08-04T04:09:28.781Z,11.50
2018-08-04T04:10:28.803Z,11.80
2018-08-04T04:11:28.825Z,11.60
2018-08-04T04:12:28.850Z,10.80
2018-08-04T04:13:28.870Z,11.20
2018-08-04T04:14:28.889Z,13.10
2018-08-04T04:15:28.910Z,12.00
2018-08-04T04:16:28.932Z,10.70
2018-08-04T04:17:28.954Z,14.00
2018-08-04T04:18:28.974Z,12.40
2018-08-04T04:19:29.146Z,12.30
2018-08-04T04:20:29.019Z,12.20
2018-08-04T04:21:29.041Z,11.90
2018-08-04T04:22:29.063Z,10.40
2018-08-04T04:23:29.084Z,10.70
2018-08-04T04:24:29.108Z,12.20
2018-08-04T04:25:29.127Z,12.90
2018-08-04T04:26:29.153Z,10.10
2018-08-04T04:27:29.171Z,12.30
2018-08-04T04:28:29.198Z,9.90
2018-08-04T04:29:29.215Z,13.70
2018-08-04T04:30:29.240Z,11.20
2018-08-04T04:31:29.296Z,9.80
2018-08-04T04:32:29.281Z,10.60
2018-08-04T04:33:29.305Z,12.30
2018-08-04T04:34:29.325Z,14.50
2018-08-04T04:35:29.347Z,17.10
2018-08-04T04:36:29.370Z,11.90
2018-08-04T04:37:29.395Z,11.80
2018-08-04T04:38:29.410Z,12.90
2018-08-04T04:39:29.432Z,11.90
2018-08-04T04:40:29.456Z,12.20
2018-08-04T04:41:29.478Z,12.30
2018-08-04T04:42:29.497Z,9.50
2018-08-04T04:43:29.523Z,9.90
2018-08-04T04:44:29.559Z,10.20
2018-08-04T04:45:29.608Z,10.10
2018-08-04T04:46:29.588Z,9.80
2018-08-04T04:47:29.633Z,13.50
2018-08-04T04:48:29.764Z,11.20
2018-08-04T04:49:29.661Z,11.70
2018-08-04T04:50:29.676Z,10.90
2018-08-04T04:51:29.698Z,11.30
2018-08-04T04:52:29.719Z,12.90
2018-08-04T04:53:29.743Z,11.60
2018-08-04T04:54:29.765Z,9.60
2018-08-04T04:55:29.857Z,11.20
2018-08-04T04:56:29.815Z,13.70
2018-08-04T04:57:29.858Z,14.50
2018-08-04T04:58:29.884Z,12.60
2018-08-04T04:59:29.879Z,11.90
2018-08-04T05:00:29.944Z,11.70
2018-08-04T05:01:29.919Z,15.20
2018-08-04T05:02:29.945Z,14.30
2018-08-04T05:03:29.966Z,10.40
2018-08-04T05:04:29.987Z,10.20
2018-08-04T05:05:30.012Z,9.80
2018-08-04T05:06:30.033Z,11.10
2018-08-04T05:07:30.072Z,9.20
2018-08-04T05:08:30.078Z,9.80
2018-08-04T05:09:30.107Z,9.40
2018-08-04T05:10:30.127Z,13.60
2018-08-04T05:11:30.152Z,9.70
2018-08-04T05:12:30.175Z,8.60
2018-08-04T05:13:30.199Z,11.00
2018-08-04T05:14:30.226Z,11.50
2018-08-04T05:15:30.264Z,8.40
2018-08-04T05:16:30.272Z,10.70
2018-08-04T05:17:30.309Z,11.30
2018-08-04T05:18:30.319Z,8.60
2018-08-04T05:19:30.344Z,7.60
2018-08-04T05:20:30.371Z,9.50
2018-08-04T05:21:30.443Z,8.30
2018-08-04T05:22:30.423Z,8.00
2018-08-04T05:23:30.453Z,8.80
2018-08-04T05:24:30.479Z,6.70
2018-08-04T05:25:30.517Z,6.90
2018-08-04T05:26:30.526Z,8.40
2018-08-04T05:27:30.549Z,7.40
2018-08-04T05:28:30.574Z,9.00
2018-08-04T05:29:30.604Z,8.10
2018-08-04T05:30:30.629Z,8.10
2018-08-04T05:31:30.654Z,7.60
2018-08-04T05:32:30.684Z,9.00
2018-08-04T05:33:30.706Z,6.50
2018-08-04T05:34:30.735Z,7.80
2018-08-04T05:35:30.760Z,7.10
2018-08-04T05:36:30.786Z,6.20
2018-08-04T05:37:30.834Z,7.20
2018-08-04T05:38:30.838Z,7.50
2018-08-04T05:39:30.867Z,6.30
2018-08-04T05:40:30.904Z,6.30
2018-08-04T05:41:30.923Z,7.40
2018-08-04T05:42:30.949Z,8.80
2018-08-04T05:43:31.044Z,8.50
2018-08-04T05:44:31.007Z,6.50
2018-08-04T05:45:31.031Z,7.00
2018-08-04T05:46:31.079Z,5.20
2018-08-04T05:47:31.093Z,8.40
2018-08-04T05:48:31.118Z,5.50
2018-08-04T05:49:31.207Z,7.60
2018-08-04T05:50:31.173Z,7.60
2018-08-04T05:51:31.210Z,7.30
2018-08-04T05:52:31.231Z,6.40
2018-08-04T05:53:31.287Z,5.60
2018-08-04T05:54:31.288Z,6.20
2018-08-04T05:55:31.315Z,5.40
2018-08-04T05:56:31.343Z,6.00
2018-08-04T05:57:31.367Z,5.90
2018-08-04T05:58:31.397Z,8.60
2018-08-04T05:59:31.548Z,7.70
2018-08-04T06:00:31.456Z,7.80
2018-08-04T06:01:31.480Z,7.80
2018-08-04T06:02:31.515Z,6.70
2018-08-04T06:03:31.552Z,6.40
2018-08-04T06:04:31.569Z,7.10
2018-08-04T06:05:31.596Z,6.80
2018-08-04T06:06:31.633Z,7.80
2018-08-04T06:07:31.702Z,7.60
2018-08-04T06:08:31.678Z,6.50
2018-08-04T06:09:31.710Z,9.20
2018-08-04T06:10:31.739Z,6.10
2018-08-04T06:11:31.767Z,6.90
2018-08-04T06:12:31.800Z,6.00
2018-08-04T06:13:31.821Z,6.20
2018-08-04T06:14:31.852Z,6.90
2018-08-04T06:15:31.888Z,5.10
2018-08-04T06:16:31.911Z,7.40
2018-08-04T06:17:31.936Z,9.50
2018-08-04T06:18:31.970Z,9.50
2018-08-04T06:19:31.994Z,5.10
2018-08-04T06:20:32.023Z,6.50
2018-08-04T06:21:32.051Z,7.40
2018-08-04T06:22:32.083Z,5.90
2018-08-04T06:23:32.109Z,4.60
2018-08-04T06:24:32.142Z,7.40
2018-08-04T06:25:32.171Z,10.50
2018-08-04T06:26:32.200Z,8.30
2018-08-04T06:27:32.222Z,7.00
2018-08-04T06:28:32.254Z,4.70
2018-08-04T06:29:32.280Z,7.60
2018-08-04T06:30:32.349Z,4.90
2018-08-04T06:31:32.331Z,5.40
2018-08-04T06:32:32.356Z,6.10
2018-08-04T06:33:32.381Z,7.20
2018-08-04T06:34:32.409Z,6.70
2018-08-04T06:35:32.440Z,4.10
2018-08-04T06:36:32.470Z,6.10
2018-08-04T06:37:32.499Z,4.60
2018-08-04T06:38:32.520Z,4.90
2018-08-04T06:39:32.542Z,7.10
2018-08-04T06:40:32.580Z,7.00
2018-08-04T06:41:32.619Z,6.20
2018-08-04T06:42:32.622Z,5.60
2018-08-04T06:43:32.770Z,7.70
2018-08-04T06:44:32.674Z,13.90
2018-08-04T06:45:32.701Z,6.10
2018-08-04T06:46:32.724Z,8.70
2018-08-04T06:47:32.751Z,4.90
2018-08-04T06:48:32.776Z,8.40
2018-08-04T06:49:32.799Z,7.30
2018-08-04T06:50:32.827Z,10.50
2018-08-04T06:51:32.866Z,11.40
2018-08-04T06:52:32.880Z,7.70
2018-08-04T06:53:32.909Z,11.40
2018-08-04T06:54:32.930Z,14.40
2018-08-04T06:55:32.958Z,8.90
2018-08-04T06:56:32.983Z,9.80
2018-08-04T06:57:33.054Z,10.10
2018-08-04T06:58:33.036Z,7.50
2018-08-04T06:59:33.071Z,10.40
2018-08-04T07:00:33.086Z,9.20
2018-08-04T07:01:33.105Z,11.70
2018-08-04T07:02:33.135Z,6.60
2018-08-04T07:03:33.158Z,7.60
2018-08-04T07:04:33.180Z,7.40
2018-08-04T07:05:33.211Z,8.10
2018-08-04T07:06:33.233Z,9.20
2018-08-04T07:07:33.258Z,6.30
2018-08-04T07:08:33.287Z,8.10
2018-08-04T07:09:33.306Z,9.10
2018-08-04T07:10:33.338Z,7.00
2018-08-04T07:11:33.357Z,7.60
2018-08-04T07:12:33.380Z,6.00
2018-08-04T07:13:33.405Z,9.00
2018-08-04T07:14:33.433Z,11.50
2018-08-04T07:15:33.454Z,8.30
2018-08-04T07:16:33.477Z,6.10
2018-08-04T07:17:33.504Z,10.90
2018-08-04T07:18:33.527Z,5.50
2018-08-04T07:19:33.553Z,8.70
2018-08-04T07:20:33.606Z,13.30
2018-08-04T07:21:33.601Z,7.20
2018-08-04T07:22:33.630Z,6.50
2018-08-04T07:23:33.650Z,6.90
2018-08-04T07:24:33.678Z,9.60
2018-08-04T07:25:33.706Z,5.40
2018-08-04T07:26:33.740Z,5.60
2018-08-04T07:27:33.763Z,7.50
2018-08-04T07:28:33.778Z,6.30
2018-08-04T07:29:33.798Z,6.80
2018-08-04T07:30:33.836Z,7.40
2018-08-04T07:31:33.851Z,5.70
2018-08-04T07:32:33.877Z,6.70
2018-08-04T07:33:33.919Z,6.60
2018-08-04T07:34:33.927Z,6.00
2018-08-04T07:35:33.947Z,4.90
2018-08-04T07:36:33.979Z,6.10
2018-08-04T07:37:34.004Z,7.00
2018-08-04T07:38:34.025Z,5.40
2018-08-04T07:39:34.054Z,3.60
2018-08-04T07:40:34.092Z,5.10
2018-08-04T07:41:34.100Z,6.20
2018-08-04T07:42:34.136Z,3.20
2018-08-04T07:43:34.155Z,4.50
2018-08-04T07:44:34.177Z,5.20
2018-08-04T07:45:34.271Z,4.40
2018-08-04T07:46:34.258Z,3.90
2018-08-04T07:47:34.344Z,3.40
2018-08-04T07:48:34.284Z,3.80
2018-08-04T07:49:34.316Z,9.20
2018-08-04T07:50:34.336Z,3.90
2018-08-04T07:51:34.383Z,6.60
2018-08-04T07:52:34.389Z,3.50
2018-08-04T07:53:34.421Z,4.50
2018-08-04T07:54:34.449Z,6.40
2018-08-04T07:55:34.469Z,5.60
2018-08-04T07:56:34.495Z,3.80
2018-08-04T07:57:34.522Z,5.80
2018-08-04T07:58:34.552Z,5.80
2018-08-04T07:59:34.668Z,6.00
2018-08-04T08:00:34.605Z,4.00
2018-08-04T08:01:34.628Z,5.10
2018-08-04T08:02:34.657Z,7.50
2018-08-04T08:03:34.697Z,6.80
2018-08-04T08:04:34.719Z,4.10
2018-08-04T08:05:34.739Z,4.40
2018-08-04T08:06:34.768Z,4.90
2018-08-04T08:07:34.794Z,3.20
2018-08-04T08:08:34.874Z,5.00
2018-08-04T08:09:34.853Z,4.70
2018-08-04T08:10:34.967Z,3.80
2018-08-04T08:11:34.911Z,5.50
2018-08-04T08:12:34.974Z,13.80
2018-08-04T08:13:34.965Z,5.10
2018-08-04T08:14:35.001Z,3.10
2018-08-04T08:15:35.024Z,4.10
2018-08-04T08:16:35.051Z,2.90
2018-08-04T08:17:35.082Z,7.50
2018-08-04T08:18:35.123Z,4.80
2018-08-04T08:19:35.138Z,6.90
2018-08-04T08:20:35.167Z,4.80
2018-08-04T08:21:35.192Z,3.70
2018-08-04T08:22:35.230Z,3.30
2018-08-04T08:23:35.258Z,4.80
2018-08-04T08:24:35.294Z,3.10
2018-08-04T08:25:35.317Z,6.40
2018-08-04T08:26:35.338Z,5.80
2018-08-04T08:27:35.366Z,6.70
2018-08-04T08:28:35.394Z,3.40
2018-08-04T08:29:35.423Z,7.40
2018-08-04T08:30:35.453Z,5.70
2018-08-04T08:31:35.501Z,4.30
2018-08-04T08:32:35.520Z,8.80
2018-08-04T08:33:35.543Z,6.70
2018-08-04T08:34:35.569Z,3.60
2018-08-04T08:35:35.594Z,6.80
2018-08-04T08:36:35.623Z,5.20
2018-08-04T08:37:35.648Z,6.00
2018-08-04T08:38:35.678Z,2.60
2018-08-04T08:39:35.717Z,8.10
2018-08-04T08:40:35.735Z,6.10
2018-08-04T08:41:35.762Z,2.90
2018-08-04T08:42:35.786Z,7.20
2018-08-04T08:43:35.821Z,5.90
2018-08-04T08:44:35.848Z,6.30
2018-08-04T08:45:35.874Z,4.30
2018-08-04T08:46:35.898Z,5.90
2018-08-04T08:47:35.927Z,6.40
2018-08-04T08:48:35.955Z,8.10
2018-08-04T08:49:35.989Z,3.10
2018-08-04T08:50:36.011Z,4.00
2018-08-04T08:51:36.038Z,5.40
2018-08-04T08:52:36.065Z,5.00
2018-08-04T08:53:36.317Z,6.60
2018-08-04T08:54:36.160Z,5.00
2018-08-04T08:55:36.146Z,5.00
2018-08-04T08:56:36.174Z,3.60
2018-08-04T08:57:36.202Z,3.40
2018-08-04T08:58:36.233Z,3.40
2018-08-04T08:59:36.278Z,4.70
2018-08-04T09:00:36.284Z,2.90
2018-08-04T09:01:36.312Z,4.30
2018-08-04T09:02:36.356Z,4.60
2018-08-04T09:03:36.376Z,7.20
2018-08-04T09:04:36.395Z,6.20
2018-08-04T09:05:36.417Z,5.70
2018-08-04T09:06:36.462Z,3.00
2018-08-04T09:07:36.472Z,6.80
2018-08-04T09:08:36.507Z,3.50
2018-08-04T09:09:36.524Z,3.50
2018-08-04T09:10:36.554Z,3.50
2018-08-04T09:11:36.583Z,3.60
2018-08-04T09:12:36.609Z,9.90
2018-08-04T09:13:36.635Z,3.60
2018-08-04T09:14:36.660Z,7.00
2018-08-04T09:15:36.755Z,3.50
2018-08-04T09:16:36.715Z,5.50
2018-08-04T09:17:36.748Z,5.70
2018-08-04T09:18:36.768Z,4.50
2018-08-04T09:19:36.814Z,6.40
2018-08-04T09:20:36.821Z,4.70
2018-08-04T09:21:36.848Z,6.90
2018-08-04T09:22:36.875Z,7.50
2018-08-04T09:23:36.899Z,5.70
2018-08-04T09:24:36.929Z,3.60
2018-08-04T09:25:36.951Z,3.80
2018-08-04T09:26:36.984Z,6.30
2018-08-04T09:27:37.017Z,7.90
2018-08-04T09:28:37.035Z,7.70
2018-08-04T09:29:37.067Z,6.40
2018-08-04T09:30:37.087Z,9.90
2018-08-04T09:31:37.119Z,4.00
2018-08-04T09:32:37.140Z,4.10
2018-08-04T09:33:37.167Z,4.40
2018-08-04T09:34:37.198Z,7.20
2018-08-04T09:35:37.220Z,6.00
2018-08-04T09:36:37.248Z,5.30
2018-08-04T09:37:37.274Z,6.50
2018-08-04T09:38:37.297Z,5.10
2018-08-04T09:39:37.329Z,5.40
2018-08-04T09:40:37.352Z,6.80
2018-08-04T09:41:37.377Z,4.60
2018-08-04T09:42:37.406Z,5.50
2018-08-04T09:43:37.432Z,5.20
2018-08-04T09:44:37.457Z,4.80
2018-08-04T09:45:37.486Z,3.20
2018-08-04T09:46:37.511Z,3.90
2018-08-04T09:47:37.538Z,6.00
2018-08-04T09:48:37.564Z,6.40
2018-08-04T09:49:37.590Z,5.10
2018-08-04T09:50:37.616Z,4.80
2018-08-04T09:51:37.643Z,8.30
2018-08-04T09:52:37.741Z,8.10
2018-08-04T09:53:37.694Z,7.20
2018-08-04T09:54:37.721Z,5.20
2018-08-04T09:55:37.750Z,6.80
2018-08-04T09:56:37.778Z,5.80
2018-08-04T09:57:37.807Z,4.20
2018-08-04T09:58:37.828Z,5.90
2018-08-04T09:59:37.883Z,8.00
2018-08-04T10:00:37.905Z,4.30
2018-08-04T10:01:37.916Z,7.20
2018-08-04T10:02:37.939Z,4.70
2018-08-04T10:03:37.955Z,8.60
2018-08-04T10:04:37.984Z,6.70
2018-08-04T10:05:38.011Z,8.10
2018-08-04T10:06:38.039Z,4.70
2018-08-04T10:07:38.061Z,7.50
2018-08-04T10:08:38.089Z,4.10
2018-08-04T10:09:38.121Z,6.10
2018-08-04T10:10:38.141Z,3.80
2018-08-04T10:11:38.170Z,4.80
2018-08-04T10:12:38.194Z,6.70
2018-08-04T10:13:38.221Z,7.00
2018-08-04T10:14:38.257Z,5.50
2018-08-04T10:15:38.283Z,8.20
2018-08-04T10:16:38.305Z,4.50
2018-08-04T10:17:38.329Z,4.30
2018-08-04T10:18:38.354Z,4.30
2018-08-04T10:19:38.407Z,3.50
2018-08-04T10:20:38.409Z,3.80
2018-08-04T10:21:38.433Z,3.10
2018-08-04T10:22:38.466Z,7.90
2018-08-04T10:23:38.487Z,6.40
2018-08-04T10:24:38.521Z,5.80
2018-08-04T10:25:38.540Z,5.10
2018-08-04T10:26:38.567Z,4.30
2018-08-04T10:27:38.595Z,4.70
2018-08-04T10:28:38.637Z,6.20
2018-08-04T10:29:38.645Z,4.70
2018-08-04T10:30:38.673Z,5.30
2018-08-04T10:31:38.713Z,4.20
2018-08-04T10:32:38.875Z,3.30
2018-08-04T10:33:38.752Z,5.60
2018-08-04T10:34:38.779Z,6.80
2018-08-04T10:35:38.810Z,3.80
2018-08-04T10:36:38.831Z,4.10
2018-08-04T10:37:38.904Z,5.50
2018-08-04T10:38:38.945Z,7.00
2018-08-04T10:39:38.925Z,7.50
2018-08-04T10:40:38.946Z,7.30
2018-08-04T10:41:38.967Z,3.50
2018-08-04T10:42:38.988Z,4.20
2018-08-04T10:43:39.022Z,7.40
2018-08-04T10:44:39.047Z,11.20
2018-08-04T10:45:39.083Z,6.00
2018-08-04T10:46:39.146Z,6.60
2018-08-04T10:47:39.125Z,5.40
2018-08-04T10:48:39.152Z,4.90
2018-08-04T10:49:39.176Z,6.70
2018-08-04T10:50:39.201Z,11.50
2018-08-04T10:51:39.226Z,8.00
2018-08-04T10:52:39.272Z,3.80
2018-08-04T10:53:39.285Z,4.30
2018-08-04T10:54:39.305Z,4.40
2018-08-04T10:55:39.338Z,3.80
2018-08-04T10:56:39.361Z,7.10
2018-08-04T10:57:39.394Z,3.30
2018-08-04T10:58:39.416Z,3.70
2018-08-04T10:59:39.448Z,4.60
2018-08-04T11:00:39.470Z,5.60
2018-08-04T11:01:39.495Z,6.80
2018-08-04T11:02:39.520Z,5.00
2018-08-04T11:03:39.550Z,3.80
2018-08-04T11:04:39.585Z,4.90
2018-08-04T11:05:39.602Z,5.60
2018-08-04T11:06:39.628Z,6.90
2018-08-04T11:07:39.654Z,7.10
2018-08-04T11:08:39.689Z,4.70
2018-08-04T11:09:39.711Z,8.20
2018-08-04T11:10:39.737Z,5.50
2018-08-04T11:11:39.766Z,4.10
2018-08-04T11:12:39.816Z,7.50
2018-08-04T11:13:39.828Z,4.20
2018-08-04T11:14:39.845Z,4.20
2018-08-04T11:15:39.885Z,7.40
2018-08-04T11:16:39.898Z,6.80
2018-08-04T11:17:39.928Z,6.20
2018-08-04T11:18:39.950Z,4.90
2018-08-04T11:19:39.982Z,4.10
2018-08-04T11:20:40.007Z,4.80
2018-08-04T11:21:40.038Z,5.80
2018-08-04T11:22:40.063Z,3.90
2018-08-04T11:23:40.090Z,5.40
2018-08-04T11:24:40.113Z,4.80
2018-08-04T11:25:40.156Z,4.80
2018-08-04T11:26:40.164Z,6.40
2018-08-04T11:27:40.193Z,3.40
2018-08-04T11:28:40.215Z,5.40
2018-08-04T11:29:40.240Z,7.40
2018-08-04T11:30:40.266Z,5.80
2018-08-04T11:31:40.293Z,6.50
2018-08-04T11:32:40.325Z,4.30
2018-08-04T11:33:40.347Z,2.80
2018-08-04T11:34:40.373Z,3.80
2018-08-04T11:35:40.398Z,5.00
2018-08-04T11:36:40.430Z,5.20
2018-08-04T11:37:40.485Z,5.90
2018-08-04T11:38:40.480Z,3.70
2018-08-04T11:39:40.507Z,6.10
2018-08-04T11:40:40.552Z,3.60
2018-08-04T11:41:40.558Z,4.00
2018-08-04T11:42:40.589Z,6.90
2018-08-04T11:43:40.610Z,5.50
2018-08-04T11:44:40.643Z,3.60
2018-08-04T11:45:40.667Z,4.50
2018-08-04T11:46:40.691Z,4.10
2018-08-04T11:47:40.719Z,4.80
2018-08-04T11:48:40.756Z,5.60
2018-08-04T11:49:40.774Z,2.90
2018-08-04T11:50:40.799Z,6.10
2018-08-04T11:51:40.899Z,4.80
2018-08-04T11:52:40.859Z,7.40
2018-08-04T11:53:40.877Z,4.90
2018-08-04T11:54:40.901Z,3.80
2018-08-04T11:55:40.937Z,3.10
2018-08-04T11:56:40.955Z,6.00
2018-08-04T11:57:40.984Z,7.20
2018-08-04T11:58:41.006Z,2.50
2018-08-04T11:59:41.047Z,4.40
2018-08-04T12:00:41.068Z,5.90
2018-08-04T12:01:41.088Z,5.40
2018-08-04T12:02:41.120Z,5.60
2018-08-04T12:03:41.139Z,2.70
2018-08-04T12:04:41.166Z,4.00
2018-08-04T12:05:41.194Z,2.80
2018-08-04T12:06:41.218Z,2.70
2018-08-04T12:07:41.248Z,3.60
2018-08-04T12:08:41.272Z,3.00
2018-08-04T12:09:41.300Z,8.10
2018-08-04T12:10:41.329Z,5.40
2018-08-04T12:11:41.350Z,4.00
2018-08-04T12:12:41.384Z,4.20
2018-08-04T12:13:41.406Z,4.40
2018-08-04T12:14:41.438Z,2.20
2018-08-04T12:15:41.478Z,4.00
2018-08-04T12:16:41.529Z,5.60
2018-08-04T12:17:41.511Z,7.70
2018-08-04T12:18:41.535Z,3.50
2018-08-04T12:19:41.565Z,4.00
2018-08-04T12:20:41.593Z,3.20
2018-08-04T12:21:41.614Z,2.60
2018-08-04T12:22:41.650Z,4.00
2018-08-04T12:23:41.668Z,6.90
2018-08-04T12:24:41.697Z,3.00
2018-08-04T12:25:41.736Z,5.90
2018-08-04T12:26:41.752Z,6.00
2018-08-04T12:27:41.779Z,5.80
2018-08-04T12:28:41.804Z,6.10
2018-08-04T12:29:41.837Z,5.50
2018-08-04T12:30:41.860Z,4.90
2018-08-04T12:31:41.926Z,5.40
2018-08-04T12:32:41.913Z,7.80
2018-08-04T12:33:41.936Z,3.40
2018-08-04T12:34:41.965Z,3.20
2018-08-04T12:35:41.991Z,4.20
2018-08-04T12:36:42.017Z,6.20
2018-08-04T12:37:42.042Z,4.00
2018-08-04T12:38:42.069Z,5.40
2018-08-04T12:39:42.103Z,4.20
2018-08-04T12:40:42.125Z,5.90
2018-08-04T12:41:42.158Z,4.70
2018-08-04T12:42:42.175Z,2.60
2018-08-04T12:43:42.216Z,4.20
2018-08-04T12:44:42.229Z,3.60
2018-08-04T12:45:42.253Z,3.00
2018-08-04T12:46:42.282Z,4.20
2018-08-04T12:47:42.310Z,3.30
2018-08-04T12:48:42.338Z,3.50
2018-08-04T12:49:42.365Z,3.30
2018-08-04T12:50:42.390Z,8.10
2018-08-04T12:51:42.417Z,6.70
2018-08-04T12:52:42.455Z,4.90
2018-08-04T12:53:42.467Z,2.90
2018-08-04T12:54:42.495Z,3.60
2018-08-04T12:55:42.528Z,8.30
2018-08-04T12:56:42.549Z,2.50
2018-08-04T12:57:42.586Z,4.10
2018-08-04T12:58:42.738Z,5.90
2018-08-04T12:59:42.635Z,5.50
2018-08-04T13:00:42.664Z,4.50
2018-08-04T13:01:42.704Z,3.20
2018-08-04T13:02:42.786Z,5.60
2018-08-04T13:03:42.736Z,2.40
2018-08-04T13:04:42.784Z,2.60
2018-08-04T13:05:42.795Z,3.70
2018-08-04T13:06:42.817Z,4.80
2018-08-04T13:07:42.848Z,3.60
2018-08-04T13:08:42.968Z,3.10
2018-08-04T13:09:42.914Z,3.90
2018-08-04T13:10:42.929Z,6.10
2018-08-04T13:11:42.950Z,2.90