createdAt,value
2018-04-30T00:00:04.081Z,0.00
2018-04-30T00:01:04.121Z,0.00
2018-04-30T00:02:04.140Z,0.00
2018-04-30T00:03:04.119Z,0.00
2018-04-30T00:04:04.135Z,0.00
2018-04-30T00:05:04.201Z,0.00
2018-04-30T00:06:04.150Z,0.00
2018-04-30T00:07:04.170Z,0.00
2018-04-30T00:08:04.167Z,0.00
2018-04-30T00:09:04.200Z,0.00
2018-04-30T00:10:04.204Z,0.00
2018-04-30T00:11:04.245Z,0.00
2018-04-30T00:12:04.227Z,0.00
2018-04-30T00:13:04.229Z,0.00
2018-04-30T00:14:04.245Z,0.00
2018-04-30T00:15:04.262Z,0.00
2018-04-30T00:16:04.303Z,0.00
2018-04-30T00:17:04.292Z,0.00
2018-04-30T00:18:04.302Z,0.00
2018-04-30T00:19:04.316Z,0.00
2018-04-30T00:20:04.331Z,0.00
2018-04-30T00:21:04.387Z,0.00
2018-04-30T00:22:04.341Z,0.00
2018-04-30T00:23:04.355Z,0.00
2018-04-30T00:24:04.394Z,0.00
2018-04-30T00:25:04.385Z,0.00
2018-04-30T00:26:04.415Z,0.00
2018-04-30T00:27:04.443Z,0.00
2018-04-30T00:28:04.423Z,0.00
2018-04-30T00:29:04.429Z,0.00
2018-04-30T00:30:04.440Z,0.00
2018-04-30T00:31:04.464Z,0.00
2018-04-30T00:32:04.510Z,0.00
2018-04-30T00:33:04.485Z,0.00
2018-04-30T00:34:04.504Z,0.00
2018-04-30T00:35:04.531Z,0.00
2018-04-30T00:36:04.525Z,0.00
2018-04-30T00:37:04.553Z,0.00
2018-04-30T00:38:04.577Z,0.00
2018-04-30T00:39:04.560Z,0.00
2018-04-30T00:40:04.559Z,0.00
2018-04-30T00:41:04.581Z,0.00
2018-04-30T00:42:04.639Z,0.00
2018-04-30T00:43:04.604Z,0.00
2018-04-30T00:44:04.612Z,0.00
2018-04-30T00:45:04.638Z,0.00
2018-04-30T00:46:04.657Z,0.00
2018-04-30T00:47:04.674Z,0.00
2018-04-30T00:48:04.661Z,0.00
2018-04-30T00:49:04.681Z,0.00
2018-04-30T00:50:04.747Z,0.00
2018-04-30T00:51:04.710Z,0.00
2018-04-30T00:52:04.729Z,0.00
2018-04-30T00:53:04.726Z,0.00
2018-04-30T00:54:04.738Z,0.00
2018-04-30T00:55:04.793Z,0.00
2018-04-30T00:56:04.770Z,0.00
2018-04-30T00:57:04.790Z,0.00
2018-04-30T00:58:04.797Z,0.00
2018-04-30T00:59:04.793Z,0.00
2018-04-30T01:00:04.843Z,0.00
2018-04-30T01:01:04.829Z,0.00
2018-04-30T01:02:04.899Z,0.00
2018-04-30T01:03:04.857Z,0.00
2018-04-30T01:04:04.867Z,0.00
2018-04-30T01:05:04.870Z,0.00
2018-04-30T01:06:04.884Z,0.00
2018-04-30T01:07:04.940Z,0.00
2018-04-30T01:08:04.918Z,0.00
2018-04-30T01:09:04.915Z,0.00
2018-04-30T01:10:04.937Z,0.00
2018-04-30T01:11:04.953Z,0.00
2018-04-30T01:12:04.980Z,0.00
2018-04-30T01:13:04.973Z,0.00
2018-04-30T01:14:04.980Z,0.00
2018-04-30T01:15:05.017Z,0.00
2018-04-30T01:16:05.045Z,0.00
2018-04-30T01:17:05.026Z,0.00
2018-04-30T01:18:05.027Z,0.00
2018-04-30T01:19:05.054Z,0.00
2018-04-30T01:20:05.079Z,0.00
2018-04-30T01:21:05.130Z,0.00
2018-04-30T01:22:05.090Z,0.00
2018-04-30T01:23:05.105Z,0.00
2018-04-30T01:24:05.105Z,0.00
2018-04-30T01:25:05.120Z,0.00
2018-04-30T01:26:05.173Z,0.00
2018-04-30T01:27:05.150Z,0.00
2018-04-30T01:28:05.166Z,0.00
2018-04-30T01:29:05.177Z,0.00
2018-04-30T01:30:05.260Z,0.00
2018-04-30T01:31:05.195Z,0.00
2018-04-30T01:32:05.201Z,0.00
2018-04-30T01:33:05.230Z,0.00
2018-04-30T01:34:05.232Z,0.00
2018-04-30T01:35:05.288Z,0.00
2018-04-30T01:36:05.280Z,0.00
2018-04-30T01:37:05.335Z,0.00
2018-04-30T01:38:05.289Z,0.00
2018-04-30T01:39:05.322Z,0.00
2018-04-30T01:40:05.322Z,0.00
2018-04-30T01:41:05.331Z,0.00
2018-04-30T01:42:05.365Z,0.00
2018-04-30T01:43:05.346Z,0.00
2018-04-30T01:44:05.344Z,0.00
2018-04-30T01:45:05.352Z,0.00
2018-04-30T01:46:05.368Z,0.00
2018-04-30T01:47:05.428Z,0.00
2018-04-30T01:48:05.397Z,0.00
2018-04-30T01:49:05.422Z,0.00
2018-04-30T01:50:05.424Z,0.00
2018-04-30T01:51:05.439Z,0.00
2018-04-30T01:52:05.487Z,0.00
2018-04-30T01:53:05.467Z,0.00
2018-04-30T01:54:05.477Z,0.00
2018-04-30T01:55:05.476Z,0.00
2018-04-30T01:56:05.519Z,0.00
2018-04-30T01:57:05.526Z,0.00
2018-04-30T01:58:05.551Z,0.00
2018-04-30T01:59:05.609Z,0.00
2018-04-30T02:00:05.537Z,0.00
2018-04-30T02:01:05.554Z,0.00
2018-04-30T02:02:05.570Z,0.00
2018-04-30T02:03:05.626Z,0.00
2018-04-30T02:04:05.586Z,0.00
2018-04-30T02:05:05.609Z,0.00
2018-04-30T02:06:05.611Z,0.00
2018-04-30T02:07:05.647Z,0.00
2018-04-30T02:08:05.687Z,0.00
2018-04-30T02:09:05.695Z,0.00
2018-04-30T02:10:05.675Z,0.00
2018-04-30T02:11:05.669Z,0.00
2018-04-30T02:12:05.693Z,0.00
2018-04-30T02:13:05.735Z,0.00
2018-04-30T02:14:05.734Z,0.00
2018-04-30T02:15:05.717Z,0.00
2018-04-30T02:16:05.728Z,0.00
2018-04-30T02:17:05.757Z,0.00
2018-04-30T02:18:05.791Z,0.00
2018-04-30T02:19:05.801Z,0.00
2018-04-30T02:20:05.783Z,0.00
2018-04-30T02:21:05.802Z,0.00
2018-04-30T02:22:05.841Z,0.00
2018-04-30T02:23:05.871Z,0.00
2018-04-30T02:24:05.836Z,0.00
2018-04-30T02:25:05.849Z,0.00
2018-04-30T02:26:05.859Z,0.00
2018-04-30T02:27:05.876Z,0.00
2018-04-30T02:28:05.983Z,0.00
2018-04-30T02:29:05.964Z,0.00
2018-04-30T02:30:05.927Z,0.00
2018-04-30T02:31:05.921Z,0.00
2018-04-30T02:32:05.934Z,0.00
2018-04-30T02:33:05.942Z,0.00
2018-04-30T02:34:05.986Z,0.00
2018-04-30T02:35:05.996Z,0.00
2018-04-30T02:36:05.996Z,0.00
2018-04-30T02:37:06.035Z,0.00
2018-04-30T02:38:05.992Z,0.00
2018-04-30T02:39:06.083Z,0.00
2018-04-30T02:40:06.030Z,0.00
2018-04-30T02:41:06.027Z,0.00
2018-04-30T02:42:06.060Z,0.00
2018-04-30T02:43:06.100Z,0.00
2018-04-30T02:44:06.072Z,0.00
2018-04-30T02:45:06.087Z,0.00
2018-04-30T02:46:06.087Z,0.00
2018-04-30T02:47:06.114Z,0.00
2018-04-30T02:48:06.146Z,0.00
2018-04-30T02:49:06.183Z,0.00
2018-04-30T02:50:06.137Z,0.00
2018-04-30T02:51:06.150Z,0.00
2018-04-30T02:52:06.166Z,0.00
2018-04-30T02:53:06.167Z,0.00
2018-04-30T02:54:06.230Z,0.00
2018-04-30T02:55:06.207Z,0.00
2018-04-30T02:56:06.203Z,0.00
2018-04-30T02:57:06.214Z,0.00
2018-04-30T02:58:06.238Z,0.00
2018-04-30T02:59:06.276Z,0.00
2018-04-30T03:00:06.263Z,0.00
2018-04-30T03:01:06.274Z,0.00
2018-04-30T03:02:06.297Z,0.00
2018-04-30T03:03:06.298Z,4.00
2018-04-30T03:04:06.329Z,0.00
2018-04-30T03:05:06.319Z,0.00
2018-04-30T03:06:06.330Z,4.00
2018-04-30T03:07:06.396Z,0.00
2018-04-30T03:08:06.364Z,4.00
2018-04-30T03:09:06.368Z,4.00
2018-04-30T03:10:06.392Z,4.00
2018-04-30T03:11:06.387Z,4.00
2018-04-30T03:12:06.452Z,4.00
2018-04-30T03:13:06.442Z,8.00
2018-04-30T03:14:06.414Z,8.00
2018-04-30T03:15:06.433Z,8.00
2018-04-30T03:16:06.438Z,8.00
2018-04-30T03:17:06.546Z,12.00
2018-04-30T03:18:06.463Z,12.00
2018-04-30T03:19:06.487Z,16.00
2018-04-30T03:20:06.496Z,16.00
2018-04-30T03:21:06.505Z,16.00
2018-04-30T03:22:06.550Z,20.00
2018-04-30T03:23:06.524Z,24.00
2018-04-30T03:24:06.559Z,24.00
2018-04-30T03:25:06.553Z,28.00
2018-04-30T03:26:06.567Z,32.00
2018-04-30T03:27:06.601Z,32.00
2018-04-30T03:28:06.613Z,40.00
2018-04-30T03:29:06.594Z,44.00
2018-04-30T03:30:06.632Z,44.00
2018-04-30T03:31:06.635Z,52.00
2018-04-30T03:32:06.638Z,56.00
2018-04-30T03:33:06.694Z,60.00
2018-04-30T03:34:06.651Z,64.00
2018-04-30T03:35:06.687Z,72.00
2018-04-30T03:36:06.673Z,80.00
2018-04-30T03:37:06.683Z,84.00
2018-04-30T03:38:06.733Z,92.00
2018-04-30T03:39:06.717Z,100.00
2018-04-30T03:40:06.722Z,112.00
2018-04-30T03:41:06.747Z,120.00
2018-04-30T03:42:06.759Z,132.00
2018-04-30T03:43:06.777Z,140.00
2018-04-30T03:44:06.771Z,152.00
2018-04-30T03:45:06.785Z,164.00
2018-04-30T03:46:06.849Z,176.00
2018-04-30T03:47:06.798Z,192.00
2018-04-30T03:48:06.857Z,204.00
2018-04-30T03:49:06.828Z,216.00
2018-04-30T03:50:06.874Z,236.00
2018-04-30T03:51:13.593Z,252.00
2018-04-30T03:52:06.864Z,264.00
2018-04-30T03:53:06.935Z,284.00
2018-04-30T03:54:06.880Z,300.00
2018-04-30T03:55:06.902Z,320.00
2018-04-30T03:56:06.902Z,340.00
2018-04-30T03:57:06.944Z,356.00
2018-04-30T03:58:07.087Z,376.00
2018-04-30T03:59:06.957Z,400.00
2018-04-30T04:00:06.985Z,420.00
2018-04-30T04:01:06.971Z,448.00
2018-04-30T04:02:06.973Z,472.00
2018-04-30T04:03:07.011Z,484.00
2018-04-30T04:04:07.000Z,508.00
2018-04-30T04:05:07.047Z,548.00
2018-04-30T04:06:07.025Z,580.00
2018-04-30T04:07:07.033Z,608.00
2018-04-30T04:08:07.060Z,644.00
2018-04-30T04:09:07.058Z,696.00
2018-04-30T04:10:07.151Z,744.00
2018-04-30T04:11:07.082Z,780.00
2018-04-30T04:12:07.113Z,820.00
2018-04-30T04:13:07.107Z,856.00
2018-04-30T04:14:07.122Z,848.00
2018-04-30T04:15:07.173Z,856.00
2018-04-30T04:16:07.141Z,892.00
2018-04-30T04:17:07.154Z,932.00
2018-04-30T04:18:07.160Z,1004.00
2018-04-30T04:19:07.177Z,1080.00
2018-04-30T04:20:07.223Z,1144.00
2018-04-30T04:21:07.207Z,1212.00
2018-04-30T04:22:07.219Z,1264.00
2018-04-30T04:23:07.220Z,1304.00
2018-04-30T04:24:07.250Z,1376.00
2018-04-30T04:25:07.281Z,1452.00
2018-04-30T04:26:07.262Z,1496.00
2018-04-30T04:27:07.269Z,1532.00
2018-04-30T04:28:07.273Z,1560.00
2018-04-30T04:29:07.282Z,1592.00
2018-04-30T04:30:08.004Z,1660.00
2018-04-30T04:31:07.316Z,1672.00
2018-04-30T04:32:07.327Z,1724.00
2018-04-30T04:33:07.404Z,1768.00
2018-04-30T04:34:07.351Z,1816.00
2018-04-30T04:35:07.371Z,2068.00
2018-04-30T04:36:07.388Z,2268.00
2018-04-30T04:37:07.421Z,2796.00
2018-04-30T04:38:07.400Z,2944.00
2018-04-30T04:39:07.406Z,3060.00
2018-04-30T04:40:07.410Z,3196.00
2018-04-30T04:41:07.422Z,3288.00
2018-04-30T04:42:07.474Z,3384.00
2018-04-30T04:43:07.456Z,3480.00
2018-04-30T04:44:07.481Z,3588.00
2018-04-30T04:45:07.494Z,3712.00
2018-04-30T04:46:07.492Z,3840.00
2018-04-30T04:47:07.559Z,3968.00
2018-04-30T04:48:07.518Z,4116.00
2018-04-30T04:49:07.522Z,4232.00
2018-04-30T04:50:07.549Z,4412.00
2018-04-30T04:51:07.553Z,4520.00
2018-04-30T04:52:07.614Z,4600.00
2018-04-30T04:53:07.600Z,4792.00
2018-04-30T04:54:07.589Z,4936.00
2018-04-30T04:55:07.620Z,5124.00
2018-04-30T04:56:07.614Z,5360.00
2018-04-30T04:57:07.627Z,5632.00
2018-04-30T04:58:07.624Z,5836.00
2018-04-30T04:59:07.648Z,6120.00
2018-04-30T05:00:07.678Z,6292.00
2018-04-30T05:01:07.717Z,6416.00
2018-04-30T05:02:07.688Z,6652.00
2018-04-30T05:03:07.704Z,6804.00
2018-04-30T05:04:07.740Z,6984.00
2018-04-30T05:05:07.803Z,7116.00
2018-04-30T05:06:07.735Z,7160.00
2018-04-30T05:07:07.746Z,7300.00
2018-04-30T05:08:07.756Z,7448.00
2018-04-30T05:09:07.793Z,7560.00
2018-04-30T05:10:07.828Z,7496.00
2018-04-30T05:11:07.788Z,7360.00
2018-04-30T05:12:07.812Z,7400.00
2018-04-30T05:13:07.832Z,7380.00
2018-04-30T05:14:07.869Z,7456.00
2018-04-30T05:15:07.840Z,7368.00
2018-04-30T05:16:07.849Z,7180.00
2018-04-30T05:17:07.862Z,6408.00
2018-04-30T05:18:07.885Z,5160.00
2018-04-30T05:19:07.930Z,3716.00
2018-04-30T05:20:08.000Z,6632.00
2018-04-30T05:21:07.940Z,7804.00
2018-04-30T05:22:07.942Z,2468.00
2018-04-30T05:23:07.942Z,2352.00
2018-04-30T05:24:07.993Z,3384.00
2018-04-30T05:25:07.975Z,2724.00
2018-04-30T05:26:07.988Z,6584.00
2018-04-30T05:27:07.992Z,8660.00
2018-04-30T05:28:08.046Z,8904.00
2018-04-30T05:29:08.059Z,9188.00
2018-04-30T05:30:08.078Z,9444.00
2018-04-30T05:31:08.053Z,9440.00
2018-04-30T05:32:08.070Z,9232.00
2018-04-30T05:33:08.083Z,8996.00
2018-04-30T05:34:08.087Z,8772.00
2018-04-30T05:35:08.127Z,8472.00
2018-04-30T05:36:08.181Z,8204.00
2018-04-30T05:37:08.150Z,7824.00
2018-04-30T05:38:08.145Z,7336.00
2018-04-30T05:39:08.168Z,6764.00
2018-04-30T05:40:08.176Z,6260.00
2018-04-30T05:41:08.703Z,6112.00
2018-04-30T05:42:08.211Z,5920.00
2018-04-30T05:43:08.239Z,5320.00
2018-04-30T05:44:08.232Z,4676.00
2018-04-30T05:45:08.244Z,4080.00
2018-04-30T05:46:08.262Z,3568.00
2018-04-30T05:47:08.323Z,3144.00
2018-04-30T05:48:08.368Z,2984.00
2018-04-30T05:49:08.340Z,2948.00
2018-04-30T05:50:08.321Z,2996.00
2018-04-30T05:51:08.335Z,2944.00
2018-04-30T05:52:08.367Z,2688.00
2018-04-30T05:53:08.367Z,2440.00
2018-04-30T05:54:08.369Z,2244.00
2018-04-30T05:55:08.479Z,2120.00
2018-04-30T05:56:08.395Z,2048.00
2018-04-30T05:57:08.452Z,1924.00
2018-04-30T05:58:08.443Z,1832.00
2018-04-30T05:59:08.497Z,1788.00
2018-04-30T06:00:08.454Z,1772.00
2018-04-30T06:01:08.514Z,1788.00
2018-04-30T06:02:08.549Z,2244.00
2018-04-30T06:03:08.540Z,2924.00
2018-04-30T06:04:08.536Z,3364.00
2018-04-30T06:05:08.532Z,3504.00
2018-04-30T06:06:08.537Z,2964.00
2018-04-30T06:07:08.554Z,3384.00
2018-04-30T06:08:08.607Z,3156.00
2018-04-30T06:09:08.586Z,2924.00
2018-04-30T06:10:08.610Z,2788.00
2018-04-30T06:11:08.630Z,2704.00
2018-04-30T06:12:08.729Z,2804.00
2018-04-30T06:13:08.709Z,2748.00
2018-04-30T06:14:08.657Z,2700.00
2018-04-30T06:15:08.757Z,2548.00
2018-04-30T06:16:08.676Z,2740.00
2018-04-30T06:17:08.696Z,2876.00
2018-04-30T06:18:08.740Z,2920.00
2018-04-30T06:19:08.723Z,2964.00
2018-04-30T06:20:08.727Z,3232.00
2018-04-30T06:21:08.761Z,3312.00
2018-04-30T06:22:08.764Z,3096.00
2018-04-30T06:23:08.961Z,3080.00
2018-04-30T06:24:08.790Z,3208.00
2018-04-30T06:25:08.802Z,3156.00
2018-04-30T06:26:08.827Z,2980.00
2018-04-30T06:27:08.828Z,2912.00
2018-04-30T06:28:08.888Z,3012.00
2018-04-30T06:29:08.859Z,3044.00
2018-04-30T06:30:08.861Z,3012.00
2018-04-30T06:31:08.877Z,3224.00
2018-04-30T06:32:08.897Z,3152.00
2018-04-30T06:33:08.934Z,3084.00
2018-04-30T06:34:08.926Z,2844.00
2018-04-30T06:35:08.925Z,2548.00
2018-04-30T06:36:08.958Z,2376.00
2018-04-30T06:37:08.965Z,2268.00
2018-04-30T06:38:09.011Z,2412.00
2018-04-30T06:39:09.009Z,2396.00
2018-04-30T06:40:08.996Z,2308.00
2018-04-30T06:41:09.026Z,2312.00
2018-04-30T06:42:09.033Z,2296.00
2018-04-30T06:43:09.073Z,2280.00
2018-04-30T06:44:09.057Z,2268.00
2018-04-30T06:45:09.071Z,2260.00
2018-04-30T06:46:09.125Z,2252.00
2018-04-30T06:47:09.102Z,2232.00
2018-04-30T06:48:09.129Z,2196.00
2018-04-30T06:49:09.129Z,2192.00
2018-04-30T06:50:09.135Z,2176.00
2018-04-30T06:51:09.195Z,2168.00
2018-04-30T06:52:09.165Z,2160.00
2018-04-30T06:53:09.174Z,2152.00
2018-04-30T06:54:09.188Z,2148.00
2018-04-30T06:55:09.337Z,2132.00
2018-04-30T06:56:09.253Z,2136.00
2018-04-30T06:57:09.253Z,2120.00
2018-04-30T06:58:09.300Z,2096.00
2018-04-30T06:59:09.297Z,2092.00
2018-04-30T07:00:09.269Z,2072.00
2018-04-30T07:01:09.296Z,2096.00
2018-04-30T07:02:09.328Z,2096.00
2018-04-30T07:03:09.318Z,2088.00
2018-04-30T07:04:09.380Z,2060.00
2018-04-30T07:05:09.355Z,2048.00
2018-04-30T07:06:09.360Z,2040.00
2018-04-30T07:07:09.376Z,2024.00
2018-04-30T07:08:09.381Z,2008.00
2018-04-30T07:09:09.532Z,2008.00
2018-04-30T07:10:09.500Z,1960.00
2018-04-30T07:11:09.429Z,1904.00
2018-04-30T07:12:09.435Z,1880.00
2018-04-30T07:13:09.460Z,1840.00
2018-04-30T07:14:09.594Z,1808.00
2018-04-30T07:15:09.477Z,1836.00
2018-04-30T07:16:09.491Z,1872.00
2018-04-30T07:17:09.521Z,1868.00
2018-04-30T07:18:09.542Z,1904.00
2018-04-30T07:19:09.576Z,1900.00
2018-04-30T07:20:09.640Z,1864.00
2018-04-30T07:21:09.571Z,1848.00
2018-04-30T07:22:09.577Z,1852.00
2018-04-30T07:23:09.606Z,1828.00
2018-04-30T07:24:09.747Z,1848.00
2018-04-30T07:25:09.683Z,1904.00
2018-04-30T07:26:09.645Z,1912.00
2018-04-30T07:27:09.658Z,1920.00
2018-04-30T07:28:09.668Z,1976.00
2018-04-30T07:29:09.671Z,1992.00
2018-04-30T07:30:09.722Z,2012.00
2018-04-30T07:31:09.707Z,2020.00
2018-04-30T07:32:09.710Z,2024.00
2018-04-30T07:33:09.800Z,1968.00
2018-04-30T07:34:09.739Z,2008.00
2018-04-30T07:35:09.811Z,2008.00
2018-04-30T07:36:09.835Z,2024.00
2018-04-30T07:37:09.792Z,2024.00
2018-04-30T07:38:09.827Z,2040.00
2018-04-30T07:39:09.868Z,2052.00
2018-04-30T07:40:09.839Z,2044.00
2018-04-30T07:41:09.842Z,2040.00
2018-04-30T07:42:09.859Z,2020.00
2018-04-30T07:43:09.890Z,2000.00
2018-04-30T07:44:09.888Z,1992.00
2018-04-30T07:45:09.898Z,1988.00
2018-04-30T07:46:09.932Z,1972.00
2018-04-30T07:47:09.969Z,1968.00
2018-04-30T07:48:09.942Z,1960.00
2018-04-30T07:49:10.053Z,1940.00
2018-04-30T07:50:09.963Z,1928.00
2018-04-30T07:51:09.988Z,1916.00
2018-04-30T07:52:10.031Z,1840.00
2018-04-30T07:53:10.017Z,1864.00
2018-04-30T07:54:10.037Z,1956.00
2018-04-30T07:55:10.044Z,1932.00
2018-04-30T07:56:10.061Z,1920.00
2018-04-30T07:57:10.125Z,1904.00
2018-04-30T07:58:10.107Z,1884.00
2018-04-30T07:59:10.096Z,1880.00
2018-04-30T08:00:10.108Z,1808.00
2018-04-30T08:01:10.131Z,1804.00
2018-04-30T08:02:10.185Z,1796.00
2018-04-30T08:03:10.310Z,1780.00
2018-04-30T08:04:10.169Z,1776.00
2018-04-30T08:05:10.178Z,1776.00
2018-04-30T08:06:10.189Z,1772.00
2018-04-30T08:07:10.255Z,1776.00
2018-04-30T08:08:10.230Z,1816.00
2018-04-30T08:09:10.300Z,1740.00
2018-04-30T08:10:10.249Z,1748.00
2018-04-30T08:11:10.303Z,1740.00
2018-04-30T08:12:10.446Z,1740.00
2018-04-30T08:13:10.351Z,1728.00
2018-04-30T08:14:10.340Z,1708.00
2018-04-30T08:15:10.334Z,1700.00
2018-04-30T08:16:10.345Z,1700.00
2018-04-30T08:17:10.348Z,1696.00
2018-04-30T08:18:10.403Z,1708.00
2018-04-30T08:19:10.386Z,1712.00
2018-04-30T08:20:10.390Z,1712.00
2018-04-30T08:21:10.420Z,1720.00
2018-04-30T08:22:10.437Z,1720.00
2018-04-30T08:23:10.518Z,1732.00
2018-04-30T08:24:10.493Z,1720.00
2018-04-30T08:25:10.470Z,1724.00
2018-04-30T08:26:10.491Z,1800.00
2018-04-30T08:27:10.509Z,1788.00
2018-04-30T08:28:10.560Z,1648.00
2018-04-30T08:29:10.572Z,1716.00
2018-04-30T08:30:10.566Z,1700.00
2018-04-30T08:31:10.562Z,1680.00
2018-04-30T08:32:10.575Z,1668.00
2018-04-30T08:33:10.592Z,1664.00
2018-04-30T08:34:10.649Z,1676.00
2018-04-30T08:35:10.617Z,1692.00
2018-04-30T08:36:10.626Z,1688.00
2018-04-30T08:37:10.639Z,1696.00
2018-04-30T08:38:10.670Z,1700.00
2018-04-30T08:39:10.693Z,1696.00
2018-04-30T08:40:10.687Z,1696.00
2018-04-30T08:41:10.759Z,1700.00
2018-04-30T08:42:10.741Z,1696.00
2018-04-30T08:43:10.735Z,1640.00
2018-04-30T08:44:10.752Z,1776.00
2018-04-30T08:45:10.779Z,1776.00
2018-04-30T08:46:10.819Z,1784.00
2018-04-30T08:47:10.795Z,1788.00
2018-04-30T08:48:10.819Z,1784.00
2018-04-30T08:49:10.882Z,1784.00
2018-04-30T08:50:10.842Z,1780.00
2018-04-30T08:51:10.893Z,1752.00
2018-04-30T08:52:10.937Z,1740.00
2018-04-30T08:53:10.889Z,1748.00
2018-04-30T08:54:10.949Z,1744.00
2018-04-30T08:55:10.904Z,1688.00
2018-04-30T08:56:10.922Z,1704.00
2018-04-30T08:57:10.945Z,1712.00
2018-04-30T08:58:10.964Z,1712.00
2018-04-30T08:59:11.043Z,1716.00
2018-04-30T09:00:10.976Z,1720.00
2018-04-30T09:01:11.001Z,1724.00
2018-04-30T09:02:11.027Z,1724.00
2018-04-30T09:03:11.036Z,1724.00
2018-04-30T09:04:11.090Z,1744.00
2018-04-30T09:05:11.078Z,1756.00
2018-04-30T09:06:11.093Z,1772.00
2018-04-30T09:07:11.093Z,1780.00
2018-04-30T09:08:11.097Z,1780.00
2018-04-30T09:09:11.175Z,1784.00
2018-04-30T09:10:11.153Z,1792.00
2018-04-30T09:11:11.153Z,1792.00
2018-04-30T09:12:11.182Z,1792.00
2018-04-30T09:13:11.182Z,1796.00
2018-04-30T09:14:11.283Z,1772.00
2018-04-30T09:15:11.212Z,1760.00
2018-04-30T09:16:11.218Z,1772.00
2018-04-30T09:17:11.232Z,1788.00
2018-04-30T09:18:11.262Z,1788.00
2018-04-30T09:19:11.326Z,1776.00
2018-04-30T09:20:11.290Z,1772.00
2018-04-30T09:21:11.303Z,1756.00
2018-04-30T09:22:11.311Z,1744.00
2018-04-30T09:23:11.333Z,1728.00
2018-04-30T09:24:11.394Z,1724.00
2018-04-30T09:25:11.371Z,1708.00
2018-04-30T09:26:11.373Z,1708.00
2018-04-30T09:27:11.397Z,1620.00
2018-04-30T09:28:11.497Z,1640.00
2018-04-30T09:29:11.469Z,1672.00
2018-04-30T09:30:11.485Z,1720.00
2018-04-30T09:31:11.465Z,1716.00
2018-04-30T09:32:11.496Z,1716.00
2018-04-30T09:33:11.502Z,1708.00
2018-04-30T09:34:11.498Z,1624.00
2018-04-30T09:35:11.543Z,1676.00
2018-04-30T09:36:11.605Z,1672.00
2018-04-30T09:37:11.578Z,1664.00
2018-04-30T09:38:11.563Z,1668.00
2018-04-30T09:39:11.573Z,1664.00
2018-04-30T09:40:11.600Z,1508.00
2018-04-30T09:41:11.612Z,1520.00
2018-04-30T09:42:11.654Z,1560.00
2018-04-30T09:43:11.634Z,1580.00
2018-04-30T09:44:11.665Z,1568.00
2018-04-30T09:45:11.672Z,1556.00
2018-04-30T09:46:11.726Z,1568.00
2018-04-30T09:47:11.706Z,1568.00
2018-04-30T09:48:11.735Z,1560.00
2018-04-30T09:49:11.830Z,1580.00
2018-04-30T09:50:11.745Z,1596.00
2018-04-30T09:51:11.802Z,1612.00
2018-04-30T09:52:11.767Z,1616.00
2018-04-30T09:53:11.785Z,1616.00
2018-04-30T09:54:11.883Z,1624.00
2018-04-30T09:55:11.841Z,1636.00
2018-04-30T09:56:11.859Z,1688.00
2018-04-30T09:57:11.904Z,1716.00
2018-04-30T09:58:11.947Z,1748.00
2018-04-30T09:59:11.918Z,1952.00
2018-04-30T10:00:11.918Z,2068.00
2018-04-30T10:01:11.929Z,2076.00
2018-04-30T10:02:11.941Z,2152.00
2018-04-30T10:03:11.942Z,2168.00
2018-04-30T10:04:12.011Z,2256.00
2018-04-30T10:05:11.973Z,2388.00
2018-04-30T10:06:11.998Z,2348.00
2018-04-30T10:07:12.018Z,2328.00
2018-04-30T10:08:12.041Z,2196.00
2018-04-30T10:09:12.122Z,2148.00
2018-04-30T10:10:12.068Z,2228.00
2018-04-30T10:11:12.088Z,2160.00
2018-04-30T10:12:12.106Z,2068.00
2018-04-30T10:13:12.116Z,2052.00
2018-04-30T10:14:12.173Z,2076.00
2018-04-30T10:15:12.136Z,2132.00
2018-04-30T10:16:12.405Z,2100.00
2018-04-30T10:17:12.163Z,2244.00
2018-04-30T10:18:12.213Z,2312.00
2018-04-30T10:19:12.251Z,2596.00
2018-04-30T10:20:12.215Z,2360.00
2018-04-30T10:21:12.243Z,2476.00
2018-04-30T10:22:12.258Z,2492.00
2018-04-30T10:23:12.265Z,2556.00
2018-04-30T10:24:12.334Z,2540.00
2018-04-30T10:25:12.312Z,2376.00
2018-04-30T10:26:12.324Z,2388.00
2018-04-30T10:27:12.324Z,2472.00
2018-04-30T10:28:12.350Z,2444.00
2018-04-30T10:29:12.498Z,2368.00
2018-04-30T10:30:12.378Z,2468.00
2018-04-30T10:31:12.406Z,2544.00
2018-04-30T10:32:12.422Z,2568.00
2018-04-30T10:33:12.429Z,2608.00
2018-04-30T10:34:12.472Z,2580.00
2018-04-30T10:35:12.462Z,2568.00
2018-04-30T10:36:12.477Z,2620.00
2018-04-30T10:37:12.498Z,2800.00
2018-04-30T10:38:12.511Z,2724.00
2018-04-30T10:39:12.561Z,2640.00
2018-04-30T10:40:12.564Z,2600.00
2018-04-30T10:41:12.561Z,2620.00
2018-04-30T10:42:12.559Z,2572.00
2018-04-30T10:43:12.610Z,2572.00
2018-04-30T10:44:12.644Z,2484.00
2018-04-30T10:45:12.623Z,2500.00
2018-04-30T10:46:12.635Z,2496.00
2018-04-30T10:47:12.663Z,2468.00
2018-04-30T10:48:12.675Z,2468.00
2018-04-30T10:49:12.726Z,2516.00
2018-04-30T10:50:12.843Z,2700.00
2018-04-30T10:51:12.715Z,2792.00
2018-04-30T10:52:12.718Z,2900.00
2018-04-30T10:53:12.739Z,2988.00
2018-04-30T10:54:12.782Z,2924.00
2018-04-30T10:55:12.832Z,3020.00
2018-04-30T10:56:12.795Z,3112.00
2018-04-30T10:57:12.844Z,3196.00
2018-04-30T10:58:12.849Z,3112.00
2018-04-30T10:59:12.854Z,2936.00
2018-04-30T11:00:12.937Z,2784.00
2018-04-30T11:01:12.878Z,2980.00
2018-04-30T11:02:12.895Z,2780.00
2018-04-30T11:03:12.900Z,2636.00
2018-04-30T11:04:12.923Z,2440.00
2018-04-30T11:05:12.972Z,2532.00
2018-04-30T11:06:12.960Z,2720.00
2018-04-30T11:07:12.976Z,2836.00
2018-04-30T11:08:12.979Z,2856.00
2018-04-30T11:09:13.002Z,2952.00
2018-04-30T11:10:13.049Z,3020.00
2018-04-30T11:11:13.072Z,3060.00
2018-04-30T11:12:13.087Z,3048.00
2018-04-30T11:13:13.069Z,2984.00
2018-04-30T11:14:13.073Z,2784.00
2018-04-30T11:15:13.095Z,2496.00
2018-04-30T11:16:13.102Z,2168.00
2018-04-30T11:17:13.218Z,1976.00
2018-04-30T11:18:13.152Z,1888.00
2018-04-30T11:19:13.160Z,1900.00
2018-04-30T11:20:13.176Z,1848.00
2018-04-30T11:21:13.193Z,1760.00
2018-04-30T11:22:13.194Z,1716.00
2018-04-30T11:23:13.328Z,1752.00
2018-04-30T11:24:13.222Z,1996.00
2018-04-30T11:25:13.249Z,2308.00
2018-04-30T11:26:13.255Z,2548.00
2018-04-30T11:27:13.289Z,2716.00
2018-04-30T11:28:13.316Z,2728.00
2018-04-30T11:29:13.312Z,2696.00
2018-04-30T11:30:13.310Z,2552.00
2018-04-30T11:31:13.381Z,2392.00
2018-04-30T11:32:13.380Z,2080.00
2018-04-30T11:33:13.375Z,1684.00
2018-04-30T11:34:13.495Z,1460.00
2018-04-30T11:35:13.410Z,1332.00
2018-04-30T11:36:13.460Z,1292.00
2018-04-30T11:37:13.420Z,1388.00
2018-04-30T11:38:13.436Z,1444.00
2018-04-30T11:39:13.538Z,1464.00
2018-04-30T11:40:13.478Z,1624.00
2018-04-30T11:41:13.561Z,1544.00
2018-04-30T11:42:13.543Z,1708.00
2018-04-30T11:43:13.520Z,1948.00
2018-04-30T11:44:13.538Z,2108.00
2018-04-30T11:45:13.617Z,2340.00
2018-04-30T11:46:13.575Z,2472.00
2018-04-30T11:47:13.624Z,2548.00
2018-04-30T11:48:13.590Z,2604.00
2018-04-30T11:49:13.616Z,2616.00
2018-04-30T11:50:13.667Z,2504.00
2018-04-30T11:51:13.645Z,2288.00
2018-04-30T11:52:13.662Z,2116.00
2018-04-30T11:53:13.669Z,2000.00
2018-04-30T11:54:13.679Z,1732.00
2018-04-30T11:55:13.768Z,1540.00
2018-04-30T11:56:13.725Z,1632.00
2018-04-30T11:57:13.749Z,1836.00
2018-04-30T11:58:13.750Z,2000.00
2018-04-30T11:59:13.785Z,2344.00
2018-04-30T12:00:13.815Z,2328.00
2018-04-30T12:01:13.851Z,2512.00
2018-04-30T12:02:13.827Z,2768.00
2018-04-30T12:03:13.817Z,2900.00
2018-04-30T12:04:13.847Z,2772.00
2018-04-30T12:05:13.908Z,2832.00
2018-04-30T12:06:13.905Z,2972.00
2018-04-30T12:07:14.235Z,3016.00
2018-04-30T12:08:13.912Z,2920.00
2018-04-30T12:09:13.918Z,2716.00
2018-04-30T12:10:13.935Z,2432.00
2018-04-30T12:11:13.959Z,2432.00
2018-04-30T12:12:13.994Z,2496.00
2018-04-30T12:13:13.991Z,2544.00
2018-04-30T12:14:15.066Z,2476.00
2018-04-30T12:15:14.126Z,2196.00
2018-04-30T12:16:14.111Z,2000.00
2018-04-30T12:17:14.073Z,1924.00
2018-04-30T12:18:14.057Z,2024.00
2018-04-30T12:19:14.072Z,2180.00
2018-04-30T12:20:14.084Z,2148.00
2018-04-30T12:21:14.128Z,2100.00
2018-04-30T12:22:14.191Z,2176.00
2018-04-30T12:23:14.146Z,2244.00
2018-04-30T12:24:14.159Z,2156.00
2018-04-30T12:25:14.216Z,2052.00
2018-04-30T12:26:14.198Z,1988.00