createdAt,value
2023-03-08T00:01:36.800Z,7.68
2023-03-08T00:04:03.697Z,7.35
2023-03-08T00:06:30.824Z,7.45
2023-03-08T00:08:59.235Z,8.00
2023-03-08T00:11:26.828Z,7.45
2023-03-08T00:13:53.966Z,7.20
2023-03-08T00:16:20.825Z,7.78
2023-03-08T00:18:48.447Z,7.25
2023-03-08T00:21:18.523Z,7.55
2023-03-08T00:26:13.463Z,6.75
2023-03-08T00:28:40.686Z,6.57
2023-03-08T00:31:11.220Z,6.88
2023-03-08T00:33:38.674Z,7.35
2023-03-08T00:36:06.291Z,7.32
2023-03-08T00:38:35.474Z,7.25
2023-03-08T00:41:02.768Z,7.07
2023-03-08T00:43:32.440Z,7.50
2023-03-08T00:46:03.486Z,7.07
2023-03-08T00:48:30.256Z,7.05
2023-03-08T00:50:57.064Z,6.80
2023-03-08T00:53:24.151Z,6.78
2023-03-08T00:55:54.780Z,6.60
2023-03-08T00:58:23.638Z,7.03
2023-03-08T01:00:51.013Z,7.10
2023-03-08T01:03:18.263Z,7.00
2023-03-08T01:05:48.136Z,7.05
2023-03-08T01:08:16.698Z,7.03
2023-03-08T01:10:50.033Z,6.78
2023-03-08T01:13:18.116Z,6.10
2023-03-08T01:15:44.895Z,7.05
2023-03-08T01:18:11.726Z,6.70
2023-03-08T01:20:38.459Z,6.43
2023-03-08T01:23:05.831Z,6.32
2023-03-08T01:25:32.585Z,6.63
2023-03-08T01:27:59.389Z,6.60
2023-03-08T01:30:27.090Z,6.15
2023-03-08T01:32:54.015Z,6.50
2023-03-08T01:35:20.847Z,6.57
2023-03-08T01:37:53.704Z,6.65
2023-03-08T01:40:22.580Z,6.40
2023-03-08T01:42:49.580Z,6.68
2023-03-08T01:45:53.808Z,6.25
2023-03-08T01:48:28.134Z,6.82
2023-03-08T01:53:31.454Z,6.10
2023-03-08T01:55:58.416Z,6.13
2023-03-08T01:58:26.184Z,6.60
2023-03-08T02:00:53.063Z,6.63
2023-03-08T02:03:20.383Z,6.50
2023-03-08T02:05:49.181Z,6.60
2023-03-08T02:08:19.955Z,6.72
2023-03-08T02:10:47.460Z,7.18
2023-03-08T02:13:15.949Z,6.70
2023-03-08T02:15:44.411Z,6.95
2023-03-08T02:18:11.774Z,6.38
2023-03-08T02:20:41.227Z,6.95
2023-03-08T02:23:23.662Z,6.55
2023-03-08T02:26:03.878Z,7.97
2023-03-08T02:28:32.447Z,7.35
2023-03-08T02:30:59.419Z,7.75
2023-03-08T02:33:26.350Z,7.78
2023-03-08T02:35:53.481Z,7.15
2023-03-08T02:38:21.994Z,7.97
2023-03-08T02:40:51.655Z,8.68
2023-03-08T02:43:19.091Z,7.82
2023-03-08T02:45:46.305Z,7.95
2023-03-08T02:48:13.861Z,8.25
2023-03-08T02:50:40.713Z,7.90
2023-03-08T02:53:08.364Z,7.78
2023-03-08T02:55:40.014Z,7.47
2023-03-08T02:58:10.781Z,7.50
2023-03-08T03:00:38.723Z,11.18
2023-03-08T03:03:05.692Z,9.25
2023-03-08T03:05:32.614Z,9.98
2023-03-08T03:08:02.466Z,9.07
2023-03-08T03:10:30.192Z,8.73
2023-03-08T03:12:57.161Z,8.65
2023-03-08T03:15:28.005Z,7.82
2023-03-08T03:17:58.357Z,8.27
2023-03-08T03:20:26.032Z,8.32
2023-03-08T03:22:52.867Z,8.27
2023-03-08T03:25:24.375Z,8.20
2023-03-08T03:27:51.608Z,7.93
2023-03-08T03:30:19.086Z,8.05
2023-03-08T03:32:46.474Z,7.78
2023-03-08T03:35:17.045Z,7.75
2023-03-08T03:37:44.173Z,8.50
2023-03-08T03:40:14.344Z,8.10
2023-03-08T03:42:43.712Z,7.68
2023-03-08T03:45:18.515Z,8.30
2023-03-08T03:47:45.901Z,8.27
2023-03-08T03:50:12.884Z,8.25
2023-03-08T03:52:50.092Z,11.07
2023-03-08T03:55:17.089Z,8.88
2023-03-08T03:57:45.057Z,8.48
2023-03-08T04:00:16.306Z,7.82
2023-03-08T04:02:49.651Z,9.10
2023-03-08T04:05:18.977Z,8.77
2023-03-08T04:07:50.057Z,7.95
2023-03-08T04:10:18.705Z,7.97
2023-03-08T04:12:49.595Z,8.35
2023-03-08T04:15:18.473Z,7.85
2023-03-08T04:17:45.996Z,8.02
2023-03-08T04:20:14.629Z,7.80
2023-03-08T04:22:47.363Z,8.40
2023-03-08T04:25:20.800Z,9.32
2023-03-08T04:27:56.113Z,8.27
2023-03-08T04:30:22.986Z,8.43
2023-03-08T04:32:51.633Z,8.73
2023-03-08T04:35:21.328Z,9.82
2023-03-08T04:37:51.792Z,9.30
2023-03-08T04:40:21.877Z,8.80
2023-03-08T04:42:54.915Z,9.50
2023-03-08T04:45:26.720Z,9.35
2023-03-08T04:47:56.312Z,8.45
2023-03-08T04:50:23.773Z,9.57
2023-03-08T04:52:52.654Z,8.95
2023-03-08T04:55:19.534Z,8.68
2023-03-08T04:57:46.721Z,10.57
2023-03-08T05:00:14.096Z,8.93
2023-03-08T05:02:42.853Z,9.57
2023-03-08T05:05:14.337Z,8.52
2023-03-08T05:07:41.969Z,8.90
2023-03-08T05:10:09.314Z,9.68
2023-03-08T05:12:36.163Z,9.90
2023-03-08T05:15:05.188Z,10.32
2023-03-08T05:17:32.082Z,9.52
2023-03-08T05:19:59.198Z,9.73
2023-03-08T05:22:37.132Z,9.38
2023-03-08T05:25:08.657Z,9.80
2023-03-08T05:27:36.075Z,10.82
2023-03-08T05:30:05.693Z,13.45
2023-03-08T05:32:33.110Z,9.70
2023-03-08T05:34:59.989Z,10.27
2023-03-08T05:37:33.577Z,10.48
2023-03-08T05:40:06.058Z,10.77
2023-03-08T05:42:35.109Z,10.80
2023-03-08T05:45:06.327Z,10.35
2023-03-08T05:47:37.722Z,10.27
2023-03-08T05:50:07.882Z,10.32
2023-03-08T05:52:37.132Z,10.80
2023-03-08T05:55:04.317Z,10.95
2023-03-08T05:57:31.207Z,11.38
2023-03-08T05:59:58.537Z,10.77
2023-03-08T06:02:25.624Z,10.32
2023-03-08T06:04:54.693Z,11.30
2023-03-08T06:07:23.759Z,11.18
2023-03-08T06:09:56.443Z,11.70
2023-03-08T06:12:24.191Z,11.45
2023-03-08T06:14:54.622Z,12.98
2023-03-08T06:19:52.402Z,11.98
2023-03-08T06:22:19.581Z,11.00
2023-03-08T06:24:49.962Z,11.38
2023-03-08T06:27:23.248Z,11.18
2023-03-08T06:29:52.319Z,12.13
2023-03-08T06:32:21.280Z,12.00
2023-03-08T06:34:48.232Z,11.88
2023-03-08T06:37:15.273Z,14.63
2023-03-08T06:39:42.322Z,13.27
2023-03-08T06:42:09.300Z,13.00
2023-03-08T06:44:37.610Z,12.60
2023-03-08T06:47:05.955Z,13.10
2023-03-08T06:49:32.820Z,13.10
2023-03-08T06:51:59.675Z,11.63
2023-03-08T06:54:27.777Z,12.40
2023-03-08T06:56:54.586Z,10.90
2023-03-08T06:59:21.418Z,12.15
2023-03-08T07:01:48.313Z,11.27
2023-03-08T07:04:15.201Z,12.27
2023-03-08T07:06:42.187Z,12.23
2023-03-08T07:09:09.130Z,11.32
2023-03-08T07:11:35.997Z,10.55
2023-03-08T07:14:02.890Z,12.20
2023-03-08T07:16:29.852Z,11.07
2023-03-08T07:18:57.175Z,11.57
2023-03-08T07:21:24.634Z,11.20
2023-03-08T07:23:53.200Z,11.07
2023-03-08T07:26:20.078Z,10.60
2023-03-08T07:28:51.388Z,11.43
2023-03-08T07:31:18.840Z,10.20
2023-03-08T07:33:45.992Z,9.80
2023-03-08T07:36:13.589Z,9.65
2023-03-08T07:38:40.477Z,9.70
2023-03-08T07:41:07.380Z,11.18
2023-03-08T07:43:34.439Z,10.23
2023-03-08T07:46:09.694Z,9.55
2023-03-08T07:48:36.831Z,9.77
2023-03-08T07:51:09.629Z,9.15
2023-03-08T07:53:37.817Z,8.73
2023-03-08T07:56:05.554Z,9.00
2023-03-08T07:58:32.495Z,7.75
2023-03-08T08:00:59.404Z,9.50
2023-03-08T08:03:26.605Z,9.15
2023-03-08T08:05:53.499Z,8.70
2023-03-08T08:08:20.519Z,9.10
2023-03-08T08:10:47.371Z,11.00
2023-03-08T08:13:14.421Z,12.10
2023-03-08T08:15:41.296Z,9.60
2023-03-08T08:18:08.292Z,9.05
2023-03-08T08:20:35.389Z,10.23
2023-03-08T08:23:02.258Z,9.23
2023-03-08T08:25:29.173Z,8.30
2023-03-08T08:27:56.142Z,8.25
2023-03-08T08:30:23.037Z,7.85
2023-03-08T08:32:49.953Z,8.60
2023-03-08T08:35:17.086Z,7.80
2023-03-08T08:37:43.958Z,8.77
2023-03-08T08:40:12.301Z,8.20
2023-03-08T08:42:39.212Z,8.30
2023-03-08T08:45:06.790Z,8.35
2023-03-08T08:47:33.819Z,8.63
2023-03-08T08:50:00.679Z,10.07
2023-03-08T08:52:27.520Z,8.60
2023-03-08T08:54:54.413Z,7.70
2023-03-08T08:57:21.436Z,7.57
2023-03-08T08:59:48.314Z,8.05
2023-03-08T09:02:15.561Z,7.90
2023-03-08T09:04:42.663Z,8.95
2023-03-08T09:07:11.414Z,8.30
2023-03-08T09:09:38.166Z,8.38
2023-03-08T09:12:05.383Z,8.05
2023-03-08T09:14:32.168Z,9.52
2023-03-08T09:16:59.101Z,8.50
2023-03-08T09:19:26.106Z,8.20
2023-03-08T09:21:53.424Z,8.25
2023-03-08T09:24:20.288Z,9.32
2023-03-08T09:26:47.185Z,8.57
2023-03-08T09:29:14.136Z,8.20
2023-03-08T09:31:42.695Z,8.48
2023-03-08T09:34:11.590Z,7.85
2023-03-08T09:36:41.600Z,7.68
2023-03-08T09:41:44.907Z,9.30
2023-03-08T09:44:44.076Z,8.32
2023-03-08T09:47:21.756Z,8.15
2023-03-08T09:49:52.198Z,7.90
2023-03-08T09:52:22.005Z,8.27
2023-03-08T09:54:50.977Z,8.30
2023-03-08T09:57:29.357Z,7.18
2023-03-08T09:59:59.161Z,8.15
2023-03-08T10:02:46.932Z,11.77
2023-03-08T10:05:36.437Z,6.53
2023-03-08T10:08:11.350Z,6.60
2023-03-08T10:10:53.618Z,6.82
2023-03-08T10:13:41.988Z,6.95
2023-03-08T10:16:26.140Z,6.10
2023-03-08T10:19:00.032Z,5.95
2023-03-08T10:21:28.261Z,6.78
2023-03-08T10:24:07.371Z,7.70
2023-03-08T10:26:34.813Z,6.70
2023-03-08T10:29:01.618Z,6.55
2023-03-08T10:31:30.804Z,6.57
2023-03-08T10:34:07.332Z,7.13
2023-03-08T10:36:34.863Z,5.93
2023-03-08T10:39:11.446Z,6.43
2023-03-08T10:41:44.865Z,6.50
2023-03-08T10:44:42.825Z,6.35
2023-03-08T10:47:33.202Z,6.32
2023-03-08T10:50:12.553Z,6.72
2023-03-08T10:52:39.619Z,6.93
2023-03-08T10:55:09.550Z,6.20
2023-03-08T10:57:37.589Z,6.28
2023-03-08T11:00:33.501Z,7.80
2023-03-08T11:03:17.389Z,7.95
2023-03-08T11:06:14.228Z,6.20
2023-03-08T11:08:55.615Z,6.57
2023-03-08T11:11:22.700Z,6.07
2023-03-08T11:13:52.214Z,6.35
2023-03-08T11:16:22.190Z,6.18
2023-03-08T11:19:00.920Z,7.55
2023-03-08T11:21:43.864Z,6.05
2023-03-08T11:24:18.892Z,6.18
2023-03-08T11:27:41.163Z,5.65
2023-03-08T11:30:13.933Z,7.03
2023-03-08T11:32:41.216Z,5.35
2023-03-08T11:35:17.308Z,6.25
2023-03-08T11:37:50.895Z,5.75
2023-03-08T11:41:04.450Z,6.93
2023-03-08T11:43:46.591Z,5.60
2023-03-08T11:46:25.308Z,5.22
2023-03-08T11:49:01.962Z,7.00
2023-03-08T11:51:40.552Z,5.50
2023-03-08T11:54:16.217Z,5.80
2023-03-08T11:56:45.737Z,6.40
2023-03-08T11:59:37.205Z,5.88
2023-03-08T12:02:06.797Z,5.70
2023-03-08T12:04:55.092Z,5.72
2023-03-08T12:07:25.138Z,5.25
2023-03-08T12:09:59.022Z,5.75
2023-03-08T12:12:35.935Z,6.45
2023-03-08T12:15:02.935Z,5.63
2023-03-08T12:17:35.610Z,5.57
2023-03-08T12:20:08.305Z,5.80
2023-03-08T12:22:46.164Z,5.93
2023-03-08T12:25:22.367Z,5.75
2023-03-08T12:28:20.719Z,5.05
2023-03-08T12:31:26.589Z,5.85
2023-03-08T12:33:55.211Z,4.72
2023-03-08T12:36:22.861Z,5.20
2023-03-08T12:38:56.694Z,5.07
2023-03-08T12:41:30.010Z,5.00
2023-03-08T12:44:24.569Z,5.97
2023-03-08T12:47:02.711Z,5.78
2023-03-08T12:49:37.855Z,6.30
2023-03-08T12:52:20.128Z,5.90
2023-03-08T12:55:09.276Z,5.53
2023-03-08T12:57:45.473Z,6.13
2023-03-08T13:00:35.163Z,6.32
2023-03-08T13:03:25.181Z,6.05
2023-03-08T13:05:52.380Z,6.07
2023-03-08T13:08:43.299Z,7.70
2023-03-08T13:11:15.033Z,4.43
2023-03-08T13:14:02.283Z,5.15
2023-03-08T13:16:40.032Z,6.63
2023-03-08T13:19:21.311Z,5.55
2023-03-08T13:21:54.214Z,5.35
2023-03-08T13:24:37.291Z,5.63
2023-03-08T13:27:28.595Z,5.18
2023-03-08T13:30:18.138Z,5.38
2023-03-08T13:32:45.369Z,5.78
2023-03-08T13:35:16.326Z,5.07
2023-03-08T13:37:43.408Z,5.55
2023-03-08T13:40:19.791Z,5.20
2023-03-08T13:42:57.015Z,4.60
2023-03-08T13:45:25.034Z,4.95
2023-03-08T13:47:53.330Z,5.00
2023-03-08T13:50:48.079Z,4.65
2023-03-08T13:53:22.740Z,4.95
2023-03-08T13:55:53.429Z,4.85
2023-03-08T13:58:32.349Z,4.63
2023-03-08T14:01:22.659Z,4.80
2023-03-08T14:03:50.834Z,4.55
2023-03-08T14:06:30.333Z,4.80
2023-03-08T14:09:00.656Z,4.60
2023-03-08T14:11:33.928Z,5.03
2023-03-08T14:14:04.759Z,5.35
2023-03-08T14:16:37.515Z,4.80
2023-03-08T14:19:16.553Z,5.03
2023-03-08T14:21:55.611Z,4.50
2023-03-08T14:24:28.232Z,4.97
2023-03-08T14:27:00.531Z,3.88
2023-03-08T14:29:29.894Z,4.30
2023-03-08T14:32:00.813Z,4.90
2023-03-08T14:34:29.683Z,4.25
2023-03-08T14:37:11.833Z,4.20
2023-03-08T14:39:43.080Z,5.05
2023-03-08T14:42:49.605Z,4.03
2023-03-08T14:45:22.967Z,5.45
2023-03-08T14:47:58.324Z,5.35
2023-03-08T14:50:28.295Z,5.15
2023-03-08T14:52:57.749Z,5.72
2023-03-08T14:55:27.610Z,6.60
2023-03-08T14:58:09.910Z,4.50
2023-03-08T15:00:37.178Z,4.95
2023-03-08T15:03:04.019Z,5.53
2023-03-08T15:05:31.428Z,5.55
2023-03-08T15:08:00.234Z,4.88
2023-03-08T15:10:34.012Z,4.97
2023-03-08T15:13:01.157Z,5.47
2023-03-08T15:15:28.055Z,5.45
2023-03-08T15:17:55.033Z,4.60
2023-03-08T15:20:22.443Z,4.13
2023-03-08T15:22:53.203Z,4.40
2023-03-08T15:25:27.913Z,4.57
2023-03-08T15:27:55.262Z,4.85
2023-03-08T15:30:25.686Z,4.90
2023-03-08T15:32:54.508Z,4.35
2023-03-08T15:35:22.151Z,4.53
2023-03-08T15:37:49.481Z,5.28
2023-03-08T15:40:22.279Z,5.05
2023-03-08T15:42:49.063Z,4.95
2023-03-08T15:45:16.275Z,6.07
2023-03-08T15:47:43.509Z,4.30
2023-03-08T15:50:16.372Z,4.57
2023-03-08T15:52:44.095Z,5.30
2023-03-08T15:55:14.780Z,4.55
2023-03-08T15:57:42.212Z,4.47
2023-03-08T16:00:12.637Z,6.28
2023-03-08T16:02:40.514Z,5.95
2023-03-08T16:05:09.570Z,4.43
2023-03-08T16:07:36.967Z,4.70
2023-03-08T16:10:05.741Z,5.57
2023-03-08T16:12:32.605Z,4.43
2023-03-08T16:14:59.555Z,5.47
2023-03-08T16:17:28.871Z,5.03
2023-03-08T16:19:55.833Z,6.07
2023-03-08T16:22:23.022Z,5.03
2023-03-08T16:24:49.947Z,7.05
2023-03-08T16:27:16.858Z,5.13
2023-03-08T16:29:43.734Z,5.45
2023-03-08T16:32:15.172Z,6.18
2023-03-08T16:34:42.058Z,6.63
2023-03-08T16:37:08.885Z,5.93
2023-03-08T16:39:35.739Z,5.60
2023-03-08T16:42:02.719Z,5.30
2023-03-08T16:44:30.616Z,6.28
2023-03-08T16:46:57.644Z,5.35
2023-03-08T16:49:28.573Z,5.53
2023-03-08T16:51:56.203Z,5.80
2023-03-08T16:54:23.370Z,6.00
2023-03-08T16:56:50.734Z,5.15
2023-03-08T16:59:17.960Z,5.30
2023-03-08T17:01:45.022Z,5.75
2023-03-08T17:04:11.966Z,6.18
2023-03-08T17:06:39.516Z,5.88
2023-03-08T17:09:06.469Z,5.88
2023-03-08T17:11:35.799Z,5.82
2023-03-08T17:14:07.836Z,5.28
2023-03-08T17:16:35.779Z,5.68
2023-03-08T17:19:05.731Z,5.32
2023-03-08T17:24:07.997Z,5.38
2023-03-08T17:26:40.354Z,5.47
2023-03-08T17:29:07.443Z,5.28
2023-03-08T17:31:34.354Z,5.57
2023-03-08T17:34:01.382Z,5.35
2023-03-08T17:36:28.438Z,5.40
2023-03-08T17:38:55.818Z,5.50
2023-03-08T17:41:23.279Z,5.55
2023-03-08T17:43:50.397Z,4.65
2023-03-08T17:46:23.066Z,5.30
2023-03-08T17:48:53.454Z,5.10
2023-03-08T17:51:30.124Z,5.85
2023-03-08T17:53:58.178Z,5.70
2023-03-08T17:56:29.703Z,6.05
2023-03-08T17:58:58.537Z,5.88
2023-03-08T18:01:27.716Z,6.38
2023-03-08T18:03:55.661Z,6.22
2023-03-08T18:06:29.813Z,6.20
2023-03-08T18:08:57.914Z,6.93
2023-03-08T18:11:25.118Z,5.95
2023-03-08T18:13:52.850Z,9.75
2023-03-08T18:16:21.269Z,6.00
2023-03-08T18:18:49.928Z,6.07
2023-03-08T18:21:20.794Z,6.35
2023-03-08T18:23:47.953Z,6.32
2023-03-08T18:26:17.077Z,6.45
2023-03-08T18:28:44.109Z,6.35
2023-03-08T18:31:15.919Z,6.65
2023-03-08T18:33:42.913Z,5.80
2023-03-08T18:36:09.935Z,5.93
2023-03-08T18:38:36.984Z,6.18
2023-03-08T18:41:25.838Z,6.68
2023-03-08T18:43:55.017Z,6.65
2023-03-08T18:46:29.301Z,5.70
2023-03-08T18:49:06.958Z,6.22
2023-03-08T18:51:36.347Z,6.60
2023-03-08T18:54:03.617Z,6.28
2023-03-08T18:56:31.367Z,6.22
2023-03-08T18:59:00.453Z,6.15
2023-03-08T19:01:29.367Z,6.73
2023-03-08T19:03:58.146Z,5.90
2023-03-08T19:06:25.362Z,5.60
2023-03-08T19:08:52.146Z,5.32
2023-03-08T19:11:20.106Z,6.20
2023-03-08T19:13:47.843Z,5.90
2023-03-08T19:16:35.813Z,6.53
2023-03-08T19:19:12.353Z,6.43
2023-03-08T19:21:42.441Z,6.50
2023-03-08T19:24:12.361Z,6.28
2023-03-08T19:26:41.273Z,6.53
2023-03-08T19:29:13.923Z,6.22
2023-03-08T19:32:05.485Z,6.30
2023-03-08T19:34:37.715Z,7.57
2023-03-08T19:37:06.146Z,7.57
2023-03-08T19:39:35.587Z,7.28
2023-03-08T19:42:14.520Z,7.32
2023-03-08T19:44:41.480Z,7.43
2023-03-08T19:47:09.566Z,7.10
2023-03-08T19:49:38.821Z,6.93
2023-03-08T19:52:07.984Z,7.07
2023-03-08T19:54:34.969Z,7.95
2023-03-08T19:57:02.660Z,7.63
2023-03-08T19:59:29.832Z,7.60
2023-03-08T20:01:57.361Z,7.22
2023-03-08T20:04:25.026Z,7.88
2023-03-08T20:06:52.284Z,6.90
2023-03-08T20:09:21.812Z,7.60
2023-03-08T20:11:53.203Z,8.05
2023-03-08T20:14:20.748Z,8.23
2023-03-08T20:16:48.032Z,7.38
2023-03-08T20:19:15.064Z,7.97
2023-03-08T20:21:41.882Z,8.18
2023-03-08T20:24:09.125Z,7.90
2023-03-08T20:26:38.051Z,7.40
2023-03-08T20:29:05.501Z,7.80
2023-03-08T20:31:32.849Z,7.28
2023-03-08T20:34:00.145Z,7.22
2023-03-08T20:36:28.527Z,6.70
2023-03-08T20:38:57.943Z,7.25
2023-03-08T20:41:26.962Z,7.45
2023-03-08T20:43:56.793Z,7.90
2023-03-08T20:46:29.664Z,7.20
2023-03-08T20:48:57.100Z,6.72
2023-03-08T20:51:24.420Z,6.95
2023-03-08T20:53:53.355Z,7.32
2023-03-08T20:56:21.948Z,7.43
2023-03-08T20:58:48.887Z,6.93
2023-03-08T21:01:27.863Z,7.78
2023-03-08T21:03:54.911Z,7.23
2023-03-08T21:06:25.158Z,7.90
2023-03-08T21:08:52.424Z,7.97
2023-03-08T21:11:20.698Z,7.43
2023-03-08T21:13:49.346Z,8.38
2023-03-08T21:16:18.038Z,9.15
2023-03-08T21:18:49.190Z,8.48
2023-03-08T21:21:27.445Z,8.48
2023-03-08T21:24:00.042Z,8.60
2023-03-08T21:26:28.615Z,9.68
2023-03-08T21:28:57.452Z,8.38
2023-03-08T21:31:25.191Z,8.93
2023-03-08T21:33:53.622Z,8.73
2023-03-08T21:36:21.005Z,9.05
2023-03-08T21:38:54.965Z,9.07
2023-03-08T21:41:27.464Z,8.80
2023-03-08T21:43:54.534Z,9.30
2023-03-08T21:46:21.472Z,9.38
2023-03-08T21:48:48.514Z,10.80
2023-03-08T21:51:15.797Z,10.60
2023-03-08T21:53:43.581Z,10.05
2023-03-08T21:56:13.251Z,10.48
2023-03-08T21:58:40.647Z,11.75
2023-03-08T22:01:17.104Z,11.23
2023-03-08T22:03:43.961Z,10.68
2023-03-08T22:06:10.734Z,11.32
2023-03-08T22:08:37.591Z,10.07
2023-03-08T22:11:06.207Z,10.10
2023-03-08T22:13:33.156Z,10.93
2023-03-08T22:16:00.100Z,10.60
2023-03-08T22:18:27.038Z,8.90
2023-03-08T22:20:54.771Z,10.07
2023-03-08T22:23:21.937Z,10.50
2023-03-08T22:25:48.942Z,11.20
2023-03-08T22:28:16.005Z,9.65
2023-03-08T22:30:42.927Z,10.52
2023-03-08T22:33:09.835Z,10.32
2023-03-08T22:35:37.045Z,10.05
2023-03-08T22:38:04.536Z,9.52
2023-03-08T22:40:31.564Z,8.85
2023-03-08T22:42:58.443Z,9.63
2023-03-08T22:45:25.290Z,9.02
2023-03-08T22:47:52.443Z,8.73
2023-03-08T22:50:19.308Z,7.93
2023-03-08T22:52:46.128Z,8.30
2023-03-08T22:55:12.989Z,8.57
2023-03-08T22:57:39.885Z,8.48
2023-03-08T23:00:14.528Z,7.90
2023-03-08T23:02:42.730Z,7.72
2023-03-08T23:05:18.795Z,8.77
2023-03-08T23:07:46.383Z,7.90
2023-03-08T23:10:14.863Z,7.55
2023-03-08T23:12:42.302Z,8.77
2023-03-08T23:15:09.873Z,7.72
2023-03-08T23:17:36.740Z,7.32
2023-03-08T23:20:04.557Z,7.10
2023-03-08T23:22:31.642Z,6.88
2023-03-08T23:24:58.498Z,6.72
2023-03-08T23:27:25.374Z,7.00
2023-03-08T23:29:53.055Z,7.70
2023-03-08T23:32:20.066Z,6.47
2023-03-08T23:34:46.917Z,7.05
2023-03-08T23:37:13.889Z,6.07
2023-03-08T23:39:40.674Z,7.20
2023-03-08T23:42:07.685Z,6.18
2023-03-08T23:44:34.535Z,5.93
2023-03-08T23:47:01.489Z,6.00
2023-03-08T23:49:28.338Z,6.38
2023-03-08T23:51:55.138Z,6.45
2023-03-08T23:54:21.953Z,7.32
2023-03-08T23:56:48.930Z,6.90
2023-03-08T23:59:21.120Z,7.07
