createdAt,value
2022-10-08T00:01:30.559Z,11.25
2022-10-08T00:03:59.088Z,11.19
2022-10-08T00:06:30.422Z,11.13
2022-10-08T00:09:05.340Z,11.07
2022-10-08T00:11:37.234Z,11.05
2022-10-08T00:14:06.475Z,11.02
2022-10-08T00:16:37.324Z,11.01
2022-10-08T00:19:08.610Z,10.98
2022-10-08T00:21:38.274Z,11.00
2022-10-08T00:24:08.840Z,11.08
2022-10-08T00:26:42.547Z,11.07
2022-10-08T00:29:14.773Z,11.05
2022-10-08T00:31:45.783Z,11.06
2022-10-08T00:34:17.156Z,11.06
2022-10-08T00:36:45.476Z,11.00
2022-10-08T00:39:19.580Z,11.10
2022-10-08T00:41:52.843Z,10.99
2022-10-08T00:44:55.939Z,11.05
2022-10-08T00:47:26.385Z,11.00
2022-10-08T00:49:58.223Z,11.00
2022-10-08T00:52:29.709Z,10.99
2022-10-08T00:54:58.404Z,10.95
2022-10-08T00:57:27.789Z,10.94
2022-10-08T00:59:56.633Z,10.94
2022-10-08T01:02:25.256Z,11.01
2022-10-08T01:04:53.716Z,11.00
2022-10-08T01:07:27.460Z,11.04
2022-10-08T01:10:26.366Z,11.04
2022-10-08T01:13:32.548Z,11.10
2022-10-08T01:16:08.928Z,11.07
2022-10-08T01:19:03.143Z,11.07
2022-10-08T01:21:47.589Z,11.07
2022-10-08T01:24:54.108Z,11.10
2022-10-08T01:27:28.790Z,11.06
2022-10-08T01:29:57.392Z,11.02
2022-10-08T01:32:31.943Z,11.05
2022-10-08T01:35:03.313Z,11.09
2022-10-08T01:37:36.979Z,10.98
2022-10-08T01:40:09.617Z,11.01
2022-10-08T01:42:40.141Z,10.99
2022-10-08T01:45:12.681Z,11.06
2022-10-08T01:47:41.589Z,11.00
2022-10-08T01:50:17.010Z,11.00
2022-10-08T01:52:49.704Z,10.98
2022-10-08T01:55:26.978Z,11.00
2022-10-08T01:57:58.427Z,11.00
2022-10-08T02:00:26.933Z,11.00
2022-10-08T02:02:56.233Z,11.01
2022-10-08T02:05:25.176Z,11.05
2022-10-08T02:07:54.779Z,11.07
2022-10-08T02:10:24.534Z,11.06
2022-10-08T02:12:53.070Z,11.05
2022-10-08T02:15:29.404Z,11.11
2022-10-08T02:17:59.982Z,11.15
2022-10-08T02:20:38.548Z,11.27
2022-10-08T02:23:10.894Z,11.30
2022-10-08T02:25:45.871Z,11.38
2022-10-08T02:28:31.178Z,11.39
2022-10-08T02:31:18.263Z,11.39
2022-10-08T02:34:01.807Z,11.40
2022-10-08T02:36:31.754Z,11.41
2022-10-08T02:39:04.370Z,11.36
2022-10-08T02:41:39.114Z,11.41
2022-10-08T02:44:09.785Z,11.46
2022-10-08T02:46:41.101Z,11.43
2022-10-08T02:49:23.298Z,11.41
2022-10-08T02:51:52.281Z,11.49
2022-10-08T02:54:22.071Z,11.46
2022-10-08T02:57:14.022Z,11.40
2022-10-08T02:59:43.689Z,11.33
2022-10-08T03:02:20.237Z,11.33
2022-10-08T03:04:53.894Z,11.39
2022-10-08T03:07:23.395Z,11.33
2022-10-08T03:09:52.896Z,11.29
2022-10-08T03:12:21.038Z,11.26
2022-10-08T03:14:50.368Z,11.21
2022-10-08T03:17:26.691Z,11.15
2022-10-08T03:19:55.241Z,11.08
2022-10-08T03:22:24.946Z,11.07
2022-10-08T03:24:56.600Z,11.02
2022-10-08T03:27:26.514Z,11.00
2022-10-08T03:29:57.506Z,10.99
2022-10-08T03:32:26.459Z,10.90
2022-10-08T03:34:54.766Z,10.84
2022-10-08T03:37:23.775Z,10.81
2022-10-08T03:39:52.093Z,10.87
2022-10-08T03:42:20.543Z,10.79
2022-10-08T03:44:48.218Z,10.82
2022-10-08T03:47:16.407Z,10.77
2022-10-08T03:49:44.340Z,10.79
2022-10-08T03:52:12.627Z,10.73
2022-10-08T03:54:40.310Z,10.69
2022-10-08T03:57:08.890Z,10.76
2022-10-08T03:59:37.087Z,10.76
2022-10-08T04:02:05.043Z,10.80
2022-10-08T04:04:33.260Z,10.89
2022-10-08T04:07:01.109Z,10.96
2022-10-08T04:09:28.977Z,11.08
2022-10-08T04:11:57.517Z,11.21
2022-10-08T04:14:25.359Z,11.26
2022-10-08T04:16:55.729Z,11.35
2022-10-08T04:19:24.218Z,11.39
2022-10-08T04:21:52.079Z,11.49
2022-10-08T04:24:20.539Z,11.51
2022-10-08T04:26:48.735Z,11.57
2022-10-08T04:29:16.789Z,11.60
2022-10-08T04:31:44.427Z,11.69
2022-10-08T04:34:27.085Z,11.75
2022-10-08T04:36:56.682Z,11.79
2022-10-08T04:39:24.585Z,11.85
2022-10-08T04:41:52.969Z,11.85
2022-10-08T04:44:20.950Z,11.93
2022-10-08T04:46:49.036Z,11.94
2022-10-08T04:49:16.821Z,12.00
2022-10-08T04:51:45.294Z,12.04
2022-10-08T04:54:13.088Z,12.11
2022-10-08T04:56:40.896Z,12.11
2022-10-08T04:59:09.361Z,12.18
2022-10-08T05:01:37.595Z,12.19
2022-10-08T05:04:05.469Z,12.23
2022-10-08T05:06:34.549Z,12.26
2022-10-08T05:09:04.408Z,12.29
2022-10-08T05:11:33.398Z,12.30
2022-10-08T05:14:02.204Z,12.37
2022-10-08T05:16:29.710Z,12.41
2022-10-08T05:18:58.351Z,12.41
2022-10-08T05:21:29.513Z,12.44
2022-10-08T05:24:01.578Z,12.45
2022-10-08T05:29:20.148Z,12.56
2022-10-08T05:31:48.000Z,12.59
2022-10-08T05:34:16.338Z,12.62
2022-10-08T05:36:44.894Z,12.73
2022-10-08T05:39:12.821Z,12.82
2022-10-08T05:41:41.298Z,13.01
2022-10-08T05:44:11.073Z,13.15
2022-10-08T05:46:39.664Z,13.22
2022-10-08T05:49:18.998Z,13.31
2022-10-08T05:51:48.532Z,13.37
2022-10-08T05:54:17.826Z,13.41
2022-10-08T05:56:45.626Z,13.47
2022-10-08T05:59:22.131Z,13.56
2022-10-08T06:01:50.882Z,13.59
2022-10-08T06:04:19.640Z,13.62
2022-10-08T06:06:47.891Z,13.64
2022-10-08T06:09:18.803Z,13.66
2022-10-08T06:11:49.202Z,13.64
2022-10-08T06:14:19.823Z,13.63
2022-10-08T06:16:48.389Z,13.81
2022-10-08T06:19:15.886Z,13.82
2022-10-08T06:21:44.331Z,13.85
2022-10-08T06:24:13.028Z,13.92
2022-10-08T06:26:42.644Z,13.96
2022-10-08T06:29:18.232Z,13.99
2022-10-08T06:31:47.824Z,14.03
2022-10-08T06:34:16.596Z,14.09
2022-10-08T06:36:44.886Z,14.10
2022-10-08T06:39:14.989Z,14.13
2022-10-08T06:41:43.275Z,14.12
2022-10-08T06:44:14.009Z,14.17
2022-10-08T06:46:42.959Z,14.20
2022-10-08T06:49:12.200Z,14.21
2022-10-08T06:51:39.885Z,14.28
2022-10-08T06:54:08.825Z,14.37
2022-10-08T06:56:38.344Z,14.34
2022-10-08T06:59:07.519Z,14.39
2022-10-08T07:01:36.789Z,14.31
2022-10-08T07:04:07.033Z,14.48
2022-10-08T07:06:35.555Z,14.51
2022-10-08T07:09:04.983Z,14.54
2022-10-08T07:11:35.454Z,14.58
2022-10-08T07:14:04.449Z,14.57
2022-10-08T07:16:33.824Z,14.64
2022-10-08T07:19:02.588Z,14.66
2022-10-08T07:21:31.276Z,14.74
2022-10-08T07:24:01.552Z,14.80
2022-10-08T07:26:34.304Z,14.78
2022-10-08T07:29:08.832Z,14.87
2022-10-08T07:31:38.127Z,14.90
2022-10-08T07:34:08.504Z,14.99
2022-10-08T07:36:36.833Z,15.01
2022-10-08T07:39:07.773Z,15.09
2022-10-08T07:41:36.117Z,15.21
2022-10-08T07:44:05.544Z,15.29
2022-10-08T07:46:36.170Z,15.39
2022-10-08T07:49:05.658Z,15.47
2022-10-08T07:51:35.344Z,15.47
2022-10-08T07:54:06.441Z,15.61
2022-10-08T07:56:35.675Z,15.72
2022-10-08T07:59:05.350Z,15.78
2022-10-08T08:01:34.683Z,15.79
2022-10-08T08:04:07.568Z,15.91
2022-10-08T08:06:41.849Z,15.99
2022-10-08T08:09:11.422Z,16.01
2022-10-08T08:11:40.343Z,15.75
2022-10-08T08:14:08.776Z,15.91
2022-10-08T08:16:37.446Z,16.02
2022-10-08T08:19:06.485Z,16.09
2022-10-08T08:21:38.591Z,16.23
2022-10-08T08:24:08.864Z,16.36
2022-10-08T08:26:39.289Z,16.41
2022-10-08T08:29:12.350Z,16.29
2022-10-08T08:31:43.815Z,16.32
2022-10-08T08:34:15.260Z,16.40
2022-10-08T08:36:45.953Z,16.38
2022-10-08T08:39:25.205Z,16.55
2022-10-08T08:42:07.943Z,16.60
2022-10-08T08:44:45.611Z,16.65
2022-10-08T08:47:20.770Z,16.74
2022-10-08T08:50:21.888Z,16.78
2022-10-08T08:52:50.618Z,16.94
2022-10-08T08:55:21.710Z,17.00
2022-10-08T08:57:57.910Z,17.07
2022-10-08T09:00:33.339Z,17.32
2022-10-08T09:03:06.117Z,17.42
2022-10-08T09:05:37.053Z,17.63
2022-10-08T09:08:17.112Z,17.95
2022-10-08T09:11:05.477Z,18.14
2022-10-08T09:13:37.909Z,18.22
2022-10-08T09:16:05.838Z,18.27
2022-10-08T09:18:34.310Z,18.19
2022-10-08T09:21:02.500Z,18.18
2022-10-08T09:23:30.264Z,18.02
2022-10-08T09:26:09.485Z,17.95
2022-10-08T09:28:49.440Z,17.84
2022-10-08T09:31:23.634Z,17.90
2022-10-08T09:34:16.109Z,17.98
2022-10-08T09:36:53.341Z,17.98
2022-10-08T09:39:24.235Z,17.85
2022-10-08T09:42:15.178Z,17.92
2022-10-08T09:44:45.754Z,17.87
2022-10-08T09:47:24.920Z,17.94
2022-10-08T09:50:19.786Z,18.00
2022-10-08T09:52:50.596Z,18.06
2022-10-08T09:55:24.452Z,18.09
2022-10-08T09:57:57.135Z,18.08
2022-10-08T10:00:43.843Z,18.22
2022-10-08T10:03:18.774Z,18.27
2022-10-08T10:05:51.727Z,18.24
2022-10-08T10:08:52.522Z,18.26
2022-10-08T10:12:10.264Z,18.42
2022-10-08T10:14:50.247Z,18.41
2022-10-08T10:17:31.324Z,18.42
2022-10-08T10:20:06.561Z,18.33
2022-10-08T10:23:13.501Z,18.47
2022-10-08T10:26:06.180Z,18.50
2022-10-08T10:28:45.808Z,18.50
2022-10-08T10:31:29.048Z,18.46
2022-10-08T10:34:00.464Z,18.46
2022-10-08T10:36:34.931Z,18.56
2022-10-08T10:39:40.185Z,18.56
2022-10-08T10:42:23.033Z,18.71
2022-10-08T10:44:59.239Z,18.66
2022-10-08T10:47:32.318Z,18.75
2022-10-08T10:50:00.998Z,18.60
2022-10-08T10:52:49.836Z,18.63
2022-10-08T10:55:25.385Z,18.54
2022-10-08T10:57:56.679Z,18.63
2022-10-08T11:00:28.857Z,18.71
2022-10-08T11:03:13.313Z,18.74
2022-10-08T11:05:41.235Z,18.74
2022-10-08T11:08:19.532Z,18.77
2022-10-08T11:11:00.934Z,18.82
2022-10-08T11:14:04.962Z,18.84
2022-10-08T11:17:08.334Z,18.87
2022-10-08T11:19:42.431Z,18.85
2022-10-08T11:22:37.897Z,18.77
2022-10-08T11:25:30.977Z,18.80
2022-10-08T11:28:26.286Z,18.85
2022-10-08T11:31:26.311Z,18.93
2022-10-08T11:33:56.344Z,18.89
2022-10-08T11:36:37.162Z,18.88
2022-10-08T11:39:24.659Z,18.92
2022-10-08T11:42:12.985Z,19.00
2022-10-08T11:44:41.363Z,19.00
2022-10-08T11:47:46.699Z,19.07
2022-10-08T11:50:35.890Z,19.15
2022-10-08T11:53:23.161Z,19.20
2022-10-08T11:55:55.389Z,19.27
2022-10-08T11:58:29.384Z,19.36
2022-10-08T12:01:07.720Z,19.39
2022-10-08T12:03:39.627Z,19.47
2022-10-08T12:06:16.041Z,19.60
2022-10-08T12:09:07.197Z,19.57
2022-10-08T12:11:40.769Z,19.49
2022-10-08T12:14:12.025Z,19.65
2022-10-08T12:16:58.520Z,19.56
2022-10-08T12:19:38.981Z,19.62
2022-10-08T12:22:19.191Z,19.60
2022-10-08T12:24:50.595Z,19.57
2022-10-08T12:27:19.176Z,19.63
2022-10-08T12:29:55.020Z,19.59
2022-10-08T12:32:47.308Z,19.68
2022-10-08T12:35:40.690Z,19.54
2022-10-08T12:38:47.549Z,19.66
2022-10-08T12:41:31.825Z,19.75
2022-10-08T12:44:37.019Z,19.78
2022-10-08T12:47:23.018Z,19.84
2022-10-08T12:50:06.454Z,19.84
2022-10-08T12:52:35.605Z,19.64
2022-10-08T12:55:05.889Z,19.47
2022-10-08T12:57:37.134Z,19.39
2022-10-08T13:00:24.990Z,19.41
2022-10-08T13:03:20.359Z,19.51
2022-10-08T13:05:49.798Z,19.63
2022-10-08T13:08:31.605Z,19.71
2022-10-08T13:11:02.705Z,19.70
2022-10-08T13:13:49.226Z,19.58
2022-10-08T13:16:23.051Z,19.79
2022-10-08T13:18:54.145Z,19.64
2022-10-08T13:21:31.105Z,19.72
2022-10-08T13:24:00.460Z,19.71
2022-10-08T13:26:43.890Z,19.56
2022-10-08T13:29:30.285Z,19.46
2022-10-08T13:32:22.215Z,19.34
2022-10-08T13:34:52.922Z,19.31
2022-10-08T13:37:27.205Z,19.27
2022-10-08T13:39:56.264Z,19.15
2022-10-08T13:42:26.890Z,19.20
2022-10-08T13:44:55.022Z,19.26
2022-10-08T13:47:22.868Z,19.22
2022-10-08T13:49:51.287Z,19.25
2022-10-08T13:52:21.698Z,19.29
2022-10-08T13:54:50.311Z,19.19
2022-10-08T13:57:18.588Z,19.19
2022-10-08T13:59:46.495Z,19.17
2022-10-08T14:02:15.188Z,19.15
2022-10-08T14:04:43.926Z,19.21
2022-10-08T14:07:25.482Z,19.20
2022-10-08T14:09:54.000Z,19.20
2022-10-08T14:12:26.522Z,19.13
2022-10-08T14:14:54.338Z,19.15
2022-10-08T14:17:22.909Z,19.12
2022-10-08T14:19:51.163Z,19.16
2022-10-08T14:22:19.067Z,19.14
2022-10-08T14:24:46.939Z,19.06
2022-10-08T14:27:14.636Z,19.13
2022-10-08T14:29:42.871Z,19.14
2022-10-08T14:32:11.823Z,19.07
2022-10-08T14:34:39.969Z,19.08
2022-10-08T14:37:08.153Z,19.06
2022-10-08T14:39:36.707Z,19.05
2022-10-08T14:42:04.868Z,18.98
2022-10-08T14:44:33.005Z,18.96
2022-10-08T14:47:01.397Z,18.86
2022-10-08T14:49:29.204Z,18.84
2022-10-08T14:51:56.862Z,18.76
2022-10-08T14:54:26.359Z,18.74
2022-10-08T14:56:54.228Z,18.65
2022-10-08T14:59:22.357Z,18.55
2022-10-08T15:01:50.511Z,18.60
2022-10-08T15:04:19.132Z,18.54
2022-10-08T15:06:46.802Z,18.41
2022-10-08T15:09:17.209Z,18.39
2022-10-08T15:11:45.129Z,18.40
2022-10-08T15:14:14.576Z,18.30
2022-10-08T15:16:43.331Z,18.31
2022-10-08T15:19:11.199Z,18.30
2022-10-08T15:21:39.403Z,18.23
2022-10-08T15:24:08.077Z,18.19
2022-10-08T15:26:36.002Z,18.16
2022-10-08T15:29:04.232Z,18.08
2022-10-08T15:31:32.804Z,18.07
2022-10-08T15:34:02.363Z,18.01
2022-10-08T15:36:32.877Z,17.97
2022-10-08T15:39:05.704Z,17.87
2022-10-08T15:41:38.270Z,17.80
2022-10-08T15:44:25.490Z,17.76
2022-10-08T15:47:12.772Z,17.61
2022-10-08T15:49:46.318Z,17.64
2022-10-08T15:52:19.414Z,17.57
2022-10-08T15:54:47.739Z,17.40
2022-10-08T15:57:18.209Z,17.34
2022-10-08T15:59:45.863Z,17.30
2022-10-08T16:02:17.510Z,17.11
2022-10-08T16:04:47.342Z,16.75
2022-10-08T16:07:16.729Z,16.39
2022-10-08T16:09:44.508Z,16.17
2022-10-08T16:12:12.671Z,16.04
2022-10-08T16:14:40.668Z,15.82
2022-10-08T16:17:08.879Z,15.69
2022-10-08T16:19:36.611Z,15.64
2022-10-08T16:22:05.470Z,15.57
2022-10-08T16:24:33.700Z,15.56
2022-10-08T16:27:01.508Z,15.58
2022-10-08T16:29:29.931Z,15.54
2022-10-08T16:31:59.080Z,15.56
2022-10-08T16:34:28.813Z,15.56
2022-10-08T16:36:59.661Z,15.54
2022-10-08T16:39:28.423Z,15.56
2022-10-08T16:41:56.985Z,15.57
2022-10-08T16:44:24.989Z,15.57
2022-10-08T16:46:53.643Z,15.55
2022-10-08T16:49:26.702Z,15.56
2022-10-08T16:52:04.917Z,15.55
2022-10-08T16:54:33.244Z,15.53
2022-10-08T16:57:03.184Z,15.49
2022-10-08T16:59:32.540Z,15.48
2022-10-08T17:02:01.028Z,15.43
2022-10-08T17:04:30.283Z,15.42
2022-10-08T17:06:58.646Z,15.35
2022-10-08T17:09:27.056Z,15.33
2022-10-08T17:11:56.089Z,15.28
2022-10-08T17:14:24.101Z,15.25
2022-10-08T17:16:52.452Z,15.23
2022-10-08T17:19:20.413Z,15.22
2022-10-08T17:21:48.749Z,15.20
2022-10-08T17:24:16.817Z,15.20
2022-10-08T17:26:44.798Z,15.17
2022-10-08T17:29:13.164Z,15.18
2022-10-08T17:31:41.733Z,15.12
2022-10-08T17:34:11.963Z,15.01
2022-10-08T17:36:41.875Z,15.08
2022-10-08T17:39:13.470Z,15.04
2022-10-08T17:41:42.839Z,14.94
2022-10-08T17:44:12.396Z,14.98
2022-10-08T17:46:47.002Z,14.91
2022-10-08T17:49:17.498Z,14.93
2022-10-08T17:51:46.654Z,14.89
2022-10-08T17:54:16.880Z,14.87
2022-10-08T17:56:45.530Z,14.83
2022-10-08T17:59:18.364Z,14.83
2022-10-08T18:01:47.235Z,14.81
2022-10-08T18:04:18.046Z,14.73
2022-10-08T18:06:47.765Z,14.62
2022-10-08T18:09:21.309Z,14.63
2022-10-08T18:11:53.731Z,14.64
2022-10-08T18:14:22.753Z,14.64
2022-10-08T18:16:51.037Z,14.67
2022-10-08T18:19:18.857Z,14.68
2022-10-08T18:21:47.641Z,14.68
2022-10-08T18:24:17.344Z,14.59
2022-10-08T18:26:45.682Z,14.56
2022-10-08T18:29:15.277Z,14.47
2022-10-08T18:31:44.951Z,14.46
2022-10-08T18:34:15.988Z,14.35
2022-10-08T18:36:46.088Z,14.35
2022-10-08T18:39:17.718Z,14.33
2022-10-08T18:41:48.317Z,14.32
2022-10-08T18:44:22.813Z,14.22
2022-10-08T18:46:52.413Z,14.18
2022-10-08T18:49:30.748Z,14.11
2022-10-08T18:52:00.172Z,14.12
2022-10-08T18:54:28.212Z,14.06
2022-10-08T18:56:57.095Z,14.02
2022-10-08T18:59:25.599Z,13.97
2022-10-08T19:01:59.012Z,13.94
2022-10-08T19:04:28.016Z,13.94
2022-10-08T19:06:56.365Z,13.92
2022-10-08T19:09:24.211Z,13.93
2022-10-08T19:11:54.215Z,13.85
2022-10-08T19:14:23.376Z,13.90
2022-10-08T19:16:51.951Z,13.80
2022-10-08T19:19:23.783Z,13.80
2022-10-08T19:21:53.331Z,13.76
2022-10-08T19:24:25.259Z,13.69
2022-10-08T19:26:53.631Z,13.67
2022-10-08T19:29:25.942Z,13.68
2022-10-08T19:31:53.878Z,13.63
2022-10-08T19:34:25.148Z,13.62
2022-10-08T19:36:53.848Z,13.62
2022-10-08T19:39:24.667Z,13.54
2022-10-08T19:41:53.078Z,13.54
2022-10-08T19:44:21.719Z,13.53
2022-10-08T19:46:50.073Z,13.50
2022-10-08T19:49:18.817Z,13.47
2022-10-08T19:51:47.418Z,13.39
2022-10-08T19:54:15.957Z,13.39
2022-10-08T19:56:43.883Z,13.33
2022-10-08T19:59:13.115Z,13.31
2022-10-08T20:01:42.087Z,13.29
2022-10-08T20:04:11.140Z,13.26
2022-10-08T20:06:41.472Z,13.25
2022-10-08T20:09:12.258Z,13.28
2022-10-08T20:11:42.741Z,13.18
2022-10-08T20:14:11.302Z,13.18
2022-10-08T20:16:41.019Z,13.16
2022-10-08T20:19:18.215Z,13.10
2022-10-08T20:21:46.854Z,13.07
2022-10-08T20:24:15.710Z,13.10
2022-10-08T20:26:45.215Z,13.09
2022-10-08T20:29:26.300Z,13.03
2022-10-08T20:31:57.816Z,13.02
2022-10-08T20:34:28.985Z,12.95
2022-10-08T20:36:58.558Z,12.92
2022-10-08T20:39:26.559Z,12.91
2022-10-08T20:41:54.765Z,12.91
2022-10-08T20:44:22.554Z,12.86
2022-10-08T20:46:52.249Z,12.87
2022-10-08T20:49:20.818Z,12.79
2022-10-08T20:51:48.673Z,12.77
2022-10-08T20:54:17.446Z,12.72
2022-10-08T20:56:45.789Z,12.72
2022-10-08T20:59:16.519Z,12.68
2022-10-08T21:01:45.560Z,12.57
2022-10-08T21:04:13.719Z,12.52
2022-10-08T21:06:44.381Z,12.57
2022-10-08T21:09:14.232Z,12.51
2022-10-08T21:11:42.057Z,12.48
2022-10-08T21:14:10.386Z,12.47
2022-10-08T21:16:41.239Z,12.40
2022-10-08T21:19:17.553Z,12.42
2022-10-08T21:21:46.145Z,12.39
2022-10-08T21:24:14.111Z,12.40
2022-10-08T21:26:42.751Z,12.31
2022-10-08T21:29:13.065Z,12.34
2022-10-08T21:31:41.847Z,12.30
2022-10-08T21:34:12.356Z,12.30
2022-10-08T21:36:41.938Z,12.20
2022-10-08T21:39:16.316Z,12.10
2022-10-08T21:41:45.350Z,12.14
2022-10-08T21:44:14.218Z,12.07
2022-10-08T21:46:42.755Z,11.90
2022-10-08T21:49:17.237Z,11.99
2022-10-08T21:51:45.294Z,11.97
2022-10-08T21:54:14.019Z,11.95
2022-10-08T21:56:43.425Z,11.91
2022-10-08T21:59:14.209Z,11.91
2022-10-08T22:01:45.791Z,11.89
2022-10-08T22:04:17.330Z,11.93
2022-10-08T22:06:51.698Z,11.85
2022-10-08T22:09:20.740Z,11.87
2022-10-08T22:11:50.354Z,11.87
2022-10-08T22:14:19.502Z,11.83
2022-10-08T22:16:47.573Z,11.76
2022-10-08T22:19:17.022Z,11.64
2022-10-08T22:21:45.634Z,11.68
2022-10-08T22:24:14.179Z,11.65
2022-10-08T22:26:45.808Z,11.62
2022-10-08T22:29:14.509Z,11.58
2022-10-08T22:31:42.640Z,11.48
2022-10-08T22:34:11.671Z,11.46
2022-10-08T22:36:41.983Z,11.44
2022-10-08T22:39:10.993Z,11.40
2022-10-08T22:41:39.718Z,11.34
2022-10-08T22:44:07.410Z,11.07
2022-10-08T22:46:38.039Z,11.36
2022-10-08T22:49:10.171Z,11.29
2022-10-08T22:51:38.331Z,11.24
2022-10-08T22:54:06.875Z,11.20
2022-10-08T22:56:35.427Z,11.22
2022-10-08T22:59:04.089Z,11.13
2022-10-08T23:01:32.733Z,11.07
2022-10-08T23:04:00.643Z,10.92
2022-10-08T23:06:34.011Z,11.00
2022-10-08T23:09:05.762Z,10.98
2022-10-08T23:11:33.383Z,10.90
2022-10-08T23:14:02.862Z,10.91
2022-10-08T23:16:33.222Z,10.87
2022-10-08T23:19:04.501Z,10.80
2022-10-08T23:21:32.866Z,10.81
2022-10-08T23:24:00.979Z,10.77
2022-10-08T23:26:29.805Z,10.75
2022-10-08T23:29:00.361Z,10.69
2022-10-08T23:31:31.011Z,10.67
2022-10-08T23:34:00.579Z,10.66
2022-10-08T23:36:33.524Z,10.68
2022-10-08T23:39:02.848Z,10.66
2022-10-08T23:41:30.745Z,10.65
2022-10-08T23:43:59.331Z,10.71
2022-10-08T23:46:29.137Z,10.75
2022-10-08T23:48:58.538Z,10.75
2022-10-08T23:51:28.364Z,10.84
2022-10-08T23:53:56.614Z,10.86
2022-10-08T23:56:24.375Z,10.81
2022-10-08T23:58:52.812Z,10.85
