createdAt,value
2023-05-10T00:01:56.092Z,13.19
2023-05-10T00:03:56.155Z,13.19
2023-05-10T00:05:56.009Z,13.12
2023-05-10T00:07:55.996Z,13.12
2023-05-10T00:09:56.017Z,13.12
2023-05-10T00:11:56.004Z,13.12
2023-05-10T00:13:56.002Z,13.12
2023-05-10T00:15:56.027Z,13.06
2023-05-10T00:17:56.029Z,13.06
2023-05-10T00:19:56.022Z,13.12
2023-05-10T00:21:55.999Z,13.06
2023-05-10T00:23:56.019Z,13.06
2023-05-10T00:25:56.027Z,13.00
2023-05-10T00:27:56.022Z,13.00
2023-05-10T00:29:56.019Z,13.00
2023-05-10T00:31:56.026Z,13.00
2023-05-10T00:33:56.034Z,12.94
2023-05-10T00:35:56.009Z,13.00
2023-05-10T00:37:56.023Z,12.94
2023-05-10T00:39:56.023Z,12.94
2023-05-10T00:41:56.014Z,12.94
2023-05-10T00:43:56.035Z,12.94
2023-05-10T00:45:56.035Z,12.88
2023-05-10T00:47:56.100Z,12.88
2023-05-10T00:49:56.016Z,12.81
2023-05-10T00:51:56.038Z,12.88
2023-05-10T00:53:56.047Z,12.88
2023-05-10T00:55:56.028Z,12.81
2023-05-10T00:57:56.035Z,12.81
2023-05-10T00:59:56.022Z,12.81
2023-05-10T01:01:56.035Z,12.81
2023-05-10T01:03:56.022Z,12.81
2023-05-10T01:05:56.049Z,12.81
2023-05-10T01:07:56.044Z,12.75
2023-05-10T01:09:56.032Z,12.75
2023-05-10T01:11:56.055Z,12.75
2023-05-10T01:13:56.025Z,12.69
2023-05-10T01:15:56.067Z,12.69
2023-05-10T01:17:56.058Z,12.75
2023-05-10T01:19:56.033Z,12.75
2023-05-10T01:21:56.050Z,12.69
2023-05-10T01:23:56.038Z,12.69
2023-05-10T01:25:56.061Z,12.69
2023-05-10T01:27:56.038Z,12.69
2023-05-10T01:30:09.269Z,12.62
2023-05-10T01:31:56.044Z,12.62
2023-05-10T01:33:56.037Z,12.62
2023-05-10T01:35:56.064Z,12.56
2023-05-10T01:37:56.039Z,12.62
2023-05-10T01:39:56.061Z,12.56
2023-05-10T01:41:56.042Z,12.56
2023-05-10T01:43:56.066Z,12.50
2023-05-10T01:45:56.047Z,12.50
2023-05-10T01:47:56.087Z,12.50
2023-05-10T01:49:56.066Z,12.44
2023-05-10T01:51:56.051Z,12.50
2023-05-10T01:53:56.057Z,12.44
2023-05-10T01:55:56.043Z,12.44
2023-05-10T01:57:56.056Z,12.44
2023-05-10T01:59:56.044Z,12.38
2023-05-10T02:01:56.048Z,12.44
2023-05-10T02:03:56.114Z,12.44
2023-05-10T02:05:56.058Z,12.38
2023-05-10T02:07:56.064Z,12.44
2023-05-10T02:09:56.050Z,12.38
2023-05-10T02:11:56.062Z,12.38
2023-05-10T02:13:56.062Z,12.38
2023-05-10T02:15:56.074Z,12.38
2023-05-10T02:17:56.092Z,12.38
2023-05-10T02:19:56.053Z,12.31
2023-05-10T02:21:56.070Z,12.31
2023-05-10T02:23:56.069Z,12.25
2023-05-10T02:25:56.092Z,12.31
2023-05-10T02:27:56.056Z,12.31
2023-05-10T02:29:56.071Z,12.25
2023-05-10T02:31:56.130Z,12.31
2023-05-10T02:33:56.053Z,12.25
2023-05-10T02:35:56.078Z,12.25
2023-05-10T02:37:56.073Z,12.19
2023-05-10T02:39:56.122Z,12.19
2023-05-10T02:41:56.057Z,12.19
2023-05-10T02:43:56.077Z,12.19
2023-05-10T02:45:56.146Z,12.25
2023-05-10T02:47:56.090Z,12.19
2023-05-10T02:49:56.080Z,12.19
2023-05-10T02:51:56.067Z,12.19
2023-05-10T02:53:56.083Z,12.19
2023-05-10T02:55:56.073Z,12.12
2023-05-10T02:57:56.082Z,12.19
2023-05-10T02:59:56.098Z,12.19
2023-05-10T03:01:56.202Z,12.12
2023-05-10T03:03:56.085Z,12.12
2023-05-10T03:05:56.087Z,12.12
2023-05-10T03:07:56.097Z,12.12
2023-05-10T03:09:56.104Z,12.12
2023-05-10T03:11:56.092Z,12.12
2023-05-10T03:13:56.088Z,12.06
2023-05-10T03:15:56.137Z,12.06
2023-05-10T03:17:56.132Z,12.06
2023-05-10T03:19:56.079Z,12.00
2023-05-10T03:21:56.091Z,12.06
2023-05-10T03:23:56.088Z,12.00
2023-05-10T03:25:56.104Z,12.00
2023-05-10T03:27:56.097Z,12.00
2023-05-10T03:29:56.079Z,12.00
2023-05-10T03:31:56.173Z,12.06
2023-05-10T03:33:56.084Z,11.94
2023-05-10T03:35:56.100Z,12.00
2023-05-10T03:37:56.081Z,11.94
2023-05-10T03:39:56.086Z,11.94
2023-05-10T03:41:56.103Z,11.94
2023-05-10T03:43:56.087Z,11.88
2023-05-10T03:46:03.607Z,11.94
2023-05-10T03:47:56.210Z,11.94
2023-05-10T03:49:56.108Z,11.94
2023-05-10T03:51:56.102Z,11.94
2023-05-10T03:53:56.097Z,11.88
2023-05-10T03:55:56.154Z,11.81
2023-05-10T03:57:56.087Z,11.88
2023-05-10T03:59:56.116Z,11.81
2023-05-10T04:01:56.137Z,11.88
2023-05-10T04:03:56.189Z,11.81
2023-05-10T04:05:56.119Z,11.81
2023-05-10T04:07:56.122Z,11.88
2023-05-10T04:09:56.113Z,11.81
2023-05-10T04:11:56.107Z,11.81
2023-05-10T04:13:56.115Z,11.81
2023-05-10T04:15:56.102Z,11.75
2023-05-10T04:17:56.148Z,11.81
2023-05-10T04:19:56.104Z,11.88
2023-05-10T04:21:56.118Z,11.81
2023-05-10T04:23:56.138Z,11.81
2023-05-10T04:25:56.103Z,11.81
2023-05-10T04:27:56.121Z,11.81
2023-05-10T04:29:56.110Z,11.81
2023-05-10T04:31:56.124Z,11.75
2023-05-10T04:33:56.106Z,11.81
2023-05-10T04:35:56.144Z,11.75
2023-05-10T04:37:56.126Z,11.75
2023-05-10T04:39:56.122Z,11.81
2023-05-10T04:41:56.142Z,11.75
2023-05-10T04:43:56.118Z,11.75
2023-05-10T04:45:56.153Z,11.75
2023-05-10T04:47:56.162Z,11.75
2023-05-10T04:49:56.117Z,11.75
2023-05-10T04:51:56.143Z,11.75
2023-05-10T04:54:05.242Z,11.81
2023-05-10T04:55:56.137Z,11.75
2023-05-10T04:57:56.141Z,11.81
2023-05-10T04:59:56.133Z,11.81
2023-05-10T05:01:56.174Z,11.81
2023-05-10T05:03:56.233Z,17.44
2023-05-10T05:05:56.138Z,17.50
2023-05-10T05:07:56.129Z,17.69
2023-05-10T05:09:56.136Z,17.75
2023-05-10T05:11:56.152Z,17.69
2023-05-10T05:13:56.149Z,17.62
2023-05-10T05:15:56.178Z,17.69
2023-05-10T05:17:56.168Z,17.69
2023-05-10T05:19:56.142Z,17.69
2023-05-10T05:21:56.122Z,17.69
2023-05-10T05:23:56.151Z,17.62
2023-05-10T05:25:56.130Z,17.69
2023-05-10T05:27:56.154Z,17.69
2023-05-10T05:29:56.167Z,17.62
2023-05-10T05:31:56.153Z,17.62
2023-05-10T05:33:56.156Z,17.62
2023-05-10T05:35:56.133Z,17.62
2023-05-10T05:37:56.151Z,17.62
2023-05-10T05:39:56.156Z,17.62
2023-05-10T05:41:56.167Z,17.62
2023-05-10T05:43:56.146Z,17.62
2023-05-10T05:45:56.247Z,17.62
2023-05-10T05:47:56.257Z,17.62
2023-05-10T05:49:56.140Z,17.62
2023-05-10T05:51:56.157Z,17.62
2023-05-10T05:53:56.169Z,17.62
2023-05-10T05:55:56.150Z,17.62
2023-05-10T05:57:56.168Z,17.62
2023-05-10T05:59:56.144Z,17.56
2023-05-10T06:01:56.179Z,17.56
2023-05-10T06:03:56.235Z,17.62
2023-05-10T06:05:56.158Z,17.56
2023-05-10T06:07:56.211Z,17.62
2023-05-10T06:09:56.141Z,17.62
2023-05-10T06:11:56.163Z,17.62
2023-05-10T06:13:56.149Z,17.62
2023-05-10T06:15:56.164Z,17.56
2023-05-10T06:17:56.209Z,17.62
2023-05-10T06:19:56.192Z,17.56
2023-05-10T06:21:56.434Z,17.62
2023-05-10T06:23:56.435Z,17.62
2023-05-10T06:25:56.194Z,17.50
2023-05-10T06:27:56.165Z,17.56
2023-05-10T06:30:02.206Z,17.50
2023-05-10T06:31:56.253Z,17.56
2023-05-10T06:33:56.842Z,17.56
2023-05-10T06:35:56.173Z,17.50
2023-05-10T06:37:56.181Z,17.56
2023-05-10T06:39:56.178Z,17.56
2023-05-10T06:41:56.161Z,17.56
2023-05-10T06:43:56.177Z,17.56
2023-05-10T06:45:56.202Z,17.56
2023-05-10T06:47:56.278Z,17.50
2023-05-10T06:49:56.178Z,17.56
2023-05-10T06:51:56.179Z,17.56
2023-05-10T06:53:56.191Z,17.56
2023-05-10T06:55:56.164Z,17.56
2023-05-10T06:57:56.254Z,17.50
2023-05-10T06:59:56.173Z,17.50
2023-05-10T07:01:56.221Z,17.50
2023-05-10T07:03:56.184Z,17.56
2023-05-10T07:05:56.173Z,17.56
2023-05-10T07:07:56.199Z,17.56
2023-05-10T07:09:56.175Z,17.56
2023-05-10T07:11:56.195Z,17.56
2023-05-10T07:13:56.178Z,17.62
2023-05-10T07:15:56.198Z,17.56
2023-05-10T07:17:56.255Z,17.56
2023-05-10T07:19:56.180Z,17.62
2023-05-10T07:21:56.200Z,17.62
2023-05-10T07:23:56.180Z,17.62
2023-05-10T07:25:56.193Z,17.69
2023-05-10T07:27:56.309Z,17.62
2023-05-10T07:29:56.181Z,17.62
2023-05-10T07:31:58.741Z,17.62
2023-05-10T07:33:56.185Z,17.69
2023-05-10T07:35:56.201Z,17.62
2023-05-10T07:37:56.208Z,17.62
2023-05-10T07:39:56.206Z,17.62
2023-05-10T07:41:56.204Z,17.69
2023-05-10T07:43:56.192Z,17.69
2023-05-10T07:45:56.488Z,17.69
2023-05-10T07:47:56.277Z,17.69
2023-05-10T07:49:56.225Z,17.69
2023-05-10T07:51:56.199Z,17.69
2023-05-10T07:53:56.214Z,17.75
2023-05-10T07:55:56.199Z,17.75
2023-05-10T07:57:56.216Z,17.69
2023-05-10T07:59:56.215Z,17.75
2023-05-10T08:01:56.249Z,17.69
2023-05-10T08:03:56.291Z,17.75
2023-05-10T08:05:56.197Z,17.69
2023-05-10T08:07:56.230Z,17.75
2023-05-10T08:09:56.221Z,17.75
2023-05-10T08:11:56.207Z,17.81
2023-05-10T08:13:56.229Z,17.81
2023-05-10T08:15:56.255Z,17.81
2023-05-10T08:17:56.302Z,17.88
2023-05-10T08:19:56.201Z,17.81
2023-05-10T08:21:56.240Z,17.81
2023-05-10T08:23:56.356Z,17.88
2023-05-10T08:25:56.210Z,17.94
2023-05-10T08:27:56.236Z,17.88
2023-05-10T08:29:56.209Z,17.88
2023-05-10T08:31:56.248Z,17.94
2023-05-10T08:33:56.216Z,17.94
2023-05-10T08:35:56.228Z,18.00
2023-05-10T08:37:56.255Z,17.94
2023-05-10T08:39:56.213Z,18.00
2023-05-10T08:41:56.240Z,18.06
2023-05-10T08:43:56.214Z,18.00
2023-05-10T08:45:56.254Z,18.00
2023-05-10T08:47:56.279Z,18.00
2023-05-10T08:49:56.238Z,18.00
2023-05-10T08:51:56.247Z,18.06
2023-05-10T08:53:56.232Z,18.06
2023-05-10T08:55:56.263Z,18.06
2023-05-10T08:57:56.247Z,18.12
2023-05-10T08:59:56.255Z,18.12
2023-05-10T09:01:56.233Z,18.12
2023-05-10T09:03:56.292Z,18.12
2023-05-10T09:05:56.258Z,18.12
2023-05-10T09:07:56.249Z,18.19
2023-05-10T09:09:56.258Z,18.12
2023-05-10T09:11:56.234Z,18.12
2023-05-10T09:13:56.292Z,18.19
2023-05-10T09:15:56.862Z,18.19
2023-05-10T09:17:56.333Z,18.19
2023-05-10T09:19:56.262Z,18.19
2023-05-10T09:21:56.250Z,18.25
2023-05-10T09:23:56.260Z,18.25
2023-05-10T09:25:56.247Z,18.25
2023-05-10T09:27:56.323Z,18.31
2023-05-10T09:29:56.267Z,18.25
2023-05-10T09:31:56.312Z,18.31
2023-05-10T09:33:56.281Z,18.31
2023-05-10T09:35:56.254Z,18.31
2023-05-10T09:37:56.295Z,18.38
2023-05-10T09:39:56.261Z,18.31
2023-05-10T09:41:56.277Z,18.31
2023-05-10T09:43:56.279Z,18.38
2023-05-10T09:45:56.291Z,18.38
2023-05-10T09:58:02.123Z,18.50
2023-05-10T10:00:02.268Z,18.50
2023-05-10T10:02:02.354Z,18.50
2023-05-10T10:04:02.248Z,18.50
2023-05-10T10:06:02.313Z,18.56
2023-05-10T10:08:02.248Z,18.62
2023-05-10T10:10:02.278Z,18.62
2023-05-10T10:12:02.268Z,18.62
2023-05-10T10:14:02.279Z,18.62
2023-05-10T10:16:02.290Z,18.62
2023-05-10T10:18:02.285Z,18.62
2023-05-10T10:20:02.276Z,18.62
2023-05-10T10:22:02.263Z,18.75
2023-05-10T10:24:02.267Z,18.75
2023-05-10T10:26:02.260Z,18.75
2023-05-10T10:28:02.271Z,18.75
2023-05-10T10:30:02.293Z,18.75
2023-05-10T10:32:02.257Z,18.75
2023-05-10T10:34:02.289Z,18.81
2023-05-10T10:36:02.265Z,18.75
2023-05-10T10:38:02.286Z,18.75
2023-05-10T10:40:02.261Z,18.81
2023-05-10T10:42:02.293Z,18.81
2023-05-10T10:44:02.299Z,18.81
2023-05-10T10:46:02.273Z,18.88
2023-05-10T10:48:02.336Z,18.94
2023-05-10T10:50:02.285Z,18.88
2023-05-10T10:52:02.298Z,18.94
2023-05-10T10:54:02.297Z,18.94
2023-05-10T10:56:02.273Z,18.94
2023-05-10T10:58:02.298Z,19.00
2023-05-10T11:00:02.280Z,19.00
2023-05-10T11:02:02.307Z,19.00
2023-05-10T11:04:02.338Z,19.00
2023-05-10T11:06:02.302Z,19.06
2023-05-10T11:08:02.283Z,19.00
2023-05-10T11:10:02.312Z,19.06
2023-05-10T11:12:02.332Z,19.06
2023-05-10T11:14:02.288Z,19.06
2023-05-10T11:16:02.308Z,19.12
2023-05-10T11:18:02.333Z,19.06
2023-05-10T11:20:02.322Z,19.12
2023-05-10T11:22:02.292Z,19.19
2023-05-10T11:24:02.307Z,19.12
2023-05-10T11:26:02.336Z,19.19
2023-05-10T11:28:02.301Z,19.19
2023-05-10T11:30:04.825Z,19.19
2023-05-10T11:32:02.300Z,19.25
2023-05-10T11:34:02.319Z,19.25
2023-05-10T11:36:02.303Z,19.31
2023-05-10T11:38:02.307Z,19.31
2023-05-10T11:40:02.321Z,19.31
2023-05-10T11:42:02.362Z,19.25
2023-05-10T11:44:02.472Z,19.38
2023-05-10T11:46:02.370Z,19.31
2023-05-10T11:48:02.416Z,19.25
2023-05-10T11:50:02.350Z,19.31
2023-05-10T11:52:02.323Z,19.38
2023-05-10T11:54:02.346Z,19.44
2023-05-10T11:56:02.322Z,19.44
2023-05-10T11:58:02.338Z,19.44
2023-05-10T12:00:02.322Z,19.44
2023-05-10T12:02:02.572Z,19.50
2023-05-10T12:04:02.512Z,19.44
2023-05-10T12:06:02.331Z,19.50
2023-05-10T12:08:02.351Z,19.50
2023-05-10T12:10:02.335Z,19.50
2023-05-10T12:12:02.376Z,19.50
2023-05-10T12:14:02.334Z,19.50
2023-05-10T12:16:02.363Z,19.50
2023-05-10T12:18:02.468Z,19.56
2023-05-10T12:20:02.348Z,19.56
2023-05-10T12:22:02.370Z,19.62
2023-05-10T12:24:02.358Z,19.62
2023-05-10T12:26:02.356Z,19.62
2023-05-10T12:28:02.370Z,19.62
2023-05-10T12:30:02.368Z,19.69
2023-05-10T12:32:02.452Z,19.69
2023-05-10T12:34:02.351Z,19.69
2023-05-10T12:36:02.366Z,19.69
2023-05-10T12:38:02.371Z,19.69
2023-05-10T12:40:02.376Z,19.69
2023-05-10T12:42:02.360Z,19.75
2023-05-10T12:44:02.377Z,19.75
2023-05-10T12:46:02.463Z,19.75
2023-05-10T12:48:02.387Z,19.75
2023-05-10T12:50:02.395Z,19.81
2023-05-10T12:52:02.393Z,19.75
2023-05-10T12:54:02.385Z,19.81
2023-05-10T12:56:02.371Z,19.81
2023-05-10T12:58:02.386Z,19.81
2023-05-10T13:00:02.389Z,19.88
2023-05-10T13:02:02.376Z,19.88
2023-05-10T13:04:02.399Z,19.88
2023-05-10T13:06:02.383Z,19.88
2023-05-10T13:08:02.438Z,19.88
2023-05-10T13:10:02.392Z,19.88
2023-05-10T13:12:02.375Z,19.94
2023-05-10T13:14:02.425Z,19.88
2023-05-10T13:16:02.402Z,20.00
2023-05-10T13:18:02.457Z,19.94
2023-05-10T13:20:02.404Z,20.00
2023-05-10T13:22:02.424Z,20.00
2023-05-10T13:24:02.425Z,20.00
2023-05-10T13:26:02.390Z,20.00
2023-05-10T13:28:02.432Z,20.06
2023-05-10T13:30:02.392Z,20.00
2023-05-10T13:32:02.405Z,20.06
2023-05-10T13:34:02.399Z,20.06
2023-05-10T13:36:02.394Z,20.12
2023-05-10T13:38:02.419Z,20.12
2023-05-10T13:40:02.406Z,20.12
2023-05-10T13:42:02.432Z,20.06
2023-05-10T13:44:02.422Z,20.06
2023-05-10T13:46:02.442Z,20.12
2023-05-10T13:48:02.675Z,20.12
2023-05-10T13:50:02.406Z,20.19
2023-05-10T13:52:02.427Z,20.19
2023-05-10T13:54:02.414Z,20.19
2023-05-10T13:56:02.427Z,20.19
2023-05-10T13:58:02.439Z,20.19
2023-05-10T14:00:02.476Z,20.19
2023-05-10T14:02:02.472Z,20.19
2023-05-10T14:04:02.587Z,20.12
2023-05-10T14:06:02.456Z,20.19
2023-05-10T14:08:02.440Z,20.25
2023-05-10T14:10:02.472Z,20.31
2023-05-10T14:12:02.426Z,20.25
2023-05-10T14:14:02.449Z,20.25
2023-05-10T14:16:02.488Z,20.31
2023-05-10T14:18:02.449Z,20.31
2023-05-10T14:20:02.446Z,20.31
2023-05-10T14:22:02.434Z,20.31
2023-05-10T14:24:02.448Z,20.38
2023-05-10T14:26:02.441Z,20.38
2023-05-10T14:28:02.495Z,20.31
2023-05-10T14:30:02.479Z,20.38
2023-05-10T14:32:02.465Z,20.38
2023-05-10T14:34:02.462Z,20.38
2023-05-10T14:36:02.446Z,20.44
2023-05-10T14:38:02.463Z,20.38
2023-05-10T14:40:02.520Z,20.44
2023-05-10T14:42:02.464Z,20.44
2023-05-10T14:44:02.481Z,20.44
2023-05-10T14:46:02.518Z,20.50
2023-05-10T14:48:02.485Z,20.44
2023-05-10T14:50:02.458Z,20.44
2023-05-10T14:52:02.467Z,20.50
2023-05-10T14:54:02.458Z,20.50
2023-05-10T14:56:02.468Z,20.50
2023-05-10T14:58:02.470Z,20.50
2023-05-10T15:00:02.556Z,20.50
2023-05-10T15:02:02.486Z,20.56
2023-05-10T15:04:02.467Z,20.56
2023-05-10T15:06:02.477Z,20.50
2023-05-10T15:08:02.465Z,20.56
2023-05-10T15:10:02.490Z,20.56
2023-05-10T15:12:02.513Z,20.56
2023-05-10T15:14:02.472Z,20.56
2023-05-10T15:16:02.580Z,20.56
2023-05-10T15:18:02.589Z,20.62
2023-05-10T15:20:02.487Z,20.56
2023-05-10T15:22:02.492Z,20.62
2023-05-10T15:24:02.494Z,20.62
2023-05-10T15:26:02.496Z,20.62
2023-05-10T15:28:02.481Z,20.62
2023-05-10T15:30:02.501Z,20.69
2023-05-10T15:32:02.481Z,20.62
2023-05-10T15:34:02.514Z,20.69
2023-05-10T15:36:02.488Z,20.69
2023-05-10T15:38:02.512Z,20.62
2023-05-10T15:40:02.512Z,20.62
2023-05-10T15:42:02.562Z,20.69
2023-05-10T15:44:02.518Z,20.62
2023-05-10T15:46:02.495Z,20.69
2023-05-10T15:48:02.525Z,20.62
2023-05-10T15:50:02.524Z,20.69
2023-05-10T15:52:02.516Z,20.69
2023-05-10T15:54:07.763Z,20.69
2023-05-10T15:56:02.513Z,20.69
2023-05-10T15:58:02.540Z,20.69
2023-05-10T16:00:02.522Z,20.75
2023-05-10T16:02:02.583Z,20.69
2023-05-10T16:04:02.518Z,20.69
2023-05-10T16:06:02.531Z,20.69
2023-05-10T16:08:02.551Z,20.75
2023-05-10T16:10:02.537Z,20.69
2023-05-10T16:12:02.540Z,20.69
2023-05-10T16:14:02.524Z,20.69
2023-05-10T16:16:02.591Z,20.69
2023-05-10T16:18:02.955Z,20.62
2023-05-10T16:20:02.613Z,20.75
2023-05-10T16:22:02.543Z,20.75
2023-05-10T16:24:02.537Z,20.69
2023-05-10T16:26:02.553Z,20.75
2023-05-10T16:28:02.553Z,20.62
2023-05-10T16:30:02.605Z,20.69
2023-05-10T16:32:02.539Z,20.69
2023-05-10T16:34:02.561Z,20.69
2023-05-10T16:36:02.563Z,20.69
2023-05-10T16:38:02.539Z,20.69
2023-05-10T16:40:02.578Z,20.69
2023-05-10T16:42:02.541Z,20.69
2023-05-10T16:44:02.562Z,20.69
2023-05-10T16:46:02.603Z,20.69
2023-05-10T16:48:02.588Z,20.69
2023-05-10T16:50:02.572Z,20.69
2023-05-10T16:52:02.553Z,20.69
2023-05-10T16:54:02.575Z,20.69
2023-05-10T16:56:02.569Z,20.69
2023-05-10T16:58:02.687Z,20.69
2023-05-10T17:00:02.573Z,20.69
2023-05-10T17:02:02.611Z,20.69
2023-05-10T17:04:02.655Z,20.69
2023-05-10T17:06:02.583Z,20.69
2023-05-10T17:08:02.600Z,20.62
2023-05-10T17:10:02.579Z,20.69
2023-05-10T17:12:02.592Z,20.62
2023-05-10T17:14:02.568Z,20.69
2023-05-10T17:16:02.724Z,20.69
2023-05-10T17:18:02.662Z,20.69
2023-05-10T17:20:02.580Z,20.69
2023-05-10T17:22:02.602Z,20.69
2023-05-10T17:24:02.576Z,20.69
2023-05-10T17:26:02.586Z,20.69
2023-05-10T17:28:02.958Z,20.62
2023-05-10T17:30:02.580Z,20.62
2023-05-10T17:32:02.658Z,20.62
2023-05-10T17:34:10.609Z,20.62
2023-05-10T17:36:02.767Z,20.62
2023-05-10T17:38:03.779Z,20.62
2023-05-10T17:44:02.364Z,20.62
2023-05-10T17:44:09.557Z,20.62
2023-05-10T17:46:19.041Z,20.62
2023-05-10T17:48:02.655Z,20.62
2023-05-10T17:50:14.779Z,20.62
2023-05-10T17:52:02.593Z,20.56
2023-05-10T17:54:02.594Z,20.62
2023-05-10T17:56:02.661Z,20.56
2023-05-10T17:58:02.596Z,20.56
2023-05-10T18:00:02.615Z,20.62
2023-05-10T18:02:02.598Z,20.56
2023-05-10T18:04:02.647Z,20.56
2023-05-10T18:06:02.665Z,20.50
2023-05-10T18:08:02.603Z,20.62
2023-05-10T18:10:02.608Z,20.56
2023-05-10T18:12:02.600Z,20.56
2023-05-10T18:14:02.616Z,20.56
2023-05-10T18:16:02.618Z,20.56
2023-05-10T18:18:02.890Z,20.56
2023-05-10T18:20:02.600Z,20.50
2023-05-10T18:22:02.726Z,20.50
2023-05-10T18:24:02.972Z,20.56
2023-05-10T18:26:02.617Z,20.56
2023-05-10T18:28:02.618Z,20.56
2023-05-10T18:30:02.615Z,20.56
2023-05-10T18:32:02.630Z,20.56
2023-05-10T18:34:02.607Z,20.50
2023-05-10T18:36:02.617Z,20.50
2023-05-10T18:38:02.657Z,20.50
2023-05-10T18:40:02.615Z,20.56
2023-05-10T18:42:02.629Z,20.50
2023-05-10T18:44:02.617Z,20.50
2023-05-10T18:46:02.671Z,20.50
2023-05-10T18:48:02.665Z,20.50
2023-05-10T18:50:02.739Z,20.56
2023-05-10T18:52:02.653Z,20.50
2023-05-10T18:54:02.629Z,20.50
2023-05-10T18:56:02.664Z,20.50
2023-05-10T18:58:02.643Z,20.44
2023-05-10T19:00:02.643Z,20.50
2023-05-10T19:02:02.710Z,20.44
2023-05-10T19:04:02.694Z,20.31
2023-05-10T19:06:02.648Z,20.12
2023-05-10T19:08:02.636Z,20.06
2023-05-10T19:10:02.647Z,19.94
2023-05-10T19:12:02.641Z,19.88
2023-05-10T19:14:02.660Z,19.75
2023-05-10T19:16:03.170Z,19.69
2023-05-10T19:18:04.097Z,19.62
2023-05-10T19:20:03.643Z,19.56
2023-05-10T19:22:02.964Z,19.38
2023-05-10T19:24:02.674Z,19.31
2023-05-10T19:26:02.655Z,19.25
2023-05-10T19:28:02.734Z,19.19
2023-05-10T19:30:02.664Z,19.12
2023-05-10T19:32:02.811Z,19.06
2023-05-10T19:34:04.227Z,19.00
2023-05-10T19:36:02.659Z,18.88
2023-05-10T19:38:02.670Z,18.81
2023-05-10T19:40:02.741Z,18.69
2023-05-10T19:42:03.753Z,18.62
2023-05-10T19:44:02.667Z,18.56
2023-05-10T19:46:02.663Z,18.50
2023-05-10T19:48:02.688Z,18.44
2023-05-10T19:50:02.764Z,18.38
2023-05-10T19:52:02.678Z,18.25
2023-05-10T19:54:02.663Z,18.12
2023-05-10T19:56:02.687Z,18.06
2023-05-10T19:58:02.685Z,18.00
2023-05-10T20:00:02.664Z,17.94
2023-05-10T20:02:02.674Z,17.94
2023-05-10T20:04:02.713Z,17.81
2023-05-10T20:06:02.683Z,17.75
2023-05-10T20:08:02.713Z,17.69
2023-05-10T20:10:02.681Z,17.62
2023-05-10T20:12:02.687Z,17.62
2023-05-10T20:14:02.668Z,17.50
2023-05-10T20:16:02.687Z,17.44
2023-05-10T20:18:02.699Z,17.38
2023-05-10T20:20:02.689Z,17.31
2023-05-10T20:22:02.670Z,17.25
2023-05-10T20:24:02.696Z,17.25
2023-05-10T20:26:02.690Z,17.19
2023-05-10T20:28:02.683Z,17.06
2023-05-10T20:30:02.693Z,17.00
2023-05-10T20:32:02.679Z,17.00
2023-05-10T20:34:02.703Z,17.00
2023-05-10T20:36:02.680Z,16.88
2023-05-10T20:38:02.712Z,16.88
2023-05-10T20:40:02.706Z,16.81
2023-05-10T20:42:02.685Z,16.69
2023-05-10T20:44:02.703Z,16.75
2023-05-10T20:46:02.711Z,16.69
2023-05-10T20:48:02.729Z,16.62
2023-05-10T20:50:02.699Z,16.62
2023-05-10T20:52:02.706Z,16.56
2023-05-10T20:54:02.703Z,16.50
2023-05-10T20:56:02.699Z,16.50
2023-05-10T20:58:04.839Z,16.44
2023-05-10T21:00:02.696Z,16.44
2023-05-10T21:02:02.716Z,16.38
2023-05-10T21:04:02.702Z,16.31
2023-05-10T21:06:02.710Z,16.31
2023-05-10T21:08:02.715Z,16.25
2023-05-10T21:10:02.700Z,16.25
2023-05-10T21:12:02.717Z,16.19
2023-05-10T21:14:02.712Z,16.19
2023-05-10T21:16:02.743Z,16.12
2023-05-10T21:18:02.725Z,16.06
2023-05-10T21:20:02.717Z,16.06
2023-05-10T21:22:02.720Z,16.06
2023-05-10T21:24:02.709Z,16.00
2023-05-10T21:26:02.722Z,16.06
2023-05-10T21:28:02.752Z,15.94
2023-05-10T21:30:02.724Z,15.94
2023-05-10T21:32:02.936Z,15.94
2023-05-10T21:34:02.710Z,15.94
2023-05-10T21:36:02.852Z,15.81
2023-05-10T21:38:02.710Z,15.81
2023-05-10T21:40:03.022Z,15.81
2023-05-10T21:42:02.717Z,15.75
2023-05-10T21:44:02.747Z,15.75
2023-05-10T21:46:02.801Z,15.69
2023-05-10T21:48:02.808Z,15.69
2023-05-10T21:50:02.758Z,15.69
2023-05-10T21:52:02.736Z,15.62
2023-05-10T21:54:02.750Z,15.62
2023-05-10T21:56:02.724Z,15.62
2023-05-10T21:58:02.744Z,15.62
2023-05-10T22:00:02.731Z,15.56
2023-05-10T22:02:02.764Z,15.50
2023-05-10T22:04:02.744Z,15.50
2023-05-10T22:06:02.729Z,15.50
2023-05-10T22:08:02.752Z,15.50
2023-05-10T22:10:02.726Z,15.44
2023-05-10T22:12:02.747Z,15.44
2023-05-10T22:14:02.750Z,15.38
2023-05-10T22:16:02.741Z,15.31
2023-05-10T22:18:02.787Z,15.38
2023-05-10T22:20:02.737Z,15.38
2023-05-10T22:22:02.757Z,15.31
2023-05-10T22:24:02.749Z,15.31
2023-05-10T22:26:02.757Z,15.31
2023-05-10T22:28:02.755Z,15.25
2023-05-10T22:30:02.762Z,15.25
2023-05-10T22:32:02.762Z,15.19
2023-05-10T22:34:02.759Z,15.12
2023-05-10T22:36:02.761Z,15.19
2023-05-10T22:38:02.742Z,15.19
2023-05-10T22:40:02.777Z,15.19
2023-05-10T22:42:02.769Z,15.19
2023-05-10T22:44:02.750Z,15.12
2023-05-10T22:46:02.862Z,15.12
2023-05-10T22:48:02.786Z,15.06
2023-05-10T22:50:02.783Z,15.12
2023-05-10T22:52:02.792Z,15.06
2023-05-10T22:54:02.753Z,15.00
2023-05-10T22:56:02.783Z,15.06
2023-05-10T22:58:02.763Z,15.06
2023-05-10T23:00:02.776Z,15.06
2023-05-10T23:02:02.807Z,15.00
2023-05-10T23:04:02.785Z,15.06
2023-05-10T23:06:02.780Z,15.06
2023-05-10T23:08:02.767Z,15.06
2023-05-10T23:10:02.773Z,15.00
2023-05-10T23:12:02.763Z,15.00
2023-05-10T23:14:02.778Z,15.00
2023-05-10T23:16:02.767Z,14.94
2023-05-10T23:18:02.831Z,14.94
2023-05-10T23:20:02.777Z,14.94
2023-05-10T23:22:02.766Z,14.88
2023-05-10T23:24:02.834Z,14.88
2023-05-10T23:26:02.779Z,14.81
2023-05-10T23:28:02.802Z,14.81
2023-05-10T23:30:02.768Z,14.88
2023-05-10T23:32:02.840Z,14.81
2023-05-10T23:34:02.790Z,14.81
2023-05-10T23:36:02.776Z,14.81
2023-05-10T23:38:02.789Z,14.81
2023-05-10T23:40:02.779Z,14.75
2023-05-10T23:42:02.803Z,14.81
2023-05-10T23:44:02.784Z,14.69
2023-05-10T23:46:02.831Z,14.69
2023-05-10T23:48:02.838Z,14.62
2023-05-10T23:50:02.781Z,14.62
2023-05-10T23:52:02.801Z,14.62
2023-05-10T23:54:02.788Z,14.50
2023-05-10T23:56:02.811Z,14.56
2023-05-10T23:58:02.790Z,14.56
