createdAt,value
2024-03-02T00:00:21.509Z,9.55
2024-03-02T00:00:53.928Z,9.55
2024-03-02T00:01:26.008Z,9.55
2024-03-02T00:01:58.018Z,9.55
2024-03-02T00:02:30.064Z,9.56
2024-03-02T00:03:02.038Z,9.56
2024-03-02T00:03:34.425Z,9.56
2024-03-02T00:04:08.045Z,9.56
2024-03-02T00:04:40.026Z,9.56
2024-03-02T00:05:21.914Z,9.56
2024-03-02T00:05:53.860Z,9.56
2024-03-02T00:06:25.816Z,9.56
2024-03-02T00:06:58.442Z,9.56
2024-03-02T00:07:30.368Z,9.56
2024-03-02T00:08:02.272Z,9.56
2024-03-02T00:08:34.168Z,9.56
2024-03-02T00:09:06.127Z,9.57
2024-03-02T00:09:38.130Z,9.57
2024-03-02T00:10:14.018Z,9.57
2024-03-02T00:10:45.980Z,9.57
2024-03-02T00:11:19.432Z,9.57
2024-03-02T00:11:52.068Z,9.57
2024-03-02T00:12:23.994Z,9.58
2024-03-02T00:12:56.751Z,9.58
2024-03-02T00:13:28.902Z,9.59
2024-03-02T00:14:01.298Z,9.59
2024-03-02T00:14:33.257Z,9.59
2024-03-02T00:15:44.232Z,9.59
2024-03-02T00:16:17.472Z,9.60
2024-03-02T00:16:49.458Z,9.61
2024-03-02T00:17:26.678Z,9.61
2024-03-02T00:17:58.871Z,9.61
2024-03-02T00:18:34.834Z,9.62
2024-03-02T00:19:07.098Z,9.62
2024-03-02T00:19:40.904Z,9.62
2024-03-02T00:20:12.851Z,9.62
2024-03-02T00:20:44.735Z,9.61
2024-03-02T00:21:19.493Z,9.61
2024-03-02T00:21:51.571Z,9.61
2024-03-02T00:22:23.537Z,9.61
2024-03-02T00:23:02.977Z,9.61
2024-03-02T00:23:34.900Z,9.61
2024-03-02T00:24:35.981Z,9.60
2024-03-02T00:25:09.891Z,9.60
2024-03-02T00:25:48.462Z,9.60
2024-03-02T00:26:20.428Z,9.59
2024-03-02T00:26:52.331Z,9.58
2024-03-02T00:27:26.193Z,9.58
2024-03-02T00:27:58.284Z,9.57
2024-03-02T00:28:36.948Z,9.57
2024-03-02T00:29:14.563Z,9.56
2024-03-02T00:29:46.492Z,9.56
2024-03-02T00:30:42.572Z,9.55
2024-03-02T00:31:14.763Z,9.54
2024-03-02T00:31:47.400Z,9.54
2024-03-02T00:32:19.369Z,9.53
2024-03-02T00:32:53.913Z,9.52
2024-03-02T00:33:31.496Z,9.51
2024-03-02T00:34:03.631Z,9.51
2024-03-02T00:34:35.575Z,9.50
2024-03-02T00:35:07.567Z,9.49
2024-03-02T00:35:39.464Z,9.48
2024-03-02T00:36:12.533Z,9.48
2024-03-02T00:36:44.558Z,9.47
2024-03-02T00:37:16.464Z,9.47
2024-03-02T00:37:48.999Z,9.47
2024-03-02T00:38:20.934Z,9.46
2024-03-02T00:38:56.620Z,9.45
2024-03-02T00:39:28.566Z,9.45
2024-03-02T00:40:00.592Z,9.45
2024-03-02T00:40:32.673Z,9.45
2024-03-02T00:41:09.963Z,9.45
2024-03-02T00:41:43.531Z,9.44
2024-03-02T00:42:15.736Z,9.44
2024-03-02T00:42:47.708Z,9.44
2024-03-02T00:43:25.114Z,9.44
2024-03-02T00:44:04.500Z,9.44
2024-03-02T00:44:38.590Z,9.44
2024-03-02T00:45:11.063Z,9.44
2024-03-02T00:45:42.982Z,9.44
2024-03-02T00:46:19.374Z,9.44
2024-03-02T00:46:51.275Z,9.44
2024-03-02T00:47:23.219Z,9.44
2024-03-02T00:47:55.225Z,9.44
2024-03-02T00:48:27.205Z,9.44
2024-03-02T00:49:00.128Z,9.45
2024-03-02T00:49:32.165Z,9.45
2024-03-02T00:50:13.041Z,9.45
2024-03-02T00:50:52.356Z,9.45
2024-03-02T00:51:25.277Z,9.45
2024-03-02T00:51:57.417Z,9.46
2024-03-02T00:52:29.464Z,9.46
2024-03-02T00:53:01.632Z,9.46
2024-03-02T00:53:36.492Z,9.46
2024-03-02T00:54:09.391Z,9.46
2024-03-02T00:54:41.334Z,9.45
2024-03-02T00:55:13.431Z,9.45
2024-03-02T00:55:48.578Z,9.45
2024-03-02T00:56:20.511Z,9.45
2024-03-02T00:56:52.854Z,9.45
2024-03-02T00:57:27.130Z,9.45
2024-03-02T00:57:59.233Z,9.45
2024-03-02T00:58:31.159Z,9.45
2024-03-02T00:59:03.084Z,9.45
2024-03-02T00:59:35.064Z,9.45
2024-03-02T01:00:10.907Z,9.44
2024-03-02T01:00:42.883Z,9.44
2024-03-02T01:01:15.060Z,9.44
2024-03-02T01:01:47.297Z,9.44
2024-03-02T01:02:21.244Z,9.44
2024-03-02T01:02:53.708Z,9.44
2024-03-02T01:03:25.633Z,9.44
2024-03-02T01:03:57.707Z,9.44
2024-03-02T01:04:29.848Z,9.44
2024-03-02T01:05:02.077Z,9.44
2024-03-02T01:05:34.038Z,9.44
2024-03-02T01:06:06.207Z,9.44
2024-03-02T01:06:38.157Z,9.44
2024-03-02T01:07:10.993Z,9.44
2024-03-02T01:07:42.983Z,9.44
2024-03-02T01:08:14.876Z,9.44
2024-03-02T01:08:47.620Z,9.44
2024-03-02T01:09:19.746Z,9.44
2024-03-02T01:09:51.748Z,9.44
2024-03-02T01:10:23.701Z,9.44
2024-03-02T01:10:55.906Z,9.44
2024-03-02T01:11:27.935Z,9.44
2024-03-02T01:11:59.922Z,9.44
2024-03-02T01:12:31.857Z,9.44
2024-03-02T01:13:03.795Z,9.45
2024-03-02T01:13:36.916Z,9.45
2024-03-02T01:14:09.256Z,9.46
2024-03-02T01:14:41.183Z,9.46
2024-03-02T01:15:13.119Z,9.47
2024-03-02T01:15:45.072Z,9.47
2024-03-02T01:16:17.022Z,9.48
2024-03-02T01:16:48.955Z,9.49
2024-03-02T01:17:20.913Z,9.50
2024-03-02T01:17:55.824Z,9.50
2024-03-02T01:18:28.324Z,9.51
2024-03-02T01:19:00.367Z,9.52
2024-03-02T01:19:32.405Z,9.52
2024-03-02T01:20:05.672Z,9.52
2024-03-02T01:20:37.582Z,9.52
2024-03-02T01:21:09.474Z,9.52
2024-03-02T01:21:41.427Z,9.52
2024-03-02T01:22:13.875Z,9.53
2024-03-02T01:22:45.820Z,9.54
2024-03-02T01:23:17.740Z,9.54
2024-03-02T01:23:49.671Z,9.55
2024-03-02T01:24:21.618Z,9.55
2024-03-02T01:24:53.600Z,9.55
2024-03-02T01:25:26.153Z,9.55
2024-03-02T01:25:58.313Z,9.55
2024-03-02T01:26:30.216Z,9.55
2024-03-02T01:27:02.154Z,9.55
2024-03-02T01:27:34.179Z,9.55
2024-03-02T01:28:06.608Z,9.55
2024-03-02T01:28:38.558Z,9.55
2024-03-02T01:29:10.686Z,9.54
2024-03-02T01:29:42.608Z,9.54
2024-03-02T01:30:14.621Z,9.53
2024-03-02T01:30:46.598Z,9.53
2024-03-02T01:31:18.578Z,9.53
2024-03-02T01:31:52.639Z,9.52
2024-03-02T01:32:24.574Z,9.52
2024-03-02T01:32:57.523Z,9.52
2024-03-02T01:33:29.544Z,9.52
2024-03-02T01:34:01.554Z,9.51
2024-03-02T01:34:33.569Z,9.51
2024-03-02T01:35:06.686Z,9.51
2024-03-02T01:35:38.657Z,9.50
2024-03-02T01:36:10.604Z,9.49
2024-03-02T01:36:42.575Z,9.49
2024-03-02T01:37:14.537Z,9.48
2024-03-02T01:37:46.451Z,9.47
2024-03-02T01:38:18.370Z,9.47
2024-03-02T01:38:50.373Z,9.47
2024-03-02T01:39:22.312Z,9.46
2024-03-02T01:39:54.334Z,9.46
2024-03-02T01:40:29.559Z,9.45
2024-03-02T01:41:01.544Z,9.44
2024-03-02T01:41:33.455Z,9.44
2024-03-02T01:42:05.476Z,9.43
2024-03-02T01:42:38.243Z,9.42
2024-03-02T01:43:10.150Z,9.41
2024-03-02T01:43:42.360Z,9.41
2024-03-02T01:44:14.348Z,9.40
2024-03-02T01:44:46.340Z,9.40
2024-03-02T01:45:18.262Z,9.39
2024-03-02T01:45:50.244Z,9.38
2024-03-02T01:46:23.188Z,9.38
2024-03-02T01:46:55.112Z,9.37
2024-03-02T01:47:27.118Z,9.36
2024-03-02T01:47:59.210Z,9.37
2024-03-02T01:48:31.099Z,9.37
2024-03-02T01:49:03.366Z,9.37
2024-03-02T01:49:35.382Z,9.36
2024-03-02T01:50:07.473Z,9.36
2024-03-02T01:50:39.362Z,9.36
2024-03-02T01:51:11.831Z,9.36
2024-03-02T01:51:43.823Z,9.36
2024-03-02T01:52:15.718Z,9.35
2024-03-02T01:52:47.605Z,9.35
2024-03-02T01:53:20.082Z,9.35
2024-03-02T01:53:51.975Z,9.35
2024-03-02T01:54:24.521Z,9.35
2024-03-02T01:54:56.643Z,9.35
2024-03-02T01:55:31.214Z,9.35
2024-03-02T01:56:03.284Z,9.35
2024-03-02T01:56:35.209Z,9.35
2024-03-02T01:57:08.021Z,9.35
2024-03-02T01:57:40.012Z,9.35
2024-03-02T01:58:11.992Z,9.35
2024-03-02T01:58:45.524Z,9.35
2024-03-02T01:59:17.453Z,9.35
2024-03-02T01:59:49.405Z,9.35
2024-03-02T02:00:21.519Z,9.35
2024-03-02T02:00:53.520Z,9.35
2024-03-02T02:01:25.555Z,9.35
2024-03-02T02:01:57.532Z,9.35
2024-03-02T02:02:29.516Z,9.36
2024-03-02T02:03:01.423Z,9.36
2024-03-02T02:03:33.335Z,9.36
2024-03-02T02:04:05.279Z,9.37
2024-03-02T02:04:37.240Z,9.37
2024-03-02T02:05:09.234Z,9.38
2024-03-02T02:05:43.107Z,9.38
2024-03-02T02:06:15.079Z,9.38
2024-03-02T02:06:47.032Z,9.39
2024-03-02T02:07:18.940Z,9.39
2024-03-02T02:07:50.833Z,9.39
2024-03-02T02:08:22.769Z,9.39
2024-03-02T02:08:54.713Z,9.40
2024-03-02T02:09:26.746Z,9.40
2024-03-02T02:09:59.097Z,9.40
2024-03-02T02:10:31.086Z,9.40
2024-03-02T02:11:03.170Z,9.40
2024-03-02T02:11:35.623Z,9.41
2024-03-02T02:12:08.821Z,9.41
2024-03-02T02:12:40.791Z,9.42
2024-03-02T02:13:12.711Z,9.42
2024-03-02T02:13:44.631Z,9.43
2024-03-02T02:14:16.765Z,9.43
2024-03-02T02:14:50.240Z,9.44
2024-03-02T02:15:25.652Z,9.44
2024-03-02T02:16:09.739Z,9.44
2024-03-02T02:16:41.674Z,9.45
2024-03-02T02:17:13.599Z,9.45
2024-03-02T02:17:45.592Z,9.46
2024-03-02T02:18:17.654Z,9.46
2024-03-02T02:18:49.661Z,9.47
2024-03-02T02:19:21.633Z,9.47
2024-03-02T02:19:53.590Z,9.47
2024-03-02T02:20:25.937Z,9.48
2024-03-02T02:20:57.862Z,9.48
2024-03-02T02:21:29.825Z,9.49
2024-03-02T02:22:03.061Z,9.49
2024-03-02T02:22:35.008Z,9.49
2024-03-02T02:23:08.980Z,9.50
2024-03-02T02:23:40.916Z,9.51
2024-03-02T02:24:14.421Z,9.51
2024-03-02T02:24:46.476Z,9.52
2024-03-02T02:25:18.367Z,9.52
2024-03-02T02:25:50.309Z,9.52
2024-03-02T02:26:22.340Z,9.52
2024-03-02T02:26:54.242Z,9.53
2024-03-02T02:27:26.193Z,9.54
2024-03-02T02:27:58.742Z,9.54
2024-03-02T02:28:30.956Z,9.55
2024-03-02T02:29:03.347Z,9.55
2024-03-02T02:29:35.516Z,9.55
2024-03-02T02:30:09.041Z,9.56
2024-03-02T02:30:40.980Z,9.56
2024-03-02T02:31:12.902Z,9.56
2024-03-02T02:31:44.887Z,9.57
2024-03-02T02:32:16.798Z,9.58
2024-03-02T02:32:48.762Z,9.58
2024-03-02T02:33:20.827Z,9.58
2024-03-02T02:33:52.880Z,9.58
2024-03-02T02:34:24.809Z,9.59
2024-03-02T02:34:57.244Z,9.59
2024-03-02T02:35:30.660Z,9.59
2024-03-02T02:36:02.708Z,9.59
2024-03-02T02:36:35.167Z,9.59
2024-03-02T02:37:07.108Z,9.59
2024-03-02T02:37:39.887Z,9.59
2024-03-02T02:38:11.773Z,9.59
2024-03-02T02:38:45.569Z,9.59
2024-03-02T02:39:17.923Z,9.59
2024-03-02T02:39:49.929Z,9.59
2024-03-02T02:40:21.933Z,9.59
2024-03-02T02:40:53.867Z,9.59
2024-03-02T02:41:25.772Z,9.59
2024-03-02T02:41:57.754Z,9.58
2024-03-02T02:42:29.703Z,9.58
2024-03-02T02:43:01.672Z,9.58
2024-03-02T02:43:33.614Z,9.58
2024-03-02T02:44:05.918Z,9.57
2024-03-02T02:44:37.815Z,9.57
2024-03-02T02:45:09.748Z,9.57
2024-03-02T02:45:41.826Z,9.57
2024-03-02T02:46:13.827Z,9.56
2024-03-02T02:46:45.726Z,9.57
2024-03-02T02:47:17.694Z,9.56
2024-03-02T02:47:49.661Z,9.56
2024-03-02T02:48:21.757Z,9.56
2024-03-02T02:48:54.478Z,9.56
2024-03-02T02:49:26.438Z,9.56
2024-03-02T02:49:58.358Z,9.56
2024-03-02T02:50:30.333Z,9.56
2024-03-02T02:51:02.336Z,9.56
2024-03-02T02:51:34.322Z,9.56
2024-03-02T02:52:06.271Z,9.56
2024-03-02T02:52:40.759Z,9.56
2024-03-02T02:53:12.745Z,9.56
2024-03-02T02:53:44.646Z,9.56
2024-03-02T02:54:16.590Z,9.56
2024-03-02T02:54:48.591Z,9.55
2024-03-02T02:55:20.541Z,9.54
2024-03-02T02:55:52.516Z,9.54
2024-03-02T02:56:24.608Z,9.53
2024-03-02T02:56:56.545Z,9.53
2024-03-02T02:57:29.169Z,9.52
2024-03-02T02:58:01.130Z,9.52
2024-03-02T02:58:33.115Z,9.52
2024-03-02T02:59:05.113Z,9.52
2024-03-02T02:59:37.306Z,9.52
2024-03-02T03:00:20.312Z,9.51
2024-03-02T03:00:52.451Z,9.51
2024-03-02T03:01:24.806Z,9.51
2024-03-02T03:01:56.802Z,9.51
2024-03-02T03:02:29.412Z,9.51
2024-03-02T03:03:01.342Z,9.51
2024-03-02T03:03:33.272Z,9.51
2024-03-02T03:04:05.194Z,9.51
2024-03-02T03:04:37.093Z,9.51
2024-03-02T03:05:12.875Z,9.51
2024-03-02T03:05:44.973Z,9.51
2024-03-02T03:06:17.012Z,9.51
2024-03-02T03:06:49.015Z,9.50
2024-03-02T03:07:21.043Z,9.50
2024-03-02T03:07:52.937Z,9.50
2024-03-02T03:08:24.833Z,9.50
2024-03-02T03:08:56.747Z,9.49
2024-03-02T03:09:28.707Z,9.49
2024-03-02T03:10:00.699Z,9.49
2024-03-02T03:10:32.701Z,9.49
2024-03-02T03:11:05.872Z,9.49
2024-03-02T03:11:37.941Z,9.49
2024-03-02T03:12:09.886Z,9.50
2024-03-02T03:12:43.208Z,9.50
2024-03-02T03:13:15.206Z,9.50
2024-03-02T03:13:47.220Z,9.50
2024-03-02T03:14:19.230Z,9.50
2024-03-02T03:14:51.243Z,9.50
2024-03-02T03:15:23.249Z,9.50
2024-03-02T03:15:55.291Z,9.51
2024-03-02T03:16:27.273Z,9.51
2024-03-02T03:16:59.155Z,9.51
2024-03-02T03:17:31.059Z,9.51
2024-03-02T03:18:04.879Z,9.51
2024-03-02T03:18:37.078Z,9.52
2024-03-02T03:19:09.430Z,9.52
2024-03-02T03:19:41.440Z,9.52
2024-03-02T03:20:16.647Z,9.52
2024-03-02T03:20:48.748Z,9.52
2024-03-02T03:21:20.679Z,9.52
2024-03-02T03:21:52.826Z,9.52
2024-03-02T03:22:24.863Z,9.52
2024-03-02T03:22:57.223Z,9.52
2024-03-02T03:23:29.134Z,9.52
2024-03-02T03:24:01.027Z,9.52
2024-03-02T03:24:34.131Z,9.52
2024-03-02T03:25:06.600Z,9.52
2024-03-02T03:25:38.507Z,9.52
2024-03-02T03:26:10.397Z,9.52
2024-03-02T03:26:42.278Z,9.52
2024-03-02T03:27:14.322Z,9.52
2024-03-02T03:27:47.261Z,9.51
2024-03-02T03:28:19.183Z,9.51
2024-03-02T03:28:51.121Z,9.52
2024-03-02T03:29:23.049Z,9.52
2024-03-02T03:29:55.681Z,9.52
2024-03-02T03:30:27.716Z,9.52
2024-03-02T03:30:59.722Z,9.52
2024-03-02T03:31:31.672Z,9.52
2024-03-02T03:32:03.605Z,9.52
2024-03-02T03:32:35.587Z,9.53
2024-03-02T03:33:07.607Z,9.53
2024-03-02T03:33:39.551Z,9.53
2024-03-02T03:34:13.498Z,9.53
2024-03-02T03:34:45.434Z,9.53
2024-03-02T03:35:17.345Z,9.54
2024-03-02T03:35:49.376Z,9.54
2024-03-02T03:36:21.308Z,9.55
2024-03-02T03:36:53.321Z,9.55
2024-03-02T03:37:26.935Z,9.55
2024-03-02T03:37:58.819Z,9.55
2024-03-02T03:38:31.516Z,9.55
2024-03-02T03:39:04.580Z,9.56
2024-03-02T03:39:39.063Z,9.56
2024-03-02T03:40:11.799Z,9.56
2024-03-02T03:40:43.882Z,9.56
2024-03-02T03:41:16.489Z,9.56
2024-03-02T03:41:48.412Z,9.56
2024-03-02T03:42:20.380Z,9.56
2024-03-02T03:42:52.908Z,9.56
2024-03-02T03:43:24.890Z,9.56
2024-03-02T03:43:56.959Z,9.56
2024-03-02T03:44:28.843Z,9.56
2024-03-02T03:45:00.765Z,9.56
2024-03-02T03:45:32.819Z,9.57
2024-03-02T03:46:04.841Z,9.57
2024-03-02T03:46:36.829Z,9.57
2024-03-02T03:47:08.721Z,9.57
2024-03-02T03:47:40.690Z,9.58
2024-03-02T03:48:12.729Z,9.58
2024-03-02T03:48:44.768Z,9.58
2024-03-02T03:49:16.757Z,9.59
2024-03-02T03:49:48.663Z,9.59
2024-03-02T03:50:21.035Z,9.59
2024-03-02T03:50:53.039Z,9.59
2024-03-02T03:51:24.982Z,9.59
2024-03-02T03:51:57.026Z,9.60
2024-03-02T03:52:29.357Z,9.60
2024-03-02T03:53:01.260Z,9.60
2024-03-02T03:53:33.189Z,9.60
2024-03-02T03:54:05.116Z,9.60
2024-03-02T03:54:39.577Z,9.60
2024-03-02T03:55:11.569Z,9.60
2024-03-02T03:55:43.480Z,9.60
2024-03-02T03:56:15.405Z,9.60
2024-03-02T03:56:47.319Z,9.60
2024-03-02T03:57:19.319Z,9.60
2024-03-02T03:57:51.336Z,9.60
2024-03-02T03:58:23.613Z,9.60
2024-03-02T03:58:55.569Z,9.61
2024-03-02T03:59:27.496Z,9.61
2024-03-02T03:59:59.404Z,9.61
2024-03-02T04:00:31.376Z,9.61
2024-03-02T04:01:03.432Z,9.61
2024-03-02T04:01:35.452Z,9.61
2024-03-02T04:02:08.228Z,9.62
2024-03-02T04:02:40.223Z,9.62
2024-03-02T04:03:12.153Z,9.62
2024-03-02T04:03:44.143Z,9.62
2024-03-02T04:04:16.054Z,9.61
2024-03-02T04:04:48.027Z,9.61
2024-03-02T04:05:19.933Z,9.61
2024-03-02T04:05:53.308Z,9.61
2024-03-02T04:06:25.515Z,9.61
2024-03-02T04:06:57.476Z,9.61
2024-03-02T04:07:29.428Z,9.61
2024-03-02T04:08:02.328Z,9.61
2024-03-02T04:08:34.225Z,9.60
2024-03-02T04:09:06.138Z,9.60
2024-03-02T04:09:38.078Z,9.60
2024-03-02T04:10:10.555Z,9.60
2024-03-02T04:10:43.270Z,9.60
2024-03-02T04:11:15.235Z,9.60
2024-03-02T04:11:47.335Z,9.59
2024-03-02T04:12:19.270Z,9.59
2024-03-02T04:12:51.766Z,9.59
2024-03-02T04:13:23.788Z,9.59
2024-03-02T04:13:57.963Z,9.59
2024-03-02T04:14:30.925Z,9.58
2024-03-02T04:15:03.090Z,9.58
2024-03-02T04:15:35.164Z,9.57
2024-03-02T04:16:07.313Z,9.57
2024-03-02T04:16:39.452Z,9.56
2024-03-02T04:17:11.538Z,9.56
2024-03-02T04:17:43.606Z,9.56
2024-03-02T04:18:15.569Z,9.56
2024-03-02T04:18:47.522Z,9.55
2024-03-02T04:19:19.445Z,9.54
2024-03-02T04:19:51.349Z,9.54
2024-03-02T04:20:23.264Z,9.53
2024-03-02T04:20:55.164Z,9.53
2024-03-02T04:21:27.263Z,9.53
2024-03-02T04:22:01.624Z,9.53
2024-03-02T04:22:37.655Z,9.52
2024-03-02T04:23:09.609Z,9.51
2024-03-02T04:23:41.545Z,9.51
2024-03-02T04:24:13.447Z,9.50
2024-03-02T04:24:45.377Z,9.49
2024-03-02T04:25:17.288Z,9.48
2024-03-02T04:25:49.218Z,9.48
2024-03-02T04:26:23.403Z,9.47
2024-03-02T04:26:55.316Z,9.46
2024-03-02T04:27:27.500Z,9.45
2024-03-02T04:27:59.460Z,9.44
2024-03-02T04:28:31.461Z,9.44
2024-03-02T04:29:04.215Z,9.44
2024-03-02T04:29:36.129Z,9.44
2024-03-02T04:30:08.435Z,9.44
2024-03-02T04:30:40.406Z,9.44
2024-03-02T04:31:12.349Z,9.43
2024-03-02T04:31:44.334Z,9.43
2024-03-02T04:32:16.294Z,9.43
2024-03-02T04:32:49.037Z,9.42
2024-03-02T04:33:21.138Z,9.42
2024-03-02T04:33:53.178Z,9.41
2024-03-02T04:34:25.127Z,9.41
2024-03-02T04:34:57.020Z,9.40
2024-03-02T04:35:30.019Z,9.40
2024-03-02T04:36:01.934Z,9.40
2024-03-02T04:36:34.315Z,9.40
2024-03-02T04:37:06.256Z,9.39
2024-03-02T04:37:38.223Z,9.39
2024-03-02T04:38:10.106Z,9.39
2024-03-02T04:38:42.018Z,9.38
2024-03-02T04:39:14.002Z,9.38
2024-03-02T04:39:46.419Z,9.38
2024-03-02T04:40:18.414Z,9.38
2024-03-02T04:40:50.362Z,9.38
2024-03-02T04:41:22.259Z,9.38
2024-03-02T04:41:54.160Z,9.38
2024-03-02T04:42:26.211Z,9.38
2024-03-02T04:42:58.276Z,9.38
2024-03-02T04:43:30.229Z,9.38
2024-03-02T04:44:02.297Z,9.39
2024-03-02T04:44:34.264Z,9.38
2024-03-02T04:45:06.447Z,9.38
2024-03-02T04:45:39.631Z,9.38
2024-03-02T04:46:12.190Z,9.38
2024-03-02T04:46:44.234Z,9.38
2024-03-02T04:47:16.129Z,9.38
2024-03-02T04:47:50.126Z,9.38
2024-03-02T04:48:23.349Z,9.38
2024-03-02T04:48:58.291Z,9.38
2024-03-02T04:49:31.326Z,9.38
2024-03-02T04:50:03.314Z,9.39
2024-03-02T04:50:35.264Z,9.39
2024-03-02T04:51:07.159Z,9.38
2024-03-02T04:51:39.159Z,9.38
2024-03-02T04:52:11.162Z,9.38
2024-03-02T04:52:43.062Z,9.38
2024-03-02T04:53:15.034Z,9.38
2024-03-02T04:53:46.965Z,9.38
2024-03-02T04:54:18.953Z,9.38
2024-03-02T04:55:09.347Z,9.37
2024-03-02T04:55:41.306Z,9.37
2024-03-02T04:56:31.522Z,9.36
2024-03-02T04:57:03.765Z,9.36
2024-03-02T04:57:35.739Z,9.36
2024-03-02T04:58:10.278Z,9.36
2024-03-02T04:58:42.194Z,9.36
2024-03-02T04:59:14.128Z,9.36
2024-03-02T04:59:46.258Z,9.36
2024-03-02T05:00:18.484Z,9.35
2024-03-02T05:00:52.993Z,9.34
2024-03-02T05:01:25.017Z,9.34
2024-03-02T05:01:57.011Z,9.33
2024-03-02T05:02:28.936Z,9.33
2024-03-02T05:03:00.826Z,9.33
2024-03-02T05:03:35.195Z,9.33
2024-03-02T05:04:07.144Z,9.32
2024-03-02T05:04:39.064Z,9.32
2024-03-02T05:05:10.986Z,9.32
2024-03-02T05:05:43.178Z,9.32
2024-03-02T05:06:15.112Z,9.32
2024-03-02T05:06:53.810Z,9.32
2024-03-02T05:07:26.055Z,9.31
2024-03-02T05:07:57.953Z,9.31
2024-03-02T05:08:29.858Z,9.31
2024-03-02T05:09:01.747Z,9.31
2024-03-02T05:09:33.682Z,9.31
2024-03-02T05:10:05.738Z,9.31
2024-03-02T05:10:37.825Z,9.30
2024-03-02T05:11:28.545Z,9.30
2024-03-02T05:12:16.802Z,9.30
2024-03-02T05:12:58.171Z,9.30
2024-03-02T05:13:30.272Z,9.30
2024-03-02T05:14:02.166Z,9.29
2024-03-02T05:14:34.094Z,9.29
2024-03-02T05:15:06.498Z,9.28
2024-03-02T05:15:38.469Z,9.28
2024-03-02T05:16:10.418Z,9.28
2024-03-02T05:16:42.778Z,9.28
2024-03-02T05:17:14.714Z,9.27
2024-03-02T05:17:46.865Z,9.27
2024-03-02T05:18:18.955Z,9.27
2024-03-02T05:18:51.247Z,9.27
2024-03-02T05:19:23.201Z,9.26
2024-03-02T05:19:55.108Z,9.26
2024-03-02T05:20:27.167Z,9.25
2024-03-02T05:20:59.115Z,9.25
2024-03-02T05:21:31.067Z,9.25
2024-03-02T05:22:04.249Z,9.24
2024-03-02T05:22:36.423Z,9.24
2024-03-02T05:23:08.320Z,9.24
2024-03-02T05:23:40.274Z,9.23
2024-03-02T05:24:14.588Z,9.23
2024-03-02T05:24:46.797Z,9.22
2024-03-02T05:25:18.724Z,9.22
2024-03-02T05:25:50.623Z,9.21
2024-03-02T05:26:22.531Z,9.20
2024-03-02T05:26:54.498Z,9.20
2024-03-02T05:27:26.451Z,9.20
2024-03-02T05:27:58.566Z,9.19
2024-03-02T05:28:30.533Z,9.19
2024-03-02T05:29:02.462Z,9.18
2024-03-02T05:29:34.428Z,9.18
2024-03-02T05:30:07.629Z,9.17
2024-03-02T05:30:39.597Z,9.17
2024-03-02T05:31:11.860Z,9.16
2024-03-02T05:31:43.747Z,9.16
2024-03-02T05:32:15.816Z,9.16
2024-03-02T05:32:47.738Z,9.15
2024-03-02T05:33:19.779Z,9.15
2024-03-02T05:33:54.888Z,9.14
2024-03-02T05:34:29.173Z,9.14
2024-03-02T05:35:01.144Z,9.13
2024-03-02T05:35:34.022Z,9.13
2024-03-02T05:36:06.488Z,9.13
2024-03-02T05:36:40.078Z,9.12
2024-03-02T05:37:12.384Z,9.12
2024-03-02T05:37:44.318Z,9.11
2024-03-02T05:38:16.259Z,9.11
2024-03-02T05:38:48.189Z,9.11
2024-03-02T05:39:20.141Z,9.11
2024-03-02T05:39:52.146Z,9.10
2024-03-02T05:40:24.576Z,9.10
2024-03-02T05:40:56.549Z,9.10
2024-03-02T05:41:28.483Z,9.10
2024-03-02T05:42:00.456Z,9.09
2024-03-02T05:42:32.395Z,9.09
2024-03-02T05:43:04.400Z,9.09
2024-03-02T05:43:36.358Z,9.09
2024-03-02T05:44:08.284Z,9.09
2024-03-02T05:44:40.192Z,9.08
2024-03-02T05:45:12.125Z,9.08
2024-03-02T05:45:44.169Z,9.07
2024-03-02T05:46:16.075Z,9.07
2024-03-02T05:46:47.994Z,9.07
2024-03-02T05:47:19.935Z,9.07
2024-03-02T05:47:51.992Z,9.06
2024-03-02T05:48:25.116Z,9.06
2024-03-02T05:48:57.212Z,9.06
2024-03-02T05:49:29.186Z,9.06
2024-03-02T05:50:01.410Z,9.06
2024-03-02T05:50:33.323Z,9.06
2024-03-02T05:51:05.357Z,9.06
2024-03-02T05:51:37.304Z,9.06
2024-03-02T05:52:09.250Z,9.06
2024-03-02T05:52:41.220Z,9.06
2024-03-02T05:53:13.164Z,9.06
2024-03-02T05:53:45.089Z,9.06
2024-03-02T05:54:17.084Z,9.06
2024-03-02T05:54:50.103Z,9.06
2024-03-02T05:55:22.035Z,9.06
2024-03-02T05:55:56.936Z,9.06
2024-03-02T05:56:28.932Z,9.06
2024-03-02T05:57:18.471Z,9.06
2024-03-02T05:58:00.224Z,9.05
2024-03-02T05:58:50.789Z,9.05
2024-03-02T05:59:22.735Z,9.05
2024-03-02T05:59:54.969Z,9.05
2024-03-02T06:00:26.998Z,9.05
2024-03-02T06:00:59.048Z,9.05
2024-03-02T06:01:31.737Z,9.05
2024-03-02T06:02:03.750Z,9.05
2024-03-02T06:02:38.922Z,9.04
2024-03-02T06:03:11.886Z,9.04
2024-03-02T06:03:43.849Z,9.04
2024-03-02T06:04:15.878Z,9.04
2024-03-02T06:04:47.814Z,9.04
2024-03-02T06:05:20.166Z,9.04
2024-03-02T06:05:52.203Z,9.04
2024-03-02T06:06:24.340Z,9.05
2024-03-02T06:06:57.421Z,9.05
2024-03-02T06:07:29.461Z,9.05
2024-03-02T06:08:01.400Z,9.06
2024-03-02T06:08:33.342Z,9.06
2024-03-02T06:09:14.291Z,9.06
2024-03-02T06:09:46.274Z,9.06
2024-03-02T06:10:18.716Z,9.06
2024-03-02T06:10:50.647Z,9.07
2024-03-02T06:11:22.643Z,9.07
2024-03-02T06:11:54.689Z,9.08
2024-03-02T06:12:26.855Z,9.09
2024-03-02T06:13:00.362Z,9.10
2024-03-02T06:13:32.350Z,9.11
2024-03-02T06:14:10.260Z,9.11
2024-03-02T06:14:42.271Z,9.12
2024-03-02T06:15:14.217Z,9.13
2024-03-02T06:15:46.191Z,9.14
2024-03-02T06:16:18.156Z,9.14
2024-03-02T06:16:50.122Z,9.15
2024-03-02T06:17:22.075Z,9.16
2024-03-02T06:17:53.988Z,9.18
2024-03-02T06:18:25.950Z,9.19
2024-03-02T06:18:59.070Z,9.20
2024-03-02T06:19:31.117Z,9.21
2024-03-02T06:20:03.091Z,9.22
2024-03-02T06:20:36.898Z,9.23
2024-03-02T06:21:09.294Z,9.24
2024-03-02T06:21:41.402Z,9.26
2024-03-02T06:22:13.383Z,9.27
2024-03-02T06:22:45.276Z,9.28
2024-03-02T06:23:17.190Z,9.29
2024-03-02T06:23:49.178Z,9.31
2024-03-02T06:24:21.165Z,9.32
2024-03-02T06:24:53.211Z,9.33
2024-03-02T06:25:25.162Z,9.34
2024-03-02T06:25:57.068Z,9.35
2024-03-02T06:26:30.203Z,9.36
2024-03-02T06:27:02.153Z,9.38
2024-03-02T06:27:34.084Z,9.39
2024-03-02T06:28:06.172Z,9.40
2024-03-02T06:28:38.143Z,9.41
2024-03-02T06:29:10.080Z,9.42
2024-03-02T06:29:42.046Z,9.43
2024-03-02T06:30:14.074Z,9.44
2024-03-02T06:30:46.350Z,9.45
2024-03-02T06:31:18.282Z,9.46
2024-03-02T06:31:51.257Z,9.47
2024-03-02T06:32:26.306Z,9.49
2024-03-02T06:32:58.878Z,9.50
2024-03-02T06:33:30.865Z,9.51
2024-03-02T06:34:04.858Z,9.52
2024-03-02T06:34:37.198Z,9.53
2024-03-02T06:35:11.200Z,9.55
2024-03-02T06:35:43.215Z,9.56
2024-03-02T06:36:16.905Z,9.57
2024-03-02T06:36:49.209Z,9.58
2024-03-02T06:37:21.244Z,9.59
2024-03-02T06:37:53.229Z,9.60
2024-03-02T06:38:25.153Z,9.61
2024-03-02T06:38:57.057Z,9.62
2024-03-02T06:39:28.948Z,9.63
2024-03-02T06:40:01.035Z,9.64
2024-03-02T06:40:33.180Z,9.64
2024-03-02T06:41:05.231Z,9.66
2024-03-02T06:41:38.499Z,9.67
2024-03-02T06:42:10.398Z,9.68
2024-03-02T06:42:42.446Z,9.69
2024-03-02T06:43:14.451Z,9.70
2024-03-02T06:43:46.399Z,9.70
2024-03-02T06:44:18.330Z,9.71
2024-03-02T06:44:50.394Z,9.71
2024-03-02T06:45:22.368Z,9.72
2024-03-02T06:45:54.317Z,9.73
2024-03-02T06:46:26.711Z,9.73
2024-03-02T06:46:58.680Z,9.74
2024-03-02T06:47:30.998Z,9.75
2024-03-02T06:48:03.018Z,9.76
2024-03-02T06:48:35.002Z,9.77
2024-03-02T06:49:07.071Z,9.78
2024-03-02T06:49:39.233Z,9.79
2024-03-02T06:50:11.185Z,9.80
2024-03-02T06:50:43.185Z,9.81
2024-03-02T06:51:16.500Z,9.82
2024-03-02T06:51:48.477Z,9.83
2024-03-02T06:52:24.723Z,9.84
2024-03-02T06:52:57.268Z,9.85
2024-03-02T06:53:29.585Z,9.86
2024-03-02T06:54:01.910Z,9.86
2024-03-02T06:54:33.832Z,9.87
2024-03-02T06:55:06.603Z,9.88
2024-03-02T06:55:38.586Z,9.89
2024-03-02T06:56:10.603Z,9.89
2024-03-02T06:56:42.530Z,9.90
2024-03-02T06:57:14.454Z,9.91
2024-03-02T06:57:46.577Z,9.92
2024-03-02T06:58:18.569Z,9.93
2024-03-02T06:58:50.499Z,9.93
2024-03-02T06:59:22.494Z,9.94
2024-03-02T06:59:58.576Z,9.95
2024-03-02T07:00:30.609Z,9.96
2024-03-02T07:01:02.623Z,9.97
2024-03-02T07:01:34.657Z,9.98
2024-03-02T07:02:06.572Z,9.98
2024-03-02T07:02:38.537Z,9.99
2024-03-02T07:03:13.729Z,10.01
2024-03-02T07:03:45.800Z,10.02
2024-03-02T07:04:17.785Z,10.02
2024-03-02T07:04:49.989Z,10.03
2024-03-02T07:05:22.415Z,10.04
2024-03-02T07:05:54.344Z,10.05
2024-03-02T07:06:26.439Z,10.06
2024-03-02T07:06:58.490Z,10.07
2024-03-02T07:07:30.629Z,10.08
2024-03-02T07:08:03.591Z,10.09
2024-03-02T07:08:35.584Z,10.10
2024-03-02T07:09:11.961Z,10.10
2024-03-02T07:09:44.083Z,10.11
2024-03-02T07:10:15.999Z,10.12
2024-03-02T07:10:48.281Z,10.13
2024-03-02T07:11:20.317Z,10.14
2024-03-02T07:11:52.622Z,10.15
2024-03-02T07:12:24.631Z,10.16
2024-03-02T07:12:56.678Z,10.17
2024-03-02T07:13:28.685Z,10.18
2024-03-02T07:14:00.580Z,10.19
2024-03-02T07:14:51.259Z,10.21
2024-03-02T07:15:29.208Z,10.23