createdAt,value
2023-04-15T00:01:08.038Z,7.88
2023-04-15T00:11:11.395Z,7.82
2023-04-15T00:21:13.328Z,7.57
2023-04-15T00:31:16.907Z,6.80
2023-04-15T00:41:19.125Z,7.47
2023-04-15T00:51:22.443Z,7.03
2023-04-15T01:01:26.151Z,5.40
2023-04-15T01:11:30.356Z,8.38
2023-04-15T01:21:32.253Z,4.32
2023-04-15T01:31:35.658Z,9.43
2023-04-15T01:41:37.620Z,6.20
2023-04-15T01:51:40.898Z,6.53
2023-04-15T02:01:42.854Z,7.25
2023-04-15T02:11:46.230Z,5.13
2023-04-15T02:21:48.153Z,7.60
2023-04-15T02:31:51.475Z,6.38
2023-04-15T02:41:53.411Z,4.90
2023-04-15T02:51:56.827Z,7.30
2023-04-15T03:01:58.760Z,6.70
2023-04-15T03:12:02.151Z,4.45
2023-04-15T03:22:04.179Z,3.83
2023-04-15T03:32:07.473Z,4.80
2023-04-15T03:42:09.412Z,4.43
2023-04-15T03:52:12.716Z,7.00
2023-04-15T04:02:15.903Z,4.10
2023-04-15T04:12:19.299Z,4.82
2023-04-15T04:22:23.566Z,4.85
2023-04-15T04:32:26.971Z,4.68
2023-04-15T04:42:29.388Z,4.72
2023-04-15T04:52:32.750Z,4.28
2023-04-15T05:02:35.369Z,5.93
2023-04-15T05:12:38.831Z,6.97
2023-04-15T05:22:40.896Z,5.22
2023-04-15T05:32:44.259Z,5.30
2023-04-15T05:42:46.202Z,4.78
2023-04-15T05:52:49.514Z,5.47
2023-04-15T06:02:51.537Z,6.13
2023-04-15T06:12:54.948Z,5.70
2023-04-15T06:22:57.713Z,7.38
2023-04-15T06:33:01.115Z,7.43
2023-04-15T06:43:03.076Z,7.70
2023-04-15T06:53:06.369Z,16.13
2023-04-15T07:03:08.559Z,8.55
2023-04-15T07:13:11.908Z,7.70
2023-04-15T07:23:13.835Z,7.65
2023-04-15T07:33:17.125Z,6.65
2023-04-15T07:43:19.093Z,7.07
2023-04-15T07:53:22.458Z,6.82
2023-04-15T08:03:25.272Z,9.60
2023-04-15T08:13:28.703Z,13.43
2023-04-15T08:23:30.630Z,5.25
2023-04-15T08:33:34.081Z,4.45
2023-04-15T08:43:38.377Z,6.55
2023-04-15T08:53:42.827Z,4.15
2023-04-15T09:03:45.607Z,5.28
2023-04-15T09:13:49.344Z,4.85
2023-04-15T09:24:00.342Z,6.13
2023-04-15T09:34:04.133Z,6.43
2023-04-15T09:44:06.794Z,7.18
2023-04-15T10:16:16.706Z,9.25
2023-04-15T10:26:20.244Z,9.10
2023-04-15T10:47:01.212Z,11.13
2023-04-15T10:57:15.596Z,6.72
2023-04-15T11:18:48.722Z,11.15
2023-04-15T12:11:49.143Z,10.48
2023-04-15T12:32:55.713Z,7.93
2023-04-15T12:42:57.684Z,11.20
2023-04-15T13:04:55.096Z,6.05
2023-04-15T13:14:58.407Z,6.90
2023-04-15T13:25:00.402Z,9.05
2023-04-15T13:46:07.973Z,12.00
2023-04-15T14:07:28.851Z,8.05
2023-04-15T14:18:05.054Z,10.50
2023-04-15T14:28:08.465Z,10.40
2023-04-15T14:38:11.938Z,12.50
2023-04-15T14:48:16.687Z,11.95
2023-04-15T14:58:18.636Z,10.93
2023-04-15T15:08:21.959Z,8.43
2023-04-15T15:18:23.929Z,8.85
2023-04-15T15:38:42.125Z,7.05
2023-04-15T16:10:07.352Z,9.73
2023-04-15T16:20:09.965Z,9.20
2023-04-15T16:30:14.391Z,8.10
2023-04-15T16:40:16.416Z,4.88
2023-04-15T16:50:19.900Z,8.68
2023-04-15T17:00:23.201Z,6.57
2023-04-15T17:10:27.095Z,8.65
2023-04-15T17:20:30.252Z,11.70
2023-04-15T17:30:34.120Z,9.02
2023-04-15T17:40:36.109Z,18.55
2023-04-15T17:50:39.436Z,15.35
2023-04-15T18:00:41.655Z,24.85
2023-04-15T18:10:47.806Z,10.07
2023-04-15T18:20:49.743Z,10.25
2023-04-15T18:30:53.361Z,16.33
2023-04-15T18:40:55.336Z,16.60
2023-04-15T18:50:58.706Z,13.13
2023-04-15T19:01:00.666Z,18.05
2023-04-15T19:11:04.004Z,15.82
2023-04-15T19:21:06.343Z,14.18
2023-04-15T19:31:09.758Z,9.40
2023-04-15T19:41:11.722Z,20.17
2023-04-15T19:51:15.084Z,14.90
2023-04-15T20:01:17.024Z,11.63
2023-04-15T20:11:20.362Z,13.48
2023-04-15T20:21:22.273Z,12.70
2023-04-15T20:31:25.605Z,16.83
2023-04-15T20:41:27.573Z,12.60
2023-04-15T20:51:30.871Z,13.30
2023-04-15T21:01:32.988Z,12.88
2023-04-15T21:21:41.312Z,13.18
2023-04-15T21:31:44.659Z,9.93
2023-04-15T21:41:46.883Z,11.02
2023-04-15T21:51:50.259Z,11.90
2023-04-15T22:01:52.242Z,10.63
2023-04-15T22:11:55.622Z,11.45
2023-04-15T22:21:57.545Z,10.85
2023-04-15T22:32:00.946Z,9.48
2023-04-15T22:42:02.972Z,10.27
2023-04-15T22:52:06.989Z,14.90
2023-04-15T23:02:09.972Z,11.35
2023-04-15T23:12:14.088Z,10.38
2023-04-15T23:22:16.088Z,11.27
2023-04-15T23:32:19.967Z,16.58
2023-04-15T23:42:21.936Z,10.07
2023-04-15T23:52:25.244Z,13.15
