createdAt,value
2017-01-26T00:00:02.498Z,0
2017-01-26T00:05:02.930Z,0
2017-01-26T00:10:02.849Z,0
2017-01-26T00:15:03.425Z,0
2017-01-26T00:20:03.140Z,0
2017-01-26T00:25:03.130Z,0
2017-01-26T00:30:02.843Z,0
2017-01-26T00:35:02.844Z,0
2017-01-26T00:40:02.513Z,0
2017-01-26T00:45:03.491Z,0
2017-01-26T00:50:03.238Z,0
2017-01-26T00:55:02.853Z,0
2017-01-26T01:00:03.488Z,0
2017-01-26T01:05:02.674Z,0
2017-01-26T01:10:03.450Z,0
2017-01-26T01:15:03.162Z,0
2017-01-26T01:20:02.855Z,0
2017-01-26T01:25:02.881Z,0
2017-01-26T01:30:02.697Z,0
2017-01-26T01:35:03.253Z,0
2017-01-26T01:40:03.160Z,0
2017-01-26T01:45:03.093Z,0
2017-01-26T01:50:02.795Z,0
2017-01-26T01:55:02.727Z,0
2017-01-26T02:00:03.407Z,0
2017-01-26T02:05:03.150Z,0
2017-01-26T02:10:02.986Z,0
2017-01-26T02:15:02.610Z,0
2017-01-26T02:20:03.408Z,0
2017-01-26T02:25:03.076Z,0
2017-01-26T02:30:02.727Z,0
2017-01-26T02:35:02.870Z,0
2017-01-26T02:40:03.006Z,0
2017-01-26T02:45:02.698Z,0
2017-01-26T02:50:02.527Z,0
2017-01-26T02:55:03.262Z,0
2017-01-26T03:00:02.799Z,0
2017-01-26T03:05:02.578Z,0
2017-01-26T03:10:03.287Z,0
2017-01-26T03:15:03.109Z,0
2017-01-26T03:20:02.783Z,0
2017-01-26T03:25:02.561Z,0
2017-01-26T03:30:03.386Z,0
2017-01-26T03:35:03.076Z,0
2017-01-26T03:40:02.742Z,0
2017-01-26T03:45:02.723Z,0
2017-01-26T03:50:03.360Z,0
2017-01-26T03:55:03.132Z,0
2017-01-26T04:00:02.978Z,0
2017-01-26T04:05:02.757Z,0
2017-01-26T04:10:02.739Z,0
2017-01-26T04:15:02.528Z,0
2017-01-26T04:20:03.757Z,0
2017-01-26T04:25:03.415Z,0
2017-01-26T04:30:03.146Z,0
2017-01-26T04:35:03.008Z,0
2017-01-26T04:40:02.869Z,0
2017-01-26T04:45:03.477Z,0
2017-01-26T04:50:03.117Z,0
2017-01-26T04:55:03.131Z,0
2017-01-26T05:00:02.945Z,0
2017-01-26T05:05:02.543Z,0
2017-01-26T05:10:03.465Z,0
2017-01-26T05:15:03.260Z,0
2017-01-26T05:20:03.033Z,0
2017-01-26T05:25:02.696Z,0
2017-01-26T05:30:03.438Z,0
2017-01-26T05:35:03.526Z,0
2017-01-26T05:40:03.300Z,0
2017-01-26T05:45:06.097Z,0
2017-01-26T05:50:02.652Z,0
2017-01-26T05:55:03.293Z,0
2017-01-26T06:00:03.191Z,0
2017-01-26T06:05:03.076Z,0
2017-01-26T06:10:02.634Z,0
2017-01-26T06:15:03.212Z,0
2017-01-26T06:20:02.793Z,0
2017-01-26T06:25:02.540Z,0
2017-01-26T06:30:03.122Z,0
2017-01-26T06:35:02.935Z,0
2017-01-26T06:40:02.775Z,0
2017-01-26T06:45:02.752Z,1
2017-01-26T06:50:03.444Z,5
2017-01-26T06:55:03.209Z,12
2017-01-26T07:00:02.798Z,27
2017-01-26T07:05:02.595Z,38
2017-01-26T07:10:03.344Z,54
2017-01-26T07:15:03.176Z,69
2017-01-26T07:20:02.857Z,99
2017-01-26T07:25:02.688Z,265
2017-01-26T07:30:03.401Z,364
2017-01-26T07:35:03.272Z,485
2017-01-26T07:40:03.139Z,608
2017-01-26T07:45:02.809Z,736
2017-01-26T07:50:02.753Z,845
2017-01-26T07:55:02.788Z,957
2017-01-26T08:00:02.771Z,1000
2017-01-26T08:05:02.470Z,1000
2017-01-26T08:10:03.319Z,1000
2017-01-26T08:15:03.141Z,1000
2017-01-26T08:20:02.925Z,1000
2017-01-26T08:25:02.732Z,2000
2017-01-26T08:30:02.775Z,2000
2017-01-26T08:35:02.524Z,2000
2017-01-26T08:40:03.510Z,2000
2017-01-26T08:45:02.491Z,2000
2017-01-26T08:50:03.271Z,2000
2017-01-26T08:55:03.027Z,2000
2017-01-26T09:00:02.586Z,2000
2017-01-26T09:05:03.272Z,3000
2017-01-26T09:10:03.089Z,3000
2017-01-26T09:15:02.851Z,4000
2017-01-26T09:20:02.651Z,23000
2017-01-26T09:25:03.457Z,23000
2017-01-26T09:30:03.251Z,24000
2017-01-26T09:35:02.931Z,25000
2017-01-26T09:40:02.739Z,26000
2017-01-26T09:45:02.684Z,26000
2017-01-26T09:50:03.380Z,26000
2017-01-26T09:55:02.971Z,27000
2017-01-26T10:00:02.738Z,27000
2017-01-26T10:05:03.464Z,28000
2017-01-26T10:10:03.283Z,29000
2017-01-26T10:15:04.926Z,30000
2017-01-26T10:20:02.755Z,29000
2017-01-26T10:25:02.552Z,30000
2017-01-26T10:30:03.179Z,28000
2017-01-26T10:35:03.130Z,29000
2017-01-26T10:40:02.837Z,29000
2017-01-26T10:45:02.874Z,31000
2017-01-26T10:50:02.571Z,30000
2017-01-26T10:55:03.271Z,31000
2017-01-26T11:00:02.985Z,32000
2017-01-26T11:05:02.596Z,32000
2017-01-26T11:10:03.326Z,32000
2017-01-26T11:15:02.894Z,32000
2017-01-26T11:20:02.449Z,30000
2017-01-26T11:25:03.349Z,26000
2017-01-26T11:30:03.065Z,21000
2017-01-26T11:35:03.087Z,32000
2017-01-26T11:40:02.950Z,27000
2017-01-26T11:45:03.293Z,25000
2017-01-26T11:50:02.757Z,21000
2017-01-26T11:55:03.273Z,20000
2017-01-26T12:00:03.199Z,23000
2017-01-26T12:05:02.837Z,9000
2017-01-26T12:10:02.724Z,19000
2017-01-26T12:15:03.468Z,11000
2017-01-26T12:20:03.402Z,8000
2017-01-26T12:25:03.300Z,15000
2017-01-26T12:30:03.004Z,17000
2017-01-26T12:35:02.793Z,11000
2017-01-26T12:40:02.708Z,12000
2017-01-26T12:45:02.807Z,18000
2017-01-26T12:50:02.600Z,24000
2017-01-26T12:55:03.280Z,8000
2017-01-26T13:00:03.035Z,4000
2017-01-26T13:05:02.849Z,4000
2017-01-26T13:10:02.650Z,4000
2017-01-26T13:15:02.599Z,4000
2017-01-26T13:20:03.185Z,4000
2017-01-26T13:25:03.098Z,4000
2017-01-26T13:30:02.819Z,4000
2017-01-26T13:35:02.606Z,4000
2017-01-26T13:40:03.421Z,4000
2017-01-26T13:45:03.439Z,4000
2017-01-26T13:50:02.644Z,4000
2017-01-26T13:55:03.409Z,4000
2017-01-26T14:00:03.355Z,4000
2017-01-26T14:05:02.924Z,3000
2017-01-26T14:10:02.882Z,3000
2017-01-26T14:15:02.734Z,5000
2017-01-26T14:20:02.505Z,6000
2017-01-26T14:25:03.445Z,3000
2017-01-26T14:30:03.334Z,4000
2017-01-26T14:35:03.107Z,4000
2017-01-26T14:40:02.911Z,9000
2017-01-26T14:45:02.538Z,6000
2017-01-26T14:50:02.792Z,5000
2017-01-26T14:55:03.469Z,4000
2017-01-26T15:00:03.119Z,2000
2017-01-26T15:05:03.133Z,2000
2017-01-26T15:10:03.171Z,6000
2017-01-26T15:15:03.172Z,6000
2017-01-26T15:20:03.013Z,1000
2017-01-26T15:25:02.713Z,1000
2017-01-26T15:30:02.724Z,1000
2017-01-26T15:35:03.386Z,1000
2017-01-26T15:40:03.216Z,1000
2017-01-26T15:45:02.933Z,961
2017-01-26T15:50:02.733Z,819
2017-01-26T15:55:03.449Z,714
2017-01-26T16:00:03.304Z,584
2017-01-26T16:05:03.168Z,473
2017-01-26T16:10:02.930Z,349
2017-01-26T16:15:02.852Z,254
2017-01-26T16:20:02.774Z,80
2017-01-26T16:25:02.856Z,63
2017-01-26T16:30:02.762Z,51
2017-01-26T16:35:02.677Z,41
2017-01-26T16:40:02.590Z,25
2017-01-26T16:45:02.602Z,12
2017-01-26T16:50:03.212Z,4
2017-01-26T16:55:02.801Z,1
2017-01-26T17:00:03.385Z,0
2017-01-26T17:05:03.086Z,0
2017-01-26T17:10:02.705Z,0
2017-01-26T17:15:02.497Z,0
2017-01-26T17:20:03.293Z,0
2017-01-26T17:25:02.978Z,0
2017-01-26T17:30:02.653Z,0
2017-01-26T17:35:03.253Z,0
2017-01-26T17:40:03.275Z,0
2017-01-26T17:45:03.065Z,0
2017-01-26T17:50:02.840Z,0
2017-01-26T17:55:02.669Z,0
2017-01-26T18:00:03.386Z,0
2017-01-26T18:05:03.129Z,0
2017-01-26T18:10:03.069Z,0
2017-01-26T18:15:03.222Z,0
2017-01-26T18:20:02.860Z,0
2017-01-26T18:25:02.547Z,0
2017-01-26T18:30:03.236Z,0
2017-01-26T18:35:03.180Z,0
2017-01-26T18:40:02.909Z,0
2017-01-26T18:45:02.946Z,0
2017-01-26T18:50:02.883Z,0
2017-01-26T18:55:02.686Z,0
2017-01-26T19:00:02.637Z,0
2017-01-26T19:05:03.301Z,0
2017-01-26T19:10:03.226Z,0
2017-01-26T19:15:03.008Z,0
2017-01-26T19:20:02.767Z,0
2017-01-26T19:25:02.553Z,0
2017-01-26T19:30:03.347Z,0
2017-01-26T19:35:03.103Z,0
2017-01-26T19:40:03.083Z,0
2017-01-26T19:45:02.882Z,0
2017-01-26T19:50:02.839Z,0
2017-01-26T19:55:02.826Z,0
2017-01-26T20:00:02.640Z,0
2017-01-26T20:05:02.591Z,0
2017-01-26T20:10:03.218Z,0
2017-01-26T20:15:02.966Z,0
2017-01-26T20:20:02.868Z,0
2017-01-26T20:25:02.728Z,0
2017-01-26T20:30:02.776Z,0
2017-01-26T20:35:02.688Z,0
2017-01-26T20:40:03.461Z,0
2017-01-26T20:45:03.273Z,0
2017-01-26T20:50:03.109Z,0
2017-01-26T20:55:02.791Z,0
2017-01-26T21:00:02.529Z,0
2017-01-26T21:05:03.332Z,0
2017-01-26T21:10:03.094Z,0
2017-01-26T21:15:02.777Z,0
2017-01-26T21:25:03.420Z,0
2017-01-26T21:30:03.126Z,0
2017-01-26T21:35:02.741Z,0
2017-01-26T21:40:02.730Z,0
2017-01-26T21:45:02.739Z,0
2017-01-26T21:50:03.400Z,0
2017-01-26T21:55:03.176Z,0
2017-01-26T22:00:03.067Z,0
2017-01-26T22:05:03.015Z,0
2017-01-26T22:10:02.590Z,0
2017-01-26T22:15:02.521Z,0
2017-01-26T22:20:03.104Z,0
2017-01-26T22:25:02.888Z,0
2017-01-26T22:30:02.755Z,0
2017-01-26T22:35:03.706Z,0
2017-01-26T22:40:02.577Z,0
2017-01-26T22:45:03.347Z,0
2017-01-26T22:50:03.301Z,0
2017-01-26T22:55:03.213Z,0
2017-01-26T23:00:02.979Z,0
2017-01-26T23:05:02.731Z,0
2017-01-26T23:10:02.538Z,0
2017-01-26T23:15:03.150Z,0
2017-01-26T23:20:03.204Z,0
2017-01-26T23:25:02.868Z,0
2017-01-26T23:30:03.452Z,0
2017-01-26T23:35:03.270Z,0
2017-01-26T23:40:03.338Z,0
2017-01-26T23:45:02.997Z,0
2017-01-26T23:50:02.752Z,0
2017-01-26T23:55:02.465Z,0
