createdAt,value
2023-05-14T00:01:32.183Z,16.30
2023-05-14T00:04:00.409Z,12.98
2023-05-14T00:06:30.038Z,16.95
2023-05-14T00:08:58.128Z,12.57
2023-05-14T00:11:26.327Z,16.70
2023-05-14T00:13:54.371Z,15.57
2023-05-14T00:16:22.677Z,14.52
2023-05-14T00:18:50.911Z,13.52
2023-05-14T00:21:19.098Z,16.92
2023-05-14T00:23:48.543Z,14.95
2023-05-14T00:26:16.677Z,17.00
2023-05-14T00:28:46.528Z,17.08
2023-05-14T00:31:16.064Z,18.58
2023-05-14T00:33:44.207Z,17.10
2023-05-14T00:36:12.471Z,15.90
2023-05-14T00:38:40.622Z,16.50
2023-05-14T00:41:10.702Z,15.50
2023-05-14T00:43:38.838Z,17.70
2023-05-14T00:46:07.062Z,14.63
2023-05-14T00:48:35.322Z,18.60
2023-05-14T00:51:03.504Z,11.95
2023-05-14T00:53:39.009Z,14.38
2023-05-14T00:56:08.239Z,14.65
2023-05-14T00:58:37.856Z,15.43
2023-05-14T01:01:06.184Z,14.95
2023-05-14T01:03:35.568Z,15.73
2023-05-14T01:06:13.023Z,11.65
2023-05-14T01:08:58.019Z,11.32
2023-05-14T01:11:33.340Z,10.32
2023-05-14T01:14:12.161Z,11.57
2023-05-14T01:16:41.725Z,11.63
2023-05-14T01:19:22.407Z,15.27
2023-05-14T01:21:51.899Z,15.73
2023-05-14T01:24:20.101Z,10.90
2023-05-14T01:26:48.277Z,12.05
2023-05-14T01:29:22.913Z,13.50
2023-05-14T01:31:52.207Z,9.95
2023-05-14T01:34:25.229Z,12.52
2023-05-14T01:36:57.211Z,13.15
2023-05-14T01:39:27.666Z,9.37
2023-05-14T01:41:56.540Z,9.85
2023-05-14T01:44:25.594Z,13.25
2023-05-14T01:46:54.181Z,12.55
2023-05-14T01:49:22.718Z,10.70
2023-05-14T01:51:50.852Z,13.18
2023-05-14T01:54:20.300Z,13.70
2023-05-14T01:56:48.349Z,13.25
2023-05-14T01:59:17.058Z,15.13
2023-05-14T02:01:45.202Z,15.80
2023-05-14T02:04:13.354Z,12.00
2023-05-14T02:06:43.015Z,10.60
2023-05-14T02:09:11.253Z,9.55
2023-05-14T02:11:40.719Z,12.25
2023-05-14T02:14:08.956Z,10.95
2023-05-14T02:16:36.992Z,10.07
2023-05-14T02:19:05.146Z,10.65
2023-05-14T02:21:33.379Z,12.85
2023-05-14T02:24:01.555Z,16.45
2023-05-14T02:26:29.655Z,11.20
2023-05-14T02:28:59.327Z,11.77
2023-05-14T02:31:27.511Z,13.98
2023-05-14T02:33:55.588Z,12.32
2023-05-14T02:36:23.639Z,12.35
2023-05-14T02:38:52.059Z,13.20
2023-05-14T02:41:23.477Z,13.07
2023-05-14T02:43:54.158Z,11.57
2023-05-14T02:46:24.113Z,10.80
2023-05-14T02:48:52.216Z,13.95
2023-05-14T02:51:21.485Z,12.93
2023-05-14T02:53:49.898Z,14.90
2023-05-14T02:56:18.156Z,11.45
2023-05-14T02:58:46.282Z,11.23
2023-05-14T03:01:15.456Z,13.57
2023-05-14T03:03:46.284Z,12.40
2023-05-14T03:06:14.652Z,13.10
2023-05-14T03:08:45.653Z,17.90
2023-05-14T03:11:13.740Z,13.32
2023-05-14T03:13:41.954Z,14.80
2023-05-14T03:16:10.137Z,14.65
2023-05-14T03:18:38.297Z,12.55
2023-05-14T03:21:09.031Z,9.88
2023-05-14T03:23:37.208Z,12.70
2023-05-14T03:26:06.354Z,13.80
2023-05-14T03:28:34.775Z,13.43
2023-05-14T03:31:02.939Z,16.70
2023-05-14T03:33:31.777Z,14.70
2023-05-14T03:35:59.819Z,16.25
2023-05-14T03:38:29.242Z,12.93
2023-05-14T03:40:57.658Z,14.20
2023-05-14T03:43:28.098Z,9.13
2023-05-14T03:45:56.546Z,9.15
2023-05-14T03:48:24.729Z,11.73
2023-05-14T03:50:53.650Z,12.27
2023-05-14T03:53:21.752Z,12.02
2023-05-14T03:55:51.363Z,13.55
2023-05-14T03:58:19.428Z,14.32
2023-05-14T04:00:47.489Z,14.10
2023-05-14T04:03:15.684Z,11.82
2023-05-14T04:05:44.116Z,10.35
2023-05-14T04:08:12.204Z,14.40
2023-05-14T04:10:40.341Z,14.60
2023-05-14T04:13:09.852Z,11.57
2023-05-14T04:15:40.493Z,14.97
2023-05-14T04:18:09.144Z,16.00
2023-05-14T04:20:37.295Z,12.27
2023-05-14T04:23:05.333Z,11.02
2023-05-14T04:25:33.400Z,14.57
2023-05-14T04:28:01.470Z,13.93
2023-05-14T04:30:30.941Z,17.50
2023-05-14T04:32:59.265Z,12.88
2023-05-14T04:35:27.665Z,13.07
2023-05-14T04:37:55.877Z,13.43
2023-05-14T04:40:25.656Z,15.57
2023-05-14T04:42:54.044Z,16.17
2023-05-14T04:45:22.194Z,14.85
2023-05-14T04:47:52.127Z,13.68
2023-05-14T04:50:20.263Z,10.70
2023-05-14T04:52:48.481Z,12.35
2023-05-14T04:55:16.577Z,11.70
2023-05-14T04:57:44.620Z,11.48
2023-05-14T05:00:13.865Z,13.90
2023-05-14T05:02:42.109Z,12.55
2023-05-14T05:05:11.913Z,11.75
2023-05-14T05:07:42.551Z,9.98
2023-05-14T05:10:11.095Z,10.77
2023-05-14T05:12:39.703Z,19.20
2023-05-14T05:15:09.469Z,9.73
2023-05-14T05:17:38.037Z,14.27
2023-05-14T05:20:09.624Z,16.20
2023-05-14T05:22:39.204Z,10.32
2023-05-14T05:25:09.011Z,15.02
2023-05-14T05:27:37.164Z,11.88
2023-05-14T05:30:06.441Z,13.32
2023-05-14T05:32:34.677Z,10.25
2023-05-14T05:35:03.216Z,15.70
2023-05-14T05:37:31.734Z,13.25
2023-05-14T05:40:01.184Z,12.38
2023-05-14T05:42:29.402Z,14.38
2023-05-14T05:45:01.442Z,16.60
2023-05-14T05:47:30.103Z,13.30
2023-05-14T05:49:58.167Z,12.57
2023-05-14T05:52:26.428Z,11.50
2023-05-14T05:54:54.900Z,13.05
2023-05-14T05:57:26.297Z,13.10
2023-05-14T05:59:54.591Z,15.15
2023-05-14T06:02:22.915Z,15.00
2023-05-14T06:04:54.069Z,10.07
2023-05-14T06:07:22.211Z,12.52
2023-05-14T06:09:50.305Z,11.43
2023-05-14T06:12:18.380Z,10.15
2023-05-14T06:14:47.995Z,13.70
2023-05-14T06:17:16.138Z,12.77
2023-05-14T06:19:44.425Z,15.32
2023-05-14T06:22:12.848Z,14.38
2023-05-14T06:24:41.018Z,13.55
2023-05-14T06:27:09.223Z,15.05
2023-05-14T06:29:37.384Z,14.80
2023-05-14T06:32:07.958Z,18.00
2023-05-14T06:34:36.338Z,17.38
2023-05-14T06:37:06.975Z,18.58
2023-05-14T06:39:35.089Z,12.85
2023-05-14T06:42:03.188Z,15.18
2023-05-14T06:44:32.840Z,14.57
2023-05-14T06:47:00.949Z,13.38
2023-05-14T06:49:30.363Z,10.77
2023-05-14T06:51:59.659Z,11.05
2023-05-14T06:54:32.802Z,11.45
2023-05-14T06:57:01.326Z,15.00
2023-05-14T06:59:29.390Z,13.57
2023-05-14T07:01:57.660Z,12.57
2023-05-14T07:04:26.954Z,12.88
2023-05-14T07:06:56.534Z,11.70
2023-05-14T07:09:24.633Z,12.23
2023-05-14T07:11:52.850Z,10.80
2023-05-14T07:14:21.533Z,10.40
2023-05-14T07:16:49.661Z,12.15
2023-05-14T07:19:17.743Z,6.25
2023-05-14T07:21:46.012Z,11.48
2023-05-14T07:24:15.519Z,8.90
2023-05-14T07:26:43.643Z,10.82
2023-05-14T07:29:11.819Z,11.23
2023-05-14T07:31:40.102Z,11.48
2023-05-14T07:34:08.553Z,10.73
2023-05-14T07:36:36.668Z,11.35
2023-05-14T07:39:04.948Z,9.45
2023-05-14T07:41:34.454Z,10.93
2023-05-14T07:44:02.696Z,10.32
2023-05-14T07:46:30.898Z,9.60
2023-05-14T07:48:59.054Z,8.50
2023-05-14T07:51:28.385Z,9.95
2023-05-14T07:53:57.042Z,11.63
2023-05-14T07:56:27.151Z,14.43
2023-05-14T07:58:56.646Z,8.77
2023-05-14T08:01:25.127Z,10.80
2023-05-14T08:03:53.674Z,11.07
2023-05-14T08:06:22.840Z,16.63
2023-05-14T08:08:50.954Z,9.05
2023-05-14T08:11:19.117Z,7.20
2023-05-14T08:13:47.211Z,10.27
2023-05-14T08:16:16.897Z,10.60
2023-05-14T08:18:45.968Z,10.70
2023-05-14T08:21:14.204Z,9.95
2023-05-14T08:23:42.338Z,9.48
2023-05-14T08:26:12.741Z,8.57
2023-05-14T08:28:41.061Z,9.38
2023-05-14T08:31:09.900Z,12.13
2023-05-14T08:33:39.414Z,10.48
2023-05-14T08:36:08.265Z,6.88
2023-05-14T08:38:36.408Z,7.15
2023-05-14T08:41:07.230Z,8.90
2023-05-14T08:43:50.127Z,8.15
2023-05-14T08:48:53.406Z,9.02
2023-05-14T08:51:22.015Z,7.03
2023-05-14T08:53:50.252Z,11.57
2023-05-14T08:56:19.969Z,14.27
2023-05-14T08:58:48.149Z,11.80
2023-05-14T09:01:16.487Z,8.63
2023-05-14T09:03:46.010Z,6.57
2023-05-14T09:06:16.115Z,8.13
2023-05-14T09:08:44.520Z,5.78
2023-05-14T09:11:14.984Z,10.45
2023-05-14T09:13:45.276Z,6.47
2023-05-14T09:16:13.471Z,4.75
2023-05-14T09:18:45.277Z,7.13
2023-05-14T09:21:16.197Z,11.93
2023-05-14T09:23:47.789Z,7.82
2023-05-14T09:26:18.600Z,10.13
2023-05-14T09:28:47.023Z,6.40
2023-05-14T09:31:15.572Z,5.38
2023-05-14T09:33:44.264Z,8.38
2023-05-14T09:36:12.409Z,9.90
2023-05-14T09:38:41.869Z,6.97
2023-05-14T09:41:10.004Z,5.60
2023-05-14T09:43:38.116Z,7.88
2023-05-14T09:46:06.356Z,5.82
2023-05-14T09:48:34.491Z,11.95
2023-05-14T09:51:04.067Z,8.63
2023-05-14T09:53:35.600Z,11.25
2023-05-14T09:56:05.345Z,7.47
2023-05-14T09:58:35.610Z,9.20
2023-05-14T10:01:04.378Z,5.53
2023-05-14T10:03:33.395Z,7.03
2023-05-14T10:06:07.281Z,9.27
2023-05-14T10:08:36.914Z,6.80
2023-05-14T10:11:13.160Z,11.10
2023-05-14T10:13:47.592Z,7.07
2023-05-14T10:16:20.543Z,12.13
2023-05-14T10:18:57.770Z,12.32
2023-05-14T10:21:32.301Z,8.32
2023-05-14T10:24:01.270Z,10.77
2023-05-14T10:26:32.116Z,12.27
2023-05-14T10:29:00.772Z,8.43
2023-05-14T10:31:51.255Z,7.70
2023-05-14T10:34:38.278Z,9.57
2023-05-14T10:37:08.701Z,7.50
2023-05-14T10:39:48.214Z,10.05
2023-05-14T10:42:22.469Z,5.82
2023-05-14T10:44:54.419Z,10.70
2023-05-14T10:47:23.382Z,11.90
2023-05-14T10:49:54.758Z,10.90
2023-05-14T10:52:23.791Z,8.02
2023-05-14T10:54:53.926Z,9.60
2023-05-14T10:57:25.151Z,12.60
2023-05-14T10:59:55.185Z,8.88
2023-05-14T11:02:26.172Z,7.57
2023-05-14T11:04:59.912Z,12.68
2023-05-14T11:07:32.511Z,9.60
2023-05-14T11:10:06.438Z,10.60
2023-05-14T11:12:37.727Z,7.38
2023-05-14T11:15:09.393Z,5.80
2023-05-14T11:17:38.790Z,12.05
2023-05-14T11:20:08.181Z,10.30
2023-05-14T11:22:36.950Z,7.45
2023-05-14T11:25:06.230Z,11.65
2023-05-14T11:27:39.040Z,8.32
2023-05-14T11:32:46.010Z,8.63
2023-05-14T11:35:14.679Z,7.82
2023-05-14T11:37:43.077Z,6.32
2023-05-14T11:40:17.043Z,9.80
2023-05-14T11:42:46.715Z,11.73
2023-05-14T11:45:25.080Z,10.52
2023-05-14T11:47:54.068Z,8.02
2023-05-14T11:50:23.478Z,7.65
2023-05-14T11:52:55.059Z,8.38
2023-05-14T11:55:23.459Z,8.80
2023-05-14T11:57:53.122Z,8.77
2023-05-14T12:00:23.245Z,10.68
2023-05-14T12:02:51.602Z,8.55
2023-05-14T12:05:20.579Z,9.55
2023-05-14T12:07:48.906Z,12.60
2023-05-14T12:10:17.214Z,8.25
2023-05-14T12:12:48.372Z,8.77
2023-05-14T12:15:18.191Z,7.05
2023-05-14T12:17:52.208Z,9.15
2023-05-14T12:20:20.721Z,9.68
2023-05-14T12:22:49.109Z,10.93
2023-05-14T12:25:17.523Z,6.45
2023-05-14T12:27:46.549Z,5.72
2023-05-14T12:32:48.847Z,7.33
2023-05-14T12:35:17.467Z,7.55
2023-05-14T12:37:45.812Z,13.40
2023-05-14T12:40:17.557Z,11.15
2023-05-14T12:42:48.134Z,11.82
2023-05-14T12:45:16.255Z,19.17
2023-05-14T12:47:45.149Z,11.82
2023-05-14T12:50:15.100Z,9.60
2023-05-14T12:52:43.626Z,8.85
2023-05-14T12:55:11.972Z,9.60
2023-05-14T12:57:40.495Z,7.35
2023-05-14T13:00:21.286Z,9.02
2023-05-14T13:02:49.673Z,8.60
2023-05-14T13:05:19.555Z,9.25
2023-05-14T13:07:48.024Z,7.57
2023-05-14T13:10:18.386Z,10.02
2023-05-14T13:12:46.672Z,8.50
2023-05-14T13:15:14.926Z,9.38
2023-05-14T13:17:43.048Z,5.32
2023-05-14T13:20:12.157Z,6.68
2023-05-14T13:22:41.703Z,8.43
2023-05-14T13:25:10.719Z,9.60
2023-05-14T13:27:38.982Z,9.27
2023-05-14T13:30:08.492Z,12.00
2023-05-14T13:32:36.735Z,11.65
2023-05-14T13:35:05.403Z,9.82
2023-05-14T13:37:33.592Z,7.97
2023-05-14T13:40:04.312Z,9.45
2023-05-14T13:42:32.613Z,9.05
2023-05-14T13:45:01.681Z,7.72
2023-05-14T13:47:32.872Z,8.20
2023-05-14T13:50:01.371Z,9.27
2023-05-14T13:52:32.840Z,10.77
2023-05-14T13:55:03.006Z,5.38
2023-05-14T13:57:31.284Z,7.07
2023-05-14T13:59:59.983Z,12.20
2023-05-14T14:02:29.062Z,8.65
2023-05-14T14:04:57.437Z,11.05
2023-05-14T14:07:25.634Z,9.52
2023-05-14T14:09:53.716Z,8.20
2023-05-14T14:12:23.535Z,7.65
2023-05-14T14:14:52.205Z,8.25
2023-05-14T14:17:20.808Z,8.15
2023-05-14T14:19:49.182Z,9.48
2023-05-14T14:22:18.382Z,12.43
2023-05-14T14:24:46.932Z,7.38
2023-05-14T14:27:15.158Z,8.95
2023-05-14T14:29:46.958Z,12.65
2023-05-14T14:32:15.150Z,5.88
2023-05-14T14:34:43.426Z,8.00
2023-05-14T14:37:11.694Z,6.00
2023-05-14T14:39:39.939Z,7.65
2023-05-14T14:42:08.550Z,9.15
2023-05-14T14:44:36.751Z,14.30
2023-05-14T14:47:07.146Z,11.07
2023-05-14T14:49:36.504Z,6.35
2023-05-14T14:52:05.015Z,15.15
2023-05-14T14:54:33.212Z,11.40
2023-05-14T14:57:01.725Z,8.18
2023-05-14T14:59:30.002Z,12.18
2023-05-14T15:01:58.434Z,7.78
2023-05-14T15:04:29.978Z,9.95
2023-05-14T15:06:58.277Z,15.52
2023-05-14T15:09:26.521Z,9.65
2023-05-14T15:11:54.801Z,9.30
2023-05-14T15:14:22.837Z,13.65
2023-05-14T15:16:51.454Z,8.57
2023-05-14T15:19:19.806Z,9.80
2023-05-14T15:21:49.604Z,10.20
2023-05-14T15:24:17.860Z,12.30
2023-05-14T15:26:46.142Z,5.30
2023-05-14T15:29:14.258Z,11.38
2023-05-14T15:31:42.441Z,10.63
2023-05-14T15:34:10.911Z,12.38
2023-05-14T15:36:39.163Z,10.48
2023-05-14T15:39:10.380Z,5.22
2023-05-14T15:41:38.614Z,6.88
2023-05-14T15:44:06.783Z,8.77
2023-05-14T15:46:35.668Z,9.27
2023-05-14T15:49:03.841Z,11.00
2023-05-14T15:51:32.228Z,5.93
2023-05-14T15:54:02.706Z,6.10
2023-05-14T15:56:32.859Z,8.23
2023-05-14T15:59:01.209Z,6.97
2023-05-14T16:01:29.463Z,8.80
2023-05-14T16:03:57.746Z,7.80
2023-05-14T16:06:27.091Z,7.07
2023-05-14T16:08:56.074Z,7.10
2023-05-14T16:11:24.421Z,10.68
2023-05-14T16:13:53.996Z,7.57
2023-05-14T16:16:23.233Z,8.95
2023-05-14T16:18:51.910Z,12.48
2023-05-14T16:21:20.119Z,11.25
2023-05-14T16:23:48.299Z,8.38
2023-05-14T16:26:16.429Z,9.25
2023-05-14T16:28:44.596Z,8.77
2023-05-14T16:31:15.286Z,8.20
2023-05-14T16:33:43.662Z,10.07
2023-05-14T16:36:12.022Z,13.63
2023-05-14T16:38:48.302Z,5.90
2023-05-14T16:41:25.281Z,8.20
2023-05-14T16:43:53.375Z,8.07
2023-05-14T16:46:23.040Z,9.55
2023-05-14T16:48:51.696Z,10.43
2023-05-14T16:51:20.412Z,6.82
2023-05-14T16:53:48.582Z,11.98
2023-05-14T16:56:16.888Z,10.25
2023-05-14T16:58:45.123Z,11.32
2023-05-14T17:01:13.261Z,9.00
2023-05-14T17:03:43.585Z,6.95
2023-05-14T17:06:12.024Z,13.15
2023-05-14T17:08:40.789Z,9.52
2023-05-14T17:11:12.114Z,6.95
2023-05-14T17:13:43.325Z,9.75
2023-05-14T17:16:13.082Z,7.78
2023-05-14T17:18:43.070Z,9.10
2023-05-14T17:21:11.248Z,6.82
2023-05-14T17:23:39.454Z,8.43
2023-05-14T17:26:08.010Z,8.18
2023-05-14T17:28:36.263Z,6.88
2023-05-14T17:31:04.516Z,8.77
2023-05-14T17:33:32.812Z,11.35
2023-05-14T17:36:02.413Z,8.32
2023-05-14T17:38:30.646Z,8.90
2023-05-14T17:40:59.302Z,7.18
2023-05-14T17:43:27.771Z,8.73
2023-05-14T17:45:56.034Z,11.02
2023-05-14T17:48:24.637Z,11.80
2023-05-14T17:50:53.056Z,11.27
2023-05-14T17:53:25.244Z,11.55
2023-05-14T17:55:53.360Z,10.48
2023-05-14T17:58:21.582Z,10.88
2023-05-14T18:00:49.805Z,12.55
2023-05-14T18:03:20.263Z,8.38
2023-05-14T18:05:48.760Z,8.07
2023-05-14T18:08:20.351Z,7.00
2023-05-14T18:10:49.870Z,10.95
2023-05-14T18:13:20.480Z,9.27
2023-05-14T18:15:48.656Z,11.77
2023-05-14T18:18:18.658Z,9.20
2023-05-14T18:20:46.796Z,11.85
2023-05-14T18:23:14.969Z,8.68
2023-05-14T18:25:43.201Z,9.30
2023-05-14T18:28:12.927Z,12.60
2023-05-14T18:30:41.048Z,9.93
2023-05-14T18:33:09.243Z,13.38
2023-05-14T18:35:37.525Z,14.02
2023-05-14T18:38:07.834Z,9.48
2023-05-14T18:40:35.894Z,8.35
2023-05-14T18:43:03.996Z,12.93
2023-05-14T18:45:34.633Z,12.80
2023-05-14T18:48:02.995Z,9.63
2023-05-14T18:50:31.035Z,11.38
2023-05-14T18:52:59.182Z,14.30
2023-05-14T18:55:27.539Z,16.00
2023-05-14T18:57:55.767Z,15.95
2023-05-14T19:00:24.252Z,15.32
2023-05-14T19:02:53.823Z,14.70
2023-05-14T19:05:22.172Z,14.85
2023-05-14T19:07:50.407Z,12.00
2023-05-14T19:10:18.646Z,15.57
2023-05-14T19:12:47.986Z,12.05
2023-05-14T19:15:16.228Z,14.93
2023-05-14T19:17:44.875Z,14.63
2023-05-14T19:20:14.547Z,15.90
2023-05-14T19:22:43.455Z,14.68
2023-05-14T19:25:14.574Z,19.20
2023-05-14T19:27:42.849Z,17.55
2023-05-14T19:30:11.839Z,18.08
2023-05-14T19:32:42.400Z,17.73
2023-05-14T19:35:11.491Z,17.23
2023-05-14T19:37:41.140Z,16.83
2023-05-14T19:40:10.236Z,12.20
2023-05-14T19:42:38.401Z,18.33
2023-05-14T19:45:07.510Z,14.75
2023-05-14T19:47:35.747Z,16.17
2023-05-14T19:50:04.029Z,18.20
2023-05-14T19:52:32.221Z,16.42
2023-05-14T19:55:01.591Z,14.30
2023-05-14T19:57:30.018Z,16.52
2023-05-14T19:59:58.203Z,14.70
2023-05-14T20:02:26.603Z,14.57
2023-05-14T20:04:56.552Z,10.95
2023-05-14T20:07:25.563Z,13.05
2023-05-14T20:09:53.742Z,11.95
2023-05-14T20:12:23.296Z,12.88
2023-05-14T20:14:51.672Z,14.40
2023-05-14T20:17:20.803Z,15.35
2023-05-14T20:19:48.968Z,19.90
2023-05-14T20:22:17.227Z,16.75
2023-05-14T20:24:45.411Z,19.35
2023-05-14T20:27:13.589Z,14.57
2023-05-14T20:29:43.362Z,23.92
2023-05-14T20:32:12.498Z,16.90
2023-05-14T20:34:40.603Z,19.52
2023-05-14T20:37:08.815Z,19.73
2023-05-14T20:39:36.922Z,15.82
2023-05-14T20:42:05.412Z,23.45
2023-05-14T20:44:33.524Z,20.90
2023-05-14T20:47:03.334Z,20.77
2023-05-14T20:49:33.848Z,20.00
2023-05-14T20:52:01.923Z,38.75
2023-05-14T20:54:30.004Z,25.40
2023-05-14T20:56:58.675Z,16.10
2023-05-14T20:59:26.823Z,17.25
2023-05-14T21:01:55.032Z,15.30
2023-05-14T21:04:24.942Z,16.17
2023-05-14T21:06:53.392Z,15.77
2023-05-14T21:09:23.162Z,17.70
2023-05-14T21:11:51.351Z,18.05
2023-05-14T21:14:19.480Z,18.55
2023-05-14T21:16:47.719Z,13.63
2023-05-14T21:19:16.183Z,15.25
2023-05-14T21:21:45.702Z,16.58
2023-05-14T21:24:13.848Z,18.45
2023-05-14T21:26:41.974Z,16.42
2023-05-14T21:29:11.053Z,14.25
2023-05-14T21:31:39.288Z,16.35
2023-05-14T21:34:07.347Z,15.27
2023-05-14T21:36:35.643Z,13.35
2023-05-14T21:39:05.463Z,18.58
2023-05-14T21:41:33.884Z,18.52
2023-05-14T21:44:02.040Z,16.10
2023-05-14T21:46:30.192Z,15.00
2023-05-14T21:48:58.474Z,23.23
2023-05-14T21:51:28.820Z,22.52
2023-05-14T21:53:56.898Z,28.90
2023-05-14T21:56:27.204Z,20.00
2023-05-14T21:58:57.071Z,19.95
2023-05-14T22:01:25.335Z,17.80
2023-05-14T22:03:54.628Z,23.00
2023-05-14T22:06:23.843Z,20.95
2023-05-14T22:08:52.031Z,21.20
2023-05-14T22:11:20.564Z,21.58
2023-05-14T22:13:52.322Z,22.42
2023-05-14T22:16:22.242Z,24.55
2023-05-14T22:18:50.394Z,18.83
2023-05-14T22:21:18.541Z,21.95
2023-05-14T22:23:46.799Z,18.20
2023-05-14T22:26:15.921Z,16.80
2023-05-14T22:28:44.015Z,17.15
2023-05-14T22:31:16.077Z,17.75
2023-05-14T22:33:46.586Z,18.30
2023-05-14T22:36:15.006Z,21.90
2023-05-14T22:38:43.802Z,24.80
2023-05-14T22:41:12.214Z,22.33
2023-05-14T22:43:40.427Z,20.25
2023-05-14T22:46:08.513Z,21.08
2023-05-14T22:48:37.904Z,22.40
2023-05-14T22:51:06.384Z,22.98
2023-05-14T22:53:34.572Z,22.67
2023-05-14T22:56:02.868Z,21.15
2023-05-14T22:58:31.019Z,23.40
2023-05-14T23:00:59.061Z,19.25
2023-05-14T23:03:27.245Z,23.08
2023-05-14T23:05:56.797Z,22.05
2023-05-14T23:08:24.884Z,21.95
2023-05-14T23:10:52.968Z,20.05
2023-05-14T23:13:22.321Z,19.63
2023-05-14T23:15:50.485Z,21.15
2023-05-14T23:18:18.689Z,20.85
2023-05-14T23:20:46.912Z,20.15
2023-05-14T23:23:16.445Z,21.23
2023-05-14T23:25:44.659Z,23.17
2023-05-14T23:28:13.075Z,20.88
2023-05-14T23:30:41.403Z,23.80
2023-05-14T23:33:09.562Z,25.30
2023-05-14T23:35:40.272Z,26.17
2023-05-14T23:38:08.763Z,21.52
2023-05-14T23:40:40.580Z,24.23
2023-05-14T23:43:08.595Z,25.83
2023-05-14T23:45:36.839Z,22.85
2023-05-14T23:48:05.840Z,19.60
2023-05-14T23:50:34.021Z,22.10
2023-05-14T23:53:02.138Z,27.25
2023-05-14T23:55:30.297Z,24.40
2023-05-14T23:58:02.115Z,25.05
