createdAt,value
2018-11-13T00:02:08.797Z,100.00
2018-11-13T00:04:38.550Z,100.00
2018-11-13T00:07:08.212Z,100.00
2018-11-13T00:09:37.800Z,100.00
2018-11-13T00:12:09.857Z,100.00
2018-11-13T00:14:44.399Z,100.00
2018-11-13T00:17:18.024Z,100.00
2018-11-13T00:19:51.672Z,100.00
2018-11-13T00:22:21.565Z,100.00
2018-11-13T00:24:51.028Z,100.00
2018-11-13T00:27:20.814Z,100.00
2018-11-13T00:29:50.282Z,100.00
2018-11-13T00:32:19.686Z,100.00
2018-11-13T00:34:49.112Z,100.00
2018-11-13T00:37:18.595Z,100.00
2018-11-13T00:39:48.066Z,100.00
2018-11-13T00:42:17.564Z,100.00
2018-11-13T00:44:47.126Z,100.00
2018-11-13T00:47:16.467Z,100.00
2018-11-13T00:49:45.960Z,100.00
2018-11-13T00:52:15.500Z,100.00
2018-11-13T00:54:44.969Z,100.00
2018-11-13T00:57:14.451Z,100.00
2018-11-13T00:59:43.904Z,100.00
2018-11-13T01:02:13.403Z,100.00
2018-11-13T01:04:43.088Z,100.00
2018-11-13T01:07:13.627Z,100.00
2018-11-13T01:09:43.061Z,100.00
2018-11-13T01:12:12.430Z,100.00
2018-11-13T01:14:42.154Z,100.00
2018-11-13T01:17:12.170Z,100.00
2018-11-13T01:19:41.777Z,100.00
2018-11-13T01:22:11.486Z,100.00
2018-11-13T01:24:40.843Z,100.00
2018-11-13T01:27:10.279Z,100.00
2018-11-13T01:29:39.881Z,100.00
2018-11-13T01:32:09.230Z,100.00
2018-11-13T01:34:38.609Z,100.00
2018-11-13T01:37:08.099Z,100.00
2018-11-13T01:39:37.504Z,100.00
2018-11-13T01:42:06.945Z,100.00
2018-11-13T01:44:36.367Z,100.00
2018-11-13T01:47:05.988Z,100.00
2018-11-13T01:49:35.674Z,100.00
2018-11-13T01:52:05.730Z,100.00
2018-11-13T01:54:35.436Z,100.00
2018-11-13T01:57:05.279Z,100.00
2018-11-13T01:59:34.658Z,100.00
2018-11-13T02:02:04.069Z,100.00
2018-11-13T02:04:33.968Z,100.00
2018-11-13T02:07:05.327Z,100.00
2018-11-13T02:09:34.622Z,100.00
2018-11-13T02:12:04.116Z,100.00
2018-11-13T02:14:33.787Z,100.00
2018-11-13T02:17:03.153Z,100.00
2018-11-13T02:19:32.567Z,100.00
2018-11-13T02:22:02.170Z,100.00
2018-11-13T02:24:32.597Z,100.00
2018-11-13T02:27:04.113Z,100.00
2018-11-13T02:29:37.281Z,100.00
2018-11-13T02:32:07.767Z,100.00
2018-11-13T02:34:37.213Z,100.00
2018-11-13T02:37:06.782Z,100.00
2018-11-13T02:39:36.138Z,100.00
2018-11-13T02:42:05.972Z,100.00
2018-11-13T02:44:35.368Z,100.00
2018-11-13T02:47:04.983Z,100.00
2018-11-13T02:49:34.486Z,100.00
2018-11-13T02:52:03.888Z,100.00
2018-11-13T02:54:33.801Z,100.00
2018-11-13T02:57:03.189Z,100.00
2018-11-13T02:59:32.553Z,100.00
2018-11-13T03:02:02.044Z,100.00
2018-11-13T03:04:31.430Z,100.00
2018-11-13T03:07:01.062Z,100.00
2018-11-13T03:09:30.759Z,100.00
2018-11-13T03:12:00.139Z,100.00
2018-11-13T03:14:29.509Z,100.00
2018-11-13T03:16:59.491Z,100.00
2018-11-13T03:19:28.963Z,100.00
2018-11-13T03:21:58.490Z,100.00
2018-11-13T03:24:27.960Z,100.00
2018-11-13T03:26:57.307Z,100.00
2018-11-13T03:29:26.770Z,100.00
2018-11-13T03:31:56.156Z,100.00
2018-11-13T03:34:25.464Z,100.00
2018-11-13T03:36:54.795Z,100.00
2018-11-13T03:39:24.525Z,100.00
2018-11-13T03:41:54.041Z,100.00
2018-11-13T03:44:23.382Z,100.00
2018-11-13T03:46:52.790Z,100.00
2018-11-13T03:49:22.153Z,100.00
2018-11-13T03:51:51.541Z,100.00
2018-11-13T03:54:21.318Z,100.00
2018-11-13T03:56:50.754Z,100.00
2018-11-13T03:59:20.188Z,100.00
2018-11-13T04:01:50.116Z,100.00
2018-11-13T04:04:19.474Z,100.00
2018-11-13T04:06:48.982Z,100.00
2018-11-13T04:09:18.523Z,100.00
2018-11-13T04:11:47.932Z,100.00
2018-11-13T04:14:17.337Z,100.00
2018-11-13T04:16:47.254Z,100.00
2018-11-13T04:19:16.655Z,100.00
2018-11-13T04:21:51.287Z,100.00
2018-11-13T04:24:20.715Z,100.00
2018-11-13T04:26:50.337Z,100.00
2018-11-13T04:29:19.726Z,100.00
2018-11-13T04:31:49.091Z,100.00
2018-11-13T04:34:18.395Z,100.00
2018-11-13T04:36:48.363Z,100.00
2018-11-13T04:39:17.858Z,100.00
2018-11-13T04:41:47.215Z,100.00
2018-11-13T04:44:16.670Z,100.00
2018-11-13T04:46:46.101Z,100.00
2018-11-13T04:49:15.450Z,100.00
2018-11-13T04:51:45.184Z,100.00
2018-11-13T04:54:14.537Z,100.00
2018-11-13T04:56:43.974Z,100.00
2018-11-13T04:59:13.543Z,100.00
2018-11-13T05:01:43.131Z,100.00
2018-11-13T05:04:12.513Z,100.00
2018-11-13T05:06:41.882Z,100.00
2018-11-13T05:09:11.347Z,100.00
2018-11-13T05:11:40.677Z,100.00
2018-11-13T05:14:10.176Z,100.00
2018-11-13T05:16:39.834Z,100.00
2018-11-13T05:19:09.238Z,100.00
2018-11-13T05:21:38.736Z,100.00
2018-11-13T05:24:08.126Z,100.00
2018-11-13T05:26:37.516Z,100.00
2018-11-13T05:29:06.957Z,100.00
2018-11-13T05:31:36.318Z,100.00
2018-11-13T05:34:06.229Z,100.00
2018-11-13T05:36:36.964Z,100.00
2018-11-13T05:39:08.821Z,100.00
2018-11-13T05:41:38.420Z,100.00
2018-11-13T05:44:08.507Z,100.00
2018-11-13T05:46:38.341Z,100.00
2018-11-13T05:49:07.846Z,100.00
2018-11-13T05:51:37.184Z,100.00
2018-11-13T05:54:06.678Z,100.00
2018-11-13T05:56:36.077Z,100.00
2018-11-13T05:59:06.533Z,100.00
2018-11-13T06:01:36.786Z,100.00
2018-11-13T06:04:06.333Z,100.00
2018-11-13T06:06:35.754Z,100.00
2018-11-13T06:09:06.826Z,100.00
2018-11-13T06:11:36.126Z,100.00
2018-11-13T06:14:06.175Z,100.00
2018-11-13T06:16:36.082Z,100.00
2018-11-13T06:19:05.531Z,100.00
2018-11-13T06:21:35.071Z,100.00
2018-11-13T06:24:04.569Z,100.00
2018-11-13T06:26:33.915Z,100.00
2018-11-13T06:29:03.290Z,100.00
2018-11-13T06:31:32.715Z,100.00
2018-11-13T06:34:02.128Z,100.00
2018-11-13T06:36:31.502Z,100.00
2018-11-13T06:39:01.290Z,100.00
2018-11-13T06:41:30.866Z,100.00
2018-11-13T06:44:00.381Z,100.00
2018-11-13T06:46:31.642Z,100.00
2018-11-13T06:49:01.167Z,100.00
2018-11-13T06:51:30.400Z,100.00
2018-11-13T06:54:10.942Z,100.00
2018-11-13T06:56:40.249Z,100.00
2018-11-13T06:59:09.798Z,100.00
2018-11-13T07:01:39.194Z,100.00
2018-11-13T07:04:08.463Z,100.00
2018-11-13T07:06:37.892Z,100.00
2018-11-13T07:10:11.021Z,100.00
2018-11-13T07:12:41.538Z,100.00
2018-11-13T07:15:12.948Z,100.00
2018-11-13T07:17:43.703Z,100.00
2018-11-13T07:20:13.253Z,100.00
2018-11-13T07:22:43.306Z,100.00
2018-11-13T07:25:13.259Z,100.00
2018-11-13T07:27:43.275Z,100.00
2018-11-13T07:30:14.014Z,100.00
2018-11-13T07:32:43.943Z,100.00
2018-11-13T07:35:14.736Z,100.00
2018-11-13T07:37:53.216Z,100.00
2018-11-13T07:40:22.849Z,100.00
2018-11-13T07:42:52.743Z,100.00
2018-11-13T07:45:23.127Z,100.00
2018-11-13T07:47:53.116Z,100.00
2018-11-13T07:50:23.280Z,100.00
2018-11-13T07:52:53.791Z,100.00
2018-11-13T07:55:25.716Z,100.00
2018-11-13T07:57:57.366Z,100.00
2018-11-13T08:00:27.381Z,100.00
2018-11-13T08:03:02.734Z,100.00
2018-11-13T08:05:32.716Z,100.00
2018-11-13T08:08:03.189Z,100.00
2018-11-13T08:10:33.040Z,100.00
2018-11-13T08:13:04.682Z,100.00
2018-11-13T08:15:35.596Z,100.00
2018-11-13T08:18:05.385Z,100.00
2018-11-13T08:20:35.066Z,100.00
2018-11-13T08:23:09.220Z,100.00
2018-11-13T08:25:39.861Z,100.00
2018-11-13T08:28:09.808Z,100.00
2018-11-13T08:30:43.172Z,100.00
2018-11-13T08:33:13.151Z,100.00
2018-11-13T08:35:43.013Z,100.00
2018-11-13T08:38:12.653Z,100.00
2018-11-13T08:40:42.207Z,100.00
2018-11-13T08:43:11.948Z,100.00
2018-11-13T08:45:41.336Z,97.70
2018-11-13T08:48:10.721Z,95.35
2018-11-13T08:50:40.896Z,94.72
2018-11-13T08:53:10.354Z,95.51
2018-11-13T08:55:40.872Z,95.75
2018-11-13T08:58:10.449Z,96.63
2018-11-13T09:00:39.803Z,98.13
2018-11-13T09:03:09.284Z,99.61
2018-11-13T09:05:39.820Z,100.00
2018-11-13T09:08:09.246Z,100.00
2018-11-13T09:10:39.603Z,100.00
2018-11-13T09:13:09.066Z,100.00
2018-11-13T09:15:38.652Z,99.11
2018-11-13T09:18:08.150Z,99.24
2018-11-13T09:20:37.498Z,99.27
2018-11-13T09:23:06.884Z,98.89
2018-11-13T09:25:36.546Z,98.46
2018-11-13T09:28:07.253Z,98.07
2018-11-13T09:30:36.909Z,98.05
2018-11-13T09:33:06.396Z,95.77
2018-11-13T09:35:35.829Z,94.97
2018-11-13T09:38:05.496Z,94.22
2018-11-13T09:40:34.974Z,93.38
2018-11-13T09:43:04.707Z,91.97
2018-11-13T09:45:34.165Z,92.82
2018-11-13T09:48:03.726Z,94.47
2018-11-13T09:51:04.067Z,96.46
2018-11-13T09:53:33.566Z,98.20
2018-11-13T09:56:02.939Z,98.94
2018-11-13T09:58:33.598Z,100.00
2018-11-13T10:01:03.285Z,99.63
2018-11-13T10:03:36.099Z,100.00
2018-11-13T10:06:06.597Z,100.00
2018-11-13T10:08:36.199Z,100.00
2018-11-13T10:11:05.783Z,100.00
2018-11-13T10:13:35.224Z,100.00
2018-11-13T10:16:04.934Z,100.00
2018-11-13T10:18:34.281Z,100.00
2018-11-13T10:21:03.732Z,100.00
2018-11-13T10:23:34.350Z,100.00
2018-11-13T10:26:04.945Z,100.00
2018-11-13T10:28:34.637Z,100.00
2018-11-13T10:31:04.172Z,100.00
2018-11-13T10:33:34.113Z,100.00
2018-11-13T10:36:03.803Z,100.00
2018-11-13T10:38:33.298Z,100.00
2018-11-13T10:41:03.103Z,100.00
2018-11-13T10:43:32.682Z,100.00
2018-11-13T10:46:02.566Z,100.00
2018-11-13T10:48:31.962Z,100.00
2018-11-13T10:51:01.567Z,100.00
2018-11-13T10:53:31.182Z,100.00
2018-11-13T10:56:00.758Z,100.00
2018-11-13T10:58:30.726Z,100.00
2018-11-13T11:01:05.502Z,100.00
2018-11-13T11:03:46.013Z,100.00
2018-11-13T11:06:16.185Z,100.00
2018-11-13T11:08:46.209Z,100.00
2018-11-13T11:11:15.874Z,100.00
2018-11-13T11:13:46.918Z,100.00
2018-11-13T11:16:17.243Z,100.00
2018-11-13T11:18:48.139Z,100.00
2018-11-13T11:21:19.911Z,100.00
2018-11-13T11:23:49.643Z,100.00
2018-11-13T11:28:59.112Z,100.00
2018-11-13T11:31:28.702Z,100.00
2018-11-13T11:33:58.251Z,100.00
2018-11-13T11:36:27.730Z,100.00
2018-11-13T11:38:57.229Z,100.00
2018-11-13T11:41:26.975Z,100.00
2018-11-13T11:43:56.554Z,100.00
2018-11-13T11:46:25.912Z,100.00
2018-11-13T11:48:56.504Z,100.00
2018-11-13T11:51:26.036Z,100.00
2018-11-13T11:53:55.557Z,100.00
2018-11-13T11:56:25.104Z,100.00
2018-11-13T11:58:54.796Z,100.00
2018-11-13T12:01:30.581Z,99.68
2018-11-13T12:04:00.110Z,98.35
2018-11-13T12:06:31.711Z,98.30
2018-11-13T12:09:01.315Z,98.24
2018-11-13T12:11:31.083Z,98.96
2018-11-13T12:14:00.965Z,98.48
2018-11-13T12:16:30.600Z,98.91
2018-11-13T12:19:00.157Z,98.07
2018-11-13T12:21:31.720Z,97.23
2018-11-13T12:24:01.692Z,97.73
2018-11-13T12:26:31.310Z,97.32
2018-11-13T12:29:00.780Z,97.70
2018-11-13T12:31:30.225Z,96.56
2018-11-13T12:34:00.419Z,96.53
2018-11-13T12:36:29.800Z,97.40
2018-11-13T12:38:59.308Z,97.44
2018-11-13T12:41:35.362Z,98.10
2018-11-13T12:44:04.936Z,97.79
2018-11-13T12:46:34.435Z,98.08
2018-11-13T12:49:04.122Z,98.83
2018-11-13T12:51:34.607Z,98.13
2018-11-13T12:54:04.460Z,98.60
2018-11-13T12:56:33.835Z,99.16
2018-11-13T12:59:03.250Z,98.71
2018-11-13T13:01:32.776Z,97.99
2018-11-13T13:04:02.165Z,98.34
2018-11-13T13:06:33.804Z,98.95
2018-11-13T13:09:03.416Z,98.57
2018-11-13T13:11:32.815Z,98.65
2018-11-13T13:14:07.574Z,98.47
2018-11-13T13:16:38.104Z,97.93
2018-11-13T13:19:08.081Z,98.40
2018-11-13T13:21:37.492Z,98.36
2018-11-13T13:24:07.376Z,98.32
2018-11-13T13:26:37.470Z,98.42
2018-11-13T13:29:07.282Z,98.08
2018-11-13T13:31:37.620Z,98.26
2018-11-13T13:34:07.012Z,98.90
2018-11-13T13:36:36.376Z,99.04
2018-11-13T13:39:07.897Z,99.10
2018-11-13T13:41:37.326Z,98.86
2018-11-13T13:44:07.148Z,99.58
2018-11-13T13:46:36.796Z,99.44
2018-11-13T13:49:06.669Z,99.43
2018-11-13T13:51:36.371Z,99.50
2018-11-13T13:54:05.902Z,99.87
2018-11-13T13:56:35.395Z,99.99
2018-11-13T13:59:05.011Z,100.00
2018-11-13T14:01:35.302Z,100.00
2018-11-13T14:04:04.852Z,99.61
2018-11-13T14:06:34.474Z,99.42
2018-11-13T14:09:05.158Z,99.84
2018-11-13T14:11:35.682Z,99.41
2018-11-13T14:14:05.653Z,98.77
2018-11-13T14:16:35.257Z,98.94
2018-11-13T14:19:09.544Z,99.70
2018-11-13T14:21:39.849Z,99.16
2018-11-13T14:24:09.435Z,100.00
2018-11-13T14:26:40.183Z,100.00
2018-11-13T14:31:55.318Z,100.00
2018-11-13T14:34:24.733Z,100.00
2018-11-13T14:36:54.245Z,100.00
2018-11-13T14:39:23.842Z,100.00
2018-11-13T14:41:53.528Z,99.96
2018-11-13T14:44:24.093Z,100.00
2018-11-13T14:46:53.438Z,100.00
2018-11-13T14:49:23.993Z,100.00
2018-11-13T14:51:53.584Z,100.00
2018-11-13T14:54:23.127Z,100.00
2018-11-13T14:56:52.885Z,99.62
2018-11-13T14:59:23.209Z,99.12
2018-11-13T15:01:53.004Z,98.62
2018-11-13T15:04:22.270Z,99.15
2018-11-13T15:06:51.856Z,99.68
2018-11-13T15:09:21.183Z,99.28
2018-11-13T15:11:50.597Z,99.20
2018-11-13T15:14:20.115Z,99.32
2018-11-13T15:16:49.467Z,98.79
2018-11-13T15:19:26.730Z,98.69
2018-11-13T15:21:56.279Z,99.17
2018-11-13T15:24:25.903Z,99.79
2018-11-13T15:26:55.175Z,98.84
2018-11-13T15:29:24.629Z,99.85
2018-11-13T15:31:53.971Z,98.99
2018-11-13T15:34:23.474Z,99.57
2018-11-13T15:36:53.876Z,99.53
2018-11-13T15:39:23.387Z,99.31
2018-11-13T15:41:53.915Z,99.78
2018-11-13T15:44:23.392Z,99.26
2018-11-13T15:46:57.410Z,99.58
2018-11-13T15:49:27.286Z,100.00
2018-11-13T15:51:56.823Z,100.00
2018-11-13T15:54:27.005Z,100.00
2018-11-13T15:56:56.611Z,100.00
2018-11-13T15:59:28.738Z,100.00
2018-11-13T16:02:00.722Z,100.00
2018-11-13T16:04:30.760Z,100.00
2018-11-13T16:07:01.427Z,100.00
2018-11-13T16:09:30.979Z,100.00
2018-11-13T16:12:00.386Z,100.00
2018-11-13T16:17:10.030Z,100.00
2018-11-13T16:19:39.604Z,100.00
2018-11-13T16:22:10.177Z,100.00
2018-11-13T16:24:39.661Z,100.00
2018-11-13T16:27:09.034Z,100.00
2018-11-13T16:29:38.537Z,100.00
2018-11-13T16:32:08.303Z,100.00
2018-11-13T16:34:37.814Z,100.00
2018-11-13T16:37:07.534Z,100.00
2018-11-13T16:39:37.950Z,100.00
2018-11-13T16:42:07.742Z,100.00
2018-11-13T16:44:37.118Z,100.00
2018-11-13T16:47:06.601Z,100.00
2018-11-13T16:49:36.074Z,100.00
2018-11-13T16:52:05.701Z,100.00
2018-11-13T16:54:40.446Z,100.00
2018-11-13T16:57:10.911Z,100.00
2018-11-13T16:59:40.421Z,100.00
2018-11-13T17:02:11.031Z,100.00
2018-11-13T17:04:40.613Z,100.00
2018-11-13T17:07:11.051Z,100.00
2018-11-13T17:09:40.501Z,100.00
2018-11-13T17:12:11.149Z,100.00
2018-11-13T17:14:40.701Z,100.00
2018-11-13T17:17:10.373Z,100.00
2018-11-13T17:19:39.887Z,100.00
2018-11-13T17:22:09.285Z,100.00
2018-11-13T17:24:38.962Z,100.00
2018-11-13T17:27:08.667Z,100.00
2018-11-13T17:29:38.135Z,100.00
2018-11-13T17:32:08.004Z,100.00
2018-11-13T17:34:39.371Z,100.00
2018-11-13T17:37:08.870Z,100.00
2018-11-13T17:39:38.283Z,100.00
2018-11-13T17:42:10.506Z,100.00
2018-11-13T17:44:41.380Z,100.00
2018-11-13T17:47:10.807Z,100.00
2018-11-13T17:49:40.231Z,100.00
2018-11-13T17:52:09.762Z,100.00
2018-11-13T17:54:40.223Z,100.00
2018-11-13T17:57:10.262Z,100.00
2018-11-13T17:59:39.710Z,100.00
2018-11-13T18:02:09.736Z,100.00
2018-11-13T18:04:39.413Z,100.00
2018-11-13T18:07:09.048Z,100.00
2018-11-13T18:09:38.662Z,100.00
2018-11-13T18:12:08.444Z,100.00
2018-11-13T18:14:37.899Z,100.00
2018-11-13T18:17:08.421Z,100.00
2018-11-13T18:19:40.095Z,100.00
2018-11-13T18:22:09.672Z,100.00
2018-11-13T18:24:38.885Z,100.00
2018-11-13T18:27:08.816Z,100.00
2018-11-13T18:29:38.619Z,100.00
2018-11-13T18:32:08.079Z,100.00
2018-11-13T18:34:37.675Z,100.00
2018-11-13T18:37:07.404Z,100.00
2018-11-13T18:39:37.486Z,100.00
2018-11-13T18:42:09.023Z,100.00
2018-11-13T18:44:39.855Z,100.00
2018-11-13T18:47:09.668Z,100.00
2018-11-13T18:52:20.876Z,100.00
2018-11-13T18:54:51.806Z,100.00
2018-11-13T18:57:21.493Z,100.00
2018-11-13T18:59:51.053Z,100.00
2018-11-13T19:02:21.484Z,100.00
2018-11-13T19:04:51.663Z,100.00
2018-11-13T19:07:21.272Z,100.00
2018-11-13T19:09:52.884Z,100.00
2018-11-13T19:12:23.789Z,100.00
2018-11-13T19:14:53.721Z,100.00
2018-11-13T19:17:23.773Z,100.00
2018-11-13T19:19:53.712Z,100.00
2018-11-13T19:22:23.418Z,100.00
2018-11-13T19:24:52.986Z,100.00
2018-11-13T19:27:23.822Z,100.00
2018-11-13T19:29:53.945Z,100.00
2018-11-13T19:32:23.328Z,100.00
2018-11-13T19:34:53.294Z,100.00
2018-11-13T19:37:22.807Z,100.00
2018-11-13T19:39:52.461Z,100.00
2018-11-13T19:42:24.552Z,100.00
2018-11-13T19:45:04.779Z,100.00
2018-11-13T19:47:37.835Z,100.00
2018-11-13T19:50:09.456Z,100.00
2018-11-13T19:52:39.287Z,100.00
2018-11-13T19:55:09.983Z,100.00
2018-11-13T19:57:40.422Z,100.00
2018-11-13T20:00:22.128Z,100.00
2018-11-13T20:02:53.443Z,100.00
2018-11-13T20:05:26.575Z,100.00
2018-11-13T20:07:56.386Z,100.00
2018-11-13T20:10:27.392Z,100.00
2018-11-13T20:12:59.136Z,100.00
2018-11-13T20:15:30.858Z,100.00
2018-11-13T20:18:00.615Z,100.00
2018-11-13T20:20:31.850Z,100.00
2018-11-13T20:23:03.898Z,100.00
2018-11-13T20:25:34.889Z,100.00
2018-11-13T20:28:05.336Z,100.00
2018-11-13T20:30:36.270Z,100.00
2018-11-13T20:33:06.302Z,100.00
2018-11-13T20:35:35.931Z,100.00
2018-11-13T20:38:05.987Z,100.00
2018-11-13T20:40:37.138Z,100.00
2018-11-13T20:43:10.283Z,100.00
2018-11-13T20:45:39.827Z,100.00
2018-11-13T20:48:09.335Z,100.00
2018-11-13T20:50:38.793Z,100.00
2018-11-13T20:53:08.284Z,100.00
2018-11-13T20:57:02.024Z,100.00
2018-11-13T20:59:33.085Z,100.00
2018-11-13T21:02:02.555Z,100.00
2018-11-13T21:04:31.912Z,100.00
2018-11-13T21:07:01.367Z,100.00
2018-11-13T21:09:30.769Z,100.00
2018-11-13T21:12:00.240Z,100.00
2018-11-13T21:14:29.832Z,100.00
2018-11-13T21:16:59.453Z,100.00
2018-11-13T21:19:28.826Z,100.00
2018-11-13T21:21:58.767Z,100.00
2018-11-13T21:24:28.221Z,100.00
2018-11-13T21:26:57.655Z,100.00
2018-11-13T21:29:27.154Z,100.00
2018-11-13T21:31:56.755Z,100.00
2018-11-13T21:34:26.490Z,100.00
2018-11-13T21:36:56.109Z,100.00
2018-11-13T21:39:27.437Z,100.00
2018-11-13T21:41:59.792Z,100.00
2018-11-13T21:44:33.546Z,100.00
2018-11-13T21:47:05.744Z,100.00
2018-11-13T21:52:32.453Z,100.00
2018-11-13T21:55:02.316Z,100.00
2018-11-13T21:57:32.897Z,100.00
2018-11-13T22:00:03.951Z,100.00
2018-11-13T22:02:36.359Z,100.00
2018-11-13T22:05:09.856Z,100.00
2018-11-13T22:07:43.091Z,100.00
2018-11-13T22:10:15.228Z,100.00
2018-11-13T22:12:46.735Z,100.00
2018-11-13T22:15:23.481Z,100.00
2018-11-13T22:17:54.528Z,100.00
2018-11-13T22:20:24.843Z,100.00
2018-11-13T22:22:56.467Z,100.00
2018-11-13T22:25:27.187Z,100.00
2018-11-13T22:27:57.713Z,100.00
2018-11-13T22:30:28.883Z,100.00
2018-11-13T22:32:58.364Z,100.00
2018-11-13T22:35:28.278Z,100.00
2018-11-13T22:37:57.804Z,100.00
2018-11-13T22:40:28.417Z,100.00
2018-11-13T22:42:58.502Z,100.00
2018-11-13T22:45:29.943Z,100.00
2018-11-13T22:48:00.375Z,100.00
2018-11-13T22:50:31.271Z,100.00
2018-11-13T22:53:00.648Z,100.00
2018-11-13T22:55:30.397Z,100.00
2018-11-13T22:58:00.852Z,100.00
2018-11-13T23:00:39.242Z,100.00
2018-11-13T23:03:09.880Z,100.00
2018-11-13T23:05:43.801Z,100.00
2018-11-13T23:08:14.701Z,100.00
2018-11-13T23:10:44.248Z,100.00
2018-11-13T23:13:13.931Z,100.00
2018-11-13T23:15:43.502Z,100.00
2018-11-13T23:18:13.878Z,100.00
2018-11-13T23:20:43.357Z,100.00
2018-11-13T23:23:12.877Z,100.00
2018-11-13T23:25:42.754Z,100.00
2018-11-13T23:28:12.292Z,100.00
2018-11-13T23:30:41.744Z,100.00
2018-11-13T23:33:11.597Z,100.00
2018-11-13T23:35:41.137Z,100.00
2018-11-13T23:38:10.627Z,100.00
2018-11-13T23:40:40.094Z,100.00
2018-11-13T23:43:09.796Z,100.00
2018-11-13T23:45:39.075Z,100.00
2018-11-13T23:48:08.537Z,100.00
2018-11-13T23:50:38.054Z,100.00
2018-11-13T23:53:07.658Z,100.00
2018-11-13T23:55:37.244Z,100.00
2018-11-13T23:58:06.814Z,100.00
