createdAt,value
2022-11-15T00:00:46.693Z,954.16
2022-11-15T00:01:46.712Z,954.10
2022-11-15T00:02:46.684Z,954.15
2022-11-15T00:03:46.674Z,954.11
2022-11-15T00:04:46.660Z,954.03
2022-11-15T00:05:46.641Z,954.04
2022-11-15T00:06:46.665Z,954.04
2022-11-15T00:07:55.757Z,954.04
2022-11-15T00:08:47.624Z,954.00
2022-11-15T00:09:46.627Z,953.99
2022-11-15T00:10:46.623Z,954.02
2022-11-15T00:11:46.622Z,953.99
2022-11-15T00:12:46.586Z,953.94
2022-11-15T00:13:46.583Z,953.97
2022-11-15T00:14:46.585Z,953.98
2022-11-15T00:15:46.562Z,954.00
2022-11-15T00:16:46.536Z,953.98
2022-11-15T00:17:46.523Z,953.92
2022-11-15T00:18:50.534Z,953.97
2022-11-15T00:19:46.507Z,953.93
2022-11-15T00:20:46.516Z,953.96
2022-11-15T00:21:46.467Z,953.92
2022-11-15T00:22:46.476Z,953.93
2022-11-15T00:23:46.465Z,953.95
2022-11-15T00:24:46.447Z,953.90
2022-11-15T00:25:46.467Z,953.91
2022-11-15T00:26:46.447Z,953.91
2022-11-15T00:27:46.445Z,953.90
2022-11-15T00:28:46.435Z,953.89
2022-11-15T00:29:46.428Z,953.89
2022-11-15T00:30:46.456Z,953.87
2022-11-15T00:31:46.417Z,953.90
2022-11-15T00:32:46.426Z,953.89
2022-11-15T00:33:46.408Z,953.89
2022-11-15T00:34:46.399Z,953.90
2022-11-15T00:35:46.408Z,953.96
2022-11-15T00:36:46.396Z,953.91
2022-11-15T00:37:46.389Z,953.89
2022-11-15T00:38:46.376Z,953.89
2022-11-15T00:39:46.379Z,953.92
2022-11-15T00:40:46.387Z,953.93
2022-11-15T00:41:46.360Z,953.91
2022-11-15T00:42:46.381Z,953.93
2022-11-15T00:43:46.368Z,953.98
2022-11-15T00:44:46.367Z,953.96
2022-11-15T00:45:46.370Z,953.97
2022-11-15T00:46:46.358Z,953.95
2022-11-15T00:47:46.350Z,953.97
2022-11-15T00:48:46.350Z,953.92
2022-11-15T00:49:46.350Z,953.97
2022-11-15T00:50:46.351Z,953.95
2022-11-15T00:51:46.330Z,953.93
2022-11-15T00:52:46.331Z,953.92
2022-11-15T00:53:46.302Z,953.94
2022-11-15T00:54:46.312Z,953.91
2022-11-15T00:55:46.312Z,953.91
2022-11-15T00:56:46.292Z,953.88
2022-11-15T00:57:46.370Z,953.84
2022-11-15T00:58:46.272Z,953.80
2022-11-15T00:59:46.272Z,953.83
2022-11-15T01:00:46.321Z,953.82
2022-11-15T01:01:46.264Z,953.84
2022-11-15T01:02:46.242Z,953.83
2022-11-15T01:03:46.249Z,953.82
2022-11-15T01:04:46.236Z,953.79
2022-11-15T01:05:46.245Z,953.74
2022-11-15T01:06:46.298Z,953.76
2022-11-15T01:07:46.232Z,953.75
2022-11-15T01:08:46.211Z,953.77
2022-11-15T01:09:46.216Z,953.74
2022-11-15T01:10:46.214Z,953.72
2022-11-15T01:11:46.213Z,953.74
2022-11-15T01:12:46.194Z,953.73
2022-11-15T01:13:46.213Z,953.73
2022-11-15T01:14:46.188Z,953.71
2022-11-15T01:15:46.194Z,953.76
2022-11-15T01:16:46.205Z,953.72
2022-11-15T01:17:46.205Z,953.72
2022-11-15T01:18:46.205Z,953.72
2022-11-15T01:19:46.214Z,953.68
2022-11-15T01:20:46.205Z,953.65
2022-11-15T01:21:46.212Z,953.61
2022-11-15T01:22:46.215Z,953.64
2022-11-15T01:23:46.205Z,953.62
2022-11-15T01:24:46.197Z,953.63
2022-11-15T01:25:46.206Z,953.60
2022-11-15T01:26:46.202Z,953.61
2022-11-15T01:27:46.196Z,953.57
2022-11-15T01:28:46.207Z,953.56
2022-11-15T01:29:46.207Z,953.53
2022-11-15T01:30:46.206Z,953.58
2022-11-15T01:31:46.236Z,953.54
2022-11-15T01:32:46.204Z,953.57
2022-11-15T01:33:46.216Z,953.54
2022-11-15T01:34:53.244Z,953.53
2022-11-15T01:35:46.243Z,953.52
2022-11-15T01:36:46.226Z,953.53
2022-11-15T01:37:46.247Z,953.56
2022-11-15T01:38:46.243Z,953.52
2022-11-15T01:39:46.240Z,953.54
2022-11-15T01:40:46.239Z,953.53
2022-11-15T01:41:46.256Z,953.53
2022-11-15T01:42:46.251Z,953.52
2022-11-15T01:43:46.239Z,953.53
2022-11-15T01:44:46.248Z,953.52
2022-11-15T01:45:46.259Z,953.49
2022-11-15T01:46:46.261Z,953.49
2022-11-15T01:47:46.278Z,953.47
2022-11-15T01:48:46.266Z,953.48
2022-11-15T01:49:46.275Z,953.48
2022-11-15T01:50:46.258Z,953.47
2022-11-15T01:51:46.397Z,953.45
2022-11-15T01:52:46.273Z,953.46
2022-11-15T01:53:46.268Z,953.41
2022-11-15T01:54:46.251Z,953.39
2022-11-15T01:55:46.249Z,953.39
2022-11-15T01:56:46.232Z,953.37
2022-11-15T01:57:46.229Z,953.36
2022-11-15T01:58:46.229Z,953.34
2022-11-15T01:59:46.222Z,953.30
2022-11-15T02:00:46.234Z,953.37
2022-11-15T02:01:46.209Z,953.33
2022-11-15T02:02:46.209Z,953.37
2022-11-15T02:03:46.221Z,953.32
2022-11-15T02:04:46.202Z,953.35
2022-11-15T02:05:46.190Z,953.36
2022-11-15T02:06:46.204Z,953.33
2022-11-15T02:07:46.220Z,953.34
2022-11-15T02:08:46.216Z,953.27
2022-11-15T02:09:46.190Z,953.29
2022-11-15T02:10:46.203Z,953.27
2022-11-15T02:11:46.191Z,953.30
2022-11-15T02:12:46.171Z,953.32
2022-11-15T02:13:46.184Z,953.33
2022-11-15T02:14:46.190Z,953.29
2022-11-15T02:15:46.172Z,953.30
2022-11-15T02:16:46.189Z,953.27
2022-11-15T02:17:46.174Z,953.28
2022-11-15T02:18:46.165Z,953.26
2022-11-15T02:19:46.183Z,953.29
2022-11-15T02:20:46.144Z,953.28
2022-11-15T02:21:46.149Z,953.27
2022-11-15T02:22:46.140Z,953.31
2022-11-15T02:23:46.135Z,953.28
2022-11-15T02:24:46.123Z,953.32
2022-11-15T02:25:46.104Z,953.28
2022-11-15T02:26:46.103Z,953.28
2022-11-15T02:27:46.083Z,953.25
2022-11-15T02:28:46.092Z,953.24
2022-11-15T02:29:46.093Z,953.24
2022-11-15T02:30:46.085Z,953.17
2022-11-15T02:31:46.093Z,953.21
2022-11-15T02:32:46.075Z,953.17
2022-11-15T02:33:46.084Z,953.12
2022-11-15T02:34:46.094Z,953.11
2022-11-15T02:35:46.095Z,953.10
2022-11-15T02:36:46.086Z,953.10
2022-11-15T02:37:46.077Z,953.10
2022-11-15T02:38:46.086Z,953.10
2022-11-15T02:39:46.078Z,953.10
2022-11-15T02:40:46.085Z,953.03
2022-11-15T02:41:46.095Z,953.08
2022-11-15T02:42:46.460Z,953.11
2022-11-15T02:43:46.094Z,953.10
2022-11-15T02:44:46.117Z,953.08
2022-11-15T02:45:46.116Z,953.13
2022-11-15T02:46:46.108Z,953.09
2022-11-15T02:47:46.087Z,953.08
2022-11-15T02:48:46.076Z,953.08
2022-11-15T02:49:46.086Z,953.05
2022-11-15T02:50:46.107Z,953.01
2022-11-15T02:51:46.079Z,952.98
2022-11-15T02:52:46.077Z,952.98
2022-11-15T02:53:46.066Z,952.95
2022-11-15T02:54:46.058Z,952.97
2022-11-15T02:55:46.051Z,952.94
2022-11-15T02:56:46.077Z,952.93
2022-11-15T02:57:46.038Z,952.96
2022-11-15T02:58:46.030Z,952.94
2022-11-15T02:59:46.018Z,952.95
2022-11-15T03:00:46.057Z,952.95
2022-11-15T03:01:46.008Z,952.96
2022-11-15T03:02:45.999Z,952.94
2022-11-15T03:03:45.982Z,952.97
2022-11-15T03:04:45.979Z,952.91
2022-11-15T03:05:45.984Z,952.91
2022-11-15T03:06:46.047Z,952.89
2022-11-15T03:07:45.958Z,952.88
2022-11-15T03:08:45.951Z,952.86
2022-11-15T03:09:45.952Z,952.90
2022-11-15T03:10:45.959Z,952.88
2022-11-15T03:11:45.939Z,952.86
2022-11-15T03:12:45.972Z,952.87
2022-11-15T03:13:45.932Z,952.86
2022-11-15T03:14:45.920Z,952.87
2022-11-15T03:15:45.921Z,952.88
2022-11-15T03:16:45.921Z,952.89
2022-11-15T03:17:45.911Z,952.87
2022-11-15T03:18:45.892Z,952.84
2022-11-15T03:19:45.899Z,952.85
2022-11-15T03:20:45.890Z,952.80
2022-11-15T03:21:45.888Z,952.73
2022-11-15T03:22:45.902Z,952.79
2022-11-15T03:23:45.871Z,952.79
2022-11-15T03:24:45.884Z,952.77
2022-11-15T03:25:45.871Z,952.71
2022-11-15T03:26:45.873Z,952.69
2022-11-15T03:27:45.895Z,952.76
2022-11-15T03:28:45.891Z,952.70
2022-11-15T03:29:45.861Z,952.68
2022-11-15T03:30:45.862Z,952.69
2022-11-15T03:31:49.969Z,952.69
2022-11-15T03:32:47.993Z,952.68
2022-11-15T03:33:45.842Z,952.63
2022-11-15T03:34:45.854Z,952.61
2022-11-15T03:35:45.863Z,952.62
2022-11-15T03:36:45.873Z,952.67
2022-11-15T03:37:45.949Z,952.58
2022-11-15T03:38:45.873Z,952.56
2022-11-15T03:39:45.846Z,952.55
2022-11-15T03:40:45.834Z,952.55
2022-11-15T03:41:45.835Z,952.53
2022-11-15T03:42:45.846Z,952.49
2022-11-15T03:43:45.853Z,952.51
2022-11-15T03:44:45.833Z,952.54
2022-11-15T03:45:45.848Z,952.50
2022-11-15T03:46:45.857Z,952.49
2022-11-15T03:47:45.842Z,952.44
2022-11-15T03:48:45.864Z,952.48
2022-11-15T03:49:45.845Z,952.48
2022-11-15T03:50:45.846Z,952.42
2022-11-15T03:51:45.838Z,952.42
2022-11-15T03:52:45.864Z,952.40
2022-11-15T03:53:45.885Z,952.39
2022-11-15T03:54:45.845Z,952.36
2022-11-15T03:55:45.835Z,952.35
2022-11-15T03:56:45.856Z,952.39
2022-11-15T03:57:45.835Z,952.34
2022-11-15T03:58:45.828Z,952.36
2022-11-15T03:59:45.836Z,952.36
2022-11-15T04:00:45.876Z,952.39
2022-11-15T04:01:45.808Z,952.41
2022-11-15T04:02:45.820Z,952.34
2022-11-15T04:03:45.817Z,952.36
2022-11-15T04:04:45.838Z,952.29
2022-11-15T04:05:45.829Z,952.29
2022-11-15T04:06:45.878Z,952.31
2022-11-15T04:07:45.827Z,952.29
2022-11-15T04:08:45.878Z,952.27
2022-11-15T04:09:45.860Z,952.28
2022-11-15T04:10:45.854Z,952.27
2022-11-15T04:11:45.841Z,952.27
2022-11-15T04:12:45.871Z,952.26
2022-11-15T04:13:45.850Z,952.33
2022-11-15T04:14:45.881Z,952.35
2022-11-15T04:15:45.865Z,952.35
2022-11-15T04:16:45.859Z,952.31
2022-11-15T04:17:45.858Z,952.35
2022-11-15T04:18:45.872Z,952.36
2022-11-15T04:19:45.921Z,952.36
2022-11-15T04:20:45.870Z,952.36
2022-11-15T04:21:45.863Z,952.33
2022-11-15T04:22:45.873Z,952.36
2022-11-15T04:23:45.881Z,952.34
2022-11-15T04:24:45.901Z,952.31
2022-11-15T04:25:45.901Z,952.36
2022-11-15T04:26:45.891Z,952.37
2022-11-15T04:27:45.903Z,952.36
2022-11-15T04:28:45.902Z,952.37
2022-11-15T04:29:45.911Z,952.35
2022-11-15T04:30:45.931Z,952.34
2022-11-15T04:31:45.932Z,952.32
2022-11-15T04:32:45.922Z,952.36
2022-11-15T04:33:45.929Z,952.28
2022-11-15T04:34:45.941Z,952.26
2022-11-15T04:35:45.944Z,952.27
2022-11-15T04:36:45.943Z,952.29
2022-11-15T04:37:49.271Z,952.23
2022-11-15T04:38:45.941Z,952.24
2022-11-15T04:39:46.048Z,952.27
2022-11-15T04:40:45.973Z,952.27
2022-11-15T04:41:45.944Z,952.32
2022-11-15T04:42:45.972Z,952.25
2022-11-15T04:43:45.946Z,952.26
2022-11-15T04:44:45.955Z,952.25
2022-11-15T04:45:45.965Z,952.19
2022-11-15T04:46:45.955Z,952.22
2022-11-15T04:47:45.940Z,952.19
2022-11-15T04:48:45.966Z,952.24
2022-11-15T04:49:45.952Z,952.26
2022-11-15T04:50:45.964Z,952.25
2022-11-15T04:51:45.937Z,952.28
2022-11-15T04:52:45.945Z,952.24
2022-11-15T04:53:45.933Z,952.28
2022-11-15T04:54:45.949Z,952.27
2022-11-15T04:55:45.954Z,952.20
2022-11-15T04:56:45.936Z,952.21
2022-11-15T04:57:45.948Z,952.22
2022-11-15T04:58:45.962Z,952.24
2022-11-15T04:59:45.946Z,952.20
2022-11-15T05:00:45.983Z,952.17
2022-11-15T05:01:45.943Z,952.19
2022-11-15T05:02:45.927Z,952.16
2022-11-15T05:03:45.935Z,952.16
2022-11-15T05:04:45.934Z,952.17
2022-11-15T05:05:45.936Z,952.16
2022-11-15T05:06:45.997Z,952.15
2022-11-15T05:07:45.925Z,952.15
2022-11-15T05:08:45.962Z,952.17
2022-11-15T05:09:45.938Z,952.12
2022-11-15T05:10:45.940Z,952.09
2022-11-15T05:11:45.956Z,952.13
2022-11-15T05:12:45.946Z,952.11
2022-11-15T05:13:45.939Z,952.18
2022-11-15T05:14:45.926Z,952.14
2022-11-15T05:15:45.936Z,952.13
2022-11-15T05:16:45.947Z,952.14
2022-11-15T05:17:45.939Z,952.13
2022-11-15T05:18:45.927Z,952.14
2022-11-15T05:19:46.010Z,952.12
2022-11-15T05:20:45.937Z,952.13
2022-11-15T05:21:45.959Z,952.06
2022-11-15T05:22:45.938Z,952.07
2022-11-15T05:23:45.942Z,952.11
2022-11-15T05:24:45.957Z,952.08
2022-11-15T05:25:45.960Z,952.10
2022-11-15T05:26:45.958Z,952.15
2022-11-15T05:27:45.948Z,952.12
2022-11-15T05:28:45.980Z,952.14
2022-11-15T05:29:45.972Z,952.10
2022-11-15T05:30:45.979Z,952.10
2022-11-15T05:31:45.999Z,952.05
2022-11-15T05:32:45.984Z,952.07
2022-11-15T05:33:45.987Z,952.07
2022-11-15T05:34:46.003Z,952.07
2022-11-15T05:35:46.010Z,952.08
2022-11-15T05:36:46.012Z,952.06
2022-11-15T05:37:46.003Z,952.06
2022-11-15T05:38:46.017Z,952.07
2022-11-15T05:39:46.029Z,952.06
2022-11-15T05:40:46.010Z,952.07
2022-11-15T05:41:46.042Z,952.02
2022-11-15T05:42:46.033Z,952.03
2022-11-15T05:43:46.051Z,952.07
2022-11-15T05:44:46.091Z,952.03
2022-11-15T05:45:46.026Z,952.03
2022-11-15T05:46:46.047Z,952.10
2022-11-15T05:47:46.062Z,952.08
2022-11-15T05:48:46.044Z,952.07
2022-11-15T05:49:46.052Z,952.08
2022-11-15T05:50:46.041Z,952.07
2022-11-15T05:51:46.105Z,952.04
2022-11-15T05:52:46.071Z,952.07
2022-11-15T05:53:46.074Z,952.07
2022-11-15T05:54:46.075Z,952.11
2022-11-15T05:55:46.073Z,952.00
2022-11-15T05:56:46.083Z,952.03
2022-11-15T05:57:46.133Z,952.02
2022-11-15T05:58:46.093Z,952.04
2022-11-15T05:59:46.115Z,952.04
2022-11-15T06:00:46.114Z,952.05
2022-11-15T06:01:46.204Z,952.02
2022-11-15T06:02:46.138Z,952.03
2022-11-15T06:03:46.126Z,952.05
2022-11-15T06:04:46.115Z,952.06
2022-11-15T06:05:46.126Z,952.08
2022-11-15T06:06:46.176Z,952.10
2022-11-15T06:07:46.127Z,952.08
2022-11-15T06:08:46.133Z,952.13
2022-11-15T06:09:46.159Z,952.13
2022-11-15T06:10:46.133Z,952.19
2022-11-15T06:11:46.151Z,952.13
2022-11-15T06:12:46.147Z,952.10
2022-11-15T06:13:46.186Z,952.12
2022-11-15T06:14:46.168Z,952.13
2022-11-15T06:15:46.198Z,952.10
2022-11-15T06:16:46.188Z,952.11
2022-11-15T06:17:46.196Z,952.07
2022-11-15T06:18:46.226Z,952.06
2022-11-15T06:19:46.227Z,952.05
2022-11-15T06:20:46.227Z,952.11
2022-11-15T06:21:46.237Z,952.06
2022-11-15T06:22:46.237Z,952.10
2022-11-15T06:23:46.276Z,952.06
2022-11-15T06:24:46.266Z,952.06
2022-11-15T06:25:46.278Z,952.12
2022-11-15T06:26:46.271Z,952.05
2022-11-15T06:27:46.278Z,952.05
2022-11-15T06:28:46.299Z,952.09
2022-11-15T06:29:46.277Z,952.08
2022-11-15T06:30:49.186Z,952.06
2022-11-15T06:31:47.310Z,952.01
2022-11-15T06:32:46.297Z,952.05
2022-11-15T06:33:46.346Z,952.03
2022-11-15T06:34:46.309Z,951.98
2022-11-15T06:35:46.316Z,952.05
2022-11-15T06:36:46.311Z,952.01
2022-11-15T06:37:46.328Z,951.95
2022-11-15T06:38:46.362Z,952.07
2022-11-15T06:39:46.330Z,951.96
2022-11-15T06:40:46.349Z,952.02
2022-11-15T06:41:46.364Z,952.04
2022-11-15T06:42:46.339Z,952.04
2022-11-15T06:43:46.379Z,952.07
2022-11-15T06:44:46.371Z,952.06
2022-11-15T06:45:46.387Z,952.07
2022-11-15T06:46:46.371Z,952.06
2022-11-15T06:47:46.380Z,952.09
2022-11-15T06:48:46.401Z,952.07
2022-11-15T06:49:46.401Z,952.12
2022-11-15T06:50:46.384Z,952.09
2022-11-15T06:51:46.403Z,952.05
2022-11-15T06:52:46.406Z,952.08
2022-11-15T06:53:46.391Z,952.11
2022-11-15T06:54:46.421Z,952.10
2022-11-15T06:55:46.409Z,952.11
2022-11-15T06:56:46.397Z,952.08
2022-11-15T06:57:46.410Z,952.06
2022-11-15T06:58:46.402Z,952.05
2022-11-15T06:59:46.441Z,951.99
2022-11-15T07:00:46.403Z,952.02
2022-11-15T07:01:46.506Z,952.01
2022-11-15T07:02:46.429Z,952.06
2022-11-15T07:03:46.422Z,952.04
2022-11-15T07:04:46.435Z,952.04
2022-11-15T07:05:46.434Z,952.09
2022-11-15T07:06:46.456Z,952.09
2022-11-15T07:07:46.432Z,952.08
2022-11-15T07:08:46.415Z,952.05
2022-11-15T07:09:46.460Z,952.03
2022-11-15T07:10:46.430Z,952.01
2022-11-15T07:11:46.431Z,952.08
2022-11-15T07:12:46.425Z,952.06
2022-11-15T07:13:46.443Z,952.03
2022-11-15T07:14:46.467Z,952.00
2022-11-15T07:15:46.451Z,952.07
2022-11-15T07:16:46.456Z,951.96
2022-11-15T07:17:46.485Z,951.97
2022-11-15T07:18:46.482Z,952.02
2022-11-15T07:19:46.531Z,952.04
2022-11-15T07:20:46.489Z,952.00
2022-11-15T07:21:46.494Z,952.02
2022-11-15T07:22:46.506Z,952.02
2022-11-15T07:23:46.662Z,952.06
2022-11-15T07:24:46.569Z,952.03
2022-11-15T07:25:46.597Z,951.98
2022-11-15T07:26:46.548Z,952.02
2022-11-15T07:27:46.557Z,952.03
2022-11-15T07:28:46.558Z,951.99
2022-11-15T07:29:46.591Z,951.99
2022-11-15T07:30:46.577Z,951.94
2022-11-15T07:31:46.607Z,951.97
2022-11-15T07:32:46.577Z,951.99
2022-11-15T07:33:46.608Z,952.01
2022-11-15T07:35:42.429Z,952.00
2022-11-15T07:36:42.359Z,952.03
2022-11-15T07:37:42.300Z,952.00
2022-11-15T07:38:43.031Z,952.03
2022-11-15T07:39:42.172Z,952.00
2022-11-15T07:40:42.131Z,952.02
2022-11-15T07:41:42.033Z,952.01
2022-11-15T07:42:41.973Z,952.01
2022-11-15T07:43:41.922Z,952.03
2022-11-15T07:44:41.844Z,951.99
2022-11-15T07:45:41.804Z,951.99
2022-11-15T07:46:41.702Z,951.98
2022-11-15T07:47:41.650Z,951.94
2022-11-15T07:48:44.864Z,951.93
2022-11-15T07:49:41.501Z,951.97
2022-11-15T07:50:41.452Z,951.90
2022-11-15T07:51:41.367Z,951.93
2022-11-15T07:52:41.304Z,951.91
2022-11-15T07:53:41.234Z,951.95
2022-11-15T07:54:41.156Z,951.92
2022-11-15T07:55:41.103Z,951.92
2022-11-15T07:56:41.015Z,951.92
2022-11-15T07:57:40.956Z,951.97
2022-11-15T07:58:40.890Z,951.97
2022-11-15T07:59:40.825Z,951.97
2022-11-15T08:00:40.763Z,951.90
2022-11-15T08:01:40.887Z,951.90
2022-11-15T08:02:41.388Z,951.97
2022-11-15T08:03:40.556Z,951.93
2022-11-15T08:04:40.486Z,951.92
2022-11-15T08:05:40.418Z,951.96
2022-11-15T08:06:40.368Z,951.89
2022-11-15T08:07:40.296Z,951.87
2022-11-15T08:08:40.236Z,951.87
2022-11-15T08:09:40.174Z,951.86
2022-11-15T08:10:40.900Z,951.82
2022-11-15T08:11:40.047Z,951.86
2022-11-15T08:12:40.055Z,951.86
2022-11-15T08:13:39.878Z,951.84
2022-11-15T08:14:39.799Z,951.86
2022-11-15T08:15:39.747Z,951.79
2022-11-15T08:16:39.681Z,951.82
2022-11-15T08:17:39.588Z,951.81
2022-11-15T08:18:39.548Z,951.82
2022-11-15T08:19:39.448Z,951.88
2022-11-15T08:20:39.368Z,951.87
2022-11-15T08:21:39.309Z,951.79
2022-11-15T08:22:39.250Z,951.87
2022-11-15T08:23:39.159Z,951.76
2022-11-15T08:24:39.069Z,951.74
2022-11-15T08:25:39.025Z,951.76
2022-11-15T08:26:38.911Z,951.76
2022-11-15T08:27:38.927Z,951.76
2022-11-15T08:28:38.779Z,951.78
2022-11-15T08:29:38.687Z,951.76
2022-11-15T08:30:38.611Z,951.69
2022-11-15T08:31:38.540Z,951.74
2022-11-15T08:32:38.460Z,951.71
2022-11-15T08:33:38.362Z,951.68
2022-11-15T08:34:38.294Z,951.68
2022-11-15T08:35:38.213Z,951.70
2022-11-15T08:36:43.262Z,951.70
2022-11-15T08:37:39.062Z,951.70
2022-11-15T08:38:37.962Z,951.68
2022-11-15T08:39:37.876Z,951.67
2022-11-15T08:40:37.790Z,951.65
2022-11-15T08:41:37.836Z,951.59
2022-11-15T08:42:37.625Z,951.56
2022-11-15T08:43:37.530Z,951.58
2022-11-15T08:44:37.450Z,951.55
2022-11-15T08:45:37.353Z,951.53
2022-11-15T08:46:37.267Z,951.52
2022-11-15T08:47:37.183Z,951.52
2022-11-15T08:48:37.114Z,951.51
2022-11-15T08:49:37.012Z,951.46
2022-11-15T08:50:36.902Z,951.51
2022-11-15T08:51:36.822Z,951.48
2022-11-15T08:52:36.727Z,951.48
2022-11-15T08:53:36.654Z,951.49
2022-11-15T08:54:36.537Z,951.48
2022-11-15T08:55:36.448Z,951.51
2022-11-15T08:56:36.343Z,951.48
2022-11-15T08:57:36.246Z,951.44
2022-11-15T08:58:36.164Z,951.39
2022-11-15T08:59:36.066Z,951.44
2022-11-15T09:00:35.957Z,951.37
2022-11-15T09:01:35.951Z,951.36
2022-11-15T09:02:35.774Z,951.34
2022-11-15T09:03:35.666Z,951.35
2022-11-15T09:04:35.576Z,951.31
2022-11-15T09:05:35.465Z,951.29
2022-11-15T09:06:37.761Z,951.31
2022-11-15T09:07:36.293Z,951.29
2022-11-15T09:08:51.854Z,951.28
2022-11-15T09:09:36.056Z,951.26
2022-11-15T09:10:34.928Z,951.25
2022-11-15T09:11:34.855Z,951.25
2022-11-15T09:12:34.718Z,951.23
2022-11-15T09:13:34.609Z,951.24
2022-11-15T09:14:34.529Z,951.26
2022-11-15T09:15:34.399Z,951.24
2022-11-15T09:16:34.280Z,951.22
2022-11-15T09:17:34.189Z,951.22
2022-11-15T09:18:34.482Z,951.24
2022-11-15T09:19:33.950Z,951.24
2022-11-15T09:20:33.830Z,951.26
2022-11-15T09:21:33.731Z,951.28
2022-11-15T09:22:33.600Z,951.26
2022-11-15T09:23:33.502Z,951.27
2022-11-15T09:24:33.400Z,951.27
2022-11-15T09:25:33.281Z,951.26
2022-11-15T09:26:33.141Z,951.27
2022-11-15T09:27:33.040Z,951.26
2022-11-15T09:28:33.418Z,951.25
2022-11-15T09:29:32.799Z,951.23
2022-11-15T09:30:32.696Z,951.20
2022-11-15T09:31:32.560Z,951.21
2022-11-15T09:32:37.788Z,951.22
2022-11-15T09:33:33.584Z,951.18
2022-11-15T09:34:32.213Z,951.19
2022-11-15T09:35:32.112Z,951.21
2022-11-15T09:36:31.964Z,951.15
2022-11-15T09:37:31.863Z,951.15
2022-11-15T09:38:31.940Z,951.13
2022-11-15T09:39:31.614Z,951.09
2022-11-15T09:40:31.504Z,951.06
2022-11-15T09:41:31.354Z,951.02
2022-11-15T09:42:31.225Z,951.00
2022-11-15T09:43:31.116Z,951.02
2022-11-15T09:44:30.986Z,950.98
2022-11-15T09:45:30.870Z,951.00
2022-11-15T09:46:30.726Z,951.01
2022-11-15T09:47:30.607Z,950.98
2022-11-15T09:48:30.851Z,950.98
2022-11-15T09:49:30.367Z,950.97
2022-11-15T09:50:30.219Z,950.96
2022-11-15T09:51:30.087Z,950.97
2022-11-15T09:52:29.969Z,950.92
2022-11-15T09:53:57.534Z,950.92
2022-11-15T09:54:53.475Z,950.92
2022-11-15T09:55:30.578Z,950.89
2022-11-15T09:56:29.448Z,950.84
2022-11-15T09:57:29.323Z,950.86
2022-11-15T09:58:29.509Z,950.81
2022-11-15T09:59:29.049Z,950.82
2022-11-15T10:00:45.792Z,950.85
2022-11-15T10:01:29.803Z,950.78
2022-11-15T10:02:28.639Z,950.77
2022-11-15T10:03:28.500Z,950.74
2022-11-15T10:04:28.377Z,950.73
2022-11-15T10:05:28.244Z,950.68
2022-11-15T10:06:28.122Z,950.70
2022-11-15T10:07:28.030Z,950.67
2022-11-15T10:08:27.829Z,950.63
2022-11-15T10:09:27.702Z,950.61
2022-11-15T10:10:27.557Z,950.67
2022-11-15T10:11:37.142Z,950.66
2022-11-15T10:12:28.273Z,950.61
2022-11-15T10:13:27.133Z,950.62
2022-11-15T10:14:27.013Z,950.60
2022-11-15T10:15:26.859Z,950.62
2022-11-15T10:16:26.724Z,950.60
2022-11-15T10:17:26.574Z,950.59
2022-11-15T10:18:26.423Z,950.52
2022-11-15T10:19:26.295Z,950.55
2022-11-15T10:20:26.141Z,950.51
2022-11-15T10:21:26.018Z,950.51
2022-11-15T10:22:25.847Z,950.51
2022-11-15T10:23:25.737Z,950.50
2022-11-15T10:24:25.585Z,950.54
2022-11-15T10:25:25.448Z,950.50
2022-11-15T10:26:25.294Z,950.47
2022-11-15T10:27:25.134Z,950.51
2022-11-15T10:28:24.996Z,950.44
2022-11-15T10:29:27.224Z,950.43
2022-11-15T10:30:24.706Z,950.41
2022-11-15T10:31:24.586Z,950.40
2022-11-15T10:32:24.415Z,950.35
2022-11-15T10:33:24.268Z,950.32
2022-11-15T10:34:24.109Z,950.32
2022-11-15T10:35:23.957Z,950.27
2022-11-15T10:36:23.816Z,950.26
2022-11-15T10:37:23.678Z,950.29
2022-11-15T10:38:23.519Z,950.26
2022-11-15T10:39:23.371Z,950.23
2022-11-15T10:40:23.230Z,950.22
2022-11-15T10:41:23.075Z,950.23
2022-11-15T10:42:22.949Z,950.17
2022-11-15T10:43:22.779Z,950.20
2022-11-15T10:44:22.658Z,950.14
2022-11-15T10:45:22.490Z,950.12
2022-11-15T10:46:44.489Z,950.14
2022-11-15T10:47:23.215Z,950.09
2022-11-15T10:48:22.050Z,950.07
2022-11-15T10:49:21.902Z,950.04
2022-11-15T10:50:21.821Z,950.02
2022-11-15T10:51:21.600Z,950.02
2022-11-15T10:52:21.466Z,950.04
2022-11-15T10:53:21.305Z,949.99
2022-11-15T10:54:21.365Z,950.01
2022-11-15T10:55:21.008Z,950.02
2022-11-15T10:56:20.840Z,949.99
2022-11-15T10:57:20.692Z,949.96
2022-11-15T10:58:20.554Z,949.93
2022-11-15T10:59:20.396Z,949.96
2022-11-15T11:00:20.260Z,949.92
2022-11-15T11:01:20.164Z,949.91
2022-11-15T11:02:19.925Z,949.90
2022-11-15T11:03:19.787Z,949.87
2022-11-15T11:04:19.627Z,949.80
2022-11-15T11:05:19.447Z,949.77
2022-11-15T11:06:19.296Z,949.74
2022-11-15T11:07:19.192Z,949.70
2022-11-15T11:08:18.989Z,949.71
2022-11-15T11:09:18.819Z,949.68
2022-11-15T11:10:49.373Z,949.71
2022-11-15T11:11:19.499Z,949.70
2022-11-15T11:12:18.349Z,949.68
2022-11-15T11:13:18.187Z,949.65
2022-11-15T11:14:18.017Z,949.67
2022-11-15T11:15:17.839Z,949.67
2022-11-15T11:16:17.691Z,949.64
2022-11-15T11:17:17.519Z,949.60
2022-11-15T11:18:17.359Z,949.54
2022-11-15T11:19:17.191Z,949.53
2022-11-15T11:20:17.020Z,949.52
2022-11-15T11:21:16.862Z,949.50
2022-11-15T11:22:16.712Z,949.50
2022-11-15T11:23:16.521Z,949.49
2022-11-15T11:24:16.383Z,949.46
2022-11-15T11:25:16.192Z,949.43
2022-11-15T11:26:16.032Z,949.44
2022-11-15T11:27:15.881Z,949.37
2022-11-15T11:28:15.692Z,949.36
2022-11-15T11:29:15.542Z,949.36
2022-11-15T11:30:15.408Z,949.33
2022-11-15T11:31:15.203Z,949.32
2022-11-15T11:32:15.031Z,949.31
2022-11-15T11:33:14.855Z,949.33
2022-11-15T11:34:14.695Z,949.31
2022-11-15T11:35:14.526Z,949.31
2022-11-15T11:36:14.346Z,949.31
2022-11-15T11:37:14.173Z,949.34
2022-11-15T11:38:16.373Z,949.31
2022-11-15T11:39:13.834Z,949.31
2022-11-15T11:40:13.749Z,949.28
2022-11-15T11:41:13.497Z,949.29
2022-11-15T11:42:13.336Z,949.32
2022-11-15T11:43:13.166Z,949.31
2022-11-15T11:44:12.999Z,949.30
2022-11-15T11:45:12.849Z,949.29
2022-11-15T11:46:12.667Z,949.25
2022-11-15T11:47:12.496Z,949.25
2022-11-15T11:48:12.326Z,949.25
2022-11-15T11:49:12.167Z,949.26
2022-11-15T11:50:11.989Z,949.20
2022-11-15T11:51:11.797Z,949.24
2022-11-15T11:52:11.619Z,949.22
2022-11-15T11:53:11.441Z,949.21
2022-11-15T11:54:11.269Z,949.23
2022-11-15T11:55:11.110Z,949.21
2022-11-15T11:56:10.920Z,949.17
2022-11-15T11:57:10.730Z,949.18
2022-11-15T11:58:10.581Z,949.15
2022-11-15T11:59:10.401Z,949.13
2022-11-15T12:00:10.242Z,949.11
2022-11-15T12:01:12.740Z,949.14
2022-11-15T12:02:09.986Z,949.12
2022-11-15T12:03:09.817Z,949.13
2022-11-15T12:04:09.523Z,949.09
2022-11-15T12:05:09.382Z,949.07
2022-11-15T12:06:09.195Z,949.08
2022-11-15T12:07:09.089Z,949.05
2022-11-15T12:08:08.844Z,949.03
2022-11-15T12:09:08.684Z,949.02
2022-11-15T12:10:08.525Z,949.03
2022-11-15T12:11:08.333Z,949.03
2022-11-15T12:12:08.158Z,949.02
2022-11-15T12:13:08.053Z,949.05
2022-11-15T12:14:07.815Z,948.96
2022-11-15T12:15:07.626Z,949.02
2022-11-15T12:16:10.258Z,949.04
2022-11-15T12:17:07.286Z,949.04
2022-11-15T12:18:07.096Z,949.03
2022-11-15T12:19:06.931Z,949.02
2022-11-15T12:20:06.757Z,948.91
2022-11-15T12:21:06.597Z,948.92
2022-11-15T12:22:06.408Z,948.94
2022-11-15T12:23:06.246Z,948.93
2022-11-15T12:24:06.083Z,948.88
2022-11-15T12:25:05.889Z,948.90
2022-11-15T12:26:05.739Z,948.89
2022-11-15T12:27:05.561Z,948.86
2022-11-15T12:28:05.391Z,948.90
2022-11-15T12:29:08.087Z,948.85