createdAt,value
2022-08-21T00:01:33.559Z,1.85
2022-08-21T00:04:04.414Z,2.00
2022-08-21T00:06:30.852Z,1.50
2022-08-21T00:08:57.387Z,1.90
2022-08-21T00:11:24.192Z,1.75
2022-08-21T00:13:50.650Z,2.10
2022-08-21T00:16:17.112Z,1.92
2022-08-21T00:18:43.549Z,1.80
2022-08-21T00:21:11.775Z,2.05
2022-08-21T00:23:38.310Z,2.03
2022-08-21T00:26:04.811Z,2.47
2022-08-21T00:28:31.586Z,1.98
2022-08-21T00:30:58.585Z,1.98
2022-08-21T00:33:25.384Z,2.30
2022-08-21T00:35:52.060Z,2.27
2022-08-21T00:38:18.629Z,1.93
2022-08-21T00:40:45.025Z,1.63
2022-08-21T00:43:12.490Z,2.13
2022-08-21T00:45:39.243Z,2.45
2022-08-21T00:48:05.831Z,1.60
2022-08-21T00:50:34.233Z,2.05
2022-08-21T00:53:01.336Z,2.55
2022-08-21T00:55:28.827Z,2.38
2022-08-21T00:58:00.090Z,1.75
2022-08-21T01:00:32.579Z,2.10
2022-08-21T01:03:00.088Z,2.05
2022-08-21T01:05:27.828Z,1.75
2022-08-21T01:10:24.460Z,2.53
2022-08-21T01:12:52.416Z,2.17
2022-08-21T01:15:19.595Z,2.58
2022-08-21T01:17:46.040Z,2.03
2022-08-21T01:20:12.901Z,1.70
2022-08-21T01:22:39.379Z,1.92
2022-08-21T01:25:07.028Z,2.03
2022-08-21T01:27:33.667Z,2.10
2022-08-21T01:30:11.068Z,1.90
2022-08-21T01:35:04.312Z,1.73
2022-08-21T01:37:30.774Z,2.17
2022-08-21T01:39:57.270Z,2.28
2022-08-21T01:42:23.999Z,1.75
2022-08-21T01:44:50.442Z,1.55
2022-08-21T01:47:21.069Z,1.75
2022-08-21T01:49:47.503Z,2.17
2022-08-21T01:52:13.968Z,1.83
2022-08-21T01:54:40.522Z,2.08
2022-08-21T01:57:07.171Z,1.55
2022-08-21T01:59:35.200Z,1.58
2022-08-21T02:02:01.847Z,2.20
2022-08-21T02:04:28.307Z,1.70
2022-08-21T02:06:54.740Z,1.60
2022-08-21T02:09:22.635Z,1.90
2022-08-21T02:11:50.909Z,2.05
2022-08-21T02:14:30.269Z,1.63
2022-08-21T02:17:05.345Z,2.00
2022-08-21T02:19:39.583Z,1.92
2022-08-21T02:22:07.815Z,1.98
2022-08-21T02:24:34.251Z,2.00
2022-08-21T02:27:00.695Z,1.83
2022-08-21T02:29:27.140Z,1.98
2022-08-21T02:31:54.112Z,1.85
2022-08-21T02:34:20.554Z,2.60
2022-08-21T02:36:47.451Z,2.33
2022-08-21T02:39:27.020Z,2.45
2022-08-21T02:41:53.897Z,1.70
2022-08-21T02:44:20.310Z,2.15
2022-08-21T02:46:46.727Z,1.63
2022-08-21T02:49:13.173Z,1.50
2022-08-21T02:51:41.057Z,2.13
2022-08-21T02:54:07.723Z,2.22
2022-08-21T02:56:34.158Z,1.75
2022-08-21T02:59:00.580Z,1.75
2022-08-21T03:01:27.767Z,2.17
2022-08-21T03:03:54.621Z,1.92
2022-08-21T03:06:21.711Z,1.52
2022-08-21T03:08:48.255Z,1.98
2022-08-21T03:11:15.312Z,2.20
2022-08-21T03:13:42.358Z,1.67
2022-08-21T03:16:09.964Z,1.70
2022-08-21T03:18:36.750Z,2.55
2022-08-21T03:23:32.465Z,2.05
2022-08-21T03:25:59.195Z,2.47
2022-08-21T03:28:25.989Z,1.73
2022-08-21T03:30:53.166Z,1.98
2022-08-21T03:33:20.427Z,1.90
2022-08-21T03:38:14.026Z,2.10
2022-08-21T03:40:40.971Z,2.28
2022-08-21T03:43:10.007Z,2.25
2022-08-21T03:45:36.550Z,2.35
2022-08-21T03:48:04.194Z,2.00
2022-08-21T03:50:32.102Z,1.52
2022-08-21T03:53:01.206Z,1.90
2022-08-21T03:55:27.708Z,1.80
2022-08-21T03:57:54.352Z,2.33
2022-08-21T04:00:21.606Z,1.67
2022-08-21T04:02:48.222Z,2.10
2022-08-21T04:05:27.906Z,1.75
2022-08-21T04:07:58.544Z,1.73
2022-08-21T04:10:25.813Z,2.22
2022-08-21T04:12:53.115Z,2.35
2022-08-21T04:15:19.606Z,2.08
2022-08-21T04:17:46.040Z,1.83
2022-08-21T04:20:13.552Z,2.00
2022-08-21T04:25:08.261Z,2.30
2022-08-21T04:27:35.215Z,2.10
2022-08-21T04:30:02.112Z,2.20
2022-08-21T04:32:28.990Z,1.75
2022-08-21T04:35:02.233Z,1.98
2022-08-21T04:37:28.684Z,1.42
2022-08-21T04:39:57.520Z,1.83
2022-08-21T04:42:24.771Z,1.73
2022-08-21T04:44:51.614Z,2.20
2022-08-21T04:47:18.304Z,1.40
2022-08-21T04:49:45.209Z,1.15
2022-08-21T04:52:12.778Z,1.98
2022-08-21T04:54:39.311Z,1.83
2022-08-21T04:57:08.255Z,1.77
2022-08-21T04:59:38.435Z,1.65
2022-08-21T05:02:06.274Z,1.95
2022-08-21T05:04:34.169Z,1.83
2022-08-21T05:07:05.069Z,1.88
2022-08-21T05:09:31.851Z,2.00
2022-08-21T05:11:59.362Z,1.77
2022-08-21T05:14:28.222Z,1.73
2022-08-21T05:16:54.659Z,1.67
2022-08-21T05:19:21.104Z,1.73
2022-08-21T05:21:48.537Z,1.73
2022-08-21T05:24:15.246Z,1.65
2022-08-21T05:26:46.489Z,2.10
2022-08-21T05:29:15.540Z,2.05
2022-08-21T05:31:42.959Z,1.83
2022-08-21T05:34:09.389Z,1.75
2022-08-21T05:36:36.938Z,2.53
2022-08-21T05:39:03.695Z,1.90
2022-08-21T05:41:30.114Z,1.73
2022-08-21T05:43:56.745Z,1.77
2022-08-21T05:46:23.230Z,1.52
2022-08-21T05:48:49.835Z,1.60
2022-08-21T05:51:16.354Z,2.08
2022-08-21T05:53:43.310Z,2.17
2022-08-21T05:56:10.059Z,2.47
2022-08-21T05:58:36.594Z,1.93
2022-08-21T06:01:03.626Z,1.70
2022-08-21T06:03:31.432Z,1.67
2022-08-21T06:05:57.996Z,2.10
2022-08-21T06:08:24.809Z,2.05
2022-08-21T06:10:51.849Z,2.00
2022-08-21T06:13:19.651Z,1.75
2022-08-21T06:15:46.163Z,2.33
2022-08-21T06:18:12.752Z,2.38
2022-08-21T06:20:40.524Z,2.53
2022-08-21T06:23:06.998Z,2.08
2022-08-21T06:25:33.682Z,2.17
2022-08-21T06:28:04.356Z,1.50
2022-08-21T06:30:31.022Z,1.60
2022-08-21T06:32:57.609Z,1.53
2022-08-21T06:35:25.512Z,1.70
2022-08-21T06:37:52.080Z,1.58
2022-08-21T06:40:18.628Z,2.28
2022-08-21T06:42:45.155Z,1.63
2022-08-21T06:45:14.069Z,1.85
2022-08-21T06:47:40.504Z,1.88
2022-08-21T06:50:08.647Z,1.85
2022-08-21T06:52:36.092Z,1.70
2022-08-21T06:55:03.535Z,1.80
2022-08-21T06:57:29.966Z,1.70
2022-08-21T06:59:56.406Z,1.63
2022-08-21T07:02:22.834Z,1.73
2022-08-21T07:04:49.320Z,1.63
2022-08-21T07:07:15.838Z,1.90
2022-08-21T07:09:42.247Z,1.65
2022-08-21T07:12:08.841Z,1.70
2022-08-21T07:14:35.242Z,2.33
2022-08-21T07:17:01.832Z,1.85
2022-08-21T07:19:28.293Z,3.47
2022-08-21T07:21:57.791Z,3.90
2022-08-21T07:24:24.210Z,3.33
2022-08-21T07:26:50.809Z,2.88
2022-08-21T07:29:17.298Z,2.50
2022-08-21T07:31:43.894Z,2.58
2022-08-21T07:34:10.435Z,2.13
2022-08-21T07:36:36.919Z,1.83
2022-08-21T07:39:03.558Z,2.40
2022-08-21T07:41:30.513Z,1.97
2022-08-21T07:43:58.207Z,1.50
2022-08-21T07:46:25.343Z,1.45
2022-08-21T07:48:53.762Z,1.60
2022-08-21T07:51:21.778Z,1.48
2022-08-21T07:53:49.231Z,1.90
2022-08-21T07:58:42.203Z,1.88
2022-08-21T08:01:08.739Z,1.83
2022-08-21T08:03:35.679Z,1.67
2022-08-21T08:06:02.131Z,1.30
2022-08-21T08:08:28.624Z,1.20
2022-08-21T08:10:57.136Z,1.48
2022-08-21T08:13:23.585Z,1.33
2022-08-21T08:15:50.099Z,1.92
2022-08-21T08:18:16.606Z,1.55
2022-08-21T08:20:43.049Z,2.13
2022-08-21T08:23:13.277Z,1.40
2022-08-21T08:25:39.736Z,1.30
2022-08-21T08:28:07.365Z,1.65
2022-08-21T08:30:44.135Z,1.60
2022-08-21T08:33:10.656Z,1.47
2022-08-21T08:35:39.121Z,1.30
2022-08-21T08:38:06.440Z,1.40
2022-08-21T08:43:01.262Z,1.55
2022-08-21T08:45:29.440Z,1.20
2022-08-21T08:48:03.594Z,1.20
2022-08-21T08:50:30.090Z,1.75
2022-08-21T08:53:02.873Z,1.10
2022-08-21T08:55:37.748Z,1.55
2022-08-21T08:58:04.610Z,1.40
2022-08-21T09:00:32.027Z,1.42
2022-08-21T09:05:31.730Z,1.60
2022-08-21T09:08:01.262Z,1.30
2022-08-21T09:10:34.308Z,1.17
2022-08-21T09:13:00.912Z,1.17
2022-08-21T09:15:33.302Z,1.10
2022-08-21T09:18:02.769Z,1.48
2022-08-21T09:20:39.989Z,1.85
2022-08-21T09:23:23.497Z,1.45
2022-08-21T09:25:56.904Z,1.58
2022-08-21T09:28:23.386Z,2.35
2022-08-21T09:30:51.191Z,1.70
2022-08-21T09:33:18.422Z,1.55
2022-08-21T09:35:54.898Z,1.40
2022-08-21T09:43:14.985Z,1.48
2022-08-21T09:45:42.887Z,1.27
2022-08-21T09:48:32.992Z,0.90
2022-08-21T09:51:06.988Z,1.13
2022-08-21T09:53:36.005Z,1.17
2022-08-21T09:56:35.521Z,1.17
2022-08-21T09:59:02.033Z,1.10
2022-08-21T10:01:28.579Z,1.40
2022-08-21T10:04:08.845Z,1.10
2022-08-21T10:06:36.025Z,1.10
2022-08-21T10:09:05.687Z,1.08
2022-08-21T10:11:32.479Z,1.55
2022-08-21T10:14:14.201Z,1.00
2022-08-21T10:16:40.568Z,1.20
2022-08-21T10:19:27.161Z,1.00
2022-08-21T10:22:02.127Z,0.93
2022-08-21T10:24:39.186Z,1.20
2022-08-21T10:27:05.580Z,1.20
2022-08-21T10:29:51.108Z,1.13
2022-08-21T10:32:30.884Z,0.80
2022-08-21T10:35:04.862Z,1.23
2022-08-21T10:37:31.269Z,1.00
2022-08-21T10:42:36.242Z,1.08
2022-08-21T10:45:02.683Z,1.27
2022-08-21T10:49:55.855Z,1.65
2022-08-21T10:52:31.605Z,1.45
2022-08-21T10:55:05.019Z,1.75
2022-08-21T10:57:47.323Z,1.65
2022-08-21T11:00:16.963Z,1.25
2022-08-21T11:02:43.366Z,1.20
2022-08-21T11:07:56.455Z,1.30
2022-08-21T11:10:28.677Z,1.20
2022-08-21T11:13:03.992Z,1.27
2022-08-21T11:15:35.695Z,1.17
2022-08-21T11:18:08.206Z,1.27
2022-08-21T11:20:35.297Z,1.30
2022-08-21T11:23:25.238Z,1.30
2022-08-21T11:25:59.100Z,1.38
2022-08-21T11:28:27.878Z,1.55
2022-08-21T11:31:17.649Z,1.40
2022-08-21T11:34:01.297Z,1.45
2022-08-21T11:36:36.926Z,1.60
2022-08-21T11:39:03.438Z,1.75
2022-08-21T11:44:05.034Z,1.50
2022-08-21T11:46:37.556Z,1.33
2022-08-21T11:49:32.225Z,1.38
2022-08-21T11:52:17.262Z,1.30
2022-08-21T11:54:56.136Z,1.43
2022-08-21T11:57:27.520Z,1.20
2022-08-21T12:00:04.000Z,1.40
2022-08-21T12:02:32.580Z,1.20
2022-08-21T12:05:10.141Z,1.30
2022-08-21T12:07:38.284Z,1.50
2022-08-21T12:10:07.168Z,1.35
2022-08-21T12:12:38.116Z,1.45
2022-08-21T12:15:08.576Z,1.30
2022-08-21T12:17:39.747Z,1.58
2022-08-21T12:20:23.391Z,1.60
2022-08-21T12:23:12.684Z,1.45
2022-08-21T12:25:41.997Z,1.45
2022-08-21T12:28:13.379Z,1.40
2022-08-21T12:30:41.443Z,1.60
2022-08-21T12:33:20.935Z,1.58
2022-08-21T12:35:50.251Z,1.35
2022-08-21T12:38:19.868Z,1.25
2022-08-21T12:40:52.224Z,1.50
2022-08-21T12:43:25.833Z,1.83
2022-08-21T12:45:52.366Z,1.42
2022-08-21T12:48:30.951Z,1.27
2022-08-21T12:51:17.620Z,1.23
2022-08-21T12:53:44.056Z,1.60
2022-08-21T12:56:11.859Z,1.20
2022-08-21T12:58:41.416Z,1.80
2022-08-21T13:01:14.028Z,1.27
2022-08-21T13:03:41.366Z,1.33
2022-08-21T13:06:09.983Z,1.40
2022-08-21T13:08:40.919Z,1.30
2022-08-21T13:11:15.220Z,1.33
2022-08-21T13:13:47.155Z,1.50
2022-08-21T13:16:20.488Z,1.10
2022-08-21T13:18:59.766Z,1.15
2022-08-21T13:21:55.456Z,1.33
2022-08-21T13:24:43.617Z,1.33
2022-08-21T13:27:21.308Z,1.13
2022-08-21T13:29:54.134Z,1.00
2022-08-21T13:32:24.949Z,1.25
2022-08-21T13:34:54.118Z,1.20
2022-08-21T13:37:22.618Z,1.13
2022-08-21T13:39:50.551Z,1.17
2022-08-21T13:42:17.159Z,1.30
2022-08-21T13:44:44.948Z,1.27
2022-08-21T13:47:12.643Z,1.20
2022-08-21T13:49:48.579Z,1.10
2022-08-21T13:52:17.078Z,1.13
2022-08-21T13:54:45.681Z,1.33
2022-08-21T13:57:19.553Z,1.05
2022-08-21T13:59:46.372Z,1.40
2022-08-21T14:02:20.718Z,1.30
2022-08-21T14:05:02.003Z,1.25
2022-08-21T14:07:37.216Z,1.45
2022-08-21T14:10:08.085Z,1.17
2022-08-21T14:12:55.319Z,1.20
2022-08-21T14:15:29.552Z,1.15
2022-08-21T14:18:07.786Z,1.30
2022-08-21T14:20:35.188Z,1.30
2022-08-21T14:23:01.632Z,1.38
2022-08-21T14:25:30.183Z,1.23
2022-08-21T14:28:00.025Z,1.27
2022-08-21T14:30:30.997Z,1.50
2022-08-21T14:32:58.242Z,1.35
2022-08-21T14:35:24.784Z,1.40
2022-08-21T14:37:51.863Z,1.33
2022-08-21T14:40:18.510Z,1.30
2022-08-21T14:42:45.798Z,2.08
2022-08-21T14:45:16.727Z,1.35
2022-08-21T14:47:44.741Z,1.30
2022-08-21T14:50:12.133Z,1.23
2022-08-21T14:52:38.912Z,1.10
2022-08-21T14:55:06.043Z,1.35
2022-08-21T14:57:32.632Z,1.30
2022-08-21T15:00:02.063Z,1.30
2022-08-21T15:02:28.841Z,1.50
2022-08-21T15:04:55.279Z,1.35
2022-08-21T15:07:21.734Z,1.23
2022-08-21T15:09:48.160Z,1.52
2022-08-21T15:12:15.114Z,1.30
2022-08-21T15:14:41.608Z,1.55
2022-08-21T15:17:11.497Z,1.02
2022-08-21T15:19:38.088Z,1.20
2022-08-21T15:22:04.803Z,1.40
2022-08-21T15:24:31.724Z,1.48
2022-08-21T15:27:00.146Z,1.20
2022-08-21T15:29:32.647Z,1.00
2022-08-21T15:32:20.462Z,1.65
2022-08-21T15:34:46.942Z,1.40
2022-08-21T15:37:13.393Z,1.25
2022-08-21T15:39:41.569Z,1.30
2022-08-21T15:42:11.133Z,1.38
2022-08-21T15:44:38.335Z,1.50
2022-08-21T15:47:04.895Z,1.70
2022-08-21T15:49:31.497Z,1.30
2022-08-21T15:51:57.965Z,1.30
2022-08-21T15:54:24.367Z,1.70
2022-08-21T15:56:51.552Z,1.38
2022-08-21T15:59:19.259Z,1.52
2022-08-21T16:01:46.066Z,1.60
2022-08-21T16:04:19.517Z,1.45
2022-08-21T16:06:54.119Z,1.13
2022-08-21T16:09:22.271Z,1.55
2022-08-21T16:11:48.746Z,1.58
2022-08-21T16:14:16.611Z,1.40
2022-08-21T16:16:43.345Z,1.63
2022-08-21T16:19:11.318Z,1.40
2022-08-21T16:21:37.931Z,1.55
2022-08-21T16:24:04.608Z,1.58
2022-08-21T16:26:31.513Z,1.35
2022-08-21T16:29:01.206Z,1.40
2022-08-21T16:31:27.755Z,2.00
2022-08-21T16:33:57.239Z,1.40
2022-08-21T16:36:26.600Z,1.33
2022-08-21T16:38:56.794Z,1.55
2022-08-21T16:41:24.348Z,1.83
2022-08-21T16:43:51.539Z,1.55
2022-08-21T16:48:46.937Z,1.63
2022-08-21T16:51:14.429Z,1.83
2022-08-21T16:53:41.251Z,1.98
2022-08-21T16:56:08.372Z,1.55
2022-08-21T16:58:36.356Z,1.88
2022-08-21T17:01:07.666Z,1.88
2022-08-21T17:03:39.139Z,1.83
2022-08-21T17:06:06.220Z,1.80
2022-08-21T17:08:33.068Z,1.80
2022-08-21T17:11:00.397Z,1.77
2022-08-21T17:15:53.408Z,2.17
2022-08-21T17:18:21.099Z,2.05
2022-08-21T17:20:48.592Z,2.15
2022-08-21T17:23:15.834Z,2.17
2022-08-21T17:28:09.707Z,1.77
2022-08-21T17:30:36.209Z,1.73
2022-08-21T17:33:02.693Z,1.83
2022-08-21T17:35:29.166Z,1.97
2022-08-21T17:37:55.599Z,1.60
2022-08-21T17:40:23.514Z,1.65
2022-08-21T17:42:50.003Z,1.70
2022-08-21T17:45:17.684Z,1.90
2022-08-21T17:47:44.199Z,1.98
2022-08-21T17:50:11.915Z,2.20
2022-08-21T17:52:38.525Z,2.03
2022-08-21T17:55:05.314Z,1.80
2022-08-21T17:57:35.313Z,2.03
2022-08-21T18:00:05.410Z,1.77
2022-08-21T18:02:31.950Z,2.00
2022-08-21T18:04:58.386Z,1.73
2022-08-21T18:07:32.015Z,1.83
2022-08-21T18:10:00.358Z,2.00
2022-08-21T18:12:26.862Z,2.25
2022-08-21T18:14:53.319Z,2.30
2022-08-21T18:17:21.296Z,1.73
2022-08-21T18:19:49.021Z,1.77
2022-08-21T18:22:16.065Z,1.90
2022-08-21T18:24:43.726Z,1.95
2022-08-21T18:27:10.460Z,1.95
2022-08-21T18:29:47.049Z,1.85
2022-08-21T18:32:30.314Z,2.05
2022-08-21T18:34:59.278Z,2.00
2022-08-21T18:39:52.126Z,2.00
2022-08-21T18:42:18.623Z,1.90
2022-08-21T18:44:45.952Z,1.65
2022-08-21T18:49:38.923Z,1.92
2022-08-21T18:52:05.737Z,2.10
2022-08-21T18:54:32.506Z,1.60
2022-08-21T18:56:59.318Z,1.73
2022-08-21T18:59:26.884Z,1.75
2022-08-21T19:01:53.472Z,1.73
2022-08-21T19:04:41.163Z,1.50
2022-08-21T19:07:06.716Z,1.77
2022-08-21T19:09:33.566Z,1.90
2022-08-21T19:12:00.397Z,1.70
2022-08-21T19:14:28.257Z,1.70
2022-08-21T19:16:54.761Z,1.83
2022-08-21T19:19:21.259Z,2.00
2022-08-21T19:24:34.227Z,1.63
2022-08-21T19:27:00.971Z,1.90
2022-08-21T19:29:34.987Z,2.10
2022-08-21T19:32:03.647Z,1.77
2022-08-21T19:34:30.197Z,1.45
2022-08-21T19:36:56.839Z,1.93
2022-08-21T19:39:24.148Z,1.70
2022-08-21T19:41:53.986Z,1.80
2022-08-21T19:44:22.032Z,1.85
2022-08-21T19:46:50.072Z,1.55
2022-08-21T19:49:18.310Z,1.70
2022-08-21T19:51:46.091Z,1.80
2022-08-21T19:54:17.847Z,1.50
2022-08-21T19:56:45.230Z,1.50
2022-08-21T19:59:15.004Z,1.52
2022-08-21T20:01:44.209Z,1.30
2022-08-21T20:04:19.273Z,1.70
2022-08-21T20:06:46.091Z,1.63
2022-08-21T20:11:41.754Z,1.63
2022-08-21T20:14:09.418Z,1.60
2022-08-21T20:16:35.996Z,1.50
2022-08-21T20:19:04.625Z,1.47
2022-08-21T20:26:49.250Z,1.52
2022-08-21T20:29:16.822Z,1.60
2022-08-21T20:31:50.828Z,1.52
2022-08-21T20:34:17.288Z,1.90
2022-08-21T20:39:11.234Z,1.48
2022-08-21T20:41:38.012Z,1.27
2022-08-21T20:44:07.914Z,1.50
2022-08-21T20:46:39.237Z,1.38
2022-08-21T20:49:09.199Z,1.20
2022-08-21T20:51:39.310Z,1.35
2022-08-21T20:54:05.749Z,1.70
2022-08-21T20:56:32.907Z,1.67
2022-08-21T20:59:06.378Z,1.63
2022-08-21T21:01:33.191Z,1.50
2022-08-21T21:04:05.667Z,1.83
2022-08-21T21:06:37.333Z,1.50
2022-08-21T21:09:11.607Z,1.50
2022-08-21T21:11:49.915Z,1.80
2022-08-21T21:14:23.265Z,1.52
2022-08-21T21:16:52.212Z,1.60
2022-08-21T21:19:21.893Z,1.55
2022-08-21T21:21:51.493Z,2.03
2022-08-21T21:24:41.105Z,1.92
2022-08-21T21:30:03.904Z,2.33
2022-08-21T21:32:31.600Z,1.58
2022-08-21T21:34:58.310Z,1.48
2022-08-21T21:37:37.222Z,2.05
2022-08-21T21:40:10.618Z,2.00
2022-08-21T21:42:47.127Z,2.08
2022-08-21T21:45:28.351Z,1.35
2022-08-21T21:48:09.894Z,1.67
2022-08-21T21:50:46.976Z,1.63
2022-08-21T21:53:16.374Z,2.10
2022-08-21T21:55:49.003Z,1.92
2022-08-21T21:58:18.615Z,1.92
2022-08-21T22:00:48.255Z,1.90
2022-08-21T22:03:27.722Z,2.30
2022-08-21T22:06:04.390Z,2.25
2022-08-21T22:08:50.744Z,2.25
2022-08-21T22:11:24.160Z,2.40
2022-08-21T22:14:08.497Z,2.33
2022-08-21T22:16:36.055Z,2.08
2022-08-21T22:21:34.825Z,1.95
2022-08-21T22:24:15.413Z,2.80
2022-08-21T22:26:44.123Z,2.58
2022-08-21T22:29:16.767Z,2.95
2022-08-21T22:31:44.500Z,2.03
2022-08-21T22:37:10.215Z,2.30
2022-08-21T22:39:39.617Z,1.70
2022-08-21T22:42:11.280Z,2.17
2022-08-21T22:44:48.039Z,1.85
2022-08-21T22:47:19.110Z,1.98
2022-08-21T22:49:48.115Z,2.10
2022-08-21T22:52:17.375Z,2.17
2022-08-21T22:54:45.297Z,2.20
2022-08-21T22:57:13.684Z,2.15
2022-08-21T23:00:00.553Z,1.90
2022-08-21T23:02:33.089Z,2.63
2022-08-21T23:05:09.713Z,2.88
2022-08-21T23:10:20.968Z,2.88
2022-08-21T23:12:48.813Z,2.80
2022-08-21T23:15:18.171Z,3.20
2022-08-21T23:17:49.645Z,3.30
2022-08-21T23:20:30.518Z,3.35
2022-08-21T23:23:12.255Z,2.83
2022-08-21T23:25:53.987Z,3.40
2022-08-21T23:28:46.816Z,3.08
2022-08-21T23:31:30.875Z,2.53
2022-08-21T23:34:00.966Z,2.63
2022-08-21T23:37:09.461Z,2.78
2022-08-21T23:39:41.604Z,3.08
2022-08-21T23:42:10.956Z,2.78
2022-08-21T23:44:44.157Z,2.90
2022-08-21T23:47:22.267Z,2.83
2022-08-21T23:49:53.892Z,3.05
2022-08-21T23:52:36.967Z,3.47
2022-08-21T23:55:28.463Z,3.20
2022-08-21T23:58:13.772Z,3.10
