createdAt,value
2023-04-08T00:01:40.966Z,100.00
2023-04-08T00:04:07.592Z,100.00
2023-04-08T00:06:34.129Z,100.00
2023-04-08T00:09:00.544Z,100.00
2023-04-08T00:11:26.862Z,100.00
2023-04-08T00:13:53.188Z,100.00
2023-04-08T00:16:19.564Z,100.00
2023-04-08T00:18:45.835Z,100.00
2023-04-08T00:21:12.160Z,100.00
2023-04-08T00:23:38.488Z,100.00
2023-04-08T00:26:04.834Z,100.00
2023-04-08T00:28:31.158Z,100.00
2023-04-08T00:30:57.556Z,100.00
2023-04-08T00:33:23.874Z,100.00
2023-04-08T00:35:50.288Z,100.00
2023-04-08T00:38:16.548Z,100.00
2023-04-08T00:40:42.957Z,100.00
2023-04-08T00:43:09.355Z,100.00
2023-04-08T00:45:35.764Z,100.00
2023-04-08T00:48:02.518Z,100.00
2023-04-08T00:50:29.043Z,100.00
2023-04-08T00:52:55.306Z,100.00
2023-04-08T00:55:21.665Z,100.00
2023-04-08T00:57:48.634Z,100.00
2023-04-08T01:00:15.903Z,100.00
2023-04-08T01:03:13.623Z,100.00
2023-04-08T01:05:59.949Z,100.00
2023-04-08T01:08:29.408Z,100.00
2023-04-08T01:11:00.873Z,100.00
2023-04-08T01:13:31.284Z,100.00
2023-04-08T01:15:59.251Z,100.00
2023-04-08T01:18:31.050Z,100.00
2023-04-08T01:20:59.074Z,100.00
2023-04-08T01:23:38.969Z,100.00
2023-04-08T01:26:05.331Z,100.00
2023-04-08T01:28:33.690Z,100.00
2023-04-08T01:31:02.066Z,100.00
2023-04-08T01:33:29.341Z,100.00
2023-04-08T01:35:57.611Z,100.00
2023-04-08T01:38:25.610Z,100.00
2023-04-08T01:40:54.477Z,100.00
2023-04-08T01:43:21.284Z,100.00
2023-04-08T01:45:49.352Z,100.00
2023-04-08T01:48:15.912Z,100.00
2023-04-08T01:50:43.851Z,100.00
2023-04-08T01:53:11.765Z,100.00
2023-04-08T01:55:43.157Z,100.00
2023-04-08T01:58:17.090Z,100.00
2023-04-08T02:00:44.267Z,100.00
2023-04-08T02:03:12.778Z,100.00
2023-04-08T02:05:40.093Z,100.00
2023-04-08T02:08:06.593Z,100.00
2023-04-08T02:10:33.092Z,100.00
2023-04-08T02:12:59.669Z,100.00
2023-04-08T02:15:27.636Z,100.00
2023-04-08T02:17:56.356Z,100.00
2023-04-08T02:20:28.598Z,100.00
2023-04-08T02:23:03.852Z,100.00
2023-04-08T02:25:31.865Z,100.00
2023-04-08T02:28:01.883Z,100.00
2023-04-08T02:30:29.698Z,100.00
2023-04-08T02:32:58.077Z,100.00
2023-04-08T02:35:24.795Z,100.00
2023-04-08T02:37:51.310Z,100.00
2023-04-08T02:40:30.543Z,100.00
2023-04-08T02:42:57.516Z,100.00
2023-04-08T02:45:29.944Z,100.00
2023-04-08T02:47:56.254Z,100.00
2023-04-08T02:50:22.676Z,100.00
2023-04-08T02:52:48.989Z,100.00
2023-04-08T02:55:15.358Z,100.00
2023-04-08T02:57:42.433Z,100.00
2023-04-08T03:00:09.684Z,100.00
2023-04-08T03:02:36.285Z,100.00
2023-04-08T03:05:02.880Z,100.00
2023-04-08T03:07:29.277Z,100.00
2023-04-08T03:09:55.752Z,100.00
2023-04-08T03:12:22.364Z,100.00
2023-04-08T03:14:49.716Z,100.00
2023-04-08T03:17:16.962Z,100.00
2023-04-08T03:19:43.318Z,100.00
2023-04-08T03:22:09.717Z,100.00
2023-04-08T03:24:36.308Z,100.00
2023-04-08T03:27:03.434Z,100.00
2023-04-08T03:29:29.843Z,100.00
2023-04-08T03:31:56.478Z,100.00
2023-04-08T03:34:22.871Z,100.00
2023-04-08T03:36:49.224Z,100.00
2023-04-08T03:39:15.618Z,100.00
2023-04-08T03:41:41.976Z,100.00
2023-04-08T03:44:08.369Z,100.00
2023-04-08T03:46:34.753Z,100.00
2023-04-08T03:49:01.198Z,100.00
2023-04-08T03:51:27.500Z,100.00
2023-04-08T03:53:53.885Z,100.00
2023-04-08T03:56:20.300Z,100.00
2023-04-08T03:58:46.646Z,100.00
2023-04-08T04:01:13.023Z,100.00
2023-04-08T04:03:39.478Z,100.00
2023-04-08T04:06:05.980Z,100.00
2023-04-08T04:08:32.313Z,100.00
2023-04-08T04:10:59.502Z,100.00
2023-04-08T04:13:25.849Z,100.00
2023-04-08T04:15:52.337Z,100.00
2023-04-08T04:18:18.634Z,100.00
2023-04-08T04:20:45.055Z,100.00
2023-04-08T04:23:11.366Z,100.00
2023-04-08T04:25:41.309Z,100.00
2023-04-08T04:28:07.698Z,100.00
2023-04-08T04:30:36.968Z,100.00
2023-04-08T04:33:03.502Z,100.00
2023-04-08T04:35:30.021Z,100.00
2023-04-08T04:37:56.324Z,100.00
2023-04-08T04:40:22.731Z,100.00
2023-04-08T04:42:49.624Z,100.00
2023-04-08T04:45:16.081Z,100.00
2023-04-08T04:47:42.476Z,100.00
2023-04-08T04:50:09.230Z,100.00
2023-04-08T04:52:36.501Z,100.00
2023-04-08T04:55:02.882Z,100.00
2023-04-08T04:57:29.250Z,100.00
2023-04-08T04:59:55.571Z,100.00
2023-04-08T05:02:22.076Z,100.00
2023-04-08T05:04:48.545Z,100.00
2023-04-08T05:07:14.812Z,100.00
2023-04-08T05:09:41.123Z,100.00
2023-04-08T05:12:07.489Z,100.00
2023-04-08T05:14:33.873Z,100.00
2023-04-08T05:17:00.237Z,100.00
2023-04-08T05:19:26.610Z,100.00
2023-04-08T05:21:52.962Z,100.00
2023-04-08T05:24:19.324Z,100.00
2023-04-08T05:26:45.657Z,100.00
2023-04-08T05:29:11.965Z,100.00
2023-04-08T05:31:38.346Z,100.00
2023-04-08T05:34:04.681Z,100.00
2023-04-08T05:36:31.075Z,100.00
2023-04-08T05:38:57.402Z,100.00
2023-04-08T05:41:23.713Z,100.00
2023-04-08T05:43:50.087Z,100.00
2023-04-08T05:46:16.446Z,100.00
2023-04-08T05:48:42.853Z,100.00
2023-04-08T05:51:14.104Z,100.00
2023-04-08T05:53:41.550Z,100.00
2023-04-08T05:56:08.101Z,100.00
2023-04-08T05:58:34.585Z,100.00
2023-04-08T06:01:00.946Z,100.00
2023-04-08T06:03:27.458Z,100.00
2023-04-08T06:05:54.055Z,100.00
2023-04-08T06:08:20.409Z,100.00
2023-04-08T06:10:50.543Z,100.00
2023-04-08T06:13:16.890Z,100.00
2023-04-08T06:15:43.290Z,100.00
2023-04-08T06:18:09.507Z,100.00
2023-04-08T06:20:36.106Z,100.00
2023-04-08T06:23:02.436Z,100.00
2023-04-08T06:25:28.737Z,100.00
2023-04-08T06:27:55.089Z,100.00
2023-04-08T06:30:21.512Z,100.00
2023-04-08T06:32:47.801Z,100.00
2023-04-08T06:35:14.464Z,100.00
2023-04-08T06:37:40.773Z,100.00
2023-04-08T06:40:07.657Z,100.00
2023-04-08T06:42:34.004Z,100.00
2023-04-08T06:45:00.304Z,100.00
2023-04-08T06:47:26.656Z,100.00
2023-04-08T06:49:53.004Z,100.00
2023-04-08T06:52:19.340Z,100.00
2023-04-08T06:54:45.810Z,100.00
2023-04-08T06:57:12.237Z,100.00
2023-04-08T06:59:38.625Z,100.00
2023-04-08T07:02:05.028Z,100.00
2023-04-08T07:04:31.423Z,100.00
2023-04-08T07:06:57.732Z,100.00
2023-04-08T07:09:24.055Z,100.00
2023-04-08T07:11:50.407Z,100.00
2023-04-08T07:14:16.695Z,100.00
2023-04-08T07:16:43.087Z,100.00
2023-04-08T07:19:09.379Z,100.00
2023-04-08T07:21:35.716Z,100.00
2023-04-08T07:24:01.992Z,100.00
2023-04-08T07:26:28.408Z,100.00
2023-04-08T07:28:54.811Z,100.00
2023-04-08T07:31:21.109Z,100.00
2023-04-08T07:33:47.446Z,100.00
2023-04-08T07:36:14.153Z,100.00
2023-04-08T07:38:40.849Z,100.00
2023-04-08T07:41:07.333Z,100.00
2023-04-08T07:43:34.086Z,100.00
2023-04-08T07:46:01.546Z,100.00
2023-04-08T07:48:28.275Z,100.00
2023-04-08T07:51:09.428Z,100.00
2023-04-08T07:53:37.305Z,100.00
2023-04-08T07:56:03.856Z,100.00
2023-04-08T07:58:30.472Z,100.00
2023-04-08T08:00:57.116Z,100.00
2023-04-08T08:03:23.560Z,100.00
2023-04-08T08:05:49.977Z,100.00
2023-04-08T08:08:16.219Z,100.00
2023-04-08T08:10:42.605Z,100.00
2023-04-08T08:13:09.016Z,100.00
2023-04-08T08:15:35.430Z,100.00
2023-04-08T08:18:01.815Z,95.40
2023-04-08T08:20:28.159Z,93.46
2023-04-08T08:22:57.750Z,91.39
2023-04-08T08:25:26.122Z,83.21
2023-04-08T08:27:52.840Z,89.17
2023-04-08T08:30:19.396Z,83.32
2023-04-08T08:32:45.826Z,82.65
2023-04-08T08:35:12.295Z,71.73
2023-04-08T08:37:38.757Z,67.23
2023-04-08T08:40:05.732Z,72.55
2023-04-08T08:42:34.288Z,73.38
2023-04-08T08:45:04.304Z,72.75
2023-04-08T08:47:31.188Z,70.77
2023-04-08T08:49:57.870Z,72.13
2023-04-08T08:52:24.482Z,72.89
2023-04-08T08:55:00.272Z,74.90
2023-04-08T08:57:26.838Z,75.56
2023-04-08T08:59:53.322Z,75.60
2023-04-08T09:02:29.888Z,74.08
2023-04-08T09:04:58.583Z,75.32
2023-04-08T09:07:26.497Z,78.02
2023-04-08T09:09:54.087Z,76.21
2023-04-08T09:12:20.707Z,78.11
2023-04-08T09:14:47.103Z,78.61
2023-04-08T09:17:13.771Z,81.30
2023-04-08T09:19:43.447Z,83.25
2023-04-08T09:22:11.676Z,79.58
2023-04-08T09:24:38.209Z,84.16
2023-04-08T09:27:05.532Z,79.32
2023-04-08T09:29:34.778Z,78.89
2023-04-08T09:32:03.186Z,82.92
2023-04-08T09:34:29.981Z,76.34
2023-04-08T09:36:56.525Z,76.32
2023-04-08T09:39:23.085Z,77.39
2023-04-08T09:41:50.750Z,74.37
2023-04-08T09:44:19.017Z,74.94
2023-04-08T09:46:51.740Z,77.54
2023-04-08T09:49:48.493Z,72.35
2023-04-08T09:52:24.319Z,76.81
2023-04-08T09:55:04.754Z,72.88
2023-04-08T09:57:40.913Z,69.74
2023-04-08T10:00:15.256Z,69.72
2023-04-08T10:03:21.758Z,70.40
2023-04-08T10:05:49.259Z,71.01
2023-04-08T10:08:16.261Z,71.84
2023-04-08T10:10:43.192Z,66.66
2023-04-08T10:13:10.109Z,68.63
2023-04-08T10:15:37.030Z,68.49
2023-04-08T10:18:03.421Z,72.35
2023-04-08T10:20:35.542Z,74.92
2023-04-08T10:23:02.372Z,70.00
2023-04-08T10:25:30.701Z,69.36
2023-04-08T10:27:57.425Z,69.65
2023-04-08T10:30:29.580Z,72.88
2023-04-08T10:32:57.490Z,71.61
2023-04-08T10:35:30.496Z,70.75
2023-04-08T10:37:59.790Z,76.72
2023-04-08T10:40:26.292Z,74.17
2023-04-08T10:42:56.946Z,78.40
2023-04-08T10:45:23.833Z,76.10
2023-04-08T10:47:50.421Z,79.29
2023-04-08T10:50:18.618Z,71.77
2023-04-08T10:52:52.326Z,71.08
2023-04-08T10:55:26.570Z,72.58
2023-04-08T10:57:58.119Z,72.25
2023-04-08T11:00:36.344Z,74.71
2023-04-08T11:03:03.787Z,68.51
2023-04-08T11:05:30.525Z,71.56
2023-04-08T11:07:58.225Z,68.66
2023-04-08T11:10:25.434Z,69.76
2023-04-08T11:12:51.763Z,75.67
2023-04-08T11:15:18.196Z,76.35
2023-04-08T11:17:44.916Z,75.39
2023-04-08T11:20:11.443Z,69.54
2023-04-08T11:22:39.306Z,74.57
2023-04-08T11:25:07.958Z,75.39
2023-04-08T11:27:34.870Z,75.64
2023-04-08T11:30:02.057Z,77.06
2023-04-08T11:32:29.209Z,78.84
2023-04-08T11:34:55.607Z,78.62
2023-04-08T11:37:25.722Z,79.22
2023-04-08T11:39:54.858Z,78.60
2023-04-08T11:42:31.412Z,75.91
2023-04-08T11:44:58.162Z,80.00
2023-04-08T11:47:34.453Z,78.96
2023-04-08T11:50:01.188Z,79.86
2023-04-08T11:52:47.247Z,82.24
2023-04-08T11:55:24.164Z,81.17
2023-04-08T11:57:51.062Z,80.36
2023-04-08T12:00:17.632Z,81.57
2023-04-08T12:02:44.091Z,82.81
2023-04-08T12:05:10.636Z,82.33
2023-04-08T12:07:37.253Z,80.02
2023-04-08T12:10:03.806Z,80.22
2023-04-08T12:12:30.130Z,78.92
2023-04-08T12:14:56.449Z,80.71
2023-04-08T12:17:22.864Z,79.75
2023-04-08T12:19:49.217Z,81.60
2023-04-08T12:22:15.553Z,81.63
2023-04-08T12:24:41.990Z,82.01
2023-04-08T12:27:08.320Z,79.51
2023-04-08T12:29:34.657Z,77.49
2023-04-08T12:32:01.144Z,76.60
2023-04-08T12:34:27.806Z,78.22
2023-04-08T12:36:54.174Z,74.79
2023-04-08T12:39:20.527Z,72.46
2023-04-08T12:41:46.885Z,71.50
2023-04-08T12:44:13.269Z,70.34
2023-04-08T12:46:39.688Z,71.17
2023-04-08T12:49:06.437Z,70.02
2023-04-08T12:51:33.269Z,75.57
2023-04-08T12:53:59.829Z,73.61
2023-04-08T12:56:26.137Z,71.17
2023-04-08T12:58:52.682Z,74.11
2023-04-08T13:01:19.235Z,72.46
2023-04-08T13:03:47.049Z,74.72
2023-04-08T13:06:13.592Z,72.57
2023-04-08T13:08:39.994Z,74.99
2023-04-08T13:11:07.519Z,69.99
2023-04-08T13:13:33.995Z,72.77
2023-04-08T13:16:00.647Z,72.32
2023-04-08T13:18:26.980Z,74.54
2023-04-08T13:20:53.520Z,73.26
2023-04-08T13:23:20.193Z,70.28
2023-04-08T13:25:46.734Z,73.75
2023-04-08T13:28:13.148Z,74.48
2023-04-08T13:30:39.557Z,72.66
2023-04-08T13:33:06.020Z,73.07
2023-04-08T13:35:32.419Z,70.43
2023-04-08T13:37:58.785Z,69.74
2023-04-08T13:40:25.232Z,70.81
2023-04-08T13:42:51.584Z,71.62
2023-04-08T13:45:17.967Z,71.67
2023-04-08T13:47:44.326Z,70.90
2023-04-08T13:50:10.835Z,71.64
2023-04-08T13:52:37.220Z,70.29
2023-04-08T13:55:03.839Z,70.97
2023-04-08T13:57:30.150Z,74.10
2023-04-08T13:59:56.458Z,72.53
2023-04-08T14:02:22.845Z,71.58
2023-04-08T14:04:49.257Z,75.91
2023-04-08T14:07:15.613Z,75.06
2023-04-08T14:09:42.025Z,74.35
2023-04-08T14:12:08.419Z,71.07
2023-04-08T14:14:34.749Z,69.94
2023-04-08T14:17:01.193Z,70.55
2023-04-08T14:19:27.606Z,71.25
2023-04-08T14:21:53.962Z,71.21
2023-04-08T14:24:20.338Z,69.01
2023-04-08T14:26:46.782Z,70.06
2023-04-08T14:29:13.132Z,69.44
2023-04-08T14:31:39.521Z,67.52
2023-04-08T14:34:05.863Z,70.41
2023-04-08T14:36:32.278Z,71.77
2023-04-08T14:38:58.843Z,72.57
2023-04-08T14:41:25.540Z,72.27
2023-04-08T14:43:52.128Z,72.43
2023-04-08T14:46:18.673Z,74.42
2023-04-08T14:48:45.047Z,72.04
2023-04-08T14:51:11.384Z,69.93
2023-04-08T14:53:37.736Z,70.07
2023-04-08T14:56:04.228Z,70.41
2023-04-08T14:58:30.550Z,71.71
2023-04-08T15:00:56.921Z,72.02
2023-04-08T15:03:23.412Z,70.25
2023-04-08T15:05:50.035Z,69.74
2023-04-08T15:08:16.439Z,71.31
2023-04-08T15:10:42.778Z,72.64
2023-04-08T15:13:09.227Z,77.65
2023-04-08T15:15:35.671Z,78.28
2023-04-08T15:18:02.142Z,78.24
2023-04-08T15:20:28.549Z,77.47
2023-04-08T15:22:54.850Z,78.14
2023-04-08T15:25:21.188Z,80.58
2023-04-08T15:27:47.799Z,79.64
2023-04-08T15:30:14.360Z,77.34
2023-04-08T15:32:40.822Z,77.51
2023-04-08T15:35:07.779Z,77.15
2023-04-08T15:37:34.120Z,76.15
2023-04-08T15:40:00.550Z,75.89
2023-04-08T15:42:26.949Z,75.82
2023-04-08T15:44:53.284Z,75.52
2023-04-08T15:47:19.588Z,74.61
2023-04-08T15:49:45.900Z,76.03
2023-04-08T15:52:12.304Z,76.12
2023-04-08T15:54:38.688Z,75.02
2023-04-08T15:57:05.095Z,79.38
2023-04-08T15:59:31.880Z,78.97
2023-04-08T16:01:58.639Z,78.38
2023-04-08T16:04:25.219Z,80.10
2023-04-08T16:06:51.625Z,80.59
2023-04-08T16:09:18.039Z,81.61
2023-04-08T16:11:44.863Z,83.18
2023-04-08T16:14:11.272Z,82.35
2023-04-08T16:16:37.635Z,82.52
2023-04-08T16:19:04.744Z,84.68
2023-04-08T16:21:31.547Z,83.37
2023-04-08T16:23:57.944Z,84.08
2023-04-08T16:26:24.351Z,83.30
2023-04-08T16:28:51.215Z,84.25
2023-04-08T16:31:18.798Z,83.94
2023-04-08T16:33:46.331Z,83.71
2023-04-08T16:36:12.767Z,83.82
2023-04-08T16:38:39.133Z,83.03
2023-04-08T16:41:05.685Z,82.79
2023-04-08T16:43:32.074Z,83.17
2023-04-08T16:45:58.482Z,83.57
2023-04-08T16:48:24.831Z,83.86
2023-04-08T16:50:51.158Z,84.11
2023-04-08T16:53:17.570Z,84.68
2023-04-08T16:55:43.882Z,84.70
2023-04-08T16:58:10.264Z,84.99
2023-04-08T17:00:36.751Z,86.41
2023-04-08T17:03:03.282Z,85.61
2023-04-08T17:05:29.806Z,85.65
2023-04-08T17:07:56.499Z,85.87
2023-04-08T17:10:23.398Z,87.69
2023-04-08T17:12:49.734Z,87.67
2023-04-08T17:15:16.106Z,88.87
2023-04-08T17:17:42.462Z,90.79
2023-04-08T17:20:09.378Z,88.98
2023-04-08T17:22:35.775Z,88.56
2023-04-08T17:25:02.375Z,89.68
2023-04-08T17:27:28.748Z,89.02
2023-04-08T17:29:55.117Z,88.56
2023-04-08T17:32:21.643Z,89.88
2023-04-08T17:34:48.017Z,90.72
2023-04-08T17:37:14.447Z,89.68
2023-04-08T17:39:41.064Z,92.33
2023-04-08T17:42:08.381Z,91.15
2023-04-08T17:44:34.994Z,93.31
2023-04-08T17:47:01.347Z,91.23
2023-04-08T17:49:27.696Z,90.85
2023-04-08T17:51:54.134Z,90.66
2023-04-08T17:54:20.617Z,91.11
2023-04-08T17:56:49.036Z,90.87
2023-04-08T17:59:16.146Z,90.44
2023-04-08T18:01:42.603Z,90.65
2023-04-08T18:04:09.216Z,90.71
2023-04-08T18:06:35.744Z,90.81
2023-04-08T18:09:02.110Z,90.61
2023-04-08T18:11:28.461Z,91.07
2023-04-08T18:13:54.813Z,90.81
2023-04-08T18:16:22.014Z,91.36
2023-04-08T18:18:48.766Z,91.21
2023-04-08T18:21:16.104Z,91.63
2023-04-08T18:23:42.458Z,91.78
2023-04-08T18:26:08.765Z,92.59
2023-04-08T18:28:35.096Z,92.83
2023-04-08T18:31:01.532Z,93.40
2023-04-08T18:33:27.929Z,93.25
2023-04-08T18:35:54.291Z,93.59
2023-04-08T18:38:20.659Z,93.75
2023-04-08T18:40:47.068Z,93.91
2023-04-08T18:43:13.602Z,94.21
2023-04-08T18:45:40.641Z,94.69
2023-04-08T18:48:08.404Z,95.22
2023-04-08T18:50:34.833Z,95.63
2023-04-08T18:53:01.173Z,95.96
2023-04-08T18:55:27.546Z,95.76
2023-04-08T18:57:53.936Z,96.49
2023-04-08T19:00:20.389Z,96.72
2023-04-08T19:02:46.877Z,96.49
2023-04-08T19:05:13.343Z,97.75
2023-04-08T19:07:39.763Z,97.87
2023-04-08T19:10:06.838Z,99.00
2023-04-08T19:12:33.179Z,99.39
2023-04-08T19:14:59.587Z,99.54
2023-04-08T19:17:26.010Z,99.80
2023-04-08T19:19:52.342Z,99.94
2023-04-08T19:22:18.677Z,100.00
2023-04-08T19:24:45.008Z,100.00
2023-04-08T19:27:11.475Z,100.00
2023-04-08T19:29:37.824Z,100.00
2023-04-08T19:32:04.219Z,99.10
2023-04-08T19:34:30.744Z,98.77
2023-04-08T19:36:57.063Z,98.84
2023-04-08T19:39:25.951Z,99.09
2023-04-08T19:41:53.510Z,98.74
2023-04-08T19:44:19.873Z,98.25
2023-04-08T19:46:46.425Z,98.46
2023-04-08T19:49:12.949Z,98.37
2023-04-08T19:51:39.388Z,98.32
2023-04-08T19:54:05.755Z,98.51
2023-04-08T19:56:32.127Z,98.15
2023-04-08T19:58:58.535Z,97.71
2023-04-08T20:01:25.953Z,98.01
2023-04-08T20:03:52.619Z,97.80
2023-04-08T20:06:19.740Z,98.05
2023-04-08T20:08:46.371Z,97.91
2023-04-08T20:11:12.871Z,98.46
2023-04-08T20:13:39.273Z,99.40
2023-04-08T20:16:06.215Z,98.50
2023-04-08T20:18:32.950Z,99.09
2023-04-08T20:20:59.325Z,99.50
2023-04-08T20:23:25.936Z,99.29
2023-04-08T20:25:52.295Z,99.68
2023-04-08T20:28:19.474Z,99.85
2023-04-08T20:30:45.852Z,99.65
2023-04-08T20:33:12.253Z,100.00
2023-04-08T20:35:39.753Z,100.00
2023-04-08T20:38:06.212Z,100.00
2023-04-08T20:40:32.628Z,100.00
2023-04-08T20:42:59.058Z,100.00
2023-04-08T20:45:25.600Z,100.00
2023-04-08T20:47:52.053Z,100.00
2023-04-08T20:50:18.543Z,100.00
2023-04-08T20:52:44.875Z,100.00
2023-04-08T20:55:11.311Z,100.00
2023-04-08T20:57:37.646Z,100.00
2023-04-08T21:00:04.368Z,100.00
2023-04-08T21:02:30.987Z,99.69
2023-04-08T21:04:57.400Z,100.00
2023-04-08T21:07:26.785Z,100.00
2023-04-08T21:09:53.136Z,100.00
2023-04-08T21:12:19.488Z,100.00
2023-04-08T21:14:45.838Z,100.00
2023-04-08T21:17:12.186Z,99.97
2023-04-08T21:19:38.603Z,100.00
2023-04-08T21:22:05.010Z,100.00
2023-04-08T21:24:31.340Z,100.00
2023-04-08T21:26:57.747Z,100.00
2023-04-08T21:29:24.217Z,100.00
2023-04-08T21:31:50.603Z,100.00
2023-04-08T21:34:16.995Z,100.00
2023-04-08T21:36:43.334Z,100.00
2023-04-08T21:39:09.699Z,100.00
2023-04-08T21:41:36.042Z,100.00
2023-04-08T21:44:02.422Z,100.00
2023-04-08T21:46:28.832Z,100.00
2023-04-08T21:48:55.144Z,100.00
2023-04-08T21:51:21.521Z,100.00
2023-04-08T21:53:47.923Z,100.00
2023-04-08T21:56:14.282Z,100.00
2023-04-08T21:58:40.640Z,100.00
2023-04-08T22:01:07.076Z,100.00
2023-04-08T22:03:33.587Z,100.00
2023-04-08T22:06:00.103Z,99.92
2023-04-08T22:08:26.463Z,100.00
2023-04-08T22:10:52.802Z,100.00
2023-04-08T22:13:19.195Z,100.00
2023-04-08T22:15:45.530Z,100.00
2023-04-08T22:18:11.913Z,100.00
2023-04-08T22:20:38.271Z,100.00
2023-04-08T22:23:04.610Z,99.91
2023-04-08T22:25:30.961Z,99.61
2023-04-08T22:27:57.410Z,99.95
2023-04-08T22:30:23.796Z,100.00
2023-04-08T22:32:50.237Z,100.00
2023-04-08T22:35:16.642Z,100.00
2023-04-08T22:37:42.969Z,100.00
2023-04-08T22:40:09.556Z,100.00
2023-04-08T22:42:35.921Z,100.00
2023-04-08T22:45:02.270Z,100.00
2023-04-08T22:47:28.623Z,100.00
2023-04-08T22:49:54.986Z,100.00
2023-04-08T22:52:21.350Z,100.00
2023-04-08T22:54:47.646Z,100.00
2023-04-08T22:57:14.083Z,100.00
2023-04-08T22:59:40.459Z,100.00
2023-04-08T23:02:06.894Z,100.00
2023-04-08T23:04:33.330Z,100.00
2023-04-08T23:06:59.664Z,100.00
2023-04-08T23:09:25.951Z,100.00
2023-04-08T23:11:52.305Z,100.00
2023-04-08T23:14:18.659Z,100.00
2023-04-08T23:16:45.008Z,100.00
2023-04-08T23:19:11.335Z,100.00
2023-04-08T23:21:37.742Z,100.00
2023-04-08T23:24:04.352Z,100.00
2023-04-08T23:26:30.697Z,100.00
2023-04-08T23:28:57.059Z,100.00
2023-04-08T23:31:23.502Z,100.00
2023-04-08T23:33:49.930Z,100.00
2023-04-08T23:36:16.323Z,100.00
2023-04-08T23:38:42.738Z,100.00
2023-04-08T23:41:09.114Z,100.00
2023-04-08T23:43:35.487Z,100.00
2023-04-08T23:46:02.002Z,100.00
2023-04-08T23:48:28.390Z,100.00
2023-04-08T23:50:55.205Z,100.00
2023-04-08T23:53:22.079Z,100.00
2023-04-08T23:55:48.473Z,100.00
2023-04-08T23:58:14.847Z,100.00
