createdAt,value
2018-12-01T00:02:01.767Z,5.40
2018-12-01T00:04:31.988Z,5.40
2018-12-01T00:07:20.774Z,5.40
2018-12-01T00:09:50.862Z,5.40
2018-12-01T00:12:20.990Z,5.40
2018-12-01T00:14:51.108Z,5.40
2018-12-01T00:17:21.459Z,5.40
2018-12-01T00:19:51.666Z,5.40
2018-12-01T00:22:21.842Z,5.40
2018-12-01T00:24:52.452Z,5.40
2018-12-01T00:27:22.785Z,5.40
2018-12-01T00:29:52.951Z,5.40
2018-12-01T00:32:23.126Z,5.40
2018-12-01T00:34:53.184Z,5.40
2018-12-01T00:37:23.519Z,5.30
2018-12-01T00:39:53.590Z,5.30
2018-12-01T00:42:23.717Z,5.30
2018-12-01T00:44:53.790Z,5.40
2018-12-01T00:47:23.809Z,5.40
2018-12-01T00:49:54.034Z,5.40
2018-12-01T00:52:23.966Z,5.40
2018-12-01T00:54:54.048Z,5.40
2018-12-01T00:57:24.064Z,5.40
2018-12-01T00:59:54.229Z,5.40
2018-12-01T01:02:34.118Z,5.40
2018-12-01T01:05:05.616Z,5.40
2018-12-01T01:07:35.756Z,5.40
2018-12-01T01:10:08.545Z,5.40
2018-12-01T01:12:38.491Z,5.40
2018-12-01T01:15:08.811Z,5.40
2018-12-01T01:17:39.371Z,5.40
2018-12-01T01:20:13.394Z,5.40
2018-12-01T01:22:43.680Z,5.40
2018-12-01T01:25:13.937Z,5.40
2018-12-01T01:27:44.227Z,5.40
2018-12-01T01:30:21.660Z,5.40
2018-12-01T01:32:52.825Z,5.40
2018-12-01T01:35:22.898Z,5.40
2018-12-01T01:37:53.372Z,5.40
2018-12-01T01:40:23.432Z,5.40
2018-12-01T01:42:53.342Z,5.40
2018-12-01T01:45:24.233Z,5.40
2018-12-01T01:47:54.310Z,5.40
2018-12-01T01:50:24.551Z,5.40
2018-12-01T01:52:54.603Z,5.40
2018-12-01T01:55:24.790Z,5.40
2018-12-01T01:57:55.793Z,5.40
2018-12-01T02:00:26.067Z,5.40
2018-12-01T02:02:56.100Z,5.40
2018-12-01T02:05:26.171Z,5.40
2018-12-01T02:07:56.172Z,5.40
2018-12-01T02:10:26.191Z,5.40
2018-12-01T02:12:56.246Z,5.40
2018-12-01T02:15:26.251Z,5.40
2018-12-01T02:17:56.710Z,5.40
2018-12-01T02:20:26.741Z,5.40
2018-12-01T02:22:56.871Z,5.40
2018-12-01T02:25:27.149Z,5.40
2018-12-01T02:27:57.304Z,5.40
2018-12-01T02:30:27.442Z,5.40
2018-12-01T02:32:57.628Z,5.40
2018-12-01T02:35:28.737Z,5.40
2018-12-01T02:37:58.746Z,5.40
2018-12-01T02:40:28.891Z,5.40
2018-12-01T02:42:59.142Z,5.40
2018-12-01T02:45:39.841Z,5.40
2018-12-01T02:48:10.040Z,5.40
2018-12-01T02:50:40.338Z,5.40
2018-12-01T02:53:10.462Z,5.40
2018-12-01T02:55:40.507Z,5.40
2018-12-01T02:58:10.977Z,5.40
2018-12-01T03:00:41.110Z,5.40
2018-12-01T03:03:11.083Z,5.40
2018-12-01T03:05:41.527Z,5.40
2018-12-01T03:08:11.522Z,5.40
2018-12-01T03:10:41.618Z,5.30
2018-12-01T03:13:11.735Z,5.30
2018-12-01T03:15:41.980Z,5.30
2018-12-01T03:18:13.719Z,5.30
2018-12-01T03:20:42.002Z,5.30
2018-12-01T03:23:12.200Z,5.30
2018-12-01T03:25:42.755Z,5.30
2018-12-01T03:28:12.798Z,5.30
2018-12-01T03:30:42.978Z,5.30
2018-12-01T03:33:13.058Z,5.30
2018-12-01T03:35:43.507Z,5.30
2018-12-01T03:38:13.441Z,5.30
2018-12-01T03:40:48.423Z,5.30
2018-12-01T03:43:18.575Z,5.30
2018-12-01T03:45:49.091Z,5.30
2018-12-01T03:48:19.189Z,5.30
2018-12-01T03:50:49.584Z,5.30
2018-12-01T03:53:19.698Z,5.30
2018-12-01T03:55:50.355Z,5.30
2018-12-01T03:58:20.466Z,5.30
2018-12-01T04:00:50.909Z,5.30
2018-12-01T04:03:21.502Z,5.30
2018-12-01T04:05:51.622Z,5.30
2018-12-01T04:08:21.818Z,5.30
2018-12-01T04:10:51.922Z,5.30
2018-12-01T04:13:22.406Z,5.30
2018-12-01T04:15:52.504Z,5.30
2018-12-01T04:18:22.765Z,5.30
2018-12-01T04:20:52.782Z,5.20
2018-12-01T04:23:22.913Z,5.20
2018-12-01T04:25:53.282Z,5.30
2018-12-01T04:28:24.296Z,5.30
2018-12-01T04:30:54.443Z,5.30
2018-12-01T04:33:24.664Z,5.30
2018-12-01T04:35:54.996Z,5.30
2018-12-01T04:38:25.119Z,5.30
2018-12-01T04:40:55.381Z,5.30
2018-12-01T04:43:25.863Z,5.30
2018-12-01T04:45:56.050Z,5.20
2018-12-01T04:48:26.237Z,5.20
2018-12-01T04:50:56.139Z,5.20
2018-12-01T04:53:26.691Z,5.20
2018-12-01T04:55:57.033Z,5.20
2018-12-01T04:58:27.160Z,5.20
2018-12-01T05:00:57.265Z,5.20
2018-12-01T05:03:27.347Z,5.20
2018-12-01T05:05:57.481Z,5.20
2018-12-01T05:08:27.502Z,5.20
2018-12-01T05:10:57.745Z,5.20
2018-12-01T05:13:27.794Z,5.20
2018-12-01T05:15:58.578Z,5.20
2018-12-01T05:18:28.547Z,5.20
2018-12-01T05:20:58.616Z,5.20
2018-12-01T05:23:28.499Z,5.10
2018-12-01T05:25:58.560Z,5.10
2018-12-01T05:28:28.612Z,5.20
2018-12-01T05:30:58.664Z,5.10
2018-12-01T05:33:28.949Z,5.10
2018-12-01T05:35:59.001Z,5.00
2018-12-01T05:38:29.346Z,5.00
2018-12-01T05:40:59.507Z,5.00
2018-12-01T05:43:30.440Z,5.00
2018-12-01T05:46:00.697Z,5.10
2018-12-01T05:48:30.860Z,5.10
2018-12-01T05:51:00.937Z,5.10
2018-12-01T05:53:31.293Z,5.10
2018-12-01T05:56:01.413Z,5.10
2018-12-01T05:58:31.567Z,5.10
2018-12-01T06:01:01.644Z,5.10
2018-12-01T06:03:31.906Z,5.10
2018-12-01T06:06:01.882Z,5.00
2018-12-01T06:08:31.960Z,5.00
2018-12-01T06:11:02.011Z,4.90
2018-12-01T06:13:32.100Z,4.90
2018-12-01T06:16:02.596Z,4.90
2018-12-01T06:18:32.835Z,4.80
2018-12-01T06:21:02.867Z,4.70
2018-12-01T06:23:33.402Z,4.70
2018-12-01T06:26:05.038Z,4.70
2018-12-01T06:28:35.167Z,4.60
2018-12-01T06:31:05.673Z,4.50
2018-12-01T06:33:35.693Z,4.40
2018-12-01T06:36:05.742Z,4.40
2018-12-01T06:38:35.761Z,4.40
2018-12-01T06:41:05.953Z,4.40
2018-12-01T06:43:36.264Z,4.40
2018-12-01T06:46:06.574Z,4.30
2018-12-01T06:48:36.822Z,4.30
2018-12-01T06:51:07.240Z,4.30
2018-12-01T06:53:37.540Z,4.30
2018-12-01T06:56:07.600Z,4.30
2018-12-01T06:58:37.681Z,4.30
2018-12-01T07:01:08.188Z,4.30
2018-12-01T07:03:38.351Z,4.30
2018-12-01T07:06:08.370Z,4.30
2018-12-01T07:08:38.543Z,4.30
2018-12-01T07:11:09.064Z,4.30
2018-12-01T07:13:39.208Z,4.50
2018-12-01T07:16:09.441Z,4.50
2018-12-01T07:18:50.314Z,4.40
2018-12-01T07:21:20.482Z,4.40
2018-12-01T07:23:50.549Z,4.40
2018-12-01T07:26:20.846Z,4.40
2018-12-01T07:28:51.299Z,4.40
2018-12-01T07:31:21.381Z,4.40
2018-12-01T07:33:51.551Z,4.50
2018-12-01T07:36:21.754Z,4.60
2018-12-01T07:38:52.200Z,4.50
2018-12-01T07:41:22.398Z,4.50
2018-12-01T07:43:52.355Z,4.50
2018-12-01T07:46:22.498Z,4.60
2018-12-01T07:48:52.896Z,4.60
2018-12-01T07:51:22.797Z,4.70
2018-12-01T07:53:53.113Z,4.80
2018-12-01T07:56:23.390Z,4.90
2018-12-01T07:58:53.538Z,5.00
2018-12-01T08:01:23.879Z,5.20
2018-12-01T08:03:54.044Z,5.60
2018-12-01T08:06:24.213Z,5.70
2018-12-01T08:08:54.500Z,5.40
2018-12-01T08:11:25.006Z,5.30
2018-12-01T08:13:55.311Z,5.40
2018-12-01T08:16:26.241Z,5.60
2018-12-01T08:18:56.360Z,6.00
2018-12-01T08:21:26.641Z,6.20
2018-12-01T08:23:56.699Z,6.60
2018-12-01T08:26:27.099Z,6.90
2018-12-01T08:28:57.265Z,6.80
2018-12-01T08:31:27.091Z,6.70
2018-12-01T08:33:57.086Z,6.70
2018-12-01T08:36:27.369Z,6.70
2018-12-01T08:38:57.584Z,6.80
2018-12-01T08:41:27.846Z,6.90
2018-12-01T08:43:58.114Z,6.90
2018-12-01T08:46:28.197Z,6.50
2018-12-01T08:48:58.352Z,6.20
2018-12-01T08:51:28.315Z,5.90
2018-12-01T08:53:59.014Z,5.70
2018-12-01T08:56:29.503Z,5.80
2018-12-01T08:58:59.682Z,6.00
2018-12-01T09:01:30.800Z,6.10
2018-12-01T09:04:01.576Z,6.20
2018-12-01T09:06:31.728Z,6.40
2018-12-01T09:09:01.815Z,6.50
2018-12-01T09:11:31.893Z,6.60
2018-12-01T09:14:02.076Z,7.70
2018-12-01T09:16:32.223Z,9.30
2018-12-01T09:19:02.813Z,10.80
2018-12-01T09:21:32.955Z,11.00
2018-12-01T09:24:04.400Z,10.70
2018-12-01T09:26:34.740Z,11.00
2018-12-01T09:29:04.847Z,10.30
2018-12-01T09:31:35.105Z,9.10
2018-12-01T09:34:05.469Z,8.30
2018-12-01T09:36:35.649Z,8.40
2018-12-01T09:39:07.311Z,8.60
2018-12-01T09:41:37.337Z,8.60
2018-12-01T09:44:07.638Z,8.60
2018-12-01T09:46:37.670Z,8.50
2018-12-01T09:49:07.818Z,8.70
2018-12-01T09:51:38.364Z,9.40
2018-12-01T09:54:08.474Z,10.80
2018-12-01T09:56:38.726Z,12.10
2018-12-01T09:59:08.898Z,12.00
2018-12-01T10:01:39.021Z,12.90
2018-12-01T10:04:09.103Z,12.50
2018-12-01T10:06:39.287Z,11.60
2018-12-01T10:09:10.062Z,10.90
2018-12-01T10:11:40.112Z,11.10
2018-12-01T10:14:10.058Z,11.20
2018-12-01T10:16:40.254Z,11.00
2018-12-01T10:19:10.342Z,10.10
2018-12-01T10:21:40.513Z,10.60
2018-12-01T10:24:10.433Z,10.90
2018-12-01T10:26:40.731Z,10.90
2018-12-01T10:29:11.421Z,11.10
2018-12-01T10:31:41.592Z,11.80
2018-12-01T10:34:11.558Z,12.40
2018-12-01T10:36:41.642Z,11.50
2018-12-01T10:39:11.851Z,11.60
2018-12-01T10:41:42.160Z,11.90
2018-12-01T10:44:12.214Z,11.40
2018-12-01T10:46:42.457Z,10.20
2018-12-01T10:49:12.939Z,9.60
2018-12-01T10:51:43.115Z,9.30
2018-12-01T10:54:13.443Z,8.90
2018-12-01T10:56:43.743Z,8.80
2018-12-01T10:59:13.894Z,8.90
2018-12-01T11:01:50.086Z,8.60
2018-12-01T11:04:25.357Z,8.50
2018-12-01T11:06:55.790Z,8.50
2018-12-01T11:09:25.858Z,8.50
2018-12-01T11:11:56.109Z,8.50
2018-12-01T11:14:26.395Z,8.30
2018-12-01T11:16:57.010Z,8.30
2018-12-01T11:19:27.448Z,8.40
2018-12-01T11:21:57.771Z,8.40
2018-12-01T11:24:27.864Z,8.20
2018-12-01T11:26:58.534Z,8.40
2018-12-01T11:29:28.812Z,8.30
2018-12-01T11:31:58.873Z,8.30
2018-12-01T11:34:29.085Z,8.50
2018-12-01T11:36:59.254Z,8.60
2018-12-01T11:39:29.336Z,8.70
2018-12-01T11:41:59.865Z,8.80
2018-12-01T11:44:29.901Z,8.60
2018-12-01T11:46:59.931Z,8.70
2018-12-01T11:49:30.541Z,8.70
2018-12-01T11:52:00.623Z,8.60
2018-12-01T11:54:30.825Z,8.60
2018-12-01T11:57:01.398Z,8.80
2018-12-01T11:59:31.554Z,8.60
2018-12-01T12:02:01.991Z,8.70
2018-12-01T12:04:32.164Z,8.90
2018-12-01T12:07:02.377Z,8.90
2018-12-01T12:09:32.520Z,8.90
2018-12-01T12:12:02.611Z,8.80
2018-12-01T12:14:32.705Z,8.70
2018-12-01T12:17:02.836Z,8.70
2018-12-01T12:19:33.175Z,8.70
2018-12-01T12:22:03.500Z,8.70
2018-12-01T12:24:33.802Z,8.80
2018-12-01T12:27:04.219Z,8.90
2018-12-01T12:29:34.433Z,9.00
2018-12-01T12:32:04.922Z,9.00
2018-12-01T12:34:35.311Z,9.10
2018-12-01T12:37:05.747Z,9.20
2018-12-01T12:39:35.926Z,9.30
2018-12-01T12:42:06.382Z,9.30
2018-12-01T12:44:36.564Z,9.70
2018-12-01T12:47:06.882Z,9.70
2018-12-01T12:49:36.939Z,9.80
2018-12-01T12:52:07.344Z,9.50
2018-12-01T12:54:37.537Z,9.30
2018-12-01T12:57:07.472Z,9.30
2018-12-01T12:59:37.721Z,9.30
2018-12-01T13:02:07.825Z,9.10
2018-12-01T13:04:38.165Z,8.90
2018-12-01T13:07:08.474Z,8.90
2018-12-01T13:09:39.188Z,8.90
2018-12-01T13:12:09.390Z,8.90
2018-12-01T13:14:39.687Z,8.90
2018-12-01T13:17:09.850Z,9.00
2018-12-01T13:19:39.932Z,9.10
2018-12-01T13:22:10.032Z,9.10
2018-12-01T13:24:40.394Z,8.90
2018-12-01T13:27:10.783Z,8.80
2018-12-01T13:29:41.610Z,8.80
2018-12-01T13:32:11.459Z,8.80
2018-12-01T13:34:42.046Z,8.90
2018-12-01T13:37:12.321Z,8.90
2018-12-01T13:39:42.369Z,8.80
2018-12-01T13:42:12.681Z,8.70
2018-12-01T13:44:42.848Z,8.80
2018-12-01T13:47:12.942Z,8.80
2018-12-01T13:49:43.055Z,8.80
2018-12-01T13:52:13.396Z,8.80
2018-12-01T13:54:44.403Z,8.90
2018-12-01T13:57:14.729Z,9.10
2018-12-01T13:59:44.910Z,9.20
2018-12-01T14:02:14.881Z,9.20
2018-12-01T14:04:45.571Z,9.20
2018-12-01T14:07:15.660Z,9.00
2018-12-01T14:09:45.753Z,9.10
2018-12-01T14:12:16.004Z,8.90
2018-12-01T14:14:46.104Z,8.90
2018-12-01T14:17:16.182Z,8.70
2018-12-01T14:19:46.303Z,8.70
2018-12-01T14:22:16.510Z,8.70
2018-12-01T14:24:46.867Z,8.80
2018-12-01T14:27:17.078Z,8.80
2018-12-01T14:29:47.537Z,8.70
2018-12-01T14:32:17.578Z,8.50
2018-12-01T14:34:47.832Z,8.40
2018-12-01T14:37:18.035Z,8.30
2018-12-01T14:39:48.190Z,8.30
2018-12-01T14:42:18.564Z,8.20
2018-12-01T14:44:48.767Z,8.10
2018-12-01T14:47:18.934Z,8.00
2018-12-01T14:49:49.177Z,7.90
2018-12-01T14:52:22.571Z,7.70
2018-12-01T14:54:53.052Z,7.60
2018-12-01T14:57:23.080Z,7.40
2018-12-01T14:59:53.464Z,7.20
2018-12-01T15:02:23.704Z,7.10
2018-12-01T15:04:54.054Z,6.90
2018-12-01T15:07:24.825Z,6.80
2018-12-01T15:09:55.051Z,6.60
2018-12-01T15:12:25.259Z,6.50
2018-12-01T15:14:55.541Z,6.40
2018-12-01T15:17:25.861Z,6.40
2018-12-01T15:19:56.184Z,6.30
2018-12-01T15:22:26.405Z,6.30
2018-12-01T15:24:56.483Z,6.20
2018-12-01T15:27:26.812Z,6.10
2018-12-01T15:29:57.656Z,6.10
2018-12-01T15:32:27.752Z,6.00
2018-12-01T15:34:58.010Z,6.00
2018-12-01T15:37:28.380Z,6.10
2018-12-01T15:39:58.544Z,6.00
2018-12-01T15:42:28.599Z,5.90
2018-12-01T15:44:58.700Z,5.80
2018-12-01T15:47:28.738Z,5.80
2018-12-01T15:49:59.079Z,5.80
2018-12-01T15:52:29.235Z,5.70
2018-12-01T15:54:59.556Z,5.70
2018-12-01T15:57:30.176Z,5.60
2018-12-01T16:00:00.377Z,5.50
2018-12-01T16:02:30.476Z,5.30
2018-12-01T16:05:00.754Z,5.20
2018-12-01T16:07:30.970Z,5.10
2018-12-01T16:10:01.816Z,4.80
2018-12-01T16:12:32.027Z,4.80
2018-12-01T16:15:02.054Z,4.80
2018-12-01T16:17:32.370Z,4.80
2018-12-01T16:20:02.839Z,4.70
2018-12-01T16:22:32.998Z,4.80
2018-12-01T16:25:03.767Z,5.00
2018-12-01T16:27:34.147Z,5.00
2018-12-01T16:30:05.397Z,4.80
2018-12-01T16:32:35.707Z,4.90
2018-12-01T16:35:06.347Z,4.80
2018-12-01T16:37:36.926Z,4.60
2018-12-01T16:40:11.638Z,4.70
2018-12-01T16:42:42.212Z,4.60
2018-12-01T16:45:13.625Z,4.60
2018-12-01T16:47:43.986Z,4.70
2018-12-01T16:50:15.218Z,4.80
2018-12-01T16:52:46.172Z,4.90
2018-12-01T16:55:18.172Z,5.00
2018-12-01T16:57:48.125Z,5.10
2018-12-01T17:00:20.050Z,5.00
2018-12-01T17:02:51.832Z,5.00
2018-12-01T17:05:22.744Z,5.00
2018-12-01T17:07:53.155Z,5.00
2018-12-01T17:10:23.408Z,5.00
2018-12-01T17:12:54.879Z,4.90
2018-12-01T17:15:24.927Z,4.80
2018-12-01T17:17:55.067Z,4.70
2018-12-01T17:20:25.793Z,4.70
2018-12-01T17:22:58.140Z,4.70
2018-12-01T17:25:28.763Z,4.70
2018-12-01T17:27:59.719Z,4.70
2018-12-01T17:30:30.178Z,4.80
2018-12-01T17:33:00.677Z,4.90
2018-12-01T17:35:31.501Z,5.00
2018-12-01T17:38:05.342Z,4.90
2018-12-01T17:40:46.623Z,4.90
2018-12-01T17:43:18.602Z,4.90
2018-12-01T17:45:48.890Z,4.90
2018-12-01T17:48:19.142Z,4.90
2018-12-01T17:50:50.181Z,4.90
2018-12-01T17:53:20.467Z,4.80
2018-12-01T17:55:50.880Z,4.80
2018-12-01T17:58:21.052Z,4.80
2018-12-01T18:00:52.430Z,4.90
2018-12-01T18:03:22.499Z,4.90
2018-12-01T18:05:52.746Z,4.90
2018-12-01T18:08:24.583Z,5.00
2018-12-01T18:10:55.286Z,5.00
2018-12-01T18:13:25.612Z,5.00
2018-12-01T18:15:55.872Z,5.00
2018-12-01T18:18:26.081Z,5.00
2018-12-01T18:20:57.071Z,4.90
2018-12-01T18:23:27.840Z,4.70
2018-12-01T18:25:58.426Z,4.60
2018-12-01T18:28:34.771Z,4.70
2018-12-01T18:31:15.302Z,4.60
2018-12-01T18:33:47.805Z,4.70
2018-12-01T18:36:18.234Z,4.70
2018-12-01T18:38:50.044Z,4.60
2018-12-01T18:41:20.309Z,4.70
2018-12-01T18:43:50.883Z,4.70
2018-12-01T18:46:21.647Z,5.00
2018-12-01T18:48:52.228Z,5.10
2018-12-01T18:51:22.756Z,5.10
2018-12-01T18:53:53.088Z,5.00
2018-12-01T18:56:23.614Z,5.00
2018-12-01T18:58:54.338Z,5.00
2018-12-01T19:01:25.065Z,5.10
2018-12-01T19:03:55.941Z,5.20
2018-12-01T19:06:26.902Z,5.20
2018-12-01T19:08:57.725Z,5.30
2018-12-01T19:11:28.147Z,5.30
2018-12-01T19:13:58.492Z,5.30
2018-12-01T19:16:28.752Z,5.30
2018-12-01T19:18:59.628Z,5.20
2018-12-01T19:21:29.861Z,5.10
2018-12-01T19:24:00.477Z,5.10
2018-12-01T19:26:31.552Z,5.10
2018-12-01T19:29:02.295Z,5.00
2018-12-01T19:31:32.816Z,5.00
2018-12-01T19:34:03.365Z,4.90
2018-12-01T19:36:34.235Z,4.80
2018-12-01T19:39:05.807Z,4.80
2018-12-01T19:41:36.329Z,4.70
2018-12-01T19:44:07.164Z,4.70
2018-12-01T19:46:37.758Z,4.60
2018-12-01T19:49:08.301Z,4.50
2018-12-01T19:51:38.395Z,4.40
2018-12-01T19:54:08.821Z,4.40
2018-12-01T19:56:39.219Z,4.50
2018-12-01T19:59:09.596Z,4.60
2018-12-01T20:01:39.743Z,4.50
2018-12-01T20:04:09.883Z,4.60
2018-12-01T20:06:41.069Z,4.80
2018-12-01T20:09:11.929Z,4.90
2018-12-01T20:11:43.104Z,4.90
2018-12-01T20:14:16.790Z,4.90
2018-12-01T20:16:50.407Z,4.90
2018-12-01T20:19:20.591Z,4.90
2018-12-01T20:21:50.646Z,4.90
2018-12-01T20:24:21.126Z,4.80
2018-12-01T20:26:51.360Z,4.90
2018-12-01T20:29:21.815Z,5.00
2018-12-01T20:31:52.506Z,5.00
2018-12-01T20:34:22.844Z,5.00
2018-12-01T20:36:57.089Z,5.10
2018-12-01T20:39:31.705Z,5.00
2018-12-01T20:42:02.195Z,5.00
2018-12-01T20:44:32.515Z,5.10
2018-12-01T20:47:04.280Z,5.10
2018-12-01T20:49:34.484Z,5.00
2018-12-01T20:52:05.358Z,4.90
2018-12-01T20:54:40.250Z,4.90
2018-12-01T20:57:14.280Z,4.90
2018-12-01T20:59:44.771Z,4.90
2018-12-01T21:02:14.903Z,4.90
2018-12-01T21:04:44.915Z,4.90
2018-12-01T21:07:14.931Z,5.00
2018-12-01T21:09:44.943Z,5.00
2018-12-01T21:12:15.632Z,5.00
2018-12-01T21:14:45.713Z,5.00
2018-12-01T21:17:15.640Z,5.10
2018-12-01T21:19:45.522Z,5.00
2018-12-01T21:22:15.533Z,5.00
2018-12-01T21:24:45.912Z,5.00
2018-12-01T21:27:15.902Z,5.00
2018-12-01T21:29:46.170Z,5.00
2018-12-01T21:32:16.515Z,5.10
2018-12-01T21:34:46.663Z,5.00
2018-12-01T21:37:16.882Z,5.00
2018-12-01T21:39:46.956Z,5.00
2018-12-01T21:42:17.018Z,5.20
2018-12-01T21:44:47.281Z,5.20
2018-12-01T21:47:17.334Z,5.10
2018-12-01T21:49:47.563Z,5.20
2018-12-01T21:52:17.604Z,5.00
2018-12-01T21:54:47.720Z,5.00
2018-12-01T21:57:17.824Z,4.90
2018-12-01T21:59:48.085Z,4.90
2018-12-01T22:02:18.450Z,4.80
2018-12-01T22:04:48.857Z,4.90
2018-12-01T22:07:19.087Z,4.80
2018-12-01T22:09:49.232Z,4.70
2018-12-01T22:12:20.553Z,4.70
2018-12-01T22:14:50.702Z,4.60
2018-12-01T22:17:20.778Z,4.70
2018-12-01T22:19:51.197Z,4.70
2018-12-01T22:22:21.493Z,4.70
2018-12-01T22:24:51.586Z,4.70
2018-12-01T22:27:21.644Z,4.70
2018-12-01T22:29:52.461Z,4.70
2018-12-01T22:32:22.771Z,4.80
2018-12-01T22:34:52.989Z,4.80
2018-12-01T22:37:23.313Z,5.00
2018-12-01T22:39:53.567Z,5.10
2018-12-01T22:42:23.931Z,5.20
2018-12-01T22:44:54.176Z,5.20
2018-12-01T22:47:24.355Z,5.10
2018-12-01T22:49:54.524Z,5.10
2018-12-01T22:52:24.536Z,5.10
2018-12-01T22:54:54.706Z,5.00
2018-12-01T22:57:25.076Z,5.00
2018-12-01T22:59:55.154Z,5.00
2018-12-01T23:02:25.452Z,4.90
2018-12-01T23:04:56.087Z,4.90
2018-12-01T23:07:26.175Z,4.90
2018-12-01T23:09:56.083Z,4.90
2018-12-01T23:12:26.396Z,4.90
2018-12-01T23:14:56.508Z,4.90
2018-12-01T23:17:26.767Z,4.90
2018-12-01T23:19:56.894Z,4.80
2018-12-01T23:22:26.807Z,4.80
2018-12-01T23:24:56.960Z,4.80
2018-12-01T23:27:26.998Z,4.80
2018-12-01T23:29:57.422Z,4.80
2018-12-01T23:32:27.630Z,4.90
2018-12-01T23:34:57.760Z,4.90
2018-12-01T23:37:27.684Z,5.00
2018-12-01T23:39:57.676Z,4.90
2018-12-01T23:42:27.741Z,4.90
2018-12-01T23:44:57.883Z,4.90
2018-12-01T23:47:27.867Z,4.80
2018-12-01T23:49:58.498Z,4.80
2018-12-01T23:52:28.782Z,4.70
2018-12-01T23:54:59.135Z,4.80
2018-12-01T23:57:29.324Z,4.80
2018-12-01T23:59:59.505Z,4.60
