createdAt,value
2019-04-04T00:00:04.310Z,32.70
2019-04-04T00:00:39.915Z,29.40
2019-04-04T00:01:16.923Z,31.60
2019-04-04T00:01:51.750Z,31.80
2019-04-04T00:02:27.077Z,29.90
2019-04-04T00:03:02.396Z,31.30
2019-04-04T00:03:37.903Z,28.60
2019-04-04T00:04:13.281Z,30.10
2019-04-04T00:04:48.560Z,35.00
2019-04-04T00:05:25.562Z,33.20
2019-04-04T00:05:59.606Z,31.70
2019-04-04T00:06:35.322Z,30.40
2019-04-04T00:07:10.737Z,27.90
2019-04-04T00:07:46.071Z,29.00
2019-04-04T00:08:21.172Z,34.60
2019-04-04T00:08:56.602Z,36.80
2019-04-04T00:09:33.229Z,33.90
2019-04-04T00:10:07.131Z,30.40
2019-04-04T00:10:42.628Z,28.80
2019-04-04T00:11:17.945Z,32.10
2019-04-04T00:11:53.378Z,34.20
2019-04-04T00:12:28.612Z,33.20
2019-04-04T00:13:04.215Z,32.70
2019-04-04T00:13:40.052Z,32.80
2019-04-04T00:14:15.243Z,34.10
2019-04-04T00:14:50.774Z,33.30
2019-04-04T00:15:26.179Z,32.10
2019-04-04T00:16:01.395Z,33.80
2019-04-04T00:16:36.924Z,37.40
2019-04-04T00:17:12.050Z,32.80
2019-04-04T00:17:47.473Z,31.70
2019-04-04T00:18:22.894Z,33.70
2019-04-04T00:18:59.087Z,34.20
2019-04-04T00:19:33.448Z,34.50
2019-04-04T00:20:08.845Z,34.50
2019-04-04T00:20:44.198Z,32.00
2019-04-04T00:21:19.386Z,33.00
2019-04-04T00:21:54.747Z,33.60
2019-04-04T00:22:30.266Z,34.50
2019-04-04T00:23:06.904Z,32.60
2019-04-04T00:23:41.245Z,34.20
2019-04-04T00:24:16.475Z,34.80
2019-04-04T00:24:51.985Z,34.10
2019-04-04T00:25:27.447Z,32.60
2019-04-04T00:26:02.870Z,31.10
2019-04-04T00:26:41.551Z,35.30
2019-04-04T00:27:13.893Z,38.10
2019-04-04T00:27:49.153Z,38.90
2019-04-04T00:28:24.542Z,36.10
2019-04-04T00:29:01.391Z,31.70
2019-04-04T00:29:35.244Z,33.00
2019-04-04T00:30:10.857Z,32.80
2019-04-04T00:30:48.222Z,39.20
2019-04-04T00:31:21.761Z,39.10
2019-04-04T00:31:57.168Z,36.20
2019-04-04T00:32:32.586Z,31.10
2019-04-04T00:33:07.913Z,33.20
2019-04-04T00:33:43.438Z,33.40
2019-04-04T00:34:18.830Z,36.20
2019-04-04T00:34:54.179Z,39.30
2019-04-04T00:35:30.977Z,36.50
2019-04-04T00:36:04.896Z,37.20
2019-04-04T00:36:40.219Z,36.20
2019-04-04T00:37:15.440Z,30.50
2019-04-04T00:37:50.876Z,32.90
2019-04-04T00:38:46.202Z,36.50
2019-04-04T00:39:21.386Z,35.80
2019-04-04T00:39:56.629Z,34.30
2019-04-04T00:40:31.857Z,35.20
2019-04-04T00:41:07.184Z,35.10
2019-04-04T00:41:42.971Z,35.20
2019-04-04T00:42:17.737Z,35.20
2019-04-04T00:42:53.043Z,34.70
2019-04-04T00:43:28.274Z,41.40
2019-04-04T00:44:03.587Z,38.50
2019-04-04T00:44:39.092Z,35.00
2019-04-04T00:45:14.283Z,34.70
2019-04-04T00:45:49.610Z,35.30
2019-04-04T00:46:25.305Z,36.60
2019-04-04T00:47:01.831Z,40.30
2019-04-04T00:47:36.182Z,41.60
2019-04-04T00:48:11.814Z,36.30
2019-04-04T00:48:47.205Z,33.40
2019-04-04T00:49:22.524Z,35.00
2019-04-04T00:49:57.617Z,36.80
2019-04-04T00:50:32.737Z,40.60
2019-04-04T00:51:08.576Z,41.10
2019-04-04T00:51:43.520Z,37.80
2019-04-04T00:52:18.734Z,40.40
2019-04-04T00:52:54.080Z,38.40
2019-04-04T00:53:29.469Z,40.40
2019-04-04T00:54:04.895Z,43.00
2019-04-04T00:54:40.205Z,47.30
2019-04-04T00:55:15.824Z,45.30
2019-04-04T00:55:51.124Z,41.90
2019-04-04T00:56:26.743Z,39.30
2019-04-04T00:57:01.865Z,39.20
2019-04-04T00:57:37.289Z,41.00
2019-04-04T00:58:12.793Z,43.00
2019-04-04T00:58:51.763Z,40.00
2019-04-04T00:59:23.725Z,41.60
2019-04-04T00:59:59.130Z,41.30
2019-04-04T01:00:34.418Z,39.70
2019-04-04T01:01:09.872Z,43.30
2019-04-04T01:01:45.397Z,44.40
2019-04-04T01:02:20.812Z,40.50
2019-04-04T01:02:58.270Z,40.10
2019-04-04T01:03:31.415Z,38.10
2019-04-04T01:04:06.809Z,37.60
2019-04-04T01:04:42.443Z,38.60
2019-04-04T01:05:17.579Z,40.20
2019-04-04T01:05:53.236Z,37.40
2019-04-04T01:06:28.862Z,37.40
2019-04-04T01:07:05.042Z,35.40
2019-04-04T01:07:39.303Z,34.90
2019-04-04T01:08:14.739Z,35.40
2019-04-04T01:08:50.049Z,38.20
2019-04-04T01:09:25.364Z,39.60
2019-04-04T01:10:00.845Z,35.50
2019-04-04T01:10:36.163Z,31.60
2019-04-04T01:11:11.570Z,33.50
2019-04-04T01:11:47.126Z,36.20
2019-04-04T01:12:22.634Z,36.20
2019-04-04T01:12:57.963Z,39.80
2019-04-04T01:13:33.357Z,37.50
2019-04-04T01:14:08.980Z,33.70
2019-04-04T01:14:44.405Z,32.80
2019-04-04T01:15:19.824Z,33.30
2019-04-04T01:15:55.220Z,32.80
2019-04-04T01:16:33.381Z,33.50
2019-04-04T01:17:05.905Z,33.40
2019-04-04T01:17:41.101Z,32.10
2019-04-04T01:18:16.288Z,35.40
2019-04-04T01:18:51.639Z,32.40
2019-04-04T01:19:26.844Z,31.80
2019-04-04T01:20:02.351Z,32.60
2019-04-04T01:20:37.743Z,32.90
2019-04-04T01:21:13.401Z,30.10
2019-04-04T01:21:48.936Z,30.10
2019-04-04T01:22:25.044Z,32.00
2019-04-04T01:22:59.962Z,31.70
2019-04-04T01:23:35.202Z,31.00
2019-04-04T01:24:10.730Z,36.60
2019-04-04T01:24:45.955Z,38.40
2019-04-04T01:25:21.358Z,35.80
2019-04-04T01:25:56.693Z,32.90
2019-04-04T01:26:33.126Z,30.80
2019-04-04T01:27:07.438Z,31.10
2019-04-04T01:27:42.735Z,34.40
2019-04-04T01:28:17.984Z,38.90
2019-04-04T01:28:53.379Z,35.30
2019-04-04T01:29:28.994Z,31.30
2019-04-04T01:30:04.385Z,30.00
2019-04-04T01:30:39.953Z,29.30
2019-04-04T01:31:15.519Z,35.10
2019-04-04T01:31:50.161Z,38.10
2019-04-04T01:32:25.911Z,36.20
2019-04-04T01:33:03.547Z,32.80
2019-04-04T01:33:36.665Z,30.30
2019-04-04T01:34:12.135Z,32.20
2019-04-04T01:34:47.363Z,33.80
2019-04-04T01:35:23.285Z,38.60
2019-04-04T01:35:57.989Z,31.60
2019-04-04T01:36:33.328Z,30.10
2019-04-04T01:37:08.645Z,29.50
2019-04-04T01:37:44.162Z,29.40
2019-04-04T01:38:20.086Z,35.40
2019-04-04T01:38:55.645Z,36.40
2019-04-04T01:39:31.322Z,35.20
2019-04-04T01:40:06.445Z,29.80
2019-04-04T01:40:41.961Z,28.20
2019-04-04T01:41:17.291Z,26.80
2019-04-04T01:41:52.666Z,25.50
2019-04-04T01:42:27.810Z,29.90
2019-04-04T01:43:03.318Z,35.50
2019-04-04T01:43:40.057Z,33.00
2019-04-04T01:44:14.051Z,27.70
2019-04-04T01:44:49.354Z,29.00
2019-04-04T01:45:24.740Z,31.80
2019-04-04T01:46:00.553Z,33.80
2019-04-04T01:46:35.865Z,34.50
2019-04-04T01:47:11.141Z,30.80
2019-04-04T01:47:48.096Z,29.60
2019-04-04T01:48:21.848Z,29.90
2019-04-04T01:48:57.262Z,30.10
2019-04-04T01:49:32.723Z,30.80
2019-04-04T01:50:07.910Z,35.70
2019-04-04T01:50:43.642Z,37.20
2019-04-04T01:51:19.277Z,39.60
2019-04-04T01:51:57.140Z,35.30
2019-04-04T01:52:30.281Z,32.00
2019-04-04T01:53:05.505Z,31.20
2019-04-04T01:53:40.944Z,31.60
2019-04-04T01:54:16.040Z,32.80
2019-04-04T01:54:51.718Z,33.30
2019-04-04T01:55:27.211Z,31.80
2019-04-04T01:56:05.776Z,28.50
2019-04-04T01:56:38.108Z,24.90
2019-04-04T01:57:13.314Z,24.80
2019-04-04T01:57:48.642Z,24.90
2019-04-04T01:58:23.931Z,28.70
2019-04-04T01:58:59.275Z,30.50
2019-04-04T01:59:34.563Z,29.50
2019-04-04T02:00:10.090Z,29.60
2019-04-04T02:00:46.016Z,32.20
2019-04-04T02:01:20.882Z,28.50
2019-04-04T02:01:56.103Z,29.80
2019-04-04T02:02:31.550Z,33.20
2019-04-04T02:03:06.728Z,33.60
2019-04-04T02:03:41.752Z,28.70
2019-04-04T02:04:16.948Z,30.80
2019-04-04T02:04:55.530Z,31.10
2019-04-04T02:05:28.098Z,29.40
2019-04-04T02:06:03.421Z,28.60
2019-04-04T02:06:38.940Z,28.90
2019-04-04T02:07:15.002Z,30.40
2019-04-04T02:07:50.392Z,28.20
2019-04-04T02:08:25.846Z,32.50
2019-04-04T02:09:02.537Z,36.20
2019-04-04T02:09:36.347Z,32.10
2019-04-04T02:10:11.858Z,32.20
2019-04-04T02:10:47.297Z,32.50
2019-04-04T02:11:22.703Z,30.50
2019-04-04T02:11:58.365Z,32.30
2019-04-04T02:12:33.688Z,30.90
2019-04-04T02:13:09.842Z,33.30
2019-04-04T02:13:44.742Z,35.80
2019-04-04T02:14:20.269Z,33.40
2019-04-04T02:14:55.668Z,29.70
2019-04-04T02:15:31.118Z,28.30
2019-04-04T02:16:06.619Z,28.70
2019-04-04T02:16:42.073Z,29.20
2019-04-04T02:17:17.405Z,32.50
2019-04-04T02:17:53.448Z,32.10
2019-04-04T02:18:28.217Z,30.40
2019-04-04T02:19:03.734Z,30.60
2019-04-04T02:19:39.252Z,26.30
2019-04-04T02:20:14.705Z,26.60
2019-04-04T02:20:50.116Z,29.60
2019-04-04T02:21:28.415Z,33.30
2019-04-04T02:22:00.848Z,37.20
2019-04-04T02:22:36.486Z,34.10
2019-04-04T02:23:11.878Z,32.90
2019-04-04T02:23:47.494Z,31.40
2019-04-04T02:24:22.924Z,30.20
2019-04-04T02:24:58.168Z,28.60
2019-04-04T02:25:34.203Z,31.00
2019-04-04T02:26:08.525Z,33.10
2019-04-04T02:26:43.845Z,36.30
2019-04-04T02:27:19.076Z,31.70
2019-04-04T02:27:54.599Z,29.20
2019-04-04T02:28:29.922Z,31.70
2019-04-04T02:29:05.352Z,32.10
2019-04-04T02:29:41.845Z,36.60
2019-04-04T02:30:16.476Z,39.00
2019-04-04T02:30:51.503Z,30.10
2019-04-04T02:31:26.811Z,29.50
2019-04-04T02:32:02.182Z,31.60
2019-04-04T02:32:37.479Z,37.40
2019-04-04T02:33:12.692Z,33.30
2019-04-04T02:33:47.799Z,27.30
2019-04-04T02:34:23.241Z,29.30
2019-04-04T02:34:58.536Z,29.70
2019-04-04T02:35:33.877Z,32.00
2019-04-04T02:36:09.193Z,36.90
2019-04-04T02:36:48.655Z,36.40
2019-04-04T02:37:21.240Z,28.90
2019-04-04T02:37:56.062Z,27.90
2019-04-04T02:38:30.395Z,30.80
2019-04-04T02:39:05.718Z,32.70
2019-04-04T02:39:41.398Z,30.00
2019-04-04T02:40:16.830Z,29.10
2019-04-04T02:40:52.421Z,30.20
2019-04-04T02:41:27.551Z,28.50
2019-04-04T02:42:02.789Z,29.40
2019-04-04T02:42:37.994Z,31.00
2019-04-04T02:43:13.579Z,30.20
2019-04-04T02:43:49.021Z,28.80
2019-04-04T02:44:24.416Z,26.50
2019-04-04T02:44:59.568Z,30.20
2019-04-04T02:45:35.657Z,34.60
2019-04-04T02:46:11.681Z,34.40
2019-04-04T02:46:45.786Z,27.70
2019-04-04T02:47:20.648Z,28.90
2019-04-04T02:47:56.037Z,30.90
2019-04-04T02:48:31.788Z,34.20
2019-04-04T02:49:07.206Z,33.10
2019-04-04T02:49:42.737Z,31.40
2019-04-04T02:50:18.121Z,31.60
2019-04-04T02:50:53.452Z,30.70
2019-04-04T02:51:28.755Z,30.00
2019-04-04T02:52:04.406Z,29.90
2019-04-04T02:52:40.104Z,28.10
2019-04-04T02:53:19.380Z,31.50
2019-04-04T02:53:52.973Z,35.10
2019-04-04T02:54:25.860Z,33.00
2019-04-04T02:55:01.187Z,31.60
2019-04-04T02:55:36.404Z,31.70
2019-04-04T02:56:11.340Z,31.90
2019-04-04T02:56:46.916Z,35.80
2019-04-04T02:57:22.394Z,34.10
2019-04-04T02:57:57.719Z,33.90
2019-04-04T02:58:33.227Z,30.20
2019-04-04T02:59:08.447Z,31.00
2019-04-04T02:59:43.858Z,34.90
2019-04-04T03:00:19.355Z,36.00
2019-04-04T03:00:59.225Z,34.50
2019-04-04T03:01:31.620Z,29.00
2019-04-04T03:02:05.847Z,32.10
2019-04-04T03:02:39.974Z,34.10
2019-04-04T03:03:15.364Z,32.30
2019-04-04T03:03:51.084Z,28.60
2019-04-04T03:04:26.396Z,32.40
2019-04-04T03:05:02.027Z,35.00
2019-04-04T03:05:37.626Z,33.90
2019-04-04T03:06:13.048Z,33.80
2019-04-04T03:06:48.457Z,33.90
2019-04-04T03:07:23.514Z,35.80
2019-04-04T03:08:03.107Z,38.10
2019-04-04T03:08:36.760Z,33.10
2019-04-04T03:09:10.374Z,32.60
2019-04-04T03:09:45.058Z,34.10
2019-04-04T03:10:20.162Z,33.50
2019-04-04T03:10:55.508Z,38.40
2019-04-04T03:11:30.989Z,36.50
2019-04-04T03:12:06.462Z,31.20
2019-04-04T03:12:41.738Z,32.20
2019-04-04T03:13:17.087Z,34.10
2019-04-04T03:13:52.076Z,35.10
2019-04-04T03:14:27.607Z,38.10
2019-04-04T03:15:03.109Z,34.50
2019-04-04T03:15:41.280Z,32.50
2019-04-04T03:16:13.755Z,33.90
2019-04-04T03:16:49.031Z,37.30
2019-04-04T03:17:24.325Z,34.20
2019-04-04T03:18:03.926Z,30.60
2019-04-04T03:18:37.235Z,34.00
2019-04-04T03:19:11.329Z,32.10
2019-04-04T03:19:46.701Z,32.70
2019-04-04T03:20:21.930Z,32.00
2019-04-04T03:20:57.312Z,31.00
2019-04-04T03:21:32.824Z,35.70
2019-04-04T03:22:08.129Z,38.40
2019-04-04T03:22:43.363Z,35.80
2019-04-04T03:23:18.638Z,32.20
2019-04-04T03:23:54.356Z,30.10
2019-04-04T03:24:29.442Z,33.80
2019-04-04T03:25:05.012Z,39.50
2019-04-04T03:25:40.717Z,38.70
2019-04-04T03:26:18.972Z,37.20
2019-04-04T03:26:52.764Z,35.30
2019-04-04T03:27:27.391Z,33.50
2019-04-04T03:28:02.714Z,30.90
2019-04-04T03:28:38.210Z,35.60
2019-04-04T03:29:13.339Z,39.00
2019-04-04T03:29:48.843Z,36.40
2019-04-04T03:30:24.240Z,37.30
2019-04-04T03:31:02.883Z,37.30
2019-04-04T03:31:37.300Z,36.70
2019-04-04T03:32:14.389Z,33.70
2019-04-04T03:32:51.422Z,31.70
2019-04-04T03:33:29.298Z,28.50
2019-04-04T03:33:57.870Z,30.80
2019-04-04T03:34:33.462Z,33.70
2019-04-04T03:35:08.772Z,32.10
2019-04-04T03:35:44.007Z,31.30
2019-04-04T03:36:19.287Z,32.70
2019-04-04T03:36:54.532Z,31.20
2019-04-04T03:37:29.812Z,27.60
2019-04-04T03:38:04.948Z,30.40
2019-04-04T03:38:40.430Z,36.50
2019-04-04T03:39:19.244Z,34.50
2019-04-04T03:39:53.129Z,32.40
2019-04-04T03:40:26.492Z,32.60
2019-04-04T03:41:01.785Z,32.10
2019-04-04T03:41:36.964Z,35.00
2019-04-04T03:42:12.248Z,32.80
2019-04-04T03:42:47.765Z,32.10
2019-04-04T03:43:22.862Z,30.00
2019-04-04T03:43:58.299Z,31.50
2019-04-04T03:44:33.304Z,33.80
2019-04-04T03:45:08.924Z,36.30
2019-04-04T03:45:44.453Z,36.90
2019-04-04T03:46:19.795Z,35.70
2019-04-04T03:46:55.126Z,38.20
2019-04-04T03:47:30.289Z,39.60
2019-04-04T03:48:05.788Z,38.70
2019-04-04T03:48:41.507Z,39.70
2019-04-04T03:49:16.699Z,36.70
2019-04-04T03:49:56.354Z,33.90
2019-04-04T03:50:30.262Z,34.70
2019-04-04T03:51:04.727Z,34.10
2019-04-04T03:51:58.258Z,37.80
2019-04-04T03:52:33.882Z,35.70
2019-04-04T03:53:09.291Z,34.30
2019-04-04T03:53:48.722Z,33.00
2019-04-04T03:54:22.586Z,30.90
2019-04-04T03:54:56.292Z,37.50
2019-04-04T03:55:30.680Z,44.40
2019-04-04T03:56:06.013Z,41.50
2019-04-04T03:56:41.208Z,35.60
2019-04-04T03:57:16.645Z,34.90
2019-04-04T03:57:54.339Z,34.80
2019-04-04T03:58:27.873Z,37.00
2019-04-04T03:59:02.070Z,39.20
2019-04-04T03:59:37.479Z,34.90
2019-04-04T04:00:12.669Z,35.90
2019-04-04T04:00:48.170Z,39.50
2019-04-04T04:01:23.514Z,37.90
2019-04-04T04:01:58.550Z,36.20
2019-04-04T04:02:33.949Z,32.60
2019-04-04T04:03:09.585Z,36.70
2019-04-04T04:03:44.776Z,35.40
2019-04-04T04:04:20.139Z,37.30
2019-04-04T04:05:00.355Z,39.60
2019-04-04T04:05:34.200Z,35.70
2019-04-04T04:06:09.006Z,35.60
2019-04-04T04:06:42.288Z,32.00
2019-04-04T04:07:17.122Z,32.90
2019-04-04T04:07:52.740Z,30.80
2019-04-04T04:08:28.047Z,31.40
2019-04-04T04:09:03.082Z,34.80
2019-04-04T04:09:38.293Z,34.60
2019-04-04T04:10:13.410Z,32.00
2019-04-04T04:10:48.915Z,33.60
2019-04-04T04:11:24.276Z,37.80
2019-04-04T04:11:59.480Z,36.60
2019-04-04T04:12:34.847Z,33.30
2019-04-04T04:13:10.053Z,30.40
2019-04-04T04:13:48.958Z,28.20
2019-04-04T04:14:22.123Z,37.10
2019-04-04T04:14:56.159Z,42.40
2019-04-04T04:15:31.619Z,39.50
2019-04-04T04:16:06.712Z,34.40
2019-04-04T04:16:42.435Z,34.90
2019-04-04T04:17:17.885Z,33.30
2019-04-04T04:17:53.215Z,35.60
2019-04-04T04:18:28.620Z,44.10
2019-04-04T04:19:04.040Z,40.80
2019-04-04T04:19:39.657Z,37.80
2019-04-04T04:20:15.054Z,36.20
2019-04-04T04:20:50.392Z,36.00
2019-04-04T04:21:25.792Z,38.70
2019-04-04T04:22:01.034Z,33.90
2019-04-04T04:22:36.259Z,39.60
2019-04-04T04:23:11.482Z,39.30
2019-04-04T04:23:49.636Z,33.70
2019-04-04T04:24:22.524Z,35.30
2019-04-04T04:25:02.130Z,37.80
2019-04-04T04:25:35.758Z,36.30
2019-04-04T04:26:09.660Z,38.90
2019-04-04T04:26:44.210Z,41.40
2019-04-04T04:27:19.744Z,38.90
2019-04-04T04:27:54.999Z,34.80
2019-04-04T04:28:30.656Z,38.40
2019-04-04T04:29:06.298Z,33.40
2019-04-04T04:29:41.489Z,33.80
2019-04-04T04:30:16.825Z,38.90
2019-04-04T04:30:52.118Z,38.60
2019-04-04T04:31:27.539Z,37.90
2019-04-04T04:32:03.172Z,35.40
2019-04-04T04:32:38.823Z,35.60
2019-04-04T04:33:14.518Z,38.40
2019-04-04T04:33:50.259Z,33.40
2019-04-04T04:34:25.748Z,88.00
2019-04-04T04:35:01.276Z,54.60
2019-04-04T04:35:40.825Z,43.30
2019-04-04T04:36:15.276Z,41.50
2019-04-04T04:36:47.969Z,37.90
2019-04-04T04:37:22.553Z,36.80
2019-04-04T04:37:57.850Z,39.10
2019-04-04T04:38:33.381Z,45.20
2019-04-04T04:39:08.495Z,44.70
2019-04-04T04:39:44.029Z,41.90
2019-04-04T04:40:19.420Z,37.20
2019-04-04T04:40:54.751Z,34.50
2019-04-04T04:41:30.136Z,36.80
2019-04-04T04:42:05.379Z,37.80
2019-04-04T04:42:40.694Z,37.90
2019-04-04T04:43:16.037Z,36.40
2019-04-04T04:43:51.160Z,33.60
2019-04-04T04:44:26.533Z,34.00
2019-04-04T04:45:02.123Z,39.90
2019-04-04T04:45:37.497Z,40.70
2019-04-04T04:46:16.937Z,39.80
2019-04-04T04:46:50.368Z,36.80
2019-04-04T04:47:24.072Z,37.80
2019-04-04T04:47:58.826Z,37.20
2019-04-04T04:48:34.125Z,38.40
2019-04-04T04:49:09.383Z,41.20
2019-04-04T04:49:44.842Z,42.00
2019-04-04T04:50:20.213Z,39.00
2019-04-04T04:50:55.518Z,40.00
2019-04-04T04:51:31.152Z,43.40
2019-04-04T04:52:06.350Z,41.40
2019-04-04T04:52:41.513Z,41.60
2019-04-04T04:53:18.758Z,38.50
2019-04-04T04:53:52.272Z,39.40
2019-04-04T04:54:27.350Z,36.40
2019-04-04T04:55:03.334Z,38.50
2019-04-04T04:55:38.536Z,38.10
2019-04-04T04:56:13.861Z,39.80
2019-04-04T04:56:48.949Z,37.60
2019-04-04T04:57:29.952Z,37.70
2019-04-04T04:57:59.702Z,35.90
2019-04-04T04:58:35.045Z,42.00
2019-04-04T04:59:11.122Z,46.30
2019-04-04T04:59:45.953Z,44.90
2019-04-04T05:00:21.131Z,40.00
2019-04-04T05:00:56.559Z,44.90
2019-04-04T05:01:32.174Z,46.20
2019-04-04T05:02:07.627Z,47.10
2019-04-04T05:02:43.123Z,42.60
2019-04-04T05:03:18.569Z,43.90
2019-04-04T05:03:54.225Z,52.10
2019-04-04T05:04:29.128Z,46.80
2019-04-04T05:05:04.519Z,48.30
2019-04-04T05:05:40.121Z,46.60
2019-04-04T05:06:15.334Z,49.30
2019-04-04T05:06:50.853Z,53.30
2019-04-04T05:07:26.325Z,55.80
2019-04-04T05:08:01.530Z,50.10
2019-04-04T05:08:37.241Z,45.90
2019-04-04T05:09:14.121Z,45.20
2019-04-04T05:09:48.071Z,45.20
2019-04-04T05:10:23.637Z,49.20
2019-04-04T05:10:58.815Z,52.20
2019-04-04T05:11:34.259Z,53.30
2019-04-04T05:12:09.567Z,54.00
2019-04-04T05:12:44.786Z,51.40
2019-04-04T05:13:20.078Z,49.10
2019-04-04T05:13:56.095Z,45.50
2019-04-04T05:14:31.010Z,52.30
2019-04-04T05:15:06.439Z,46.30
2019-04-04T05:15:41.549Z,50.70
2019-04-04T05:16:16.772Z,46.90
2019-04-04T05:16:52.167Z,44.20
2019-04-04T05:17:48.382Z,50.30
2019-04-04T05:18:23.773Z,51.20
2019-04-04T05:18:59.005Z,51.00
2019-04-04T05:19:34.174Z,50.50
2019-04-04T05:20:09.618Z,45.10
2019-04-04T05:20:45.005Z,48.30
2019-04-04T05:21:25.471Z,50.20
2019-04-04T05:21:55.426Z,46.90
2019-04-04T05:22:30.667Z,42.50
2019-04-04T05:23:05.768Z,42.60
2019-04-04T05:23:41.138Z,43.80
2019-04-04T05:24:17.969Z,50.70
2019-04-04T05:25:07.060Z,47.80
2019-04-04T05:25:27.151Z,39.00
2019-04-04T05:26:03.251Z,35.30
2019-04-04T05:26:38.724Z,36.50
2019-04-04T05:27:13.635Z,38.50
2019-04-04T05:27:48.807Z,44.00
2019-04-04T05:28:24.136Z,41.90
2019-04-04T05:28:59.434Z,39.00
2019-04-04T05:29:34.884Z,42.30
2019-04-04T05:30:11.513Z,45.30
2019-04-04T05:30:47.790Z,43.70
2019-04-04T05:31:22.420Z,41.50
2019-04-04T05:31:57.770Z,39.10
2019-04-04T05:32:33.051Z,42.10
2019-04-04T05:33:08.660Z,53.20
2019-04-04T05:33:43.782Z,49.80
2019-04-04T05:34:19.104Z,42.70
2019-04-04T05:34:54.281Z,38.30
2019-04-04T05:35:33.058Z,43.60
2019-04-04T05:36:05.317Z,41.00
2019-04-04T05:36:40.570Z,39.10
2019-04-04T05:37:15.915Z,46.10
2019-04-04T05:37:51.030Z,49.50
2019-04-04T05:38:26.408Z,43.00
2019-04-04T05:39:01.734Z,43.10
2019-04-04T05:39:37.050Z,40.60
2019-04-04T05:40:12.372Z,39.60
2019-04-04T05:40:47.852Z,38.30
2019-04-04T05:41:25.077Z,37.60
2019-04-04T05:42:00.279Z,38.70
2019-04-04T05:42:33.921Z,40.30
2019-04-04T05:43:09.111Z,41.80
2019-04-04T05:43:44.769Z,38.20
2019-04-04T05:44:20.060Z,39.40
2019-04-04T05:44:55.374Z,38.20
2019-04-04T05:45:30.876Z,34.90
2019-04-04T05:46:06.083Z,39.80
2019-04-04T05:46:41.393Z,37.60
2019-04-04T05:47:17.051Z,39.60
2019-04-04T05:47:55.140Z,35.40
2019-04-04T05:48:29.101Z,34.20
2019-04-04T05:49:07.878Z,36.40
2019-04-04T05:49:38.868Z,41.40
2019-04-04T05:50:16.282Z,44.10
2019-04-04T05:50:49.159Z,41.00
2019-04-04T05:51:24.484Z,36.00
2019-04-04T05:51:59.686Z,35.30
2019-04-04T05:52:34.938Z,39.20
2019-04-04T05:53:10.108Z,44.40
2019-04-04T05:53:45.297Z,45.60
2019-04-04T05:54:20.736Z,48.10
2019-04-04T05:54:56.198Z,49.20
2019-04-04T05:55:31.337Z,46.10
2019-04-04T05:56:06.758Z,47.90
2019-04-04T05:56:44.347Z,47.10
2019-04-04T05:57:19.748Z,42.00
2019-04-04T05:57:52.734Z,39.60
2019-04-04T05:58:28.226Z,35.40
2019-04-04T05:59:03.857Z,36.50
2019-04-04T05:59:42.131Z,40.40
2019-04-04T06:00:14.775Z,47.40
2019-04-04T06:00:50.387Z,44.10
2019-04-04T06:01:25.795Z,38.80
2019-04-04T06:02:01.286Z,36.80
2019-04-04T06:02:36.546Z,31.50
2019-04-04T06:03:14.849Z,37.30
2019-04-04T06:03:47.981Z,36.10
2019-04-04T06:04:23.134Z,33.30
2019-04-04T06:04:58.570Z,36.20
2019-04-04T06:05:34.153Z,39.00
2019-04-04T06:06:10.634Z,41.70
2019-04-04T06:06:44.893Z,43.50
2019-04-04T06:07:20.336Z,43.00
2019-04-04T06:07:55.638Z,42.20
2019-04-04T06:08:31.390Z,43.00
2019-04-04T06:09:06.985Z,46.50
2019-04-04T06:09:45.931Z,43.10
2019-04-04T06:10:18.591Z,38.70
2019-04-04T06:10:53.191Z,43.10
2019-04-04T06:11:28.395Z,39.90
2019-04-04T06:12:03.743Z,35.10
2019-04-04T06:12:39.451Z,35.10
2019-04-04T06:13:14.808Z,43.30
2019-04-04T06:13:50.097Z,41.20
2019-04-04T06:14:25.630Z,38.60
2019-04-04T06:15:01.175Z,38.00
2019-04-04T06:15:36.373Z,36.50
2019-04-04T06:16:11.567Z,38.80
2019-04-04T06:16:46.902Z,42.70
2019-04-04T06:17:22.292Z,42.30
2019-04-04T06:17:57.624Z,41.80
2019-04-04T06:18:32.880Z,40.10
2019-04-04T06:19:08.126Z,41.10
2019-04-04T06:19:44.690Z,44.40
2019-04-04T06:20:18.662Z,46.50
2019-04-04T06:20:54.258Z,40.00
2019-04-04T06:21:29.477Z,40.30
2019-04-04T06:22:05.201Z,42.60
2019-04-04T06:22:40.333Z,38.00
2019-04-04T06:23:15.696Z,39.70
2019-04-04T06:23:51.207Z,41.60
2019-04-04T06:24:27.264Z,40.40
2019-04-04T06:25:01.917Z,40.80
2019-04-04T06:25:37.112Z,38.80
2019-04-04T06:26:12.745Z,38.00
2019-04-04T06:26:48.268Z,39.70
2019-04-04T06:27:23.592Z,44.10
2019-04-04T06:27:58.898Z,42.10
2019-04-04T06:28:34.747Z,40.00
2019-04-04T06:29:09.842Z,40.70
2019-04-04T06:29:47.598Z,40.80
2019-04-04T06:30:20.770Z,46.30
2019-04-04T06:30:56.100Z,49.40
2019-04-04T06:31:31.286Z,43.90
2019-04-04T06:32:06.812Z,42.00
2019-04-04T06:32:42.320Z,39.20
2019-04-04T06:33:17.578Z,36.90
2019-04-04T06:33:52.877Z,38.10
2019-04-04T06:34:28.409Z,39.90
2019-04-04T06:35:03.808Z,47.80
2019-04-04T06:35:39.977Z,50.30
2019-04-04T06:36:17.572Z,42.70
2019-04-04T06:36:50.304Z,37.80
2019-04-04T06:37:25.392Z,41.00
2019-04-04T06:38:00.520Z,40.00
2019-04-04T06:38:35.841Z,37.10
2019-04-04T06:39:11.155Z,36.60
2019-04-04T06:39:46.567Z,35.20
2019-04-04T06:40:22.010Z,39.20
2019-04-04T06:40:58.843Z,38.40
2019-04-04T06:41:33.048Z,42.10
2019-04-04T06:42:11.161Z,44.80
2019-04-04T06:42:43.577Z,41.90
2019-04-04T06:43:18.712Z,42.00
2019-04-04T06:43:54.251Z,40.60
2019-04-04T06:44:29.837Z,39.70
2019-04-04T06:45:05.087Z,40.70
2019-04-04T06:45:40.373Z,44.10
2019-04-04T06:46:18.928Z,42.80
2019-04-04T06:46:53.183Z,38.60
2019-04-04T06:47:26.430Z,35.40
2019-04-04T06:48:01.737Z,38.20
2019-04-04T06:48:37.529Z,45.30
2019-04-04T06:49:13.117Z,51.60
2019-04-04T06:49:48.843Z,45.40
2019-04-04T06:50:23.939Z,42.40
2019-04-04T06:50:59.477Z,41.10
2019-04-04T06:51:35.175Z,43.50
2019-04-04T06:52:10.398Z,44.80
2019-04-04T06:52:45.493Z,41.10
2019-04-04T06:53:22.261Z,41.10
2019-04-04T06:53:59.347Z,45.00
2019-04-04T06:54:32.019Z,40.80
2019-04-04T06:55:07.493Z,37.80
2019-04-04T06:55:42.719Z,43.10
2019-04-04T06:56:18.190Z,40.30
2019-04-04T06:56:53.639Z,45.30
2019-04-04T06:57:29.139Z,44.20
2019-04-04T06:58:08.209Z,41.40
2019-04-04T06:58:40.750Z,43.30
2019-04-04T06:59:15.637Z,43.30
2019-04-04T06:59:51.312Z,42.80
2019-04-04T07:00:26.198Z,39.90
2019-04-04T07:01:01.733Z,41.40
2019-04-04T07:01:37.268Z,41.90
2019-04-04T07:02:12.478Z,42.20
2019-04-04T07:02:48.003Z,38.90
2019-04-04T07:03:26.897Z,36.60
2019-04-04T07:03:59.452Z,35.70
2019-04-04T07:04:36.007Z,37.20
2019-04-04T07:05:10.594Z,41.60
2019-04-04T07:05:45.028Z,43.00
2019-04-04T07:06:20.263Z,42.00
2019-04-04T07:06:55.665Z,36.60
2019-04-04T07:07:31.110Z,36.50
2019-04-04T07:08:06.316Z,35.20
2019-04-04T07:08:41.572Z,36.10
2019-04-04T07:09:19.110Z,41.60
2019-04-04T07:09:52.332Z,41.40
2019-04-04T07:10:27.840Z,38.40
2019-04-04T07:11:04.451Z,41.00
2019-04-04T07:11:38.561Z,35.50
2019-04-04T07:12:21.173Z,40.30
2019-04-04T07:12:49.080Z,46.00
2019-04-04T07:13:27.089Z,45.70
2019-04-04T07:13:59.744Z,42.40
2019-04-04T07:14:45.205Z,39.70
2019-04-04T07:15:12.455Z,37.90
2019-04-04T07:15:48.396Z,42.20
2019-04-04T07:16:21.033Z,46.30
2019-04-04T07:16:56.485Z,48.40
2019-04-04T07:17:31.502Z,44.30
2019-04-04T07:18:06.946Z,46.70
2019-04-04T07:18:43.016Z,46.20
2019-04-04T07:19:17.604Z,45.00
2019-04-04T07:19:53.097Z,44.90
2019-04-04T07:20:28.696Z,42.70
2019-04-04T07:21:03.793Z,42.40
2019-04-04T07:21:38.954Z,41.00
2019-04-04T07:22:14.343Z,48.80
2019-04-04T07:22:49.982Z,49.40
2019-04-04T07:23:27.654Z,45.60
2019-04-04T07:24:00.865Z,40.80
2019-04-04T07:24:36.039Z,39.70
2019-04-04T07:25:11.581Z,42.30
2019-04-04T07:25:47.285Z,42.80
2019-04-04T07:26:22.822Z,49.70
2019-04-04T07:26:58.123Z,46.80
2019-04-04T07:27:33.572Z,44.00
2019-04-04T07:28:09.014Z,44.40
2019-04-04T07:28:44.233Z,43.20
2019-04-04T07:29:19.734Z,41.50
2019-04-04T07:29:56.528Z,45.20
2019-04-04T07:30:30.481Z,49.90
2019-04-04T07:31:06.110Z,43.40
2019-04-04T07:31:41.322Z,40.80
2019-04-04T07:32:16.889Z,43.40
2019-04-04T07:32:52.086Z,46.20
2019-04-04T07:33:27.837Z,47.00
2019-04-04T07:34:03.029Z,49.00
2019-04-04T07:34:38.473Z,50.70
2019-04-04T07:35:16.715Z,49.60
2019-04-04T07:35:49.589Z,47.40
2019-04-04T07:36:24.654Z,46.00