createdAt,value
2019-05-06T07:13:15.368Z,1012.37
2019-05-06T07:14:15.274Z,1012.50
2019-05-06T07:15:15.179Z,1012.47
2019-05-06T07:16:15.084Z,1012.49
2019-05-06T07:17:14.988Z,1012.51
2019-05-06T07:18:14.898Z,1012.30
2019-05-06T07:19:14.803Z,1012.36
2019-05-06T07:20:14.706Z,1012.43
2019-05-06T07:21:14.615Z,1012.52
2019-05-06T07:22:14.520Z,1012.53
2019-05-06T07:23:14.426Z,1012.35
2019-05-06T07:24:14.333Z,1012.56
2019-05-06T07:25:14.238Z,1012.44
2019-05-06T07:26:14.145Z,1012.32
2019-05-06T07:27:14.047Z,1012.24
2019-05-06T07:28:13.956Z,1012.18
2019-05-06T07:29:23.071Z,1012.38
2019-05-06T07:30:13.838Z,1012.45
2019-05-06T07:31:21.778Z,1012.41
2019-05-06T07:32:13.577Z,1012.30
2019-05-06T07:33:13.484Z,1012.17
2019-05-06T07:34:13.392Z,1012.17
2019-05-06T09:46:02.354Z,1011.95
2019-05-06T09:47:02.413Z,1012.03
2019-05-06T09:48:00.353Z,1012.03
2019-05-06T09:49:00.260Z,1012.12
2019-05-06T10:07:00.069Z,1011.78
2019-05-06T10:07:58.514Z,1011.70
2019-05-06T10:08:58.428Z,1011.73
2019-05-06T10:09:58.338Z,1011.83
2019-05-06T10:10:59.884Z,1011.77
2019-05-06T10:13:57.974Z,1011.59
2019-05-06T10:14:57.883Z,1011.89
2019-05-06T10:15:57.877Z,1011.82
2019-05-06T10:16:57.704Z,1011.81
2019-05-06T10:17:57.688Z,1011.86
2019-05-06T10:18:57.516Z,1011.79
2019-05-06T10:57:53.795Z,1011.57
2019-05-06T10:59:53.651Z,1011.53
2019-05-06T11:10:53.399Z,1011.54
2019-05-06T11:21:53.175Z,1011.35
2019-05-06T11:22:52.864Z,1011.46
