createdAt,value
2018-08-23T00:01:39.060Z,8.18
2018-08-23T00:04:10.272Z,6.75
2018-08-23T00:06:54.010Z,9.33
2018-08-23T00:09:24.616Z,7.20
2018-08-23T00:11:57.207Z,8.13
2018-08-23T00:14:30.207Z,7.50
2018-08-23T00:17:00.365Z,11.85
2018-08-23T00:19:31.170Z,11.85
2018-08-23T00:22:02.781Z,20.55
2018-08-23T00:24:33.591Z,13.35
2018-08-23T00:27:06.783Z,15.08
2018-08-23T00:29:36.760Z,15.18
2018-08-23T00:32:08.263Z,16.70
2018-08-23T00:34:40.960Z,16.20
2018-08-23T00:37:14.048Z,17.10
2018-08-23T00:39:44.095Z,17.25
2018-08-23T00:42:15.887Z,17.00
2018-08-23T00:45:03.738Z,15.38
2018-08-23T00:47:34.984Z,16.95
2018-08-23T00:50:07.623Z,15.32
2018-08-23T00:52:46.346Z,16.30
2018-08-23T00:55:28.057Z,15.48
2018-08-23T00:57:59.100Z,16.55
2018-08-23T01:00:32.698Z,15.93
2018-08-23T01:03:04.567Z,16.48
2018-08-23T01:05:40.377Z,14.98
2018-08-23T01:08:12.849Z,16.73
2018-08-23T01:10:46.975Z,16.55
2018-08-23T01:13:17.446Z,17.20
2018-08-23T01:15:50.392Z,16.10
2018-08-23T01:18:21.452Z,18.15
2018-08-23T01:20:53.071Z,17.12
2018-08-23T01:23:25.985Z,16.25
2018-08-23T01:25:56.096Z,19.30
2018-08-23T01:28:28.140Z,17.55
2018-08-23T01:31:10.988Z,17.10
2018-08-23T01:33:41.273Z,17.42
2018-08-23T01:36:11.539Z,17.37
2018-08-23T01:38:41.865Z,17.40
2018-08-23T01:41:13.539Z,17.77
2018-08-23T01:43:46.107Z,19.92
2018-08-23T01:46:16.225Z,17.55
2018-08-23T01:48:53.764Z,18.35
2018-08-23T01:51:30.191Z,18.48
2018-08-23T01:54:00.448Z,17.92
2018-08-23T01:56:35.193Z,20.60
2018-08-23T01:59:05.683Z,21.42
2018-08-23T02:01:36.911Z,18.95
2018-08-23T02:04:09.864Z,19.82
2018-08-23T02:06:40.436Z,21.10
2018-08-23T02:09:12.961Z,20.85
2018-08-23T02:11:43.166Z,22.40
2018-08-23T02:14:13.309Z,23.47
2018-08-23T02:16:53.547Z,23.38
2018-08-23T02:19:25.775Z,21.65
2018-08-23T02:21:57.817Z,21.65
2018-08-23T02:24:32.548Z,21.15
2018-08-23T02:27:02.552Z,21.65
2018-08-23T02:29:41.976Z,23.95
2018-08-23T02:32:13.494Z,23.15
2018-08-23T02:34:48.216Z,27.07
2018-08-23T02:37:20.629Z,30.80
2018-08-23T02:39:50.672Z,34.78
2018-08-23T02:42:22.760Z,30.85
2018-08-23T02:45:03.066Z,30.43
2018-08-23T02:47:33.699Z,31.65
2018-08-23T02:50:06.934Z,34.20
2018-08-23T02:52:37.734Z,31.85
2018-08-23T02:55:09.953Z,31.65
2018-08-23T02:57:49.288Z,31.33
2018-08-23T03:00:23.564Z,31.17
2018-08-23T03:02:55.110Z,31.70
2018-08-23T03:05:24.956Z,35.52
2018-08-23T03:07:55.754Z,31.97
2018-08-23T03:10:25.888Z,33.92
2018-08-23T03:12:55.978Z,34.48
2018-08-23T03:15:26.098Z,30.50
2018-08-23T03:17:58.438Z,32.53
2018-08-23T03:20:28.739Z,39.53
2018-08-23T03:23:01.241Z,40.43
2018-08-23T03:25:32.103Z,42.75
2018-08-23T03:28:05.413Z,50.88
2018-08-23T03:30:36.708Z,48.38
2018-08-23T03:33:06.985Z,52.40
2018-08-23T03:35:37.106Z,52.65
2018-08-23T03:38:09.707Z,54.65
2018-08-23T03:40:40.828Z,55.23
2018-08-23T03:43:11.337Z,50.43
2018-08-23T03:45:42.209Z,52.40
2018-08-23T03:48:13.571Z,52.50
2018-08-23T03:50:49.622Z,53.83
2018-08-23T03:53:33.486Z,49.48
2018-08-23T03:56:23.972Z,54.88
2018-08-23T03:59:15.853Z,53.70
2018-08-23T04:15:39.705Z,51.25
2018-08-23T04:18:17.122Z,49.95
2018-08-23T04:20:56.968Z,49.58
2018-08-23T04:23:28.577Z,52.27
2018-08-23T04:25:59.959Z,46.77
2018-08-23T04:28:31.517Z,41.77
2018-08-23T04:31:03.037Z,43.25
2018-08-23T04:33:32.985Z,40.98
2018-08-23T04:36:04.176Z,43.55
2018-08-23T04:38:36.981Z,37.90
2018-08-23T04:41:11.345Z,41.15
2018-08-23T04:43:43.196Z,36.73
2018-08-23T04:46:18.234Z,36.95
2018-08-23T04:48:48.620Z,35.48
2018-08-23T04:51:20.721Z,37.55
2018-08-23T04:53:52.375Z,35.08
2018-08-23T04:56:23.245Z,35.43
2018-08-23T04:58:54.257Z,36.15
2018-08-23T05:01:24.635Z,33.83
2018-08-23T05:03:56.344Z,31.93
2018-08-23T05:06:27.366Z,32.40
2018-08-23T05:08:58.546Z,33.98
2018-08-23T05:11:28.852Z,30.17
2018-08-23T05:13:59.143Z,30.08
2018-08-23T05:16:30.430Z,27.50
2018-08-23T05:19:00.663Z,26.35
2018-08-23T05:21:32.519Z,28.67
2018-08-23T05:24:07.445Z,25.05
2018-08-23T05:26:37.832Z,28.40
2018-08-23T05:29:11.418Z,24.30
2018-08-23T05:31:42.496Z,26.25
2018-08-23T05:34:13.050Z,23.85
2018-08-23T05:36:44.187Z,24.43
2018-08-23T05:39:15.949Z,25.43
2018-08-23T05:41:48.554Z,26.27
2018-08-23T05:44:21.917Z,23.62
2018-08-23T05:46:56.943Z,28.38
2018-08-23T05:49:27.279Z,22.93
2018-08-23T05:52:01.523Z,25.02
2018-08-23T05:54:33.080Z,23.10
2018-08-23T05:57:04.448Z,24.95
2018-08-23T05:59:35.438Z,24.95
2018-08-23T06:02:11.896Z,22.10
2018-08-23T06:04:44.464Z,21.02
2018-08-23T06:07:15.527Z,24.10
2018-08-23T06:09:46.758Z,19.52
2018-08-23T06:12:18.480Z,16.05
2018-08-23T06:14:50.512Z,16.57
2018-08-23T06:19:49.133Z,16.73
2018-08-23T06:22:24.132Z,16.90
2018-08-23T06:24:54.592Z,17.62
2018-08-23T06:27:25.081Z,19.85
2018-08-23T06:29:56.316Z,17.05
2018-08-23T06:32:30.289Z,18.23
2018-08-23T06:35:05.210Z,20.48
2018-08-23T06:37:38.482Z,20.23
2018-08-23T06:40:10.983Z,21.27
2018-08-23T06:42:52.225Z,19.02
2018-08-23T06:45:24.389Z,20.45
2018-08-23T06:48:00.122Z,21.33
2018-08-23T06:50:31.063Z,21.60
2018-08-23T06:53:03.675Z,22.10
2018-08-23T06:55:38.489Z,19.55
2018-08-23T06:58:11.363Z,18.60
2018-08-23T07:00:41.948Z,16.70
2018-08-23T07:03:12.914Z,18.50
2018-08-23T07:05:45.507Z,19.60
2018-08-23T07:08:16.681Z,17.75
2018-08-23T07:10:49.877Z,17.42
2018-08-23T07:13:22.950Z,16.57
2018-08-23T07:16:00.541Z,16.27
2018-08-23T07:18:35.558Z,15.65
2018-08-23T07:21:07.359Z,15.70
2018-08-23T07:23:40.283Z,16.90
2018-08-23T07:26:12.308Z,14.87
2018-08-23T07:28:43.942Z,17.48
2018-08-23T07:31:43.734Z,21.12
2018-08-23T07:34:16.308Z,16.57
2018-08-23T07:36:48.064Z,18.75
2018-08-23T07:39:18.914Z,18.32
2018-08-23T07:41:49.109Z,14.38
2018-08-23T07:44:19.979Z,20.92
2018-08-23T07:46:51.080Z,19.50
2018-08-23T07:49:22.248Z,20.12
2018-08-23T07:51:53.925Z,21.23
2018-08-23T07:54:30.908Z,22.10
2018-08-23T07:57:01.137Z,21.05
2018-08-23T07:59:31.934Z,20.97
2018-08-23T08:02:03.522Z,21.60
2018-08-23T08:04:34.142Z,22.42
2018-08-23T08:07:04.830Z,25.17
2018-08-23T08:09:36.324Z,23.90
2018-08-23T08:12:07.051Z,28.45
2018-08-23T08:14:39.320Z,27.90
2018-08-23T08:17:18.391Z,30.23
2018-08-23T08:19:59.705Z,23.00
2018-08-23T08:22:30.232Z,27.87
2018-08-23T08:25:32.510Z,28.95
2018-08-23T08:28:02.832Z,27.58
2018-08-23T08:31:01.913Z,30.02
2018-08-23T08:33:39.562Z,27.60
2018-08-23T08:36:09.787Z,28.00
2018-08-23T08:38:40.130Z,26.07
2018-08-23T08:41:10.371Z,24.40
2018-08-23T08:43:44.061Z,24.85
2018-08-23T08:46:14.812Z,27.90
2018-08-23T08:48:45.519Z,32.17
2018-08-23T08:51:28.534Z,33.63
2018-08-23T08:54:01.573Z,34.85
2018-08-23T08:56:37.302Z,29.82
2018-08-23T08:59:08.029Z,33.65
2018-08-23T09:01:44.676Z,32.45
2018-08-23T09:04:21.745Z,31.20
2018-08-23T09:06:56.468Z,35.45
2018-08-23T09:09:40.967Z,33.58
2018-08-23T09:12:14.506Z,34.13
2018-08-23T09:14:46.938Z,33.40
2018-08-23T09:17:51.953Z,36.80
2018-08-23T09:20:23.190Z,35.52
2018-08-23T09:22:56.958Z,29.92
2018-08-23T09:25:33.707Z,36.53
2018-08-23T09:28:04.914Z,31.60
2018-08-23T09:30:38.636Z,32.80
2018-08-23T09:33:16.059Z,32.55
2018-08-23T09:35:49.352Z,29.60
2018-08-23T09:38:23.573Z,29.72
2018-08-23T09:40:57.245Z,32.93
2018-08-23T09:43:34.604Z,34.90
2018-08-23T09:46:09.547Z,35.78
2018-08-23T09:48:43.320Z,34.90
2018-08-23T09:51:22.603Z,36.58
2018-08-23T09:53:54.813Z,35.50
2018-08-23T09:56:31.686Z,35.52
2018-08-23T09:59:08.613Z,36.28
2018-08-23T10:01:47.302Z,32.73
2018-08-23T10:04:29.675Z,34.75
2018-08-23T10:10:16.953Z,33.23
2018-08-23T10:12:58.078Z,35.03
2018-08-23T10:15:34.421Z,33.33
2018-08-23T10:18:15.620Z,26.20
2018-08-23T10:20:52.756Z,27.85
2018-08-23T10:23:25.611Z,25.77
2018-08-23T10:25:58.451Z,33.35
2018-08-23T10:29:00.164Z,29.37
2018-08-23T10:31:30.257Z,30.23
2018-08-23T10:34:00.674Z,32.40
2018-08-23T10:36:31.192Z,22.93
2018-08-23T10:39:02.797Z,25.20
2018-08-23T10:41:33.581Z,24.80
2018-08-23T10:44:04.643Z,25.65
2018-08-23T10:46:41.171Z,20.82
2018-08-23T10:49:11.513Z,23.02
2018-08-23T10:51:42.346Z,21.00
2018-08-23T10:54:12.407Z,22.98
2018-08-23T10:56:42.489Z,17.55
2018-08-23T10:59:13.650Z,18.25
2018-08-23T11:01:44.920Z,18.95
2018-08-23T11:04:16.552Z,20.40
2018-08-23T11:06:51.644Z,21.70
2018-08-23T11:09:27.054Z,17.77
2018-08-23T11:11:57.707Z,17.67
2018-08-23T11:14:32.808Z,21.23
2018-08-23T11:17:08.583Z,20.15
2018-08-23T11:19:43.926Z,17.42
2018-08-23T11:22:14.223Z,13.65
2018-08-23T11:24:47.631Z,20.57
2018-08-23T11:27:17.679Z,17.27
2018-08-23T11:29:48.162Z,20.72
2018-08-23T11:32:19.164Z,23.15
2018-08-23T11:34:49.471Z,19.55
2018-08-23T11:37:20.301Z,19.82
2018-08-23T11:39:51.848Z,16.97
2018-08-23T11:42:22.113Z,16.90
2018-08-23T11:44:52.781Z,17.65
2018-08-23T11:47:22.915Z,18.95
2018-08-23T11:49:53.468Z,17.37
2018-08-23T11:52:23.721Z,21.12
2018-08-23T11:54:53.960Z,19.67
2018-08-23T11:57:24.019Z,20.50
2018-08-23T11:59:54.369Z,22.82
2018-08-23T12:02:24.475Z,13.58
2018-08-23T12:04:54.343Z,19.52
2018-08-23T12:07:24.771Z,20.15
2018-08-23T12:09:55.003Z,19.77
2018-08-23T12:12:25.294Z,20.82
2018-08-23T12:14:55.484Z,19.48
2018-08-23T12:17:25.487Z,23.67
2018-08-23T12:19:55.824Z,18.52
2018-08-23T12:22:33.081Z,20.75
2018-08-23T12:25:10.612Z,19.45
2018-08-23T12:27:43.392Z,14.03
2018-08-23T12:30:15.321Z,17.52
2018-08-23T12:32:47.134Z,14.53
2018-08-23T12:35:17.332Z,16.48
2018-08-23T12:39:00.018Z,18.67
2018-08-23T12:41:36.629Z,16.67
2018-08-23T12:44:09.108Z,20.45
2018-08-23T12:46:43.957Z,18.48
2018-08-23T12:49:15.462Z,20.37
2018-08-23T12:51:47.512Z,19.15
2018-08-23T12:54:21.276Z,19.07
2018-08-23T12:56:53.931Z,14.47
2018-08-23T12:59:24.143Z,20.15
2018-08-23T13:02:06.176Z,18.02
2018-08-23T13:04:40.796Z,21.80
2018-08-23T13:07:11.574Z,18.57
2018-08-23T13:09:42.985Z,19.55
2018-08-23T13:12:13.216Z,18.92
2018-08-23T13:14:43.284Z,18.87
2018-08-23T13:17:14.346Z,20.32
2018-08-23T13:19:44.583Z,21.40
2018-08-23T13:25:12.236Z,15.23
2018-08-23T13:27:42.670Z,17.77
2018-08-23T13:30:12.772Z,15.93
2018-08-23T13:32:43.107Z,22.10
2018-08-23T13:35:13.158Z,23.95
2018-08-23T13:37:43.758Z,21.75
2018-08-23T13:40:18.066Z,23.70
2018-08-23T13:42:49.726Z,22.77
2018-08-23T13:45:19.842Z,23.38
2018-08-23T13:47:52.267Z,23.73
2018-08-23T13:50:22.934Z,21.95
2018-08-23T13:52:53.163Z,17.45
2018-08-23T13:55:24.689Z,22.73
2018-08-23T13:57:54.737Z,20.55
2018-08-23T14:00:29.554Z,21.77
2018-08-23T14:03:00.595Z,25.43
2018-08-23T14:05:31.645Z,23.77
2018-08-23T14:08:02.899Z,17.37
2018-08-23T14:10:33.045Z,25.17
2018-08-23T14:13:03.943Z,21.57
2018-08-23T14:15:39.233Z,25.57
2018-08-23T14:18:09.400Z,26.70
2018-08-23T14:20:40.116Z,29.72
2018-08-23T14:23:10.463Z,25.90
2018-08-23T14:25:40.918Z,25.82
2018-08-23T14:28:11.347Z,25.82
2018-08-23T14:30:41.813Z,26.70
2018-08-23T14:33:12.159Z,19.12
2018-08-23T14:35:42.589Z,25.23
2018-08-23T14:38:12.752Z,27.55
2018-08-23T14:40:43.234Z,25.65
2018-08-23T14:43:13.787Z,28.30
2018-08-23T14:45:44.047Z,24.23
2018-08-23T14:48:16.696Z,22.85
2018-08-23T14:50:50.888Z,26.62
2018-08-23T14:56:22.797Z,23.35
2018-08-23T14:58:52.908Z,24.55
2018-08-23T15:01:23.963Z,23.90
2018-08-23T15:03:54.959Z,23.20
2018-08-23T15:06:24.924Z,24.50
2018-08-23T15:08:54.583Z,26.37
2018-08-23T15:11:24.596Z,22.70
2018-08-23T15:13:56.134Z,23.32
2018-08-23T15:16:25.973Z,21.40
2018-08-23T15:18:55.596Z,15.88
2018-08-23T15:21:25.595Z,21.27
2018-08-23T15:23:59.170Z,16.55
2018-08-23T15:26:29.407Z,24.47
2018-08-23T15:28:58.920Z,18.42
2018-08-23T15:31:28.553Z,16.50
2018-08-23T15:33:58.767Z,15.72
2018-08-23T15:36:29.307Z,14.93
2018-08-23T15:38:58.880Z,16.65
2018-08-23T15:41:29.318Z,16.17
2018-08-23T15:44:02.824Z,17.48
2018-08-23T15:46:38.355Z,13.93
2018-08-23T15:49:10.834Z,16.05
2018-08-23T15:51:41.377Z,16.15
2018-08-23T15:54:12.996Z,19.02
2018-08-23T15:56:43.678Z,15.05
2018-08-23T15:59:15.023Z,17.15
2018-08-23T16:01:44.637Z,18.92
2018-08-23T16:04:15.451Z,20.35
2018-08-23T16:06:45.369Z,20.12
2018-08-23T16:09:17.289Z,16.67
2018-08-23T16:11:47.977Z,19.95
2018-08-23T16:14:18.160Z,17.75
2018-08-23T16:16:54.585Z,15.58
2018-08-23T16:19:30.654Z,15.18
2018-08-23T16:22:02.210Z,16.52
2018-08-23T16:24:32.968Z,16.37
2018-08-23T16:27:05.551Z,14.33
2018-08-23T16:29:35.839Z,14.68
2018-08-23T16:32:10.073Z,13.10
2018-08-23T16:34:41.035Z,12.07
2018-08-23T16:37:12.039Z,9.18
2018-08-23T16:39:43.181Z,12.03
2018-08-23T16:42:16.382Z,15.28
2018-08-23T16:44:47.873Z,14.05
2018-08-23T16:47:19.145Z,13.13
2018-08-23T16:49:50.592Z,11.85
2018-08-23T16:52:20.666Z,14.45
2018-08-23T16:54:51.674Z,14.05
2018-08-23T16:57:23.554Z,10.50
2018-08-23T16:59:53.903Z,12.47
2018-08-23T17:02:24.701Z,12.03
2018-08-23T17:04:55.125Z,11.57
2018-08-23T17:07:25.864Z,11.75
2018-08-23T17:09:56.246Z,13.93
2018-08-23T17:12:26.190Z,11.03
2018-08-23T17:14:58.446Z,13.00
2018-08-23T17:17:32.443Z,11.35
2018-08-23T17:20:02.755Z,12.05
2018-08-23T17:22:32.712Z,10.78
2018-08-23T17:25:02.861Z,11.53
2018-08-23T17:27:33.772Z,13.32
2018-08-23T17:30:04.310Z,10.90
2018-08-23T17:32:34.521Z,12.25
2018-08-23T17:35:04.789Z,10.40
2018-08-23T17:37:35.381Z,10.63
2018-08-23T17:40:07.163Z,12.35
2018-08-23T17:42:43.672Z,14.13
2018-08-23T17:45:15.144Z,12.35
2018-08-23T17:47:45.848Z,11.08
2018-08-23T17:50:15.989Z,14.50
2018-08-23T17:52:47.169Z,15.08
2018-08-23T17:55:19.102Z,14.25
2018-08-23T17:57:49.465Z,12.60
2018-08-23T18:00:19.649Z,16.02
2018-08-23T18:02:50.684Z,11.38
2018-08-23T18:05:21.018Z,13.32
2018-08-23T18:07:51.122Z,16.07
2018-08-23T18:10:21.376Z,14.50
2018-08-23T18:12:51.394Z,15.18
2018-08-23T18:15:21.483Z,15.20
2018-08-23T18:17:51.847Z,12.78
2018-08-23T18:20:21.967Z,12.75
2018-08-23T18:22:52.151Z,15.40
2018-08-23T18:25:22.301Z,11.73
2018-08-23T18:27:53.105Z,13.15
2018-08-23T18:30:23.211Z,14.78
2018-08-23T18:32:53.540Z,12.50
2018-08-23T18:35:26.473Z,11.80
2018-08-23T18:37:56.769Z,14.03
2018-08-23T18:40:26.750Z,14.05
2018-08-23T18:42:57.794Z,16.02
2018-08-23T18:45:28.011Z,14.80
2018-08-23T18:47:58.385Z,16.50
2018-08-23T18:50:29.608Z,16.07
2018-08-23T18:53:00.254Z,14.85
2018-08-23T19:05:07.830Z,16.17
2018-08-23T19:42:23.178Z,17.35
2018-08-23T19:44:57.194Z,15.85
2018-08-23T19:47:32.872Z,17.65
2018-08-23T19:50:10.744Z,16.57
2018-08-23T19:52:43.528Z,15.45
2018-08-23T19:55:15.388Z,17.77
2018-08-23T19:57:48.472Z,15.80
2018-08-23T20:00:20.725Z,17.17
2018-08-23T20:02:53.023Z,18.85
2018-08-23T20:05:26.661Z,15.55
2018-08-23T20:07:57.727Z,16.73
2018-08-23T20:10:29.555Z,17.60
2018-08-23T20:13:00.601Z,16.50
2018-08-23T20:15:39.777Z,18.37
2018-08-23T20:18:13.730Z,17.60
2018-08-23T20:20:47.730Z,16.60
2018-08-23T20:23:21.209Z,18.70
2018-08-23T20:25:51.527Z,18.60
2018-08-23T20:28:22.000Z,17.37
2018-08-23T20:30:52.371Z,18.02
2018-08-23T20:33:22.618Z,17.55
2018-08-23T20:35:52.627Z,16.95
2018-08-23T20:38:22.679Z,17.40
2018-08-23T20:40:52.848Z,17.50
2018-08-23T20:43:23.092Z,17.45
2018-08-23T20:45:53.519Z,19.10
2018-08-23T20:48:25.224Z,18.48
2018-08-23T20:50:55.322Z,19.80
2018-08-23T20:53:25.377Z,18.42
2018-08-23T20:55:55.547Z,17.45
2018-08-23T20:58:25.782Z,17.75
2018-08-23T21:00:57.042Z,19.75
2018-08-23T21:03:28.836Z,19.62
2018-08-23T21:05:59.671Z,18.87
2018-08-23T21:08:35.313Z,19.48
2018-08-23T21:11:07.575Z,20.30
2018-08-23T21:13:38.624Z,19.75
2018-08-23T21:16:09.644Z,19.35
2018-08-23T21:18:40.945Z,19.77
2018-08-23T21:21:17.302Z,20.12
2018-08-23T21:23:48.418Z,19.65
2018-08-23T21:26:20.974Z,21.20
2018-08-23T21:28:51.774Z,20.57
2018-08-23T21:31:23.359Z,19.82
2018-08-23T21:33:54.947Z,19.95
2018-08-23T21:36:27.136Z,19.07
2018-08-23T21:38:57.565Z,22.07
2018-08-23T21:41:29.856Z,19.60
2018-08-23T21:44:00.279Z,20.20
2018-08-23T21:46:30.595Z,20.77
2018-08-23T21:49:00.928Z,19.80
2018-08-23T21:51:31.747Z,21.20
2018-08-23T21:54:04.403Z,20.90
2018-08-23T21:56:35.475Z,19.85
2018-08-23T21:59:06.746Z,20.27
2018-08-23T22:01:36.963Z,20.35
2018-08-23T22:04:07.319Z,18.70
2018-08-23T22:06:38.357Z,22.35
2018-08-23T22:09:10.975Z,21.52
2018-08-23T22:11:41.407Z,21.12
2018-08-23T22:14:11.533Z,21.30
2018-08-23T22:16:41.557Z,21.85
2018-08-23T22:19:11.615Z,21.70
2018-08-23T22:21:41.828Z,22.13
2018-08-23T22:24:11.949Z,23.25
2018-08-23T22:26:42.410Z,21.85
2018-08-23T22:29:13.340Z,25.50
2018-08-23T22:31:43.523Z,26.60
2018-08-23T22:34:14.063Z,19.60
2018-08-23T22:36:47.373Z,25.52
2018-08-23T22:39:17.508Z,26.70
2018-08-23T22:41:47.573Z,25.88
2018-08-23T22:44:17.793Z,26.87
2018-08-23T22:46:48.221Z,25.55
2018-08-23T22:49:48.143Z,28.32
2018-08-23T22:52:18.812Z,27.98
2018-08-23T22:54:49.010Z,30.62
2018-08-23T22:57:20.670Z,28.42
2018-08-23T22:59:51.822Z,27.67
2018-08-23T23:02:28.577Z,23.35
2018-08-23T23:05:00.287Z,25.80
2018-08-23T23:07:30.287Z,29.18
2018-08-23T23:10:00.892Z,24.30
2018-08-23T23:12:33.858Z,29.55
2018-08-23T23:15:07.507Z,28.98
2018-08-23T23:17:37.486Z,28.02
2018-08-23T23:20:07.853Z,26.57
2018-08-23T23:22:38.194Z,28.05
2018-08-23T23:25:08.281Z,27.00
2018-08-23T23:27:38.591Z,27.32
2018-08-23T23:30:10.646Z,25.52
2018-08-23T23:32:40.861Z,20.08
2018-08-23T23:35:10.823Z,22.20
2018-08-23T23:37:40.831Z,26.15
2018-08-23T23:40:10.938Z,26.52
2018-08-23T23:42:40.946Z,26.90
2018-08-23T23:45:12.967Z,26.73
2018-08-23T23:47:43.046Z,28.27
2018-08-23T23:50:13.127Z,25.35
2018-08-23T23:52:43.165Z,24.25
2018-08-23T23:55:13.192Z,26.20
2018-08-23T23:57:43.275Z,21.02
