createdAt,value
2018-09-28T00:01:37.601Z,9.09
2018-09-28T00:04:07.164Z,9.02
2018-09-28T00:06:36.795Z,9.06
2018-09-28T00:09:08.735Z,8.92
2018-09-28T00:11:38.361Z,9.16
2018-09-28T00:14:07.988Z,9.12
2018-09-28T00:16:37.348Z,9.10
2018-09-28T00:19:06.472Z,9.14
2018-09-28T00:21:36.102Z,9.12
2018-09-28T00:24:05.412Z,9.39
2018-09-28T00:26:34.536Z,9.34
2018-09-28T00:29:03.725Z,9.42
2018-09-28T00:31:33.740Z,9.37
2018-09-28T00:34:03.358Z,9.32
2018-09-28T00:36:32.694Z,9.35
2018-09-28T00:39:02.873Z,9.42
2018-09-28T00:41:32.866Z,9.04
2018-09-28T00:44:02.316Z,8.95
2018-09-28T00:46:31.690Z,8.84
2018-09-28T00:49:01.222Z,8.90
2018-09-28T00:51:30.574Z,8.73
2018-09-28T00:53:59.625Z,8.82
2018-09-28T00:56:29.056Z,8.82
2018-09-28T00:58:58.744Z,8.69
2018-09-28T01:01:28.369Z,8.54
2018-09-28T01:03:57.662Z,8.48
2018-09-28T01:06:27.064Z,8.28
2018-09-28T01:08:56.245Z,8.26
2018-09-28T01:11:25.389Z,8.21
2018-09-28T01:13:54.536Z,8.31
2018-09-28T01:16:23.944Z,8.48
2018-09-28T01:18:52.962Z,8.16
2018-09-28T01:21:22.198Z,8.48
2018-09-28T01:23:51.305Z,8.23
2018-09-28T01:26:20.960Z,8.16
2018-09-28T01:28:50.336Z,8.13
2018-09-28T01:31:19.656Z,8.14
2018-09-28T01:33:49.324Z,7.99
2018-09-28T01:36:18.711Z,7.94
2018-09-28T01:38:48.189Z,8.12
2018-09-28T01:41:17.670Z,8.05
2018-09-28T01:43:46.764Z,8.10
2018-09-28T01:46:15.887Z,8.01
2018-09-28T01:48:45.012Z,8.11
2018-09-28T01:51:14.379Z,7.84
2018-09-28T01:53:44.092Z,7.92
2018-09-28T01:56:13.281Z,7.84
2018-09-28T01:58:42.696Z,8.04
2018-09-28T02:01:11.720Z,8.28
2018-09-28T02:03:40.788Z,8.28
2018-09-28T02:06:09.890Z,8.39
2018-09-28T02:08:39.032Z,8.33
2018-09-28T02:11:08.370Z,8.26
2018-09-28T02:13:37.727Z,8.34
2018-09-28T02:16:07.413Z,8.35
2018-09-28T02:18:36.538Z,8.31
2018-09-28T02:21:05.818Z,8.11
2018-09-28T02:23:35.305Z,8.12
2018-09-28T02:26:04.463Z,7.95
2018-09-28T02:28:33.569Z,7.90
2018-09-28T02:31:02.584Z,8.08
2018-09-28T02:33:31.725Z,7.95
2018-09-28T02:36:01.010Z,8.16
2018-09-28T02:38:30.049Z,8.20
2018-09-28T02:40:59.088Z,8.41
2018-09-28T02:43:29.218Z,8.12
2018-09-28T02:45:58.600Z,8.09
2018-09-28T02:48:28.175Z,8.35
2018-09-28T02:50:57.554Z,8.85
2018-09-28T02:53:26.868Z,9.35
2018-09-28T02:55:56.613Z,9.76
2018-09-28T02:58:25.714Z,9.72
2018-09-28T03:00:55.209Z,9.77
2018-09-28T03:03:24.607Z,9.80
2018-09-28T03:05:54.314Z,9.61
2018-09-28T03:08:23.811Z,9.06
2018-09-28T03:10:53.586Z,8.78
2018-09-28T03:13:22.799Z,8.53
2018-09-28T03:15:51.998Z,9.04
2018-09-28T03:18:21.108Z,8.39
2018-09-28T03:20:50.142Z,8.32
2018-09-28T03:23:19.411Z,8.45
2018-09-28T03:25:48.602Z,8.20
2018-09-28T03:28:17.601Z,8.32
2018-09-28T03:30:46.621Z,8.19
2018-09-28T03:33:16.207Z,8.18
2018-09-28T03:35:45.398Z,8.09
2018-09-28T03:38:14.483Z,8.49
2018-09-28T03:40:43.629Z,8.82
2018-09-28T03:43:12.762Z,8.34
2018-09-28T03:45:42.328Z,8.30
2018-09-28T03:48:17.967Z,8.23
2018-09-28T03:50:47.005Z,8.03
2018-09-28T03:53:16.677Z,8.10
2018-09-28T03:55:45.905Z,7.97
2018-09-28T03:58:14.951Z,7.96
2018-09-28T04:00:44.215Z,7.86
2018-09-28T04:03:13.468Z,8.08
2018-09-28T04:05:42.521Z,8.10
2018-09-28T04:08:11.830Z,7.69
2018-09-28T04:10:41.133Z,7.72
2018-09-28T04:13:10.572Z,7.83
2018-09-28T04:15:40.062Z,7.92
2018-09-28T04:18:09.323Z,7.56
2018-09-28T04:20:38.315Z,7.81
2018-09-28T04:23:07.485Z,7.56
2018-09-28T04:25:36.640Z,7.65
2018-09-28T04:28:05.897Z,7.58
2018-09-28T04:30:34.956Z,7.62
2018-09-28T04:33:04.343Z,7.58
2018-09-28T04:35:33.873Z,7.45
2018-09-28T04:38:02.896Z,7.41
2018-09-28T04:40:31.915Z,7.48
2018-09-28T04:43:01.034Z,7.20
2018-09-28T04:45:30.821Z,7.34
2018-09-28T04:48:00.194Z,7.37
2018-09-28T04:50:29.814Z,7.39
2018-09-28T04:52:59.489Z,7.41
2018-09-28T04:55:28.674Z,7.42
2018-09-28T04:57:58.251Z,7.54
2018-09-28T05:00:27.632Z,7.61
2018-09-28T05:02:57.064Z,7.66
2018-09-28T05:05:26.502Z,7.76
2018-09-28T05:07:56.282Z,7.84
2018-09-28T05:10:25.806Z,7.98
2018-09-28T05:12:55.451Z,8.16
2018-09-28T05:15:24.906Z,8.14
2018-09-28T05:17:54.562Z,8.28
2018-09-28T05:20:23.705Z,8.34
2018-09-28T05:22:52.954Z,8.70
2018-09-28T05:25:22.592Z,8.60
2018-09-28T05:27:52.012Z,8.63
2018-09-28T05:30:21.541Z,8.68
2018-09-28T05:32:51.451Z,8.73
2018-09-28T05:35:20.844Z,8.75
2018-09-28T05:37:50.082Z,8.78
2018-09-28T05:40:20.629Z,8.99
2018-09-28T05:42:50.098Z,9.00
2018-09-28T05:45:19.205Z,9.12
2018-09-28T05:47:48.267Z,9.22
2018-09-28T05:50:17.495Z,9.47
2018-09-28T05:52:46.588Z,9.47
2018-09-28T05:55:15.922Z,9.58
2018-09-28T05:57:45.159Z,9.78
2018-09-28T06:00:19.050Z,9.91
2018-09-28T06:02:53.590Z,10.18
2018-09-28T06:05:27.816Z,10.45
2018-09-28T06:07:57.369Z,10.64
2018-09-28T06:10:26.383Z,11.12
2018-09-28T06:12:55.499Z,10.69
2018-09-28T06:15:24.609Z,10.61
2018-09-28T06:17:53.692Z,10.58
2018-09-28T06:20:22.892Z,10.89
2018-09-28T06:22:52.151Z,10.88
2018-09-28T06:25:21.282Z,10.99
2018-09-28T06:27:51.370Z,11.07
2018-09-28T06:30:20.576Z,11.14
2018-09-28T06:32:49.635Z,11.30
2018-09-28T06:35:18.863Z,11.52
2018-09-28T06:37:47.971Z,11.49
2018-09-28T06:40:17.380Z,11.54
2018-09-28T06:42:46.442Z,11.66
2018-09-28T06:45:15.729Z,11.70
2018-09-28T06:47:45.493Z,11.75
2018-09-28T06:50:14.911Z,11.84
2018-09-28T06:52:44.504Z,11.90
2018-09-28T06:55:13.706Z,11.93
2018-09-28T06:57:42.820Z,11.95
2018-09-28T07:00:12.296Z,12.01
2018-09-28T07:02:41.459Z,11.96
2018-09-28T07:05:10.565Z,12.05
2018-09-28T07:07:39.985Z,12.26
2018-09-28T07:10:09.119Z,12.45
2018-09-28T07:12:38.365Z,12.79
2018-09-28T07:15:07.668Z,12.99
2018-09-28T07:17:36.691Z,13.25
2018-09-28T07:20:06.067Z,13.61
2018-09-28T07:22:35.332Z,13.69
2018-09-28T07:25:04.443Z,14.17
2018-09-28T07:27:33.760Z,14.29
2018-09-28T07:30:03.306Z,14.62
2018-09-28T07:32:32.420Z,15.09
2018-09-28T07:35:01.643Z,15.01
2018-09-28T07:37:30.734Z,15.24
2018-09-28T07:40:00.123Z,15.50
2018-09-28T07:42:29.749Z,15.66
2018-09-28T07:44:58.923Z,15.41
2018-09-28T07:47:28.245Z,15.52
2018-09-28T07:49:57.924Z,15.99
2018-09-28T07:52:27.285Z,16.31
2018-09-28T07:54:56.881Z,16.73
2018-09-28T07:57:26.681Z,16.72
2018-09-28T07:59:55.729Z,16.71
2018-09-28T08:02:25.885Z,16.65
2018-09-28T08:04:55.081Z,16.94
2018-09-28T08:07:24.137Z,16.85
2018-09-28T08:09:53.204Z,17.43
2018-09-28T08:12:22.401Z,17.33
2018-09-28T08:14:51.500Z,17.68
2018-09-28T08:17:20.566Z,17.99
2018-09-28T08:19:49.670Z,17.36
2018-09-28T08:22:19.425Z,17.52
2018-09-28T08:24:48.562Z,17.22
2018-09-28T08:27:17.660Z,17.37
2018-09-28T08:29:46.996Z,16.98
2018-09-28T08:32:16.635Z,16.99
2018-09-28T08:34:45.932Z,16.79
2018-09-28T08:37:14.962Z,17.08
2018-09-28T08:39:44.522Z,16.87
2018-09-28T08:42:14.382Z,17.08
2018-09-28T08:44:43.719Z,17.30
2018-09-28T08:47:13.180Z,17.61
2018-09-28T08:49:42.537Z,17.37
2018-09-28T08:52:11.572Z,17.11
2018-09-28T08:54:40.599Z,17.20
2018-09-28T08:57:10.010Z,16.99
2018-09-28T08:59:39.067Z,17.19
2018-09-28T09:02:08.377Z,17.41
2018-09-28T09:04:37.856Z,17.57
2018-09-28T09:07:06.951Z,17.91
2018-09-28T09:09:36.024Z,18.13
2018-09-28T09:12:05.498Z,17.87
2018-09-28T09:14:35.073Z,17.83
2018-09-28T09:17:04.441Z,17.45
2018-09-28T09:19:34.058Z,17.32
2018-09-28T09:22:03.265Z,17.95
2018-09-28T09:24:32.301Z,17.80
2018-09-28T09:27:01.604Z,17.75
2018-09-28T09:29:30.772Z,17.72
2018-09-28T09:32:00.453Z,17.40
2018-09-28T09:34:29.811Z,17.96
2018-09-28T09:36:58.917Z,17.73
2018-09-28T09:39:27.993Z,17.55
2018-09-28T09:41:57.455Z,17.85
2018-09-28T09:44:26.683Z,18.46
2018-09-28T09:46:55.859Z,18.82
2018-09-28T09:49:24.963Z,18.17
2018-09-28T09:51:54.536Z,17.92
2018-09-28T09:54:23.916Z,18.18
2018-09-28T09:56:54.146Z,18.49
2018-09-28T09:59:23.458Z,18.31
2018-09-28T10:01:57.344Z,18.05
2018-09-28T10:04:26.653Z,18.24
2018-09-28T10:06:55.932Z,18.34
2018-09-28T10:09:25.206Z,18.43
2018-09-28T10:11:54.306Z,17.98
2018-09-28T10:14:23.514Z,17.86
2018-09-28T10:16:52.605Z,18.27
2018-09-28T10:19:21.779Z,18.61
2018-09-28T10:21:50.816Z,18.91
2018-09-28T10:24:20.223Z,18.16
2018-09-28T10:26:49.605Z,18.72
2018-09-28T10:29:18.818Z,18.40
2018-09-28T10:31:47.878Z,18.82
2018-09-28T10:34:16.991Z,18.94
2018-09-28T10:36:47.003Z,18.59
2018-09-28T10:39:16.427Z,18.00
2018-09-28T10:41:45.611Z,18.57
2018-09-28T10:44:14.660Z,18.27
2018-09-28T10:46:43.940Z,18.70
2018-09-28T10:49:12.920Z,18.36
2018-09-28T10:51:42.052Z,18.23
2018-09-28T10:54:11.075Z,18.50
2018-09-28T10:56:40.179Z,18.60
2018-09-28T10:59:09.697Z,18.10
2018-09-28T11:01:39.272Z,18.49
2018-09-28T11:04:08.333Z,17.99
2018-09-28T11:06:37.621Z,18.41
2018-09-28T11:09:09.775Z,18.77
2018-09-28T11:11:39.032Z,18.57
2018-09-28T11:14:08.761Z,18.49
2018-09-28T11:16:38.234Z,18.79
2018-09-28T11:19:07.728Z,18.81
2018-09-28T11:21:37.390Z,18.19
2018-09-28T11:24:07.036Z,18.37
2018-09-28T11:26:36.061Z,18.65
2018-09-28T11:29:05.259Z,18.42
2018-09-28T11:31:34.509Z,18.44
2018-09-28T11:34:03.574Z,18.49
2018-09-28T11:36:33.057Z,18.95
2018-09-28T11:39:02.111Z,18.58
2018-09-28T11:41:31.176Z,18.69
2018-09-28T11:44:00.337Z,18.98
2018-09-28T11:46:29.542Z,18.89
2018-09-28T11:48:58.904Z,18.73
2018-09-28T11:51:28.016Z,18.60
2018-09-28T11:53:57.335Z,18.53
2018-09-28T11:56:27.074Z,18.93
2018-09-28T11:58:56.343Z,18.76
2018-09-28T12:01:25.363Z,18.18
2018-09-28T12:03:54.391Z,18.61
2018-09-28T12:06:23.547Z,18.92
2018-09-28T12:08:52.883Z,19.15
2018-09-28T12:11:22.349Z,19.48
2018-09-28T12:13:51.626Z,19.15
2018-09-28T12:16:20.702Z,18.92
2018-09-28T12:18:50.093Z,18.79
2018-09-28T12:21:19.639Z,19.19
2018-09-28T12:23:48.697Z,19.36
2018-09-28T12:26:17.756Z,19.08
2018-09-28T12:28:47.185Z,18.60
2018-09-28T12:31:16.693Z,19.31
2018-09-28T12:33:45.917Z,19.19
2018-09-28T12:36:15.005Z,19.39
2018-09-28T12:38:44.468Z,18.99
2018-09-28T12:41:13.516Z,19.36
2018-09-28T12:43:43.106Z,18.83
2018-09-28T12:46:12.216Z,19.40
2018-09-28T12:48:41.650Z,19.16
2018-09-28T12:51:10.687Z,19.38
2018-09-28T12:53:39.740Z,18.67
2018-09-28T12:56:09.194Z,18.73
2018-09-28T12:58:38.924Z,18.11
2018-09-28T13:01:08.087Z,18.36
2018-09-28T13:03:37.607Z,19.14
2018-09-28T13:06:07.327Z,19.47
2018-09-28T13:08:36.736Z,19.30
2018-09-28T13:11:05.735Z,18.84
2018-09-28T13:13:34.809Z,18.61
2018-09-28T13:16:04.009Z,18.64
2018-09-28T13:18:33.044Z,18.97
2018-09-28T13:21:02.710Z,19.11
2018-09-28T13:23:31.796Z,19.78
2018-09-28T13:26:00.916Z,19.69
2018-09-28T13:28:30.092Z,19.80
2018-09-28T13:30:59.150Z,19.09
2018-09-28T13:33:28.289Z,19.19
2018-09-28T13:35:57.338Z,19.62
2018-09-28T13:38:26.676Z,19.36
2018-09-28T13:40:55.790Z,19.52
2018-09-28T13:43:24.836Z,19.53
2018-09-28T13:45:53.969Z,19.69
2018-09-28T13:48:23.536Z,19.41
2018-09-28T13:50:52.898Z,19.48
2018-09-28T13:53:22.049Z,19.55
2018-09-28T13:55:51.118Z,19.29
2018-09-28T13:58:20.544Z,19.39
2018-09-28T14:00:49.832Z,19.71
2018-09-28T14:03:18.967Z,19.86
2018-09-28T14:05:48.053Z,19.24
2018-09-28T14:08:17.300Z,19.30
2018-09-28T14:10:46.922Z,19.24
2018-09-28T14:13:16.050Z,19.03
2018-09-28T14:15:45.064Z,19.29
2018-09-28T14:18:14.262Z,19.60
2018-09-28T14:20:43.883Z,18.72
2018-09-28T14:23:12.972Z,19.07
2018-09-28T14:25:42.100Z,19.08
2018-09-28T14:28:11.219Z,18.79
2018-09-28T14:30:40.870Z,18.44
2018-09-28T14:33:09.996Z,19.34
2018-09-28T14:35:39.256Z,19.52
2018-09-28T14:38:08.383Z,19.59
2018-09-28T14:40:37.553Z,19.42
2018-09-28T14:43:06.574Z,18.84
2018-09-28T14:45:35.761Z,19.33
2018-09-28T14:48:04.799Z,18.87
2018-09-28T14:50:34.287Z,18.59
2018-09-28T14:53:03.496Z,19.16
2018-09-28T14:55:32.917Z,19.95
2018-09-28T14:58:02.346Z,20.03
2018-09-28T15:00:31.897Z,19.97
2018-09-28T15:03:01.206Z,20.73
2018-09-28T15:05:30.519Z,20.95
2018-09-28T15:08:00.006Z,20.57
2018-09-28T15:10:29.235Z,19.60
2018-09-28T15:12:58.423Z,20.89
2018-09-28T15:15:27.646Z,20.93
2018-09-28T15:17:56.824Z,19.86
2018-09-28T15:20:26.445Z,19.04
2018-09-28T15:22:55.810Z,19.16
2018-09-28T15:25:25.191Z,20.02
2018-09-28T15:27:54.829Z,19.48
2018-09-28T15:30:24.241Z,19.77
2018-09-28T15:32:53.347Z,20.31
2018-09-28T15:35:22.469Z,19.74
2018-09-28T15:37:51.481Z,18.56
2018-09-28T15:40:20.543Z,18.26
2018-09-28T15:42:50.010Z,18.05
2018-09-28T15:45:19.405Z,17.53
2018-09-28T15:47:48.914Z,18.08
2018-09-28T15:50:18.016Z,17.22
2018-09-28T15:52:47.540Z,17.28
2018-09-28T15:55:16.534Z,16.90
2018-09-28T15:57:45.634Z,16.85
2018-09-28T16:00:14.760Z,17.24
2018-09-28T16:02:44.061Z,16.63
2018-09-28T16:05:13.088Z,16.41
2018-09-28T16:07:42.167Z,16.77
2018-09-28T16:10:11.219Z,16.38
2018-09-28T16:12:40.218Z,16.17
2018-09-28T16:15:09.829Z,16.17
2018-09-28T16:17:38.857Z,16.11
2018-09-28T16:20:08.057Z,16.10
2018-09-28T16:22:37.269Z,16.20
2018-09-28T16:25:06.464Z,15.87
2018-09-28T16:27:35.606Z,15.94
2018-09-28T16:30:05.044Z,15.80
2018-09-28T16:32:34.119Z,16.10
2018-09-28T16:35:03.183Z,15.94
2018-09-28T16:37:32.382Z,15.93
2018-09-28T16:40:01.505Z,15.83
2018-09-28T16:42:30.540Z,16.06
2018-09-28T16:44:59.640Z,15.95
2018-09-28T16:47:28.695Z,15.83
2018-09-28T16:49:57.718Z,15.79
2018-09-28T16:52:26.747Z,15.76
2018-09-28T16:54:55.838Z,15.68
2018-09-28T16:57:24.883Z,15.52
2018-09-28T16:59:53.991Z,15.50
2018-09-28T17:02:22.999Z,15.45
2018-09-28T17:04:52.036Z,15.41
2018-09-28T17:07:21.177Z,15.38
2018-09-28T17:09:50.256Z,15.41
2018-09-28T17:12:19.438Z,15.35
2018-09-28T17:14:48.788Z,15.26
2018-09-28T17:17:17.822Z,15.52
2018-09-28T17:19:46.874Z,15.44
2018-09-28T17:22:16.050Z,15.38
2018-09-28T17:24:45.036Z,15.21
2018-09-28T17:27:14.157Z,15.22
2018-09-28T17:29:43.186Z,15.32
2018-09-28T17:32:12.207Z,15.33
2018-09-28T17:34:41.573Z,15.40
2018-09-28T17:37:11.256Z,15.37
2018-09-28T17:39:40.440Z,15.35
2018-09-28T17:42:09.706Z,15.30
2018-09-28T17:44:39.351Z,15.32
2018-09-28T17:47:08.541Z,15.33
2018-09-28T17:49:37.695Z,15.41
2018-09-28T17:52:07.069Z,15.28
2018-09-28T17:54:36.265Z,15.22
2018-09-28T17:57:05.542Z,15.20
2018-09-28T17:59:34.868Z,15.18
2018-09-28T18:02:03.964Z,15.18
2018-09-28T18:04:33.046Z,15.29
2018-09-28T18:07:02.266Z,15.25
2018-09-28T18:09:31.672Z,15.24
2018-09-28T18:12:00.790Z,15.19
2018-09-28T18:14:29.906Z,15.19
2018-09-28T18:16:59.078Z,15.37
2018-09-28T18:19:28.185Z,15.31
2018-09-28T18:21:57.247Z,15.17
2018-09-28T18:24:26.371Z,15.21
2018-09-28T18:26:55.589Z,15.19
2018-09-28T18:29:24.865Z,15.11
2018-09-28T18:31:54.096Z,15.12
2018-09-28T18:34:23.788Z,15.10
2018-09-28T18:36:53.011Z,15.11
2018-09-28T18:39:22.040Z,15.11
2018-09-28T18:41:51.255Z,15.07
2018-09-28T18:44:20.307Z,15.11
2018-09-28T18:46:49.879Z,15.13
2018-09-28T18:49:19.100Z,15.13
2018-09-28T18:51:48.236Z,15.11
2018-09-28T18:54:17.432Z,15.10
2018-09-28T18:56:46.676Z,15.16
2018-09-28T18:59:16.080Z,15.13
2018-09-28T19:01:45.500Z,15.06
2018-09-28T19:04:14.627Z,15.03
2018-09-28T19:06:43.742Z,14.96
2018-09-28T19:09:13.309Z,15.08
2018-09-28T19:11:42.730Z,15.06
2018-09-28T19:14:11.722Z,14.93
2018-09-28T19:16:40.880Z,14.88
2018-09-28T19:19:09.915Z,14.78
2018-09-28T19:21:38.960Z,14.71
2018-09-28T19:24:08.083Z,14.75
2018-09-28T19:26:37.262Z,14.75
2018-09-28T19:29:06.357Z,14.77
2018-09-28T19:31:35.408Z,14.77
2018-09-28T19:34:04.622Z,14.64
2018-09-28T19:36:34.239Z,14.64
2018-09-28T19:39:03.373Z,14.56
2018-09-28T19:41:32.427Z,14.52
2018-09-28T19:44:01.542Z,14.64
2018-09-28T19:46:30.842Z,14.67
2018-09-28T19:48:59.913Z,14.59
2018-09-28T19:51:29.213Z,14.53
2018-09-28T19:53:58.230Z,14.45
2018-09-28T19:56:27.291Z,14.41
2018-09-28T19:58:56.403Z,14.40
2018-09-28T20:01:25.870Z,14.33
2018-09-28T20:03:55.136Z,14.38
2018-09-28T20:06:24.410Z,14.37
2018-09-28T20:08:53.482Z,14.28
2018-09-28T20:11:22.491Z,14.47
2018-09-28T20:13:51.559Z,14.34
2018-09-28T20:16:21.164Z,14.35
2018-09-28T20:18:50.583Z,14.56
2018-09-28T20:21:19.952Z,14.55
2018-09-28T20:23:49.149Z,14.54
2018-09-28T20:26:18.246Z,14.52
2018-09-28T20:28:47.384Z,14.46
2018-09-28T20:31:16.623Z,14.46
2018-09-28T20:33:45.728Z,14.37
2018-09-28T20:36:15.069Z,14.36
2018-09-28T20:38:44.277Z,14.26
2018-09-28T20:41:13.398Z,14.08
2018-09-28T20:43:42.610Z,14.03
2018-09-28T20:46:11.895Z,14.09
2018-09-28T20:48:40.916Z,13.85
2018-09-28T20:51:10.560Z,13.74
2018-09-28T20:53:39.670Z,13.53
2018-09-28T20:56:08.875Z,13.48
2018-09-28T20:58:38.113Z,13.47
2018-09-28T21:01:07.363Z,13.55
2018-09-28T21:03:36.404Z,13.42
2018-09-28T21:06:05.614Z,13.41
2018-09-28T21:08:34.752Z,13.44
2018-09-28T21:11:04.236Z,13.55
2018-09-28T21:13:33.410Z,13.47
2018-09-28T21:16:02.850Z,13.51
2018-09-28T21:18:32.526Z,13.46
2018-09-28T21:21:02.409Z,13.50
2018-09-28T21:23:31.903Z,13.42
2018-09-28T21:26:01.314Z,13.47
2018-09-28T21:28:30.561Z,13.40
2018-09-28T21:30:59.572Z,13.31
2018-09-28T21:33:28.926Z,13.29
2018-09-28T21:35:58.271Z,13.30
2018-09-28T21:38:27.423Z,13.32
2018-09-28T21:40:56.963Z,13.24
2018-09-28T21:43:26.087Z,13.23
2018-09-28T21:45:55.090Z,13.17
2018-09-28T21:48:24.563Z,13.21
2018-09-28T21:50:53.600Z,13.19
2018-09-28T21:53:22.988Z,13.18
2018-09-28T21:55:52.672Z,13.16
2018-09-28T21:58:22.138Z,13.20
2018-09-28T22:00:57.405Z,13.17
2018-09-28T22:03:26.950Z,13.22
2018-09-28T22:05:56.431Z,13.22
2018-09-28T22:08:25.689Z,13.20
2018-09-28T22:10:54.764Z,13.24
2018-09-28T22:13:23.829Z,13.30
2018-09-28T22:15:52.944Z,13.33
2018-09-28T22:18:22.150Z,13.32
2018-09-28T22:20:51.303Z,13.33
2018-09-28T22:23:20.380Z,13.33
2018-09-28T22:25:49.777Z,13.39
2018-09-28T22:28:18.957Z,13.43
2018-09-28T22:30:49.352Z,13.53
2018-09-28T22:33:18.408Z,13.51
2018-09-28T22:35:47.450Z,13.55
2018-09-28T22:38:16.612Z,13.59
2018-09-28T22:40:46.082Z,13.64
2018-09-28T22:43:15.663Z,13.88
2018-09-28T22:45:44.756Z,14.29
2018-09-28T22:48:13.791Z,14.40
2018-09-28T22:50:43.317Z,14.02
2018-09-28T22:53:13.341Z,13.81
2018-09-28T22:55:42.727Z,13.56
2018-09-28T22:58:11.923Z,13.35
2018-09-28T23:00:41.040Z,13.25
2018-09-28T23:03:10.055Z,13.23
2018-09-28T23:05:39.498Z,13.17
2018-09-28T23:08:08.892Z,13.16
2018-09-28T23:10:38.532Z,13.24
2018-09-28T23:13:07.625Z,13.18
2018-09-28T23:15:36.821Z,13.13
2018-09-28T23:18:06.472Z,13.11
2018-09-28T23:20:35.576Z,13.13
2018-09-28T23:23:04.848Z,13.14
2018-09-28T23:25:33.900Z,13.08
2018-09-28T23:28:02.955Z,13.10
2018-09-28T23:30:32.008Z,13.06
2018-09-28T23:33:01.100Z,13.21
2018-09-28T23:35:30.317Z,13.06
2018-09-28T23:37:59.352Z,13.04
2018-09-28T23:40:28.873Z,13.17
2018-09-28T23:42:58.054Z,13.18
2018-09-28T23:45:27.164Z,13.22
2018-09-28T23:47:56.252Z,13.22
2018-09-28T23:50:25.280Z,13.26
2018-09-28T23:52:54.569Z,13.24
2018-09-28T23:55:23.717Z,13.29
2018-09-28T23:57:52.767Z,13.43
