createdAt,value
2022-12-03T00:00:42.801Z,8.90
2022-12-03T00:03:12.646Z,8.90
2022-12-03T00:05:48.208Z,8.90
2022-12-03T00:08:17.306Z,8.90
2022-12-03T00:10:45.694Z,8.90
2022-12-03T00:13:13.953Z,8.90
2022-12-03T00:15:42.233Z,8.90
2022-12-03T00:18:11.965Z,8.90
2022-12-03T00:20:40.236Z,8.90
2022-12-03T00:23:08.529Z,8.90
2022-12-03T00:25:36.841Z,8.90
2022-12-03T00:28:05.312Z,8.90
2022-12-03T00:30:33.635Z,8.90
2022-12-03T00:33:01.894Z,8.90
2022-12-03T00:35:31.639Z,8.90
2022-12-03T00:38:00.009Z,8.90
2022-12-03T00:40:28.358Z,9.00
2022-12-03T00:42:56.642Z,9.00
2022-12-03T00:45:24.868Z,9.00
2022-12-03T00:47:53.163Z,8.90
2022-12-03T00:50:21.480Z,8.90
2022-12-03T00:52:51.149Z,8.90
2022-12-03T00:55:19.576Z,8.90
2022-12-03T00:57:47.828Z,8.90
2022-12-03T01:00:16.801Z,8.90
2022-12-03T01:02:45.138Z,8.90
2022-12-03T01:05:13.588Z,8.90
2022-12-03T01:07:41.917Z,8.90
2022-12-03T01:10:12.778Z,8.90
2022-12-03T01:12:41.172Z,8.80
2022-12-03T01:15:11.312Z,8.80
2022-12-03T01:17:39.585Z,8.80
2022-12-03T01:20:10.389Z,8.80
2022-12-03T01:22:38.949Z,8.80
2022-12-03T01:25:07.874Z,8.80
2022-12-03T01:27:37.536Z,8.80
2022-12-03T01:30:07.303Z,8.90
2022-12-03T01:32:34.541Z,8.80
2022-12-03T01:35:02.923Z,8.90
2022-12-03T01:37:31.252Z,8.90
2022-12-03T01:39:59.578Z,8.80
2022-12-03T01:42:30.167Z,8.90
2022-12-03T01:45:01.432Z,8.90
2022-12-03T01:47:33.111Z,8.90
2022-12-03T01:50:05.002Z,8.90
2022-12-03T01:52:36.439Z,8.90
2022-12-03T01:55:08.596Z,8.90
2022-12-03T01:57:41.801Z,8.90
2022-12-03T02:00:16.233Z,8.90
2022-12-03T02:02:44.667Z,8.90
2022-12-03T02:05:19.279Z,8.90
2022-12-03T02:07:47.851Z,8.90
2022-12-03T02:10:18.387Z,8.90
2022-12-03T02:12:49.995Z,8.90
2022-12-03T02:15:19.860Z,8.90
2022-12-03T02:17:48.203Z,8.90
2022-12-03T02:20:16.850Z,8.90
2022-12-03T02:22:54.639Z,8.90
2022-12-03T02:25:25.810Z,8.90
2022-12-03T02:27:56.253Z,8.90
2022-12-03T02:30:25.985Z,8.90
2022-12-03T02:32:55.246Z,8.90
2022-12-03T02:35:25.464Z,8.90
2022-12-03T02:37:56.043Z,8.90
2022-12-03T02:40:29.752Z,8.90
2022-12-03T02:43:02.465Z,8.90
2022-12-03T02:45:35.375Z,8.90
2022-12-03T02:48:07.921Z,8.90
2022-12-03T02:50:39.039Z,8.90
2022-12-03T02:53:09.555Z,8.90
2022-12-03T02:55:39.538Z,8.90
2022-12-03T02:58:08.035Z,8.90
2022-12-03T03:00:37.763Z,8.90
2022-12-03T03:03:07.986Z,8.90
2022-12-03T03:05:39.045Z,8.90
2022-12-03T03:08:09.585Z,8.90
2022-12-03T03:10:41.054Z,8.80
2022-12-03T03:13:15.241Z,8.80
2022-12-03T03:15:44.293Z,8.90
2022-12-03T03:18:14.576Z,8.80
2022-12-03T03:20:43.640Z,8.80
2022-12-03T03:23:17.752Z,8.80
2022-12-03T03:25:49.738Z,8.80
2022-12-03T03:28:18.416Z,8.80
2022-12-03T03:30:48.414Z,8.80
2022-12-03T03:33:17.858Z,8.70
2022-12-03T03:35:48.399Z,8.70
2022-12-03T03:38:18.821Z,8.70
2022-12-03T03:40:49.840Z,8.70
2022-12-03T03:43:18.767Z,8.70
2022-12-03T03:45:47.111Z,8.70
2022-12-03T03:48:16.121Z,8.70
2022-12-03T03:50:45.746Z,8.60
2022-12-03T03:53:15.177Z,8.70
2022-12-03T03:55:43.585Z,8.70
2022-12-03T03:58:13.338Z,8.70
2022-12-03T04:00:44.539Z,8.70
2022-12-03T04:03:13.018Z,8.70
2022-12-03T04:05:41.660Z,8.60
2022-12-03T04:08:10.010Z,8.60
2022-12-03T04:10:55.581Z,8.60
2022-12-03T04:13:25.219Z,8.60
2022-12-03T04:15:53.553Z,8.60
2022-12-03T04:18:39.278Z,8.60
2022-12-03T04:21:24.906Z,8.60
2022-12-03T04:23:53.144Z,8.50
2022-12-03T04:26:48.101Z,8.60
2022-12-03T04:29:17.737Z,8.50
2022-12-03T04:32:03.738Z,8.60
2022-12-03T04:34:49.624Z,8.60
2022-12-03T04:37:18.053Z,8.60
2022-12-03T04:39:46.318Z,8.60
2022-12-03T04:42:14.639Z,8.60
2022-12-03T04:44:44.316Z,8.60
2022-12-03T04:47:15.201Z,8.60
2022-12-03T04:49:44.990Z,8.60
2022-12-03T04:52:14.886Z,8.60
2022-12-03T04:54:43.651Z,8.60
2022-12-03T04:57:12.767Z,8.70
2022-12-03T04:59:41.627Z,8.60
2022-12-03T05:02:11.274Z,8.70
2022-12-03T05:04:39.610Z,8.70
2022-12-03T05:07:07.901Z,8.70
2022-12-03T05:09:36.245Z,8.70
2022-12-03T05:12:04.871Z,8.70
2022-12-03T05:14:33.126Z,8.70
2022-12-03T05:17:01.455Z,8.70
2022-12-03T05:19:44.979Z,8.70
2022-12-03T05:22:13.206Z,8.70
2022-12-03T05:24:41.454Z,8.70
2022-12-03T05:27:09.821Z,8.70
2022-12-03T05:29:38.076Z,8.70
2022-12-03T05:32:06.810Z,8.70
2022-12-03T05:34:36.462Z,8.70
2022-12-03T05:37:04.840Z,8.70
2022-12-03T05:39:33.169Z,8.70
2022-12-03T05:42:18.792Z,8.70
2022-12-03T05:44:47.203Z,8.80
2022-12-03T05:47:15.499Z,8.80
2022-12-03T05:49:45.098Z,8.80
2022-12-03T05:52:13.357Z,8.80
2022-12-03T05:54:41.590Z,8.90
2022-12-03T05:57:09.982Z,8.90
2022-12-03T05:59:38.236Z,8.90
2022-12-03T06:02:06.516Z,8.90
2022-12-03T06:04:34.825Z,8.90
2022-12-03T06:07:05.290Z,9.00
2022-12-03T06:09:35.742Z,9.00
2022-12-03T06:12:04.962Z,9.00
2022-12-03T06:14:34.761Z,9.00
2022-12-03T06:17:03.097Z,9.00
2022-12-03T06:19:31.356Z,9.00
2022-12-03T06:21:59.596Z,9.00
2022-12-03T06:24:29.499Z,9.00
2022-12-03T06:26:57.764Z,9.00
2022-12-03T06:29:26.059Z,9.00
2022-12-03T06:31:54.373Z,9.00
2022-12-03T06:34:22.742Z,9.00
2022-12-03T06:36:51.155Z,9.10
2022-12-03T06:39:19.677Z,9.10
2022-12-03T06:41:49.460Z,9.10
2022-12-03T06:44:17.882Z,9.10
2022-12-03T06:46:46.368Z,9.10
2022-12-03T06:49:14.783Z,9.10
2022-12-03T06:51:43.165Z,9.10
2022-12-03T06:54:11.446Z,9.10
2022-12-03T06:56:45.113Z,9.10
2022-12-03T06:59:18.654Z,9.10
2022-12-03T07:01:46.923Z,9.10
2022-12-03T07:04:15.338Z,9.10
2022-12-03T07:06:43.811Z,9.10
2022-12-03T07:09:12.140Z,9.10
2022-12-03T07:11:43.280Z,9.10
2022-12-03T07:14:12.534Z,9.10
2022-12-03T07:16:44.015Z,9.10
2022-12-03T07:19:15.481Z,9.10
2022-12-03T07:21:43.771Z,9.10
2022-12-03T07:24:12.354Z,9.10
2022-12-03T07:26:40.686Z,9.10
2022-12-03T07:29:08.957Z,9.10
2022-12-03T07:31:37.273Z,9.10
2022-12-03T07:34:07.641Z,9.10
2022-12-03T07:36:35.899Z,9.10
2022-12-03T07:39:04.299Z,9.10
2022-12-03T07:41:32.623Z,9.10
2022-12-03T07:44:00.854Z,9.10
2022-12-03T07:46:29.262Z,9.10
2022-12-03T07:48:57.570Z,9.20
2022-12-03T07:51:32.005Z,9.20
2022-12-03T07:54:00.691Z,9.20
2022-12-03T07:56:29.003Z,9.20
2022-12-03T07:58:57.671Z,9.20
2022-12-03T08:01:26.044Z,9.20
2022-12-03T08:03:54.386Z,9.20
2022-12-03T08:06:22.658Z,9.20
2022-12-03T08:08:52.356Z,9.20
2022-12-03T08:11:20.647Z,9.20
2022-12-03T08:13:51.092Z,9.20
2022-12-03T08:16:21.905Z,9.30
2022-12-03T08:18:51.399Z,9.30
2022-12-03T08:21:21.986Z,9.30
2022-12-03T08:23:51.649Z,9.30
2022-12-03T08:26:24.525Z,9.30
2022-12-03T08:28:52.927Z,9.30
2022-12-03T08:31:27.997Z,9.40
2022-12-03T08:34:13.243Z,9.40
2022-12-03T08:36:41.499Z,9.40
2022-12-03T08:39:24.146Z,9.40
2022-12-03T08:42:14.011Z,9.50
2022-12-03T08:44:42.682Z,9.50
2022-12-03T08:47:20.025Z,9.50
2022-12-03T08:49:54.277Z,9.50
2022-12-03T08:52:24.115Z,9.50
2022-12-03T08:54:56.297Z,9.50
2022-12-03T08:57:29.061Z,9.50
2022-12-03T09:00:01.385Z,9.50
2022-12-03T09:02:34.113Z,9.50
2022-12-03T09:05:15.322Z,9.60
2022-12-03T09:07:43.596Z,9.60
2022-12-03T09:10:13.689Z,9.60
2022-12-03T09:12:41.966Z,9.60
2022-12-03T09:15:10.852Z,9.70
2022-12-03T09:17:39.694Z,9.70
2022-12-03T09:20:09.168Z,9.70
2022-12-03T09:22:37.469Z,9.70
2022-12-03T09:25:06.577Z,9.70
2022-12-03T09:27:36.274Z,9.70
2022-12-03T09:30:05.527Z,9.80
2022-12-03T09:32:33.889Z,9.80
2022-12-03T09:35:02.239Z,9.80
2022-12-03T09:37:30.452Z,9.80
2022-12-03T09:39:58.680Z,9.80
2022-12-03T09:42:27.462Z,9.80
2022-12-03T09:44:57.297Z,9.80
2022-12-03T09:47:25.824Z,9.80
2022-12-03T09:49:54.812Z,9.80
2022-12-03T09:52:27.287Z,9.80
2022-12-03T09:54:56.287Z,9.80
2022-12-03T09:57:24.908Z,9.90
2022-12-03T09:59:53.412Z,9.90
2022-12-03T10:02:26.838Z,9.90
2022-12-03T10:04:55.473Z,9.90
2022-12-03T10:07:24.722Z,9.90
2022-12-03T10:09:53.445Z,9.90
2022-12-03T10:12:26.885Z,10.00
2022-12-03T10:14:55.384Z,10.00
2022-12-03T10:17:25.205Z,10.00
2022-12-03T10:19:53.661Z,10.00
2022-12-03T10:22:22.096Z,10.00
2022-12-03T10:25:07.180Z,10.00
2022-12-03T10:27:35.393Z,9.90
2022-12-03T10:30:06.408Z,9.90
2022-12-03T10:32:43.737Z,9.90
2022-12-03T10:35:14.165Z,9.90
2022-12-03T10:38:02.017Z,9.90
2022-12-03T10:40:31.877Z,9.90
2022-12-03T10:43:17.660Z,9.90
2022-12-03T10:45:47.163Z,9.90
2022-12-03T10:48:19.346Z,9.90
2022-12-03T10:50:52.668Z,9.90
2022-12-03T10:53:23.112Z,9.90
2022-12-03T10:55:58.778Z,9.80
2022-12-03T10:58:28.793Z,9.80
2022-12-03T11:00:58.765Z,9.80
2022-12-03T11:03:31.396Z,9.80
2022-12-03T11:06:02.655Z,9.80
2022-12-03T11:08:33.543Z,9.80
2022-12-03T11:11:03.921Z,9.80
2022-12-03T11:13:46.943Z,9.90
2022-12-03T11:16:35.730Z,9.90
2022-12-03T11:19:05.892Z,9.90
2022-12-03T11:21:57.151Z,9.90
2022-12-03T11:24:25.535Z,9.90
2022-12-03T11:27:26.978Z,9.80
2022-12-03T11:30:02.799Z,9.80
2022-12-03T11:33:07.499Z,9.80
2022-12-03T11:36:15.753Z,9.80
2022-12-03T11:38:53.684Z,9.80
2022-12-03T11:41:28.967Z,9.80
2022-12-03T11:44:31.401Z,9.80
2022-12-03T11:47:14.914Z,9.70
2022-12-03T11:49:49.984Z,9.70
2022-12-03T11:52:25.791Z,9.70
2022-12-03T11:55:01.115Z,9.70
2022-12-03T11:57:35.563Z,9.60
2022-12-03T12:00:19.766Z,9.60
2022-12-03T12:02:48.628Z,9.60
2022-12-03T12:05:24.186Z,9.60
2022-12-03T12:07:54.489Z,9.60
2022-12-03T12:10:46.939Z,9.60
2022-12-03T12:13:49.094Z,9.60
2022-12-03T12:16:39.356Z,9.60
2022-12-03T12:19:29.656Z,9.60
2022-12-03T12:22:13.455Z,9.60
2022-12-03T12:24:48.338Z,9.60
2022-12-03T12:27:19.624Z,9.60
2022-12-03T12:29:54.335Z,9.60
2022-12-03T12:32:26.586Z,9.60
2022-12-03T12:34:58.230Z,9.60
2022-12-03T12:37:33.611Z,9.60
2022-12-03T12:40:03.910Z,9.60
2022-12-03T12:42:36.423Z,9.60
2022-12-03T12:45:15.513Z,9.70
2022-12-03T12:47:50.104Z,9.70
2022-12-03T12:50:19.843Z,9.70
2022-12-03T12:52:54.678Z,9.70
2022-12-03T12:55:24.936Z,9.70
2022-12-03T12:57:56.774Z,9.70
2022-12-03T13:00:25.486Z,9.70
2022-12-03T13:02:57.752Z,9.70
2022-12-03T13:05:43.569Z,9.70
2022-12-03T13:08:25.208Z,9.70
2022-12-03T13:10:54.786Z,9.60
2022-12-03T13:13:27.422Z,9.60
2022-12-03T13:16:01.918Z,9.70
2022-12-03T13:18:39.539Z,9.70
2022-12-03T13:21:26.265Z,9.70
2022-12-03T13:23:56.278Z,9.60
2022-12-03T13:26:36.547Z,9.60
2022-12-03T13:29:16.093Z,9.60
2022-12-03T13:31:51.791Z,9.60
2022-12-03T13:34:22.393Z,9.60
2022-12-03T13:36:57.643Z,9.60
2022-12-03T13:39:31.391Z,9.50
2022-12-03T13:42:27.482Z,9.50
2022-12-03T13:44:58.102Z,9.50
2022-12-03T13:47:26.407Z,9.50
2022-12-03T13:49:58.252Z,9.50
2022-12-03T13:52:27.876Z,9.50
2022-12-03T13:54:57.984Z,9.50
2022-12-03T13:57:26.265Z,9.50
2022-12-03T13:59:54.640Z,9.50
2022-12-03T14:02:24.519Z,9.50
2022-12-03T14:04:58.441Z,9.50
2022-12-03T14:07:28.491Z,9.40
2022-12-03T14:09:57.054Z,9.40
2022-12-03T14:12:30.256Z,9.40
2022-12-03T14:14:58.615Z,9.40
2022-12-03T14:17:28.327Z,9.30
2022-12-03T14:19:56.927Z,9.30
2022-12-03T14:22:25.687Z,9.30
2022-12-03T14:24:54.688Z,9.30
2022-12-03T14:27:24.584Z,9.30
2022-12-03T14:29:53.473Z,9.30
2022-12-03T14:32:22.029Z,9.30
2022-12-03T14:34:51.800Z,9.30
2022-12-03T14:37:20.078Z,9.30
2022-12-03T14:39:48.358Z,9.30
2022-12-03T14:42:16.866Z,9.30
2022-12-03T14:44:46.620Z,9.30
2022-12-03T14:47:17.930Z,9.30
2022-12-03T14:49:46.512Z,9.30
2022-12-03T14:52:17.669Z,9.20
2022-12-03T14:54:46.477Z,9.20
2022-12-03T14:57:16.471Z,9.20
2022-12-03T14:59:47.054Z,9.20
2022-12-03T15:02:15.495Z,9.20
2022-12-03T15:04:43.742Z,9.20
2022-12-03T15:07:12.161Z,9.20
2022-12-03T15:09:41.790Z,9.20
2022-12-03T15:12:10.135Z,9.20
2022-12-03T15:14:38.354Z,9.20
2022-12-03T15:17:06.790Z,9.20
2022-12-03T15:19:35.354Z,9.20
2022-12-03T15:22:03.740Z,9.20
2022-12-03T15:24:32.061Z,9.20
2022-12-03T15:27:01.883Z,9.20
2022-12-03T15:29:30.418Z,9.20
2022-12-03T15:31:59.341Z,9.20
2022-12-03T15:34:27.808Z,9.20
2022-12-03T15:36:56.147Z,9.20
2022-12-03T15:39:24.438Z,9.20
2022-12-03T15:41:52.665Z,9.20
2022-12-03T15:44:22.328Z,9.20
2022-12-03T15:46:50.575Z,9.10
2022-12-03T15:49:18.837Z,9.10
2022-12-03T15:51:47.097Z,9.10
2022-12-03T15:54:18.153Z,9.10
2022-12-03T15:56:46.476Z,9.10
2022-12-03T15:59:14.742Z,9.10
2022-12-03T16:01:44.475Z,9.10
2022-12-03T16:04:12.789Z,9.20
2022-12-03T16:06:41.037Z,9.10
2022-12-03T16:09:41.979Z,9.10
2022-12-03T16:12:33.995Z,9.20
2022-12-03T16:18:13.267Z,9.20
2022-12-03T16:20:41.662Z,9.20
2022-12-03T16:23:19.072Z,9.20
2022-12-03T16:25:47.433Z,9.20
2022-12-03T16:28:15.733Z,9.20
2022-12-03T16:30:44.104Z,9.20
2022-12-03T16:33:13.901Z,9.20
2022-12-03T16:35:42.312Z,9.10
2022-12-03T16:38:11.436Z,9.20
2022-12-03T16:40:39.946Z,9.20
2022-12-03T16:43:09.677Z,9.20
2022-12-03T16:46:00.976Z,9.20
2022-12-03T16:48:31.227Z,9.20
2022-12-03T16:50:59.432Z,9.20
2022-12-03T16:53:27.731Z,9.10
2022-12-03T16:55:55.953Z,9.10
2022-12-03T16:58:24.356Z,9.10
2022-12-03T17:00:53.428Z,9.10
2022-12-03T17:03:22.719Z,9.10
2022-12-03T17:05:52.419Z,9.10
2022-12-03T17:08:20.779Z,9.00
2022-12-03T17:10:49.405Z,9.00
2022-12-03T17:13:17.784Z,9.00
2022-12-03T17:15:46.388Z,8.90
2022-12-03T17:18:14.792Z,8.90
2022-12-03T17:20:43.182Z,8.90
2022-12-03T17:23:13.454Z,8.90
2022-12-03T17:25:41.800Z,8.90
2022-12-03T17:28:10.053Z,8.90
2022-12-03T17:30:38.514Z,8.90
2022-12-03T17:33:06.917Z,8.90
2022-12-03T17:35:35.197Z,8.90
2022-12-03T17:38:03.803Z,8.90
2022-12-03T17:40:33.438Z,8.90
2022-12-03T17:43:01.706Z,8.90
2022-12-03T17:45:30.021Z,8.90
2022-12-03T17:47:58.400Z,8.90
2022-12-03T17:50:26.631Z,8.90
2022-12-03T17:52:55.122Z,8.90
2022-12-03T17:55:31.279Z,8.90
2022-12-03T17:58:07.009Z,8.90
2022-12-03T18:00:35.702Z,8.90
2022-12-03T18:03:04.385Z,8.90
2022-12-03T18:05:32.687Z,8.90
2022-12-03T18:08:01.045Z,8.90
2022-12-03T18:10:29.403Z,8.90
2022-12-03T18:13:01.647Z,8.90
2022-12-03T18:15:32.394Z,8.80
2022-12-03T18:18:00.728Z,8.80
2022-12-03T18:20:29.213Z,8.80
2022-12-03T18:22:58.802Z,8.70
2022-12-03T18:25:27.368Z,8.60
2022-12-03T18:27:55.662Z,8.60
2022-12-03T18:30:24.038Z,8.60
2022-12-03T18:32:53.718Z,8.60
2022-12-03T18:35:21.964Z,8.60
2022-12-03T18:37:51.355Z,8.60
2022-12-03T18:40:24.754Z,8.50
2022-12-03T18:42:53.017Z,8.50
2022-12-03T18:45:21.325Z,8.50
2022-12-03T18:47:56.831Z,8.40
2022-12-03T18:50:25.138Z,8.50
2022-12-03T18:52:53.551Z,8.40
2022-12-03T18:55:22.929Z,8.40
2022-12-03T18:57:51.219Z,8.40
2022-12-03T19:00:19.999Z,8.50
2022-12-03T19:03:04.498Z,8.40
2022-12-03T19:05:36.448Z,8.40
2022-12-03T19:08:12.656Z,8.40
2022-12-03T19:10:41.401Z,8.40
2022-12-03T19:13:09.803Z,8.40
2022-12-03T19:15:38.538Z,8.40
2022-12-03T19:18:07.533Z,8.30
2022-12-03T19:20:40.468Z,8.30
2022-12-03T19:23:08.763Z,8.30
2022-12-03T19:25:37.809Z,8.20
2022-12-03T19:28:06.297Z,8.20
2022-12-03T19:30:34.663Z,8.30
2022-12-03T19:33:02.993Z,8.30
2022-12-03T19:35:32.301Z,8.30
2022-12-03T19:38:01.982Z,8.30
2022-12-03T19:40:32.184Z,8.30
2022-12-03T19:43:00.481Z,8.40
2022-12-03T19:45:28.891Z,8.40
2022-12-03T19:47:57.255Z,8.40
2022-12-03T19:50:25.517Z,8.40
2022-12-03T19:52:53.999Z,8.40
2022-12-03T19:55:23.682Z,8.40
2022-12-03T19:57:52.109Z,8.30
2022-12-03T20:00:20.679Z,8.30
2022-12-03T20:02:50.842Z,8.30
2022-12-03T20:05:19.214Z,8.20
2022-12-03T20:07:47.648Z,8.20
2022-12-03T20:10:17.861Z,8.20
2022-12-03T20:12:47.817Z,8.10
2022-12-03T20:15:16.256Z,8.10
2022-12-03T20:17:44.545Z,8.10
2022-12-03T20:20:13.383Z,8.20
2022-12-03T20:22:41.729Z,8.10
2022-12-03T20:25:10.973Z,8.10
2022-12-03T20:27:39.421Z,8.10
2022-12-03T20:30:10.462Z,8.00
2022-12-03T20:32:44.899Z,8.00
2022-12-03T20:35:13.787Z,8.00
2022-12-03T20:37:42.083Z,7.90
2022-12-03T20:40:11.363Z,7.90
2022-12-03T20:42:39.720Z,7.90
2022-12-03T20:45:10.722Z,7.90
2022-12-03T20:47:38.934Z,8.00
2022-12-03T20:50:08.464Z,8.00
2022-12-03T20:52:36.754Z,8.00
2022-12-03T20:55:05.427Z,8.10
2022-12-03T20:57:33.707Z,8.00
2022-12-03T21:00:02.001Z,8.00
2022-12-03T21:02:31.690Z,8.10
2022-12-03T21:05:00.152Z,8.10
2022-12-03T21:07:28.498Z,8.10
2022-12-03T21:09:57.093Z,8.10
2022-12-03T21:12:25.753Z,8.00
2022-12-03T21:14:54.009Z,8.10
2022-12-03T21:17:25.301Z,8.00
2022-12-03T21:19:55.199Z,8.00
2022-12-03T21:22:23.610Z,8.10
2022-12-03T21:24:51.880Z,8.00
2022-12-03T21:27:22.016Z,8.00
2022-12-03T21:29:50.418Z,8.00
2022-12-03T21:32:18.695Z,8.00
2022-12-03T21:34:47.009Z,8.10
2022-12-03T21:37:16.737Z,8.00
2022-12-03T21:39:45.188Z,8.00
2022-12-03T21:42:34.251Z,7.90
2022-12-03T21:45:01.750Z,7.80
2022-12-03T21:47:36.686Z,7.80
2022-12-03T21:50:06.290Z,7.80
2022-12-03T21:52:36.635Z,7.80
2022-12-03T21:55:05.497Z,7.80
2022-12-03T21:57:36.124Z,7.80
2022-12-03T22:00:06.493Z,7.80
2022-12-03T22:02:34.942Z,7.80
2022-12-03T22:05:03.238Z,7.70
2022-12-03T22:07:33.683Z,7.70
2022-12-03T22:10:03.696Z,7.70
2022-12-03T22:12:32.838Z,7.60
2022-12-03T22:15:03.184Z,7.70
2022-12-03T22:17:31.741Z,7.70
2022-12-03T22:20:00.049Z,7.70
2022-12-03T22:22:28.400Z,7.70
2022-12-03T22:24:56.639Z,7.80
2022-12-03T22:27:26.421Z,7.80
2022-12-03T22:29:54.936Z,7.80
2022-12-03T22:32:23.876Z,7.70
2022-12-03T22:34:52.098Z,7.70
2022-12-03T22:37:20.435Z,7.70
2022-12-03T22:39:48.708Z,7.80
2022-12-03T22:42:17.106Z,7.80
2022-12-03T22:44:46.755Z,7.80
2022-12-03T22:47:15.042Z,7.90
2022-12-03T22:49:43.338Z,7.80
2022-12-03T22:52:11.719Z,7.80
2022-12-03T22:54:40.474Z,7.80
2022-12-03T22:57:08.695Z,7.70
2022-12-03T22:59:40.005Z,7.70
2022-12-03T23:02:09.644Z,7.70
2022-12-03T23:04:37.960Z,7.60
2022-12-03T23:07:08.145Z,7.70
2022-12-03T23:09:36.468Z,7.70
2022-12-03T23:12:04.925Z,7.70
2022-12-03T23:14:33.240Z,7.70
2022-12-03T23:17:01.473Z,7.70
2022-12-03T23:19:31.167Z,7.70
2022-12-03T23:21:59.755Z,7.70
2022-12-03T23:24:28.766Z,7.70
2022-12-03T23:26:57.769Z,7.70
2022-12-03T23:29:26.136Z,7.70
2022-12-03T23:31:54.470Z,7.60
2022-12-03T23:34:22.741Z,7.60
2022-12-03T23:36:52.436Z,7.60
2022-12-03T23:39:21.858Z,7.70
2022-12-03T23:41:53.923Z,7.60
2022-12-03T23:44:22.605Z,7.60
2022-12-03T23:46:50.892Z,7.60
2022-12-03T23:49:19.192Z,7.70
2022-12-03T23:51:47.642Z,7.60
2022-12-03T23:54:17.339Z,7.70
2022-12-03T23:56:46.021Z,7.70
2022-12-03T23:59:14.607Z,7.70
