createdAt,value
2023-02-27T00:02:26.851Z,15.80
2023-02-27T00:04:57.529Z,19.97
2023-02-27T00:07:28.884Z,16.87
2023-02-27T00:09:57.177Z,21.10
2023-02-27T00:12:26.694Z,18.03
2023-02-27T00:14:54.971Z,18.83
2023-02-27T00:17:25.975Z,18.43
2023-02-27T00:19:54.362Z,15.87
2023-02-27T00:22:22.627Z,15.77
2023-02-27T00:24:52.448Z,17.00
2023-02-27T00:27:20.816Z,15.93
2023-02-27T00:29:49.191Z,17.47
2023-02-27T00:32:17.794Z,18.37
2023-02-27T00:34:47.804Z,16.37
2023-02-27T00:37:16.108Z,16.13
2023-02-27T00:39:44.370Z,14.47
2023-02-27T00:42:14.077Z,15.63
2023-02-27T00:44:42.315Z,16.67
2023-02-27T00:47:10.598Z,18.10
2023-02-27T00:49:41.224Z,14.90
2023-02-27T00:52:10.391Z,14.63
2023-02-27T00:54:38.711Z,17.33
2023-02-27T00:57:07.008Z,18.70
2023-02-27T00:59:36.710Z,18.07
2023-02-27T01:02:05.139Z,15.70
2023-02-27T01:04:34.738Z,14.00
2023-02-27T01:07:03.054Z,17.87
2023-02-27T01:09:31.571Z,15.53
2023-02-27T01:11:59.865Z,16.50
2023-02-27T01:14:30.635Z,15.17
2023-02-27T01:17:00.278Z,19.50
2023-02-27T01:19:28.769Z,17.10
2023-02-27T01:21:57.000Z,19.00
2023-02-27T01:24:25.355Z,15.13
2023-02-27T01:26:53.793Z,14.03
2023-02-27T01:29:22.113Z,17.23
2023-02-27T01:31:50.447Z,15.33
2023-02-27T01:34:20.170Z,14.87
2023-02-27T01:36:48.494Z,13.67
2023-02-27T01:39:17.769Z,15.00
2023-02-27T01:41:46.079Z,15.70
2023-02-27T01:44:15.619Z,14.03
2023-02-27T01:46:44.215Z,15.30
2023-02-27T01:49:17.541Z,14.73
2023-02-27T01:51:50.708Z,16.27
2023-02-27T01:54:21.574Z,13.37
2023-02-27T01:56:51.154Z,15.27
2023-02-27T01:59:20.634Z,16.93
2023-02-27T02:01:52.887Z,12.83
2023-02-27T02:04:27.291Z,13.63
2023-02-27T02:07:00.984Z,13.77
2023-02-27T02:09:30.752Z,12.57
2023-02-27T02:12:00.403Z,17.03
2023-02-27T02:14:28.683Z,16.80
2023-02-27T02:17:11.151Z,12.20
2023-02-27T02:20:31.460Z,16.07
2023-02-27T02:23:52.929Z,12.70
2023-02-27T02:26:37.927Z,17.07
2023-02-27T02:29:36.921Z,14.27
2023-02-27T02:32:35.613Z,13.63
2023-02-27T02:35:32.815Z,14.00
2023-02-27T02:38:28.541Z,14.03
2023-02-27T02:41:03.780Z,14.07
2023-02-27T02:43:42.087Z,16.03
2023-02-27T02:46:16.652Z,15.30
2023-02-27T02:48:50.613Z,17.33
2023-02-27T02:51:25.001Z,18.17
2023-02-27T02:54:01.846Z,17.13
2023-02-27T02:56:37.592Z,15.90
2023-02-27T02:59:12.861Z,19.80
2023-02-27T03:01:46.653Z,19.07
2023-02-27T03:04:19.637Z,16.80
2023-02-27T03:06:52.530Z,18.67
2023-02-27T03:09:27.264Z,17.47
2023-02-27T03:12:00.938Z,20.63
2023-02-27T03:14:33.634Z,19.33
2023-02-27T03:17:08.098Z,20.80
2023-02-27T03:19:42.321Z,18.33
2023-02-27T03:22:14.697Z,18.60
2023-02-27T03:24:46.266Z,19.73
2023-02-27T03:27:18.787Z,17.87
2023-02-27T03:29:55.026Z,21.37
2023-02-27T03:32:30.282Z,23.20
2023-02-27T03:34:59.018Z,24.10
2023-02-27T03:37:37.556Z,23.60
2023-02-27T03:40:14.721Z,18.10
2023-02-27T03:42:49.023Z,19.60
2023-02-27T03:45:33.649Z,21.30
2023-02-27T03:48:03.360Z,26.30
2023-02-27T03:50:31.914Z,19.90
2023-02-27T03:53:00.980Z,21.17
2023-02-27T03:55:33.668Z,24.47
2023-02-27T03:58:03.938Z,17.87
2023-02-27T04:00:33.094Z,18.00
2023-02-27T04:03:02.567Z,16.80
2023-02-27T04:05:32.540Z,16.83
2023-02-27T04:08:33.555Z,17.27
2023-02-27T04:11:18.133Z,17.57
2023-02-27T04:14:01.509Z,16.63
2023-02-27T04:17:04.915Z,18.77
2023-02-27T04:19:45.834Z,15.33
2023-02-27T04:22:26.624Z,14.87
2023-02-27T04:25:03.673Z,16.83
2023-02-27T04:27:38.406Z,17.57
2023-02-27T04:30:17.890Z,19.17
2023-02-27T04:32:53.411Z,21.97
2023-02-27T04:35:27.149Z,14.17
2023-02-27T04:38:01.202Z,13.00
2023-02-27T04:40:33.844Z,14.50
2023-02-27T04:43:05.550Z,14.00
2023-02-27T04:45:38.684Z,15.03
2023-02-27T04:48:11.608Z,20.53
2023-02-27T04:50:46.088Z,15.00
2023-02-27T04:53:20.450Z,16.60
2023-02-27T04:55:51.964Z,17.73
2023-02-27T04:58:25.253Z,15.43
2023-02-27T05:01:00.659Z,15.73
2023-02-27T05:03:34.669Z,18.30
2023-02-27T05:06:04.449Z,13.30
2023-02-27T05:08:39.937Z,14.90
2023-02-27T05:11:12.424Z,19.73
2023-02-27T05:13:44.820Z,24.23
2023-02-27T05:16:21.066Z,16.27
2023-02-27T05:18:50.219Z,16.57
2023-02-27T05:21:27.958Z,19.03
2023-02-27T05:24:07.752Z,14.47
2023-02-27T05:26:47.807Z,16.83
2023-02-27T05:29:21.637Z,15.07
2023-02-27T05:31:56.465Z,16.93
2023-02-27T05:34:30.088Z,13.93
2023-02-27T05:37:03.092Z,15.37
2023-02-27T05:39:34.692Z,11.67
2023-02-27T05:42:06.427Z,10.73
2023-02-27T05:44:37.499Z,12.93
2023-02-27T05:47:11.642Z,14.63
2023-02-27T05:49:44.277Z,16.70
2023-02-27T05:52:14.992Z,23.67
2023-02-27T05:54:50.452Z,16.27
2023-02-27T05:57:22.672Z,18.33
2023-02-27T05:59:59.339Z,16.07
2023-02-27T06:02:29.259Z,13.70
2023-02-27T06:04:57.990Z,14.30
2023-02-27T06:07:26.297Z,17.60
2023-02-27T06:09:54.856Z,17.30
2023-02-27T06:12:23.170Z,17.90
2023-02-27T06:14:51.863Z,16.80
2023-02-27T06:17:20.280Z,15.50
2023-02-27T06:19:50.176Z,18.03
2023-02-27T06:22:18.494Z,17.77
2023-02-27T06:24:46.704Z,17.17
2023-02-27T06:27:15.043Z,18.77
2023-02-27T06:29:43.268Z,22.10
2023-02-27T06:32:11.660Z,13.47
2023-02-27T06:34:39.956Z,13.50
2023-02-27T06:37:09.734Z,14.73
2023-02-27T06:39:38.084Z,17.57
2023-02-27T06:42:06.507Z,13.73
2023-02-27T06:44:35.022Z,15.50
2023-02-27T06:47:03.256Z,14.77
2023-02-27T06:49:31.607Z,15.43
2023-02-27T06:51:59.874Z,16.10
2023-02-27T06:54:29.641Z,14.47
2023-02-27T06:56:57.858Z,18.50
2023-02-27T06:59:26.271Z,18.83
2023-02-27T07:01:54.690Z,17.40
2023-02-27T07:04:22.956Z,13.50
2023-02-27T07:07:32.734Z,14.33
2023-02-27T07:09:41.018Z,14.03
2023-02-27T07:12:09.754Z,17.43
2023-02-27T07:14:38.235Z,17.13
2023-02-27T07:17:06.531Z,17.83
2023-02-27T07:19:36.044Z,15.67
2023-02-27T07:22:05.234Z,14.90
2023-02-27T07:24:33.595Z,16.97
2023-02-27T07:27:03.261Z,17.07
2023-02-27T07:29:31.611Z,19.17
2023-02-27T07:32:01.595Z,14.03
2023-02-27T07:34:29.921Z,17.80
2023-02-27T07:36:58.206Z,13.40
2023-02-27T07:39:26.499Z,20.33
2023-02-27T07:41:54.818Z,17.53
2023-02-27T07:44:25.365Z,18.07
2023-02-27T07:46:53.770Z,16.93
2023-02-27T07:49:22.071Z,19.20
2023-02-27T07:51:50.409Z,16.67
2023-02-27T07:54:18.848Z,19.50
2023-02-27T07:56:47.160Z,19.97
2023-02-27T07:59:15.678Z,25.17
2023-02-27T08:01:45.440Z,22.13
2023-02-27T08:04:13.780Z,20.53
2023-02-27T08:06:42.617Z,18.27
2023-02-27T08:09:11.574Z,14.57
2023-02-27T08:11:39.862Z,15.63
2023-02-27T08:14:08.288Z,14.93
2023-02-27T08:16:36.706Z,15.20
2023-02-27T08:19:06.623Z,13.23
2023-02-27T08:21:34.918Z,15.73
2023-02-27T08:24:03.167Z,16.63
2023-02-27T08:26:31.754Z,18.70
2023-02-27T08:29:00.014Z,14.17
2023-02-27T08:31:28.510Z,11.40
2023-02-27T08:34:07.782Z,15.80
2023-02-27T08:36:39.572Z,12.33
2023-02-27T08:39:09.067Z,12.10
2023-02-27T08:41:37.773Z,14.97
2023-02-27T08:44:06.515Z,17.50
2023-02-27T08:46:34.803Z,10.73
2023-02-27T08:49:03.136Z,12.27
2023-02-27T08:51:32.020Z,13.63
2023-02-27T08:54:01.771Z,15.23
2023-02-27T08:56:30.744Z,13.97
2023-02-27T08:58:59.028Z,12.90
2023-02-27T09:01:31.965Z,12.73
2023-02-27T09:04:00.665Z,9.70
2023-02-27T09:06:29.536Z,13.43
2023-02-27T09:08:58.412Z,12.57
2023-02-27T09:11:29.238Z,11.50
2023-02-27T09:13:58.951Z,8.57
2023-02-27T09:16:27.853Z,12.37
2023-02-27T09:18:56.739Z,10.82
2023-02-27T09:21:25.866Z,10.75
2023-02-27T09:23:54.989Z,10.40
2023-02-27T09:26:38.960Z,9.85
2023-02-27T09:29:09.541Z,10.68
2023-02-27T09:31:37.889Z,13.27
2023-02-27T09:34:06.192Z,14.15
2023-02-27T09:36:35.072Z,10.60
2023-02-27T09:39:03.387Z,8.88
2023-02-27T09:41:42.846Z,13.98
2023-02-27T09:44:33.462Z,8.93
2023-02-27T09:47:15.288Z,9.80
2023-02-27T09:49:54.716Z,9.82
2023-02-27T09:52:23.118Z,9.88
2023-02-27T09:54:51.541Z,5.63
2023-02-27T09:57:25.837Z,7.63
2023-02-27T10:00:01.334Z,8.65
2023-02-27T10:02:43.931Z,9.85
2023-02-27T10:05:25.018Z,7.40
2023-02-27T10:08:02.147Z,5.18
2023-02-27T10:10:35.810Z,4.63
2023-02-27T10:13:26.790Z,5.53
2023-02-27T10:15:56.630Z,4.38
2023-02-27T10:18:30.924Z,6.75
2023-02-27T10:21:01.735Z,7.38
2023-02-27T10:23:37.323Z,6.45
2023-02-27T10:26:07.015Z,6.25
2023-02-27T10:28:35.693Z,6.40
2023-02-27T10:31:18.192Z,2.90
2023-02-27T10:33:49.133Z,7.82
2023-02-27T10:36:33.063Z,6.55
2023-02-27T10:39:06.092Z,5.18
2023-02-27T10:41:35.945Z,3.15
2023-02-27T10:44:05.041Z,1.85
2023-02-27T10:46:38.395Z,5.05
2023-02-27T10:49:18.717Z,3.83
2023-02-27T10:51:48.239Z,2.20
2023-02-27T10:54:23.655Z,3.67
2023-02-27T10:56:55.129Z,5.28
2023-02-27T10:59:27.183Z,1.77
2023-02-27T11:02:00.122Z,2.28
2023-02-27T11:04:33.104Z,5.35
2023-02-27T11:07:04.293Z,4.43
2023-02-27T11:09:34.063Z,4.05
2023-02-27T11:12:14.421Z,5.03
2023-02-27T11:14:53.748Z,5.68
2023-02-27T11:17:29.482Z,5.60
2023-02-27T11:19:58.299Z,4.43
2023-02-27T11:22:28.547Z,6.20
2023-02-27T11:25:22.415Z,4.40
2023-02-27T11:27:52.296Z,6.90
2023-02-27T11:30:28.196Z,3.50
2023-02-27T11:33:00.276Z,3.08
2023-02-27T11:35:31.258Z,6.00
2023-02-27T11:38:02.588Z,6.13
2023-02-27T11:40:34.112Z,5.47
2023-02-27T11:43:06.146Z,3.72
2023-02-27T11:46:13.701Z,6.47
2023-02-27T11:48:30.383Z,4.63
2023-02-27T11:51:33.146Z,4.38
2023-02-27T11:54:15.961Z,7.18
2023-02-27T11:56:47.329Z,4.70
2023-02-27T11:59:25.901Z,5.60
2023-02-27T12:02:01.208Z,5.32
2023-02-27T12:04:42.643Z,5.28
2023-02-27T12:07:18.003Z,3.50
2023-02-27T12:09:53.192Z,4.45
2023-02-27T12:12:25.924Z,3.85
2023-02-27T12:15:08.449Z,5.25
2023-02-27T12:17:42.056Z,4.03
2023-02-27T12:20:29.719Z,6.57
2023-02-27T12:22:58.324Z,5.57
2023-02-27T12:25:38.297Z,4.30
2023-02-27T12:28:18.389Z,4.45
2023-02-27T12:30:54.515Z,5.40
2023-02-27T12:33:29.697Z,5.53
2023-02-27T12:36:03.728Z,4.13
2023-02-27T12:38:33.193Z,4.10
2023-02-27T12:41:19.214Z,3.42
2023-02-27T12:43:52.668Z,6.50
2023-02-27T12:46:31.935Z,2.70
2023-02-27T12:49:20.090Z,5.97
2023-02-27T12:51:59.080Z,3.35
2023-02-27T12:54:37.027Z,4.28
2023-02-27T12:57:33.661Z,3.22
2023-02-27T13:00:11.775Z,1.77
2023-02-27T13:03:05.211Z,3.35
2023-02-27T13:05:39.210Z,6.50
2023-02-27T13:08:43.178Z,1.48
2023-02-27T13:11:22.872Z,3.40
2023-02-27T13:13:56.261Z,2.28
2023-02-27T13:16:30.526Z,2.45
2023-02-27T13:19:05.477Z,4.72
2023-02-27T13:21:39.951Z,3.10
2023-02-27T13:24:26.283Z,4.93
2023-02-27T13:26:59.966Z,6.38
2023-02-27T13:29:36.569Z,6.07
2023-02-27T13:32:17.547Z,2.72
2023-02-27T13:34:49.286Z,5.20
2023-02-27T13:37:17.709Z,1.65
2023-02-27T13:39:57.194Z,3.67
2023-02-27T13:42:56.695Z,6.95
2023-02-27T13:45:48.446Z,5.82
2023-02-27T13:48:40.124Z,3.30
2023-02-27T13:51:13.114Z,4.20
2023-02-27T13:53:41.526Z,4.78
2023-02-27T13:56:25.139Z,5.22
2023-02-27T13:58:53.547Z,5.82
2023-02-27T14:01:28.613Z,3.08
2023-02-27T14:04:00.148Z,8.95
2023-02-27T14:06:29.206Z,5.95
2023-02-27T14:09:14.084Z,4.65
2023-02-27T14:11:54.962Z,8.88
2023-02-27T14:14:50.279Z,7.25
2023-02-27T14:17:44.856Z,4.35
2023-02-27T14:20:15.937Z,4.90
2023-02-27T14:23:18.855Z,3.70
2023-02-27T14:25:49.210Z,8.05
2023-02-27T14:28:26.794Z,5.65
2023-02-27T14:30:59.625Z,6.70
2023-02-27T14:33:42.534Z,5.55
2023-02-27T14:36:20.536Z,5.38
2023-02-27T14:38:50.734Z,9.00
2023-02-27T14:41:31.959Z,6.65
2023-02-27T14:44:02.114Z,4.95
2023-02-27T14:46:32.295Z,6.53
2023-02-27T14:49:03.037Z,6.63
2023-02-27T14:51:33.049Z,3.38
2023-02-27T14:54:04.933Z,9.50
2023-02-27T14:56:33.842Z,4.72
2023-02-27T14:59:04.970Z,4.53
2023-02-27T15:01:37.700Z,6.25
2023-02-27T15:04:08.604Z,6.75
2023-02-27T15:06:44.651Z,4.10
2023-02-27T15:09:23.688Z,8.48
2023-02-27T15:12:03.435Z,3.67
2023-02-27T15:14:37.694Z,3.22
2023-02-27T15:17:16.119Z,8.95
2023-02-27T15:19:49.011Z,5.32
2023-02-27T15:22:36.125Z,7.05
2023-02-27T15:25:08.212Z,6.93
2023-02-27T15:27:38.597Z,6.15
2023-02-27T15:30:22.041Z,3.88
2023-02-27T15:32:50.893Z,4.95
2023-02-27T15:35:23.520Z,6.35
2023-02-27T15:37:54.771Z,5.35
2023-02-27T15:40:26.671Z,9.02
2023-02-27T15:42:56.522Z,7.07
2023-02-27T15:45:29.048Z,7.72
2023-02-27T15:47:58.144Z,5.20
2023-02-27T15:50:28.952Z,7.90
2023-02-27T15:53:04.111Z,4.55
2023-02-27T15:55:35.589Z,8.13
2023-02-27T15:58:04.363Z,6.65
2023-02-27T16:00:36.187Z,12.45
2023-02-27T16:03:07.399Z,5.65
2023-02-27T16:05:38.636Z,9.52
2023-02-27T16:08:07.840Z,3.10
2023-02-27T16:10:38.832Z,3.72
2023-02-27T16:13:30.537Z,4.97
2023-02-27T16:16:05.827Z,6.82
2023-02-27T16:18:37.590Z,9.52
2023-02-27T16:21:14.396Z,4.72
2023-02-27T16:23:42.964Z,9.07
2023-02-27T16:26:29.389Z,7.15
2023-02-27T16:29:00.479Z,7.88
2023-02-27T16:31:32.741Z,8.35
2023-02-27T16:34:03.300Z,9.10
2023-02-27T16:36:33.814Z,6.00
2023-02-27T16:39:02.204Z,4.30
2023-02-27T16:41:30.659Z,10.93
2023-02-27T16:43:59.087Z,5.85
2023-02-27T16:46:27.684Z,5.97
2023-02-27T16:49:04.545Z,6.55
2023-02-27T16:51:38.905Z,8.60
2023-02-27T16:54:07.244Z,7.40
2023-02-27T16:56:38.552Z,7.78
2023-02-27T16:59:07.483Z,9.18
2023-02-27T17:01:36.140Z,7.57
2023-02-27T17:04:16.402Z,5.57
2023-02-27T17:06:48.042Z,8.20
2023-02-27T17:09:16.568Z,11.32
2023-02-27T17:11:45.000Z,13.68
2023-02-27T17:14:13.346Z,9.27
2023-02-27T17:16:41.667Z,8.80
2023-02-27T17:19:11.534Z,9.70
2023-02-27T17:21:39.971Z,11.07
2023-02-27T17:24:08.774Z,12.63
2023-02-27T17:26:37.743Z,8.55
2023-02-27T17:29:06.466Z,7.63
2023-02-27T17:31:34.967Z,9.40
2023-02-27T17:34:05.145Z,13.85
2023-02-27T17:36:34.856Z,8.60
2023-02-27T17:39:03.258Z,10.85
2023-02-27T17:41:33.039Z,7.78
2023-02-27T17:44:01.890Z,9.20
2023-02-27T17:46:31.719Z,10.73
2023-02-27T17:49:01.284Z,10.90
2023-02-27T17:51:31.164Z,8.55
2023-02-27T17:54:02.685Z,9.18
2023-02-27T17:56:31.213Z,10.38
2023-02-27T17:58:59.724Z,10.68
2023-02-27T18:01:29.050Z,7.30
2023-02-27T18:03:57.743Z,9.85
2023-02-27T18:06:26.346Z,8.57
2023-02-27T18:08:55.123Z,10.93
2023-02-27T18:11:24.918Z,7.38
2023-02-27T18:13:54.322Z,10.65
2023-02-27T18:16:23.165Z,6.70
2023-02-27T18:18:51.826Z,7.55
2023-02-27T18:21:21.921Z,4.68
2023-02-27T18:23:51.470Z,10.90
2023-02-27T18:26:32.602Z,12.07
2023-02-27T18:29:05.123Z,14.17
2023-02-27T18:31:35.070Z,10.27
2023-02-27T18:34:04.051Z,12.97
2023-02-27T18:36:32.932Z,11.80
2023-02-27T18:39:01.657Z,14.80
2023-02-27T18:41:30.591Z,12.43
2023-02-27T18:43:59.635Z,13.17
2023-02-27T18:46:30.113Z,14.57
2023-02-27T18:48:58.990Z,14.73
2023-02-27T18:51:29.157Z,14.67
2023-02-27T18:53:58.445Z,16.10
2023-02-27T18:56:28.201Z,12.00
2023-02-27T18:59:01.964Z,12.53
2023-02-27T19:01:33.513Z,13.33
2023-02-27T19:04:04.936Z,12.60
2023-02-27T19:06:33.783Z,11.17
2023-02-27T19:09:02.052Z,11.57
2023-02-27T19:11:33.552Z,14.10
2023-02-27T19:14:02.866Z,12.23
2023-02-27T19:16:32.954Z,17.30
2023-02-27T19:19:03.213Z,10.40
2023-02-27T19:21:31.945Z,11.53
2023-02-27T19:24:00.286Z,16.83
2023-02-27T19:26:29.489Z,14.63
2023-02-27T19:28:58.355Z,15.70
2023-02-27T19:31:28.688Z,16.20
2023-02-27T19:33:58.906Z,14.80
2023-02-27T19:36:29.144Z,12.40
2023-02-27T19:38:58.280Z,18.87
2023-02-27T19:41:26.688Z,13.10
2023-02-27T19:43:55.461Z,10.80
2023-02-27T19:46:27.112Z,11.73
2023-02-27T19:48:58.059Z,15.53
2023-02-27T19:51:27.923Z,10.70
2023-02-27T19:53:56.396Z,14.60
2023-02-27T19:56:28.048Z,11.77
2023-02-27T19:58:57.820Z,12.77
2023-02-27T20:01:28.048Z,15.63
2023-02-27T20:03:57.410Z,11.57
2023-02-27T20:06:29.641Z,16.83
2023-02-27T20:08:59.890Z,12.60
2023-02-27T20:11:30.576Z,13.63
2023-02-27T20:13:58.966Z,11.90
2023-02-27T20:16:28.469Z,14.70
2023-02-27T20:18:56.928Z,14.37
2023-02-27T20:21:30.176Z,11.07
2023-02-27T20:23:59.229Z,14.90
2023-02-27T20:26:30.833Z,10.57
2023-02-27T20:29:01.566Z,16.57
2023-02-27T20:31:32.497Z,11.00
2023-02-27T20:34:01.785Z,10.90
2023-02-27T20:36:31.464Z,10.10
2023-02-27T20:38:59.799Z,13.50
2023-02-27T20:41:29.763Z,15.80
2023-02-27T20:43:58.692Z,13.77
2023-02-27T20:46:29.049Z,14.43
2023-02-27T20:49:00.233Z,12.40
2023-02-27T20:51:32.149Z,13.77
2023-02-27T20:54:01.405Z,15.27
2023-02-27T20:56:31.720Z,14.07
2023-02-27T20:59:00.608Z,18.57
2023-02-27T21:01:29.557Z,15.20
2023-02-27T21:03:59.147Z,9.83
2023-02-27T21:06:28.186Z,13.53
2023-02-27T21:08:58.298Z,12.93
2023-02-27T21:11:29.635Z,15.13
2023-02-27T21:13:59.367Z,18.43
2023-02-27T21:16:27.718Z,18.00
2023-02-27T21:18:56.761Z,15.83
2023-02-27T21:21:30.778Z,19.07
2023-02-27T21:24:00.995Z,17.77
2023-02-27T21:26:31.903Z,17.57
2023-02-27T21:29:02.751Z,16.17
2023-02-27T21:31:33.477Z,16.60
2023-02-27T21:34:03.107Z,18.73
2023-02-27T21:36:33.297Z,16.30
2023-02-27T21:39:05.828Z,21.67
2023-02-27T21:41:35.471Z,20.07
2023-02-27T21:44:05.552Z,21.23
2023-02-27T21:46:35.222Z,17.60
2023-02-27T21:49:04.132Z,19.47
2023-02-27T21:51:40.390Z,21.73
2023-02-27T21:54:12.579Z,22.67
2023-02-27T21:56:42.078Z,19.00
2023-02-27T21:59:11.160Z,21.87
2023-02-27T22:01:40.043Z,26.23
2023-02-27T22:04:08.726Z,20.93
2023-02-27T22:06:37.133Z,21.23
2023-02-27T22:09:07.134Z,19.10
2023-02-27T22:11:37.399Z,22.80
2023-02-27T22:14:07.284Z,28.47
2023-02-27T22:16:36.198Z,17.03
2023-02-27T22:19:07.669Z,20.83
2023-02-27T22:21:37.475Z,19.77
2023-02-27T22:24:06.579Z,24.73
2023-02-27T22:26:36.549Z,20.63
2023-02-27T22:29:06.011Z,20.03
2023-02-27T22:31:35.942Z,21.57
2023-02-27T22:34:06.389Z,19.30
2023-02-27T22:36:35.858Z,19.00
2023-02-27T22:39:04.707Z,20.03
2023-02-27T22:41:38.083Z,22.73
2023-02-27T22:44:07.366Z,21.13
2023-02-27T22:46:37.614Z,18.80
2023-02-27T22:49:08.191Z,23.27
2023-02-27T22:51:36.657Z,27.73
2023-02-27T22:54:06.971Z,23.73
2023-02-27T22:56:37.613Z,24.13
2023-02-27T22:59:06.094Z,21.90
2023-02-27T23:01:36.342Z,22.30
2023-02-27T23:04:07.897Z,22.13
2023-02-27T23:06:38.910Z,22.40
2023-02-27T23:09:08.682Z,22.43
2023-02-27T23:11:38.624Z,19.90
2023-02-27T23:14:06.966Z,17.10
2023-02-27T23:16:35.408Z,24.80
2023-02-27T23:19:04.124Z,19.53
2023-02-27T23:21:34.576Z,17.50
2023-02-27T23:24:05.230Z,19.73
2023-02-27T23:26:35.639Z,21.23
2023-02-27T23:29:05.496Z,18.77
2023-02-27T23:31:35.444Z,20.77
2023-02-27T23:34:05.381Z,21.55
2023-02-27T23:36:33.998Z,17.58
2023-02-27T23:39:03.051Z,19.10
2023-02-27T23:41:31.582Z,18.00
2023-02-27T23:44:17.566Z,17.57
2023-02-27T23:46:47.375Z,16.37
2023-02-27T23:49:15.685Z,18.07
2023-02-27T23:51:43.989Z,18.60
2023-02-27T23:54:12.297Z,16.60
2023-02-27T23:56:40.701Z,17.03
2023-02-27T23:59:09.235Z,17.53
