createdAt,value
2019-04-07T00:01:58.251Z,10.40
2019-04-07T00:04:00.801Z,8.80
2019-04-07T00:06:04.159Z,9.47
2019-04-07T00:08:08.221Z,8.87
2019-04-07T00:10:11.381Z,9.73
2019-04-07T00:12:14.303Z,8.40
2019-04-07T00:14:17.233Z,8.70
2019-04-07T00:16:20.209Z,8.97
2019-04-07T00:18:23.157Z,10.00
2019-04-07T00:20:26.043Z,10.40
2019-04-07T00:22:29.932Z,9.53
2019-04-07T00:24:33.199Z,8.93
2019-04-07T00:26:36.187Z,8.47
2019-04-07T00:28:39.525Z,7.90
2019-04-07T00:30:42.513Z,8.93
2019-04-07T00:32:46.729Z,8.13
2019-04-07T00:34:49.159Z,7.53
2019-04-07T00:36:52.192Z,8.40
2019-04-07T00:38:56.202Z,7.90
2019-04-07T00:40:59.234Z,8.27
2019-04-07T00:43:01.645Z,8.07
2019-04-07T00:45:06.121Z,7.47
2019-04-07T00:47:08.519Z,8.60
2019-04-07T00:49:13.141Z,7.60
2019-04-07T00:51:15.573Z,7.20
2019-04-07T00:53:18.055Z,7.40
2019-04-07T00:55:23.144Z,7.47
2019-04-07T00:57:27.543Z,7.73
2019-04-07T00:59:30.866Z,7.60
2019-04-07T01:01:33.599Z,7.87
2019-04-07T01:03:37.259Z,6.17
2019-04-07T01:05:41.797Z,6.83
2019-04-07T01:07:43.795Z,6.87
2019-04-07T01:09:46.410Z,6.53
2019-04-07T01:11:50.748Z,7.13
2019-04-07T01:13:53.116Z,6.80
2019-04-07T01:15:56.106Z,6.63
2019-04-07T01:17:59.084Z,6.80
2019-04-07T01:20:02.099Z,6.93
2019-04-07T01:22:05.734Z,6.30
2019-04-07T01:24:08.788Z,7.20
2019-04-07T01:26:11.521Z,6.77
2019-04-07T01:28:14.832Z,7.10
2019-04-07T01:30:18.352Z,7.63
2019-04-07T01:32:22.470Z,6.50
2019-04-07T01:34:25.016Z,7.33
2019-04-07T01:36:28.011Z,7.40
2019-04-07T01:38:30.968Z,6.87
2019-04-07T01:40:33.887Z,6.90
2019-04-07T01:42:37.587Z,7.27
2019-04-07T01:44:43.886Z,6.60
2019-04-07T01:46:48.149Z,6.40
2019-04-07T01:48:55.260Z,6.70
2019-04-07T01:50:59.393Z,6.63
2019-04-07T01:53:03.412Z,7.57
2019-04-07T01:55:14.649Z,7.27
2019-04-07T01:57:18.397Z,7.90
2019-04-07T01:59:26.607Z,7.00
2019-04-07T02:01:30.533Z,7.60
2019-04-07T02:03:49.597Z,6.73
2019-04-07T02:06:10.503Z,7.57
2019-04-07T02:08:26.258Z,8.27
2019-04-07T02:10:31.546Z,8.10
2019-04-07T02:12:37.802Z,8.50
2019-04-07T02:14:56.315Z,8.10
2019-04-07T02:17:04.325Z,8.03
2019-04-07T02:19:07.135Z,7.45
2019-04-07T02:21:25.857Z,8.20
2019-04-07T02:23:49.451Z,7.37
2019-04-07T02:25:57.123Z,6.50
2019-04-07T02:28:00.094Z,7.73
2019-04-07T02:30:03.833Z,6.90
2019-04-07T02:32:21.461Z,6.87
2019-04-07T02:34:25.981Z,5.90
2019-04-07T02:36:31.296Z,6.40
2019-04-07T02:38:34.565Z,6.77
2019-04-07T02:40:40.773Z,7.00
2019-04-07T02:42:43.626Z,5.73
2019-04-07T02:44:52.537Z,6.83
2019-04-07T02:46:58.761Z,6.90
2019-04-07T02:49:04.155Z,6.67
2019-04-07T02:51:13.002Z,7.67
2019-04-07T02:53:30.794Z,7.10
2019-04-07T02:55:55.126Z,7.60
2019-04-07T02:58:10.250Z,7.50
2019-04-07T03:00:28.317Z,7.03
2019-04-07T03:02:34.691Z,7.40
2019-04-07T03:04:40.232Z,8.43
2019-04-07T03:06:58.709Z,7.23
2019-04-07T03:09:18.728Z,8.00
2019-04-07T03:11:22.404Z,7.07
2019-04-07T03:13:24.616Z,6.90
2019-04-07T03:15:32.484Z,7.00
2019-04-07T03:17:37.628Z,7.47
2019-04-07T03:19:41.418Z,8.20
2019-04-07T03:21:45.918Z,6.60
2019-04-07T03:23:49.765Z,8.00
2019-04-07T03:26:07.890Z,7.17
2019-04-07T03:28:12.717Z,7.27
2019-04-07T03:30:17.813Z,6.33
2019-04-07T03:32:40.012Z,7.20
2019-04-07T03:34:58.180Z,6.90
2019-04-07T03:37:21.703Z,5.97
2019-04-07T03:39:30.041Z,6.53
2019-04-07T03:41:33.218Z,5.80
2019-04-07T03:43:36.249Z,6.47
2019-04-07T03:45:45.626Z,6.43
2019-04-07T03:47:48.935Z,6.40
2019-04-07T03:50:03.523Z,5.47
2019-04-07T03:52:09.933Z,5.50
2019-04-07T03:54:15.699Z,6.07
2019-04-07T03:56:34.773Z,6.17
2019-04-07T03:58:40.337Z,6.50
2019-04-07T04:01:05.538Z,6.40
2019-04-07T04:03:09.173Z,6.43
2019-04-07T04:05:29.534Z,6.07
2019-04-07T04:07:36.144Z,6.67
2019-04-07T04:09:49.992Z,6.57
2019-04-07T04:11:53.627Z,6.33
2019-04-07T04:14:07.852Z,6.70
2019-04-07T04:16:11.031Z,6.67
2019-04-07T04:18:14.014Z,5.87
2019-04-07T04:20:16.888Z,5.60
2019-04-07T04:22:20.915Z,6.30
2019-04-07T04:24:22.975Z,5.90
2019-04-07T04:26:26.908Z,6.53
2019-04-07T04:28:29.338Z,5.93
2019-04-07T04:30:33.970Z,6.00
2019-04-07T04:32:35.948Z,5.80
2019-04-07T04:34:39.580Z,6.03
2019-04-07T04:36:42.604Z,5.67
2019-04-07T04:38:45.954Z,5.77
2019-04-07T04:40:49.354Z,5.30
2019-04-07T04:42:52.202Z,5.40
2019-04-07T04:44:55.556Z,5.57
2019-04-07T04:46:58.511Z,6.53
2019-04-07T04:49:02.441Z,5.60
2019-04-07T04:51:05.088Z,5.60
2019-04-07T04:53:07.198Z,5.23
2019-04-07T04:55:11.346Z,5.90
2019-04-07T04:57:15.111Z,5.00
2019-04-07T04:59:18.387Z,5.00
2019-04-07T05:01:21.938Z,5.43
2019-04-07T05:03:25.025Z,6.60
2019-04-07T05:05:28.083Z,5.70
2019-04-07T05:07:30.840Z,5.13
2019-04-07T05:09:44.508Z,5.40
2019-04-07T05:11:38.645Z,4.87
2019-04-07T05:13:42.169Z,5.80
2019-04-07T05:15:45.650Z,6.13
2019-04-07T05:17:49.271Z,6.60
2019-04-07T05:19:53.367Z,5.70
2019-04-07T05:21:55.876Z,5.30
2019-04-07T05:23:58.355Z,5.43
2019-04-07T05:26:01.255Z,5.83
2019-04-07T05:28:04.636Z,5.57
2019-04-07T05:30:07.755Z,5.57
2019-04-07T05:32:11.084Z,5.10
2019-04-07T05:34:18.351Z,5.00
2019-04-07T05:36:16.860Z,5.80
2019-04-07T05:38:20.177Z,5.80
2019-04-07T05:40:22.849Z,4.90
2019-04-07T05:42:26.362Z,5.10
2019-04-07T05:44:29.353Z,5.73
2019-04-07T05:46:32.382Z,5.50
2019-04-07T05:48:35.320Z,6.50
2019-04-07T05:50:39.507Z,5.30
2019-04-07T05:52:42.201Z,5.67
2019-04-07T05:54:45.107Z,6.17
2019-04-07T05:56:49.242Z,6.10
2019-04-07T05:58:52.736Z,6.30
2019-04-07T06:00:55.452Z,5.20
2019-04-07T06:02:58.355Z,5.47
2019-04-07T06:05:01.339Z,5.73
2019-04-07T06:07:05.791Z,6.07
2019-04-07T06:09:08.050Z,6.00
2019-04-07T06:11:11.415Z,5.83
2019-04-07T06:13:14.727Z,5.77
2019-04-07T06:15:21.558Z,5.50
2019-04-07T06:17:19.732Z,5.60
2019-04-07T06:19:22.811Z,4.87
2019-04-07T06:21:26.208Z,5.70
2019-04-07T06:23:29.853Z,4.90
2019-04-07T06:25:36.857Z,6.20
2019-04-07T06:27:36.139Z,5.50
2019-04-07T06:29:39.850Z,5.90
2019-04-07T06:31:44.752Z,5.50
2019-04-07T06:33:47.939Z,5.30
2019-04-07T06:35:53.916Z,5.47
2019-04-07T06:37:55.785Z,5.27
2019-04-07T06:39:56.946Z,5.50
2019-04-07T06:42:01.373Z,5.67
2019-04-07T06:44:10.177Z,5.43
2019-04-07T06:46:22.657Z,5.40
2019-04-07T06:48:22.959Z,5.07
2019-04-07T06:50:29.579Z,6.20
2019-04-07T06:52:40.784Z,5.27
2019-04-07T06:54:40.828Z,4.40
2019-04-07T06:57:06.045Z,5.83
2019-04-07T06:59:13.838Z,4.97
2019-04-07T07:01:20.025Z,6.40
2019-04-07T07:03:43.088Z,4.70
2019-04-07T07:06:05.691Z,4.90
2019-04-07T07:08:08.492Z,5.10
2019-04-07T07:10:25.755Z,4.07
2019-04-07T07:12:24.688Z,4.43
2019-04-07T07:14:44.390Z,4.70
2019-04-07T07:17:00.408Z,4.80
2019-04-07T07:19:05.268Z,5.07
2019-04-07T07:21:08.173Z,5.27
2019-04-07T07:23:13.373Z,7.27
2019-04-07T07:25:14.706Z,5.20
2019-04-07T07:27:18.052Z,5.80
2019-04-07T07:29:21.389Z,5.37
2019-04-07T07:31:25.557Z,4.87
2019-04-07T07:33:28.036Z,4.60
2019-04-07T07:35:30.601Z,4.83
2019-04-07T07:37:34.332Z,5.27
2019-04-07T07:39:41.855Z,4.20
2019-04-07T07:41:41.020Z,5.27
2019-04-07T07:43:43.854Z,4.30
2019-04-07T07:45:48.097Z,4.03
2019-04-07T07:47:53.252Z,4.50
2019-04-07T07:49:52.617Z,3.80
2019-04-07T07:51:56.016Z,4.60
2019-04-07T07:54:01.170Z,4.47
2019-04-07T07:56:08.398Z,4.40
2019-04-07T07:58:07.316Z,4.27
2019-04-07T08:00:11.306Z,4.87
2019-04-07T08:02:17.496Z,4.17
2019-04-07T08:04:17.364Z,4.23
2019-04-07T08:06:20.598Z,4.07
2019-04-07T08:08:25.364Z,3.97
2019-04-07T08:10:29.055Z,4.80
2019-04-07T08:12:34.297Z,4.60
2019-04-07T08:14:34.915Z,4.43
2019-04-07T08:16:38.034Z,4.20
2019-04-07T08:18:44.629Z,3.83
2019-04-07T08:20:45.025Z,2.60
2019-04-07T08:22:47.099Z,3.65
2019-04-07T08:24:51.903Z,3.70
2019-04-07T08:26:56.289Z,4.10
2019-04-07T08:28:56.692Z,4.07
2019-04-07T08:31:01.085Z,3.90
2019-04-07T08:33:04.835Z,4.23
2019-04-07T08:35:06.967Z,4.13
2019-04-07T08:37:14.341Z,4.10
2019-04-07T08:39:22.989Z,3.50
2019-04-07T08:41:19.018Z,3.70
2019-04-07T08:43:23.385Z,3.80
2019-04-07T08:45:26.756Z,4.07
2019-04-07T08:47:28.945Z,3.83
2019-04-07T08:49:33.531Z,3.47
2019-04-07T08:51:35.135Z,4.30
2019-04-07T08:53:38.830Z,4.90
2019-04-07T08:55:41.643Z,4.00
2019-04-07T08:57:44.542Z,3.87
2019-04-07T08:59:46.812Z,4.10
2019-04-07T09:01:52.299Z,3.90
2019-04-07T09:03:52.906Z,3.53
2019-04-07T09:05:57.528Z,3.40
2019-04-07T09:07:59.439Z,4.20
2019-04-07T09:10:02.390Z,3.80
2019-04-07T09:12:07.116Z,3.90
2019-04-07T09:14:10.496Z,4.57
2019-04-07T09:16:29.008Z,3.60
2019-04-07T09:18:33.448Z,3.03
2019-04-07T09:20:43.744Z,4.20
2019-04-07T09:22:44.730Z,3.63
2019-04-07T09:25:08.219Z,3.80
2019-04-07T09:27:23.511Z,3.65
2019-04-07T09:29:28.121Z,3.87
2019-04-07T09:31:39.864Z,4.10
2019-04-07T09:33:48.100Z,3.43
2019-04-07T09:35:56.721Z,3.57
2019-04-07T09:38:03.124Z,3.20
2019-04-07T09:40:06.787Z,3.90
2019-04-07T09:42:09.173Z,4.33
2019-04-07T09:44:14.382Z,4.33
2019-04-07T09:46:19.013Z,3.90
2019-04-07T09:48:35.446Z,4.03
2019-04-07T09:50:44.340Z,3.47
2019-04-07T09:52:58.877Z,3.47
2019-04-07T09:55:17.838Z,3.90
2019-04-07T09:57:21.171Z,3.93
2019-04-07T09:59:40.012Z,4.23
2019-04-07T10:01:45.911Z,4.00
2019-04-07T10:03:51.789Z,4.70
2019-04-07T10:05:59.439Z,4.10
2019-04-07T10:08:03.177Z,3.83
2019-04-07T10:10:13.952Z,3.40
2019-04-07T10:12:30.046Z,3.63
2019-04-07T10:14:35.180Z,3.63
2019-04-07T10:16:42.523Z,3.83
2019-04-07T10:18:55.311Z,3.50
2019-04-07T10:20:59.937Z,4.37
2019-04-07T10:23:17.499Z,3.20
2019-04-07T10:25:38.144Z,4.57
2019-04-07T10:27:46.775Z,3.60
2019-04-07T10:29:50.306Z,3.90
2019-04-07T10:31:53.444Z,4.10
2019-04-07T10:34:00.204Z,3.87
2019-04-07T10:36:09.473Z,4.40
2019-04-07T10:38:14.144Z,3.83
2019-04-07T10:40:34.677Z,4.10
2019-04-07T10:42:41.185Z,3.30
2019-04-07T10:44:43.543Z,3.60
2019-04-07T10:46:47.254Z,4.15
2019-04-07T10:49:04.759Z,4.30
2019-04-07T10:51:12.478Z,3.20
2019-04-07T10:53:34.259Z,3.90
2019-04-07T10:55:45.217Z,3.83
2019-04-07T10:58:00.496Z,3.60
2019-04-07T11:00:11.010Z,3.28
2019-04-07T11:02:30.076Z,3.40
2019-04-07T11:04:52.657Z,3.67
2019-04-07T11:07:08.511Z,3.93
2019-04-07T11:09:16.668Z,4.20
2019-04-07T11:11:21.410Z,3.30
2019-04-07T11:13:24.151Z,2.90
2019-04-07T11:15:29.551Z,3.07
2019-04-07T11:17:52.750Z,3.00
2019-04-07T11:20:01.528Z,3.27
2019-04-07T11:22:20.794Z,3.17
2019-04-07T11:24:24.522Z,3.00
2019-04-07T11:26:36.466Z,2.70
2019-04-07T11:28:55.649Z,3.20
2019-04-07T11:31:13.432Z,3.10
2019-04-07T11:33:18.287Z,3.17
2019-04-07T11:35:26.781Z,3.27
2019-04-07T11:37:29.147Z,2.93
2019-04-07T11:39:44.702Z,2.80
2019-04-07T11:41:54.753Z,4.03
2019-04-07T11:44:07.375Z,3.30
2019-04-07T11:46:18.831Z,3.40
2019-04-07T11:48:22.032Z,2.20
2019-04-07T11:50:42.915Z,3.17
2019-04-07T11:52:53.419Z,3.13
2019-04-07T11:55:03.635Z,2.73
2019-04-07T11:57:22.579Z,3.20
2019-04-07T11:59:42.170Z,2.67
2019-04-07T12:01:47.974Z,3.23
2019-04-07T12:03:53.449Z,2.97
2019-04-07T12:05:59.903Z,3.43
2019-04-07T12:08:05.046Z,2.70
2019-04-07T12:10:24.600Z,2.30
2019-04-07T12:12:34.349Z,2.70
2019-04-07T12:14:55.491Z,2.70
2019-04-07T12:17:05.066Z,2.27
2019-04-07T12:19:08.632Z,2.47
2019-04-07T12:21:23.136Z,2.90
2019-04-07T12:23:39.031Z,2.83
2019-04-07T12:25:42.900Z,2.27
2019-04-07T12:27:52.282Z,2.10
2019-04-07T12:29:56.857Z,2.13
2019-04-07T12:32:15.955Z,2.30
2019-04-07T12:34:31.196Z,2.23
2019-04-07T12:36:34.820Z,1.70
2019-04-07T12:38:48.751Z,2.47
2019-04-07T12:41:13.344Z,2.70
2019-04-07T12:43:13.758Z,2.17
2019-04-07T12:45:19.131Z,2.00
2019-04-07T12:47:27.632Z,1.93
2019-04-07T12:49:33.224Z,2.20
2019-04-07T12:51:37.592Z,1.77
2019-04-07T12:53:45.982Z,1.97
2019-04-07T12:55:59.538Z,2.27
2019-04-07T12:58:02.024Z,1.80
2019-04-07T13:00:24.762Z,1.80
2019-04-07T13:02:40.290Z,2.17
2019-04-07T13:04:45.122Z,2.50
2019-04-07T13:07:03.482Z,2.30
2019-04-07T13:09:18.365Z,1.90
2019-04-07T13:11:39.547Z,2.80
2019-04-07T13:13:56.102Z,2.80
2019-04-07T13:16:00.293Z,4.23
2019-04-07T13:18:06.075Z,2.33
2019-04-07T13:20:24.330Z,1.90
2019-04-07T13:22:33.983Z,1.70
2019-04-07T13:24:39.100Z,1.83
2019-04-07T13:26:43.429Z,1.67
2019-04-07T13:28:54.514Z,1.73
2019-04-07T13:31:03.022Z,2.10
2019-04-07T13:33:20.407Z,1.73
2019-04-07T13:35:25.204Z,1.57
2019-04-07T13:37:30.947Z,1.93
2019-04-07T13:39:40.289Z,1.90
2019-04-07T13:41:45.935Z,1.70
2019-04-07T13:43:55.998Z,2.00
2019-04-07T13:46:21.878Z,2.20
2019-04-07T13:48:32.348Z,1.80
2019-04-07T13:50:42.649Z,1.67
2019-04-07T13:52:54.164Z,1.90
2019-04-07T13:54:54.710Z,1.60
2019-04-07T13:57:14.634Z,1.63
2019-04-07T13:59:24.731Z,2.17
2019-04-07T14:01:30.558Z,2.03
2019-04-07T14:03:40.628Z,2.00
2019-04-07T14:06:01.185Z,2.00
2019-04-07T14:08:04.379Z,1.90
2019-04-07T14:10:11.335Z,2.10
2019-04-07T14:12:17.365Z,1.93
2019-04-07T14:14:38.307Z,1.50
2019-04-07T14:16:46.462Z,1.57
2019-04-07T14:18:54.629Z,1.67
2019-04-07T14:21:03.079Z,1.83
2019-04-07T14:23:06.157Z,2.40
2019-04-07T14:25:14.589Z,2.53
2019-04-07T14:27:22.069Z,2.90
2019-04-07T14:29:41.716Z,2.70
2019-04-07T14:32:04.593Z,2.43
2019-04-07T14:34:23.304Z,2.00
2019-04-07T14:36:27.247Z,1.53
2019-04-07T14:38:31.319Z,1.50
2019-04-07T14:40:34.971Z,1.40
2019-04-07T14:42:40.744Z,1.70
2019-04-07T14:44:54.464Z,1.80
2019-04-07T14:46:58.271Z,2.10
2019-04-07T14:49:07.659Z,2.07
2019-04-07T14:51:17.541Z,1.43
2019-04-07T14:53:25.426Z,1.63
2019-04-07T14:55:31.142Z,1.23
2019-04-07T14:57:34.036Z,1.50
2019-04-07T14:59:39.474Z,1.92
2019-04-07T15:01:43.288Z,1.63
2019-04-07T15:03:46.727Z,1.23
2019-04-07T15:05:50.652Z,1.43
2019-04-07T15:07:59.484Z,1.50
2019-04-07T15:10:07.810Z,1.70
2019-04-07T15:12:24.316Z,1.33
2019-04-07T15:14:23.775Z,2.03
2019-04-07T15:16:27.480Z,1.40
2019-04-07T15:18:30.351Z,2.00
2019-04-07T15:20:35.263Z,2.70
2019-04-07T15:22:38.964Z,2.62
2019-04-07T15:24:41.163Z,3.33
2019-04-07T15:26:46.986Z,2.57
2019-04-07T15:28:46.984Z,4.53
2019-04-07T15:30:50.445Z,4.40
2019-04-07T15:32:52.807Z,6.00
2019-04-07T15:34:55.927Z,3.57
2019-04-07T15:36:59.066Z,2.00
2019-04-07T15:39:03.230Z,2.93
2019-04-07T15:41:11.812Z,2.87
2019-04-07T15:43:10.957Z,2.80
2019-04-07T15:45:12.497Z,3.00
2019-04-07T15:47:15.171Z,1.90
2019-04-07T15:49:18.447Z,1.80
2019-04-07T15:51:21.607Z,1.30
2019-04-07T15:53:24.504Z,1.13
2019-04-07T15:55:42.353Z,1.30
2019-04-07T15:57:31.206Z,1.40
2019-04-07T15:59:34.231Z,1.47
2019-04-07T16:01:38.623Z,1.30
2019-04-07T16:03:40.540Z,1.10
2019-04-07T16:05:45.888Z,0.93
2019-04-07T16:07:46.731Z,1.13
2019-04-07T16:09:55.176Z,1.13
2019-04-07T16:11:53.195Z,1.20
2019-04-07T16:13:55.235Z,1.70
2019-04-07T16:15:59.633Z,1.00
2019-04-07T16:18:05.412Z,1.50
2019-04-07T16:20:07.944Z,1.50
2019-04-07T16:22:12.641Z,1.33
2019-04-07T16:24:13.580Z,1.27
2019-04-07T16:26:15.960Z,1.50
2019-04-07T16:28:18.935Z,1.07
2019-04-07T16:30:23.262Z,1.13
2019-04-07T16:32:26.749Z,1.30
2019-04-07T16:34:29.178Z,0.97
2019-04-07T16:36:32.480Z,1.00
2019-04-07T16:38:35.327Z,1.20
2019-04-07T16:40:40.507Z,1.50
2019-04-07T16:42:45.661Z,1.27
2019-04-07T16:44:44.666Z,1.47
2019-04-07T16:46:47.514Z,1.40
2019-04-07T16:48:51.161Z,1.33
2019-04-07T16:50:55.217Z,1.23
2019-04-07T16:52:57.423Z,1.30
2019-04-07T16:54:59.658Z,1.10
2019-04-07T16:57:03.149Z,1.27
2019-04-07T16:59:08.385Z,1.20
2019-04-07T17:01:09.971Z,1.30
2019-04-07T17:03:13.742Z,1.30
2019-04-07T17:05:19.203Z,1.87
2019-04-07T17:07:21.879Z,1.60
2019-04-07T17:09:25.914Z,1.47
2019-04-07T17:11:26.801Z,1.80
2019-04-07T17:13:38.165Z,1.40
2019-04-07T17:15:34.838Z,1.40
2019-04-07T17:17:35.758Z,1.80
2019-04-07T17:19:38.523Z,1.53
2019-04-07T17:21:43.147Z,1.83
2019-04-07T17:23:47.630Z,1.80
2019-04-07T17:25:50.340Z,1.60
2019-04-07T17:27:56.009Z,1.40
2019-04-07T17:29:57.440Z,1.63
2019-04-07T17:32:02.420Z,1.70
2019-04-07T17:34:07.368Z,2.00
2019-04-07T17:36:07.961Z,5.10
2019-04-07T17:38:10.759Z,3.43
2019-04-07T17:40:14.766Z,4.27
2019-04-07T17:42:19.732Z,3.17
2019-04-07T17:44:26.704Z,4.07
2019-04-07T17:46:36.063Z,3.30
2019-04-07T17:48:57.202Z,2.87
2019-04-07T17:51:06.344Z,4.10
2019-04-07T17:53:10.153Z,1.80
2019-04-07T17:55:14.451Z,1.80
2019-04-07T17:57:18.458Z,1.70
2019-04-07T17:59:32.353Z,2.40
2019-04-07T18:01:41.046Z,2.10
2019-04-07T18:03:46.506Z,1.70
2019-04-07T18:06:03.789Z,2.20
2019-04-07T18:08:13.414Z,2.20
2019-04-07T18:10:17.099Z,1.50
2019-04-07T18:12:25.928Z,1.70
2019-04-07T18:14:44.433Z,2.00
2019-04-07T18:17:04.871Z,1.40
2019-04-07T18:19:14.142Z,1.80
2019-04-07T18:21:31.454Z,1.73
2019-04-07T18:23:40.711Z,1.77
2019-04-07T18:25:59.595Z,1.67
2019-04-07T18:28:06.763Z,2.43
2019-04-07T18:30:14.754Z,2.53
2019-04-07T18:32:22.756Z,1.87
2019-04-07T18:34:43.002Z,2.53
2019-04-07T18:36:59.947Z,2.40
2019-04-07T18:39:04.402Z,1.87
2019-04-07T18:41:24.163Z,2.08
2019-04-07T18:43:33.733Z,1.93
2019-04-07T18:45:52.684Z,2.00
2019-04-07T18:47:59.415Z,1.67
2019-04-07T18:50:17.120Z,1.67
2019-04-07T18:52:34.227Z,1.80
2019-04-07T18:54:41.106Z,1.70
2019-04-07T18:56:47.504Z,2.10
2019-04-07T18:59:04.303Z,1.43
2019-04-07T19:01:25.443Z,2.20
2019-04-07T19:03:48.507Z,2.20
2019-04-07T19:05:53.018Z,1.40
2019-04-07T19:08:00.664Z,1.90
2019-04-07T19:10:24.189Z,2.27
2019-04-07T19:12:28.073Z,1.60
2019-04-07T19:14:40.193Z,2.10
2019-04-07T19:16:38.303Z,1.73
2019-04-07T19:19:00.827Z,2.63
2019-04-07T19:21:11.060Z,2.40
2019-04-07T19:23:16.360Z,2.13
2019-04-07T19:25:23.356Z,2.40
2019-04-07T19:27:30.198Z,1.77
2019-04-07T19:29:42.598Z,1.97
2019-04-07T19:31:52.197Z,2.90
2019-04-07T19:33:59.819Z,2.60
2019-04-07T19:36:01.120Z,2.77
2019-04-07T19:38:04.939Z,3.73
2019-04-07T19:40:14.491Z,3.00
2019-04-07T19:42:23.787Z,3.77
2019-04-07T19:44:48.533Z,3.17
2019-04-07T19:46:52.357Z,3.57
2019-04-07T19:49:14.675Z,2.90
2019-04-07T19:51:30.553Z,2.20
2019-04-07T19:53:34.512Z,2.77
2019-04-07T19:55:38.830Z,2.80
2019-04-07T19:57:45.735Z,2.70
2019-04-07T20:00:07.255Z,3.13
2019-04-07T20:02:13.054Z,3.23
2019-04-07T20:04:20.550Z,3.27
2019-04-07T20:06:44.097Z,3.20
2019-04-07T20:08:49.351Z,2.33
2019-04-07T20:10:54.572Z,2.40
2019-04-07T20:12:58.370Z,3.10
2019-04-07T20:15:18.042Z,3.03
2019-04-07T20:17:29.515Z,3.20
2019-04-07T20:19:37.245Z,3.10
2019-04-07T20:21:39.803Z,3.00
2019-04-07T20:24:02.264Z,4.17
2019-04-07T20:26:07.970Z,3.87
2019-04-07T20:28:15.275Z,6.57
2019-04-07T20:30:19.034Z,5.97
2019-04-07T20:32:40.183Z,6.10
2019-04-07T20:34:49.653Z,5.57
2019-04-07T20:36:57.805Z,6.47
2019-04-07T20:39:05.111Z,6.70
2019-04-07T20:41:13.213Z,6.93
2019-04-07T20:43:14.695Z,6.90
2019-04-07T20:45:21.925Z,6.77
2019-04-07T20:47:28.319Z,7.77
2019-04-07T20:49:49.085Z,7.07
2019-04-07T20:51:53.978Z,8.00
2019-04-07T20:53:54.467Z,8.13
2019-04-07T20:56:01.108Z,7.13
2019-04-07T20:58:18.835Z,8.20
2019-04-07T21:00:18.579Z,7.60
2019-04-07T21:02:27.361Z,7.50
2019-04-07T21:04:31.140Z,8.20
2019-04-07T21:06:40.705Z,10.20
2019-04-07T21:08:45.545Z,9.30
2019-04-07T21:11:07.497Z,9.20
2019-04-07T21:13:17.382Z,8.57
2019-04-07T21:15:35.725Z,8.87
2019-04-07T21:17:54.235Z,10.20
2019-04-07T21:20:05.467Z,10.10
2019-04-07T21:22:09.023Z,9.83
2019-04-07T21:24:18.888Z,10.67
2019-04-07T21:26:26.190Z,11.83
2019-04-07T21:28:35.173Z,10.27
2019-04-07T21:30:38.823Z,10.77
2019-04-07T21:32:42.763Z,11.00
2019-04-07T21:34:51.612Z,9.67
2019-04-07T21:36:59.356Z,11.20
2019-04-07T21:39:25.899Z,12.57
2019-04-07T21:41:31.013Z,10.70
2019-04-07T21:43:44.670Z,11.63
2019-04-07T21:45:58.353Z,11.50
2019-04-07T21:48:18.865Z,11.67
2019-04-07T21:50:31.934Z,12.80
2019-04-07T21:52:55.230Z,12.83
2019-04-07T21:55:13.708Z,11.47
2019-04-07T21:57:19.564Z,13.20
2019-04-07T21:59:31.135Z,14.70
2019-04-07T22:01:50.801Z,12.50
2019-04-07T22:03:54.511Z,14.37
2019-04-07T22:06:00.596Z,15.07
2019-04-07T22:08:10.903Z,13.07
2019-04-07T22:10:09.478Z,14.57
2019-04-07T22:12:12.668Z,15.07
2019-04-07T22:14:15.115Z,14.30
2019-04-07T22:16:18.923Z,13.93
2019-04-07T22:18:23.604Z,15.43
2019-04-07T22:20:26.083Z,13.70
2019-04-07T22:22:31.086Z,13.30
2019-04-07T22:24:35.994Z,14.23
2019-04-07T22:26:37.521Z,14.23
2019-04-07T22:28:43.068Z,12.90
2019-04-07T22:30:47.234Z,12.00
2019-04-07T22:32:51.302Z,11.93
2019-04-07T22:34:54.491Z,11.20
2019-04-07T22:36:57.856Z,11.60
2019-04-07T22:39:02.523Z,11.20
2019-04-07T22:41:06.754Z,9.53
2019-04-07T22:43:09.268Z,8.93
2019-04-07T22:45:11.669Z,9.00
2019-04-07T22:47:15.801Z,10.40
2019-04-07T22:49:17.687Z,10.00
2019-04-07T22:51:21.611Z,9.27
2019-04-07T22:53:27.298Z,8.90
2019-04-07T22:55:29.106Z,10.00
2019-04-07T22:57:31.352Z,7.70
2019-04-07T22:59:34.283Z,8.87
2019-04-07T23:01:37.004Z,9.57
2019-04-07T23:03:41.175Z,8.30
2019-04-07T23:05:43.411Z,7.70
2019-04-07T23:07:46.291Z,8.03
2019-04-07T23:09:49.615Z,9.83
2019-04-07T23:11:54.480Z,8.50
2019-04-07T23:13:56.681Z,7.70
2019-04-07T23:16:10.733Z,6.70
2019-04-07T23:18:04.109Z,7.80
2019-04-07T23:20:08.084Z,7.10
2019-04-07T23:22:13.774Z,8.27
2019-04-07T23:24:16.947Z,7.10
2019-04-07T23:26:20.170Z,7.30
2019-04-07T23:28:22.944Z,7.83
2019-04-07T23:30:26.453Z,7.13
2019-04-07T23:32:29.473Z,8.07
2019-04-07T23:34:32.977Z,6.50
2019-04-07T23:36:36.213Z,7.03
2019-04-07T23:38:39.711Z,7.43
2019-04-07T23:40:42.591Z,6.70
2019-04-07T23:42:45.571Z,7.20
2019-04-07T23:44:48.495Z,8.70
2019-04-07T23:46:53.072Z,8.07
2019-04-07T23:48:56.012Z,7.13
2019-04-07T23:50:58.804Z,7.20
2019-04-07T23:53:15.115Z,7.67
2019-04-07T23:55:17.465Z,7.87
2019-04-07T23:57:21.918Z,8.50
2019-04-07T23:59:24.866Z,7.80
