createdAt,value
2023-05-22T00:00:28.411Z,11.30
2023-05-22T00:02:57.207Z,10.90
2023-05-22T00:05:26.360Z,11.80
2023-05-22T00:07:56.334Z,9.90
2023-05-22T00:10:25.018Z,10.03
2023-05-22T00:12:53.609Z,11.57
2023-05-22T00:15:22.171Z,10.37
2023-05-22T00:17:53.785Z,10.73
2023-05-22T00:20:23.424Z,9.87
2023-05-22T00:22:52.058Z,10.13
2023-05-22T00:25:21.980Z,10.90
2023-05-22T00:27:50.622Z,10.97
2023-05-22T00:30:19.281Z,10.40
2023-05-22T00:32:47.893Z,10.60
2023-05-22T00:35:16.543Z,10.43
2023-05-22T00:37:46.011Z,11.00
2023-05-22T00:40:15.652Z,10.30
2023-05-22T00:42:46.885Z,10.80
2023-05-22T00:45:15.848Z,10.43
2023-05-22T00:47:44.770Z,10.17
2023-05-22T00:50:13.523Z,10.40
2023-05-22T00:52:44.397Z,10.67
2023-05-22T00:55:13.674Z,10.17
2023-05-22T00:57:43.219Z,10.27
2023-05-22T01:00:14.768Z,10.83
2023-05-22T01:02:44.104Z,11.20
2023-05-22T01:05:13.176Z,11.03
2023-05-22T01:07:42.206Z,10.63
2023-05-22T01:10:11.333Z,10.27
2023-05-22T01:12:44.975Z,10.60
2023-05-22T01:15:19.646Z,10.30
2023-05-22T01:17:53.037Z,9.97
2023-05-22T01:20:26.230Z,10.43
2023-05-22T01:23:06.013Z,10.13
2023-05-22T01:25:42.168Z,10.83
2023-05-22T01:28:13.723Z,10.87
2023-05-22T01:30:49.271Z,10.50
2023-05-22T01:33:18.386Z,11.17
2023-05-22T01:35:48.385Z,10.40
2023-05-22T01:38:17.502Z,10.93
2023-05-22T01:40:47.485Z,10.63
2023-05-22T01:43:16.460Z,11.03
2023-05-22T01:45:45.119Z,10.83
2023-05-22T01:48:15.101Z,11.00
2023-05-22T01:50:45.287Z,10.63
2023-05-22T01:53:15.551Z,10.53
2023-05-22T01:55:46.205Z,10.93
2023-05-22T01:58:21.466Z,11.00
2023-05-22T02:00:51.627Z,10.00
2023-05-22T02:03:23.947Z,10.70
2023-05-22T02:05:54.955Z,11.50
2023-05-22T02:08:25.111Z,11.33
2023-05-22T02:10:55.003Z,11.20
2023-05-22T02:13:24.284Z,10.07
2023-05-22T02:15:53.140Z,10.83
2023-05-22T02:18:29.461Z,10.67
2023-05-22T02:20:58.275Z,11.30
2023-05-22T02:23:29.456Z,10.40
2023-05-22T02:25:58.181Z,11.43
2023-05-22T02:28:26.731Z,10.60
2023-05-22T02:30:55.478Z,11.60
2023-05-22T02:33:25.456Z,11.17
2023-05-22T02:35:54.100Z,10.60
2023-05-22T02:38:22.684Z,10.77
2023-05-22T02:40:51.308Z,9.60
2023-05-22T02:43:19.931Z,11.63
2023-05-22T02:45:48.621Z,10.90
2023-05-22T02:48:17.433Z,11.17
2023-05-22T02:50:48.626Z,11.67
2023-05-22T02:53:17.361Z,11.20
2023-05-22T02:55:46.053Z,11.23
2023-05-22T02:58:14.720Z,11.40
2023-05-22T03:00:43.351Z,13.00
2023-05-22T03:03:12.717Z,12.43
2023-05-22T03:05:41.368Z,11.83
2023-05-22T03:08:11.328Z,11.23
2023-05-22T03:10:40.255Z,12.63
2023-05-22T03:13:09.094Z,12.00
2023-05-22T03:15:37.699Z,12.00
2023-05-22T03:18:06.450Z,12.13
2023-05-22T03:20:35.133Z,11.67
2023-05-22T03:23:03.768Z,12.33
2023-05-22T03:25:33.786Z,11.23
2023-05-22T03:28:02.405Z,12.47
2023-05-22T03:30:31.016Z,12.53
2023-05-22T03:32:59.603Z,13.10
2023-05-22T03:35:28.291Z,13.57
2023-05-22T03:37:56.893Z,13.80
2023-05-22T03:40:25.620Z,11.77
2023-05-22T03:42:55.580Z,12.43
2023-05-22T03:45:24.213Z,12.53
2023-05-22T03:47:53.288Z,13.33
2023-05-22T03:50:21.981Z,12.73
2023-05-22T03:52:50.530Z,12.70
2023-05-22T03:55:19.182Z,12.60
2023-05-22T03:57:47.946Z,12.10
2023-05-22T04:00:19.765Z,13.47
2023-05-22T04:02:50.480Z,13.33
2023-05-22T04:05:19.388Z,12.60
2023-05-22T04:07:48.054Z,13.87
2023-05-22T04:10:16.798Z,13.47
2023-05-22T04:12:45.501Z,12.57
2023-05-22T04:15:14.108Z,12.73
2023-05-22T04:17:44.065Z,12.83
2023-05-22T04:20:13.045Z,13.77
2023-05-22T04:22:41.761Z,13.40
2023-05-22T04:25:10.718Z,14.00
2023-05-22T04:27:39.315Z,13.70
2023-05-22T04:30:08.863Z,13.07
2023-05-22T04:32:38.291Z,14.17
2023-05-22T04:35:09.919Z,15.20
2023-05-22T04:37:40.702Z,14.60
2023-05-22T04:40:10.245Z,15.67
2023-05-22T04:42:38.963Z,14.10
2023-05-22T04:45:08.106Z,15.43
2023-05-22T04:47:38.359Z,15.97
2023-05-22T04:50:09.173Z,15.30
2023-05-22T04:52:37.825Z,15.13
2023-05-22T04:55:07.376Z,16.40
2023-05-22T04:57:36.192Z,16.57
2023-05-22T05:00:09.226Z,15.57
2023-05-22T05:02:37.960Z,17.00
2023-05-22T05:05:06.822Z,15.07
2023-05-22T05:07:40.193Z,15.60
2023-05-22T05:10:09.238Z,15.50
2023-05-22T05:12:37.927Z,16.83
2023-05-22T05:15:07.059Z,16.57
2023-05-22T05:17:35.703Z,16.10
2023-05-22T05:20:07.037Z,16.27
2023-05-22T05:22:35.986Z,16.70
2023-05-22T05:25:07.810Z,17.17
2023-05-22T05:27:37.703Z,16.77
2023-05-22T05:30:06.641Z,16.30
2023-05-22T05:32:35.908Z,16.50
2023-05-22T05:35:04.668Z,17.33
2023-05-22T05:37:33.352Z,16.47
2023-05-22T05:40:01.956Z,16.37
2023-05-22T05:42:31.936Z,16.03
2023-05-22T05:45:00.583Z,15.50
2023-05-22T05:47:30.536Z,15.23
2023-05-22T05:49:59.256Z,14.50
2023-05-22T05:52:32.412Z,15.77
2023-05-22T05:55:01.868Z,15.37
2023-05-22T05:57:31.794Z,15.07
2023-05-22T06:00:00.443Z,14.97
2023-05-22T06:02:29.156Z,14.60
2023-05-22T06:04:58.934Z,14.33
2023-05-22T06:07:28.503Z,13.00
2023-05-22T06:09:57.174Z,15.97
2023-05-22T06:12:26.028Z,14.63
2023-05-22T06:14:56.852Z,14.90
2023-05-22T06:17:26.112Z,15.33
2023-05-22T06:19:54.719Z,15.23
2023-05-22T06:22:25.513Z,16.27
2023-05-22T06:24:54.739Z,15.33
2023-05-22T06:27:23.990Z,14.53
2023-05-22T06:29:52.718Z,15.20
2023-05-22T06:32:22.809Z,15.77
2023-05-22T06:34:51.520Z,15.20
2023-05-22T06:37:20.109Z,15.77
2023-05-22T06:39:48.799Z,14.80
2023-05-22T06:42:17.390Z,14.33
2023-05-22T06:44:46.046Z,14.47
2023-05-22T06:47:14.643Z,14.00
2023-05-22T06:49:44.605Z,13.67
2023-05-22T06:52:14.287Z,14.63
2023-05-22T06:54:43.902Z,13.70
2023-05-22T06:57:12.638Z,13.87
2023-05-22T06:59:41.283Z,13.50
2023-05-22T07:02:09.894Z,13.57
2023-05-22T07:04:38.462Z,13.77
2023-05-22T07:07:09.400Z,13.30
2023-05-22T07:09:38.090Z,12.97
2023-05-22T07:12:07.233Z,14.50
2023-05-22T07:14:35.849Z,12.53
2023-05-22T07:17:04.508Z,12.63
2023-05-22T07:19:33.234Z,13.00
2023-05-22T07:22:01.989Z,12.40
2023-05-22T07:24:31.941Z,12.43
2023-05-22T07:27:01.237Z,12.03
2023-05-22T07:29:29.827Z,11.37
2023-05-22T07:31:58.525Z,11.87
2023-05-22T07:34:31.890Z,11.80
2023-05-22T07:37:00.608Z,10.77
2023-05-22T07:39:29.260Z,11.97
2023-05-22T07:41:59.585Z,11.57
2023-05-22T07:44:30.193Z,13.10
2023-05-22T07:46:59.494Z,11.73
2023-05-22T07:49:28.291Z,12.17
2023-05-22T07:51:56.924Z,12.07
2023-05-22T07:54:25.632Z,12.53
2023-05-22T07:56:56.141Z,12.50
2023-05-22T07:59:26.368Z,12.80
2023-05-22T08:01:56.576Z,11.53
2023-05-22T08:04:27.455Z,13.00
2023-05-22T08:06:57.200Z,11.50
2023-05-22T08:09:26.024Z,12.70
2023-05-22T08:11:54.606Z,12.70
2023-05-22T08:14:23.406Z,13.87
2023-05-22T08:16:53.529Z,13.50
2023-05-22T08:19:22.382Z,14.23
2023-05-22T08:21:52.866Z,15.37
2023-05-22T08:24:22.356Z,14.53
2023-05-22T08:26:51.183Z,14.90
2023-05-22T08:29:19.794Z,14.73
2023-05-22T08:31:48.491Z,14.90
2023-05-22T08:34:18.449Z,16.00
2023-05-22T08:36:47.157Z,15.43
2023-05-22T08:39:15.704Z,16.27
2023-05-22T08:41:44.335Z,16.60
2023-05-22T08:44:13.751Z,15.90
2023-05-22T08:46:43.954Z,16.00
2023-05-22T08:49:12.948Z,16.53
2023-05-22T08:51:43.403Z,15.80
2023-05-22T08:54:12.067Z,15.73
2023-05-22T08:56:52.945Z,16.20
2023-05-22T08:59:24.720Z,16.03
2023-05-22T09:01:54.546Z,18.37
2023-05-22T09:04:24.115Z,17.63
2023-05-22T09:06:55.108Z,16.90
2023-05-22T09:09:23.777Z,17.47
2023-05-22T09:11:52.605Z,16.37
2023-05-22T09:14:21.288Z,17.80
2023-05-22T09:16:50.442Z,16.73
2023-05-22T09:19:19.165Z,18.07
2023-05-22T09:21:48.501Z,16.83
2023-05-22T09:24:18.584Z,17.47
2023-05-22T09:26:48.232Z,17.77
2023-05-22T09:29:16.888Z,17.20
2023-05-22T09:31:46.518Z,17.57
2023-05-22T09:34:15.471Z,17.40
2023-05-22T09:36:44.185Z,17.07
2023-05-22T09:39:12.922Z,17.50
2023-05-22T09:41:42.906Z,17.47
2023-05-22T09:44:14.795Z,18.60
2023-05-22T09:46:44.035Z,17.20
2023-05-22T09:49:15.829Z,16.87
2023-05-22T09:51:47.618Z,17.57
2023-05-22T09:54:17.431Z,18.73
2023-05-22T09:56:50.075Z,16.73
2023-05-22T09:59:22.286Z,17.07
2023-05-22T10:01:52.879Z,16.93
2023-05-22T10:04:23.985Z,17.20
2023-05-22T10:06:54.306Z,19.50
2023-05-22T10:09:25.554Z,17.70
2023-05-22T10:11:56.357Z,18.33
2023-05-22T10:14:25.565Z,18.23
2023-05-22T10:16:56.797Z,16.60
2023-05-22T10:19:27.799Z,18.13
2023-05-22T10:21:58.210Z,18.60
2023-05-22T10:24:26.862Z,18.83
2023-05-22T10:26:56.806Z,17.93
2023-05-22T10:29:27.253Z,18.47
2023-05-22T10:31:59.935Z,17.53
2023-05-22T10:34:31.892Z,18.47
2023-05-22T10:37:16.986Z,18.93
2023-05-22T10:40:04.237Z,17.83
2023-05-22T10:42:34.284Z,16.90
2023-05-22T10:45:03.387Z,17.47
2023-05-22T10:47:34.762Z,17.83
2023-05-22T10:50:08.358Z,18.37
2023-05-22T10:52:37.244Z,16.80
2023-05-22T10:55:08.649Z,16.60
2023-05-22T10:57:40.666Z,16.77
2023-05-22T11:00:10.278Z,17.20
2023-05-22T11:02:41.103Z,16.93
2023-05-22T11:05:28.464Z,16.27
2023-05-22T11:08:10.807Z,16.00
2023-05-22T11:10:54.751Z,17.73
2023-05-22T11:13:28.774Z,17.40
2023-05-22T11:15:58.342Z,16.97
2023-05-22T11:18:30.449Z,18.93
2023-05-22T11:21:01.189Z,17.80
2023-05-22T11:23:29.826Z,17.60
2023-05-22T11:25:58.466Z,16.97
2023-05-22T11:28:30.310Z,18.07
2023-05-22T11:30:59.147Z,16.43
2023-05-22T11:33:29.015Z,17.30
2023-05-22T11:35:58.352Z,17.00
2023-05-22T11:38:27.944Z,17.63
2023-05-22T11:40:56.556Z,16.80
2023-05-22T11:43:33.998Z,17.53
2023-05-22T11:46:02.895Z,17.27
2023-05-22T11:48:31.498Z,16.67
2023-05-22T11:51:00.720Z,17.80
2023-05-22T11:53:29.326Z,16.80
2023-05-22T11:55:57.935Z,16.90
2023-05-22T11:58:30.487Z,17.63
2023-05-22T12:01:06.319Z,17.83
2023-05-22T12:03:35.085Z,17.73
2023-05-22T12:06:04.347Z,18.97
2023-05-22T12:08:33.015Z,18.97
2023-05-22T12:11:01.668Z,18.20
2023-05-22T12:13:31.719Z,16.77
2023-05-22T12:16:01.581Z,18.20
2023-05-22T12:18:37.351Z,18.60
2023-05-22T12:21:07.736Z,18.33
2023-05-22T12:23:36.372Z,17.17
2023-05-22T12:26:05.817Z,18.50
2023-05-22T12:28:34.455Z,17.87
2023-05-22T12:31:03.123Z,18.37
2023-05-22T12:33:33.123Z,18.07
2023-05-22T12:36:01.872Z,18.53
2023-05-22T12:38:34.707Z,17.50
2023-05-22T12:41:04.111Z,18.13
2023-05-22T12:43:32.803Z,17.33
2023-05-22T12:46:02.912Z,17.97
2023-05-22T12:48:33.178Z,17.33
2023-05-22T12:51:01.834Z,16.60
2023-05-22T12:53:30.916Z,17.47
2023-05-22T12:55:59.543Z,18.30
2023-05-22T12:58:28.116Z,18.03
2023-05-22T13:00:56.775Z,17.90
2023-05-22T13:03:25.489Z,18.37
2023-05-22T13:05:55.706Z,17.23
2023-05-22T13:08:25.422Z,17.63
2023-05-22T13:10:54.002Z,17.70
2023-05-22T13:13:22.582Z,17.93
2023-05-22T13:15:51.232Z,17.97
2023-05-22T13:18:20.113Z,18.53
2023-05-22T13:20:48.831Z,18.70
2023-05-22T13:23:18.817Z,18.67
2023-05-22T13:25:47.393Z,18.20
2023-05-22T13:28:16.047Z,19.07
2023-05-22T13:30:44.760Z,18.93
2023-05-22T13:33:13.540Z,18.00
2023-05-22T13:35:42.339Z,20.13
2023-05-22T13:38:11.167Z,21.10
2023-05-22T13:40:41.185Z,19.73
2023-05-22T13:43:10.367Z,20.07
2023-05-22T13:45:39.163Z,19.37
2023-05-22T13:48:08.492Z,20.60
2023-05-22T13:50:37.243Z,20.73
2023-05-22T13:53:05.883Z,20.07
2023-05-22T13:55:34.473Z,18.80
2023-05-22T13:58:04.869Z,20.13
2023-05-22T14:00:33.467Z,20.57
2023-05-22T14:03:02.202Z,19.83
2023-05-22T14:05:31.952Z,19.67
2023-05-22T14:08:00.598Z,19.70
2023-05-22T14:10:29.182Z,19.23
2023-05-22T14:12:57.815Z,20.10
2023-05-22T14:15:27.839Z,19.93
2023-05-22T14:17:56.524Z,19.20
2023-05-22T14:20:25.212Z,20.47
2023-05-22T14:22:57.817Z,20.60
2023-05-22T14:25:27.247Z,21.43
2023-05-22T14:27:55.961Z,21.20
2023-05-22T14:30:24.674Z,21.37
2023-05-22T14:32:54.670Z,20.67
2023-05-22T14:35:23.385Z,19.87
2023-05-22T14:37:52.002Z,19.97
2023-05-22T14:40:21.455Z,20.37
2023-05-22T14:42:51.917Z,20.57
2023-05-22T14:45:22.597Z,21.53
2023-05-22T14:47:51.358Z,21.07
2023-05-22T14:50:21.596Z,21.47
2023-05-22T14:52:50.643Z,21.57
2023-05-22T14:55:19.449Z,22.93
2023-05-22T14:57:48.110Z,22.87
2023-05-22T15:00:17.050Z,21.67
2023-05-22T15:02:46.042Z,22.73
2023-05-22T15:05:14.859Z,22.33
2023-05-22T15:07:46.304Z,22.00
2023-05-22T15:10:16.487Z,21.80
2023-05-22T15:12:45.043Z,22.37
2023-05-22T15:15:13.716Z,21.43
2023-05-22T15:17:43.037Z,22.73
2023-05-22T15:20:12.360Z,21.87
2023-05-22T15:22:41.036Z,22.83
2023-05-22T15:25:14.790Z,21.80
2023-05-22T15:27:43.964Z,23.37
2023-05-22T15:30:14.796Z,21.33
2023-05-22T15:32:43.575Z,22.17
2023-05-22T15:35:13.929Z,21.07
2023-05-22T15:37:42.564Z,21.23
2023-05-22T15:40:16.254Z,21.53
2023-05-22T15:42:44.972Z,20.90
2023-05-22T15:45:13.775Z,20.25
2023-05-22T15:47:43.139Z,20.93
2023-05-22T15:50:11.884Z,20.00
2023-05-22T15:52:40.461Z,21.30
2023-05-22T15:55:09.444Z,22.10
2023-05-22T15:57:39.389Z,20.77
2023-05-22T16:00:08.779Z,22.27
2023-05-22T16:02:37.597Z,21.10
2023-05-22T16:05:06.537Z,20.33
2023-05-22T16:07:35.110Z,19.20
2023-05-22T16:10:03.866Z,19.70
2023-05-22T16:12:32.502Z,19.77
2023-05-22T16:15:03.872Z,20.50
2023-05-22T16:17:33.952Z,20.27
2023-05-22T16:20:04.557Z,19.30
2023-05-22T16:22:47.472Z,19.13
2023-05-22T16:25:17.781Z,18.27
2023-05-22T16:27:46.464Z,18.80
2023-05-22T16:30:17.421Z,19.63
2023-05-22T16:32:46.635Z,17.60
2023-05-22T16:35:15.280Z,18.17
2023-05-22T16:37:43.896Z,17.30
2023-05-22T16:40:12.783Z,17.93
2023-05-22T16:42:41.420Z,18.03
2023-05-22T16:45:10.416Z,18.03
2023-05-22T16:47:40.537Z,18.00
2023-05-22T16:50:09.870Z,17.70
2023-05-22T16:52:38.491Z,17.50
2023-05-22T16:55:07.543Z,16.27
2023-05-22T16:57:36.126Z,16.17
2023-05-22T17:00:06.688Z,16.57
2023-05-22T17:02:35.535Z,17.40
2023-05-22T17:05:05.862Z,15.43
2023-05-22T17:07:34.522Z,15.73
2023-05-22T17:10:03.213Z,15.37
2023-05-22T17:12:31.846Z,16.30
2023-05-22T17:15:00.469Z,15.93
2023-05-22T17:17:29.182Z,15.73
2023-05-22T17:19:58.475Z,15.33
2023-05-22T17:22:28.393Z,15.20
2023-05-22T17:24:57.035Z,15.30
2023-05-22T17:27:35.665Z,15.20
2023-05-22T17:30:05.905Z,14.03
2023-05-22T17:32:34.981Z,15.53
2023-05-22T17:35:06.044Z,15.57
2023-05-22T17:37:36.123Z,14.20
2023-05-22T17:40:05.219Z,14.70
2023-05-22T17:42:33.816Z,14.67
2023-05-22T17:45:02.526Z,15.43
2023-05-22T17:47:32.053Z,15.93
2023-05-22T17:50:03.573Z,15.00
2023-05-22T17:52:33.008Z,15.10
2023-05-22T17:55:06.809Z,14.47
2023-05-22T17:57:36.273Z,15.63
2023-05-22T18:00:10.073Z,14.70
2023-05-22T18:02:39.693Z,15.90
2023-05-22T18:05:09.583Z,14.27
2023-05-22T18:07:38.609Z,15.17
2023-05-22T18:10:12.189Z,15.87
2023-05-22T18:12:41.354Z,14.33
2023-05-22T18:15:14.811Z,15.87
2023-05-22T18:17:44.307Z,14.70
2023-05-22T18:20:16.440Z,15.07
2023-05-22T18:22:45.186Z,15.20
2023-05-22T18:25:15.138Z,16.40
2023-05-22T18:27:43.712Z,14.70
2023-05-22T18:30:12.689Z,15.23
2023-05-22T18:32:41.346Z,15.83
2023-05-22T18:35:10.872Z,15.33
2023-05-22T18:37:39.446Z,16.17
2023-05-22T18:40:09.460Z,16.57
2023-05-22T18:42:39.452Z,16.47
2023-05-22T18:45:13.665Z,16.33
2023-05-22T18:47:42.819Z,16.43
2023-05-22T18:50:12.312Z,16.97
2023-05-22T18:52:41.121Z,17.33
2023-05-22T18:55:10.079Z,17.17
2023-05-22T18:57:40.043Z,18.57
2023-05-22T19:00:10.132Z,17.33
2023-05-22T19:02:38.883Z,17.07
2023-05-22T19:05:08.114Z,16.53
2023-05-22T19:07:36.831Z,16.47
2023-05-22T19:10:07.905Z,17.77
2023-05-22T19:12:36.877Z,16.87
2023-05-22T19:15:07.804Z,17.83
2023-05-22T19:17:36.401Z,16.33
2023-05-22T19:20:06.519Z,16.50
2023-05-22T19:22:35.354Z,16.17
2023-05-22T19:25:04.063Z,17.00
2023-05-22T19:27:32.772Z,17.00
2023-05-22T19:30:01.443Z,17.70
2023-05-22T19:32:31.500Z,17.17
2023-05-22T19:35:00.172Z,17.33
2023-05-22T19:37:29.015Z,17.93
2023-05-22T19:39:57.569Z,16.67
2023-05-22T19:42:26.143Z,18.07
2023-05-22T19:44:55.408Z,17.30
2023-05-22T19:47:24.007Z,16.80
2023-05-22T19:49:53.967Z,15.60
2023-05-22T19:52:22.716Z,16.10
2023-05-22T19:54:51.349Z,16.80
2023-05-22T19:57:20.767Z,15.80
2023-05-22T19:59:49.409Z,17.07
2023-05-22T20:02:18.100Z,17.23
2023-05-22T20:04:48.250Z,15.87
2023-05-22T20:07:18.237Z,16.13
2023-05-22T20:09:46.938Z,16.97
2023-05-22T20:12:17.491Z,18.07
2023-05-22T20:14:46.229Z,16.20
2023-05-22T20:17:14.900Z,16.40
2023-05-22T20:19:44.870Z,16.37
2023-05-22T20:22:13.430Z,16.83
2023-05-22T20:24:43.379Z,15.03
2023-05-22T20:27:11.961Z,16.10
2023-05-22T20:29:40.749Z,16.73
2023-05-22T20:32:09.728Z,16.37
2023-05-22T20:34:38.530Z,15.83
2023-05-22T20:37:08.917Z,15.10
2023-05-22T20:39:37.602Z,16.43
2023-05-22T20:42:07.746Z,18.67
2023-05-22T20:44:36.570Z,17.77
2023-05-22T20:47:05.306Z,18.60
2023-05-22T20:49:34.744Z,17.13
2023-05-22T20:52:04.521Z,17.83
2023-05-22T20:54:34.763Z,16.87
2023-05-22T20:57:03.692Z,17.97
2023-05-22T20:59:37.173Z,16.60
2023-05-22T21:02:06.081Z,18.27
2023-05-22T21:04:34.700Z,17.70
2023-05-22T21:07:03.313Z,18.80
2023-05-22T21:09:31.954Z,18.37
2023-05-22T21:12:00.538Z,17.80
2023-05-22T21:14:29.170Z,17.63
2023-05-22T21:16:59.110Z,18.23
2023-05-22T21:19:27.926Z,18.13
2023-05-22T21:21:56.566Z,17.40
2023-05-22T21:24:25.455Z,17.57
2023-05-22T21:26:54.081Z,19.63
2023-05-22T21:29:22.700Z,17.87
2023-05-22T21:31:51.527Z,18.27
2023-05-22T21:34:21.540Z,18.27
2023-05-22T21:36:51.023Z,17.83
2023-05-22T21:39:19.603Z,18.03
2023-05-22T21:41:49.978Z,18.43
2023-05-22T21:44:18.759Z,19.27
2023-05-22T21:46:47.373Z,18.70
2023-05-22T21:49:16.545Z,18.50
2023-05-22T21:51:46.539Z,17.43
2023-05-22T21:54:15.181Z,17.90
2023-05-22T21:56:43.778Z,19.33
2023-05-22T21:59:12.728Z,18.40
2023-05-22T22:01:41.586Z,19.87
2023-05-22T22:04:10.288Z,18.00
2023-05-22T22:06:38.951Z,18.87
2023-05-22T22:09:09.192Z,19.37
2023-05-22T22:11:37.894Z,18.50
2023-05-22T22:14:07.166Z,18.80
2023-05-22T22:16:36.336Z,18.87
2023-05-22T22:19:05.106Z,19.77
2023-05-22T22:21:34.303Z,20.00
2023-05-22T22:24:02.893Z,19.07
2023-05-22T22:26:33.066Z,19.50
2023-05-22T22:29:01.685Z,19.87
2023-05-22T22:31:30.344Z,19.07
2023-05-22T22:33:59.088Z,18.60
2023-05-22T22:36:27.721Z,19.50
2023-05-22T22:38:56.466Z,20.33
2023-05-22T22:41:25.131Z,19.13
2023-05-22T22:43:55.134Z,18.60
2023-05-22T22:46:23.777Z,19.33
2023-05-22T22:48:52.391Z,19.43
2023-05-22T22:51:21.365Z,18.93
2023-05-22T22:53:50.045Z,19.90
2023-05-22T22:56:18.816Z,19.00
2023-05-22T22:58:47.383Z,19.83
2023-05-22T23:01:17.485Z,19.00
2023-05-22T23:03:46.379Z,19.03
2023-05-22T23:06:15.018Z,18.13
2023-05-22T23:08:43.872Z,19.90
2023-05-22T23:11:12.521Z,17.97
2023-05-22T23:13:43.228Z,18.20
2023-05-22T23:16:12.032Z,19.10
2023-05-22T23:18:42.148Z,19.57
2023-05-22T23:21:10.858Z,18.53
2023-05-22T23:23:39.391Z,17.87
2023-05-22T23:26:08.151Z,18.20
2023-05-22T23:28:37.174Z,18.77
2023-05-22T23:31:06.125Z,19.40
2023-05-22T23:33:34.803Z,18.50
2023-05-22T23:36:04.858Z,18.93
2023-05-22T23:38:33.489Z,18.37
2023-05-22T23:41:02.123Z,18.93
2023-05-22T23:43:30.757Z,19.20
2023-05-22T23:45:59.391Z,18.87
2023-05-22T23:48:27.975Z,18.73
2023-05-22T23:50:56.539Z,19.50
2023-05-22T23:53:26.506Z,18.43
2023-05-22T23:55:55.460Z,18.00
2023-05-22T23:58:24.234Z,17.63
