createdAt,value
2018-09-30T00:00:09.532Z,0.00
2018-09-30T00:01:09.544Z,0.00
2018-09-30T00:02:09.584Z,0.00
2018-09-30T00:03:09.615Z,0.00
2018-09-30T00:04:09.651Z,0.00
2018-09-30T00:05:09.698Z,0.00
2018-09-30T00:06:09.726Z,0.00
2018-09-30T00:07:09.764Z,0.00
2018-09-30T00:08:09.808Z,0.00
2018-09-30T00:09:09.838Z,0.00
2018-09-30T00:10:09.875Z,0.00
2018-09-30T00:11:09.909Z,0.00
2018-09-30T00:12:09.947Z,0.00
2018-09-30T00:13:09.987Z,0.00
2018-09-30T00:14:10.022Z,0.00
2018-09-30T00:15:10.060Z,0.00
2018-09-30T00:16:10.099Z,0.00
2018-09-30T00:17:10.137Z,0.00
2018-09-30T00:18:10.171Z,0.00
2018-09-30T00:19:10.209Z,0.00
2018-09-30T00:20:10.250Z,0.00
2018-09-30T00:21:10.280Z,0.00
2018-09-30T00:22:10.317Z,0.00
2018-09-30T00:23:10.355Z,0.00
2018-09-30T00:24:10.394Z,0.00
2018-09-30T00:25:10.439Z,0.00
2018-09-30T00:26:10.472Z,0.00
2018-09-30T00:27:10.501Z,0.00
2018-09-30T00:28:10.541Z,0.00
2018-09-30T00:29:10.580Z,0.00
2018-09-30T00:30:10.612Z,0.00
2018-09-30T00:31:10.649Z,0.00
2018-09-30T00:32:10.692Z,0.00
2018-09-30T00:33:10.728Z,0.00
2018-09-30T00:34:10.761Z,0.00
2018-09-30T00:35:10.797Z,0.00
2018-09-30T00:36:10.884Z,0.00
2018-09-30T00:37:10.869Z,0.00
2018-09-30T00:38:10.904Z,0.00
2018-09-30T00:39:10.942Z,0.00
2018-09-30T00:40:10.980Z,0.00
2018-09-30T00:41:11.019Z,0.00
2018-09-30T00:42:11.052Z,0.00
2018-09-30T00:43:11.089Z,0.00
2018-09-30T00:44:11.130Z,0.00
2018-09-30T00:45:11.165Z,0.00
2018-09-30T00:46:11.201Z,0.00
2018-09-30T00:47:11.236Z,0.00
2018-09-30T00:48:11.274Z,0.00
2018-09-30T00:49:11.311Z,0.00
2018-09-30T00:50:11.348Z,0.00
2018-09-30T00:51:11.395Z,0.00
2018-09-30T00:52:11.423Z,0.00
2018-09-30T00:53:11.459Z,0.00
2018-09-30T00:54:11.495Z,0.00
2018-09-30T00:55:11.535Z,0.00
2018-09-30T00:56:11.569Z,0.00
2018-09-30T00:57:11.610Z,0.00
2018-09-30T00:58:11.642Z,0.00
2018-09-30T00:59:11.688Z,0.00
2018-09-30T01:00:11.722Z,0.00
2018-09-30T01:01:11.753Z,0.00
2018-09-30T01:02:11.790Z,0.00
2018-09-30T01:03:11.826Z,0.00
2018-09-30T01:04:11.867Z,0.00
2018-09-30T01:05:11.900Z,0.00
2018-09-30T01:06:11.946Z,0.00
2018-09-30T01:07:11.971Z,0.00
2018-09-30T01:08:12.011Z,0.00
2018-09-30T01:09:12.054Z,0.00
2018-09-30T01:10:12.082Z,0.00
2018-09-30T01:11:12.120Z,0.00
2018-09-30T01:12:12.156Z,0.00
2018-09-30T01:13:12.197Z,0.00
2018-09-30T01:14:12.228Z,0.00
2018-09-30T01:15:12.269Z,0.00
2018-09-30T01:16:12.304Z,0.00
2018-09-30T01:17:12.342Z,0.00
2018-09-30T01:18:12.376Z,0.00
2018-09-30T01:19:12.413Z,0.00
2018-09-30T01:20:12.454Z,0.00
2018-09-30T01:21:12.488Z,0.00
2018-09-30T01:22:12.576Z,0.00
2018-09-30T01:23:12.562Z,0.00
2018-09-30T01:24:12.598Z,0.00
2018-09-30T01:25:12.634Z,0.00
2018-09-30T01:26:12.671Z,0.00
2018-09-30T01:27:12.707Z,0.00
2018-09-30T01:28:12.746Z,0.00
2018-09-30T01:29:12.783Z,0.00
2018-09-30T01:30:12.820Z,0.00
2018-09-30T01:31:12.855Z,0.00
2018-09-30T01:32:12.905Z,0.00
2018-09-30T01:33:12.934Z,0.00
2018-09-30T01:34:12.972Z,0.00
2018-09-30T01:35:13.000Z,0.00
2018-09-30T01:36:13.039Z,0.00
2018-09-30T01:37:13.079Z,0.00
2018-09-30T01:38:13.121Z,0.00
2018-09-30T01:39:13.151Z,0.00
2018-09-30T01:40:13.184Z,0.00
2018-09-30T01:41:13.221Z,0.00
2018-09-30T01:42:13.261Z,0.00
2018-09-30T01:43:13.293Z,0.00
2018-09-30T01:44:13.333Z,0.00
2018-09-30T01:45:13.367Z,0.00
2018-09-30T01:46:13.403Z,0.00
2018-09-30T01:47:13.440Z,0.00
2018-09-30T01:48:13.478Z,0.00
2018-09-30T01:49:13.514Z,0.00
2018-09-30T01:50:13.551Z,0.00
2018-09-30T01:51:13.587Z,0.00
2018-09-30T01:52:13.628Z,0.00
2018-09-30T01:53:13.668Z,0.00
2018-09-30T01:54:13.696Z,0.00
2018-09-30T01:55:13.732Z,0.00
2018-09-30T01:56:13.771Z,0.00
2018-09-30T01:57:13.806Z,0.00
2018-09-30T01:58:13.845Z,0.00
2018-09-30T01:59:13.878Z,0.00
2018-09-30T02:00:13.917Z,0.00
2018-09-30T02:01:13.961Z,0.00
2018-09-30T02:02:14.001Z,0.00
2018-09-30T02:03:14.026Z,0.00
2018-09-30T02:04:14.063Z,0.00
2018-09-30T02:05:14.106Z,0.00
2018-09-30T02:06:14.135Z,0.00
2018-09-30T02:07:14.174Z,0.00
2018-09-30T02:08:14.210Z,0.00
2018-09-30T02:09:14.245Z,0.00
2018-09-30T02:10:14.283Z,0.00
2018-09-30T02:11:14.319Z,0.00
2018-09-30T02:12:14.359Z,0.00
2018-09-30T02:13:14.392Z,0.00
2018-09-30T02:14:14.430Z,0.00
2018-09-30T02:15:14.463Z,0.00
2018-09-30T02:16:14.500Z,0.00
2018-09-30T02:17:14.546Z,0.00
2018-09-30T02:18:14.576Z,0.00
2018-09-30T02:19:14.641Z,0.00
2018-09-30T02:20:14.655Z,0.00
2018-09-30T02:21:14.685Z,0.00
2018-09-30T02:22:14.827Z,0.00
2018-09-30T02:23:14.764Z,0.00
2018-09-30T02:24:14.794Z,0.00
2018-09-30T02:25:14.831Z,0.00
2018-09-30T02:26:14.873Z,0.00
2018-09-30T02:27:14.902Z,0.00
2018-09-30T02:28:14.944Z,0.00
2018-09-30T02:29:14.974Z,0.00
2018-09-30T02:30:15.017Z,0.00
2018-09-30T02:31:15.049Z,0.00
2018-09-30T02:32:15.103Z,0.00
2018-09-30T02:33:15.128Z,0.00
2018-09-30T02:34:15.164Z,0.00
2018-09-30T02:35:15.197Z,0.00
2018-09-30T02:36:15.232Z,0.00
2018-09-30T02:37:15.272Z,0.00
2018-09-30T02:38:15.313Z,0.00
2018-09-30T02:39:15.352Z,0.00
2018-09-30T02:40:15.387Z,0.00
2018-09-30T02:41:15.414Z,0.00
2018-09-30T02:42:15.448Z,0.00
2018-09-30T02:43:15.485Z,0.00
2018-09-30T02:44:15.521Z,0.00
2018-09-30T02:45:15.559Z,0.00
2018-09-30T02:46:15.596Z,0.00
2018-09-30T02:47:15.629Z,0.00
2018-09-30T02:48:15.679Z,0.00
2018-09-30T02:49:15.703Z,0.00
2018-09-30T02:50:15.739Z,0.00
2018-09-30T02:51:15.776Z,0.00
2018-09-30T02:52:15.813Z,0.00
2018-09-30T02:53:15.848Z,0.00
2018-09-30T02:54:15.885Z,0.00
2018-09-30T02:55:15.930Z,0.00
2018-09-30T02:56:15.959Z,0.00
2018-09-30T02:57:16.004Z,0.00
2018-09-30T02:58:16.031Z,0.00
2018-09-30T02:59:16.089Z,0.00
2018-09-30T03:00:16.103Z,0.00
2018-09-30T03:01:16.142Z,0.00
2018-09-30T03:02:16.177Z,0.00
2018-09-30T03:03:16.214Z,0.00
2018-09-30T03:04:16.266Z,0.00
2018-09-30T03:05:16.296Z,0.00
2018-09-30T03:06:16.322Z,0.00
2018-09-30T03:07:16.361Z,0.00
2018-09-30T03:08:16.397Z,0.00
2018-09-30T03:09:16.452Z,0.00
2018-09-30T03:10:16.469Z,0.00
2018-09-30T03:11:16.505Z,0.00
2018-09-30T03:12:16.540Z,0.00
2018-09-30T03:13:16.578Z,0.00
2018-09-30T03:14:16.617Z,0.00
2018-09-30T03:15:16.649Z,0.00
2018-09-30T03:16:16.724Z,0.00
2018-09-30T03:17:16.722Z,0.00
2018-09-30T03:18:16.762Z,0.00
2018-09-30T03:19:16.795Z,0.00
2018-09-30T03:20:16.832Z,0.00
2018-09-30T03:21:17.624Z,0.00
2018-09-30T03:22:16.904Z,0.00
2018-09-30T03:23:16.947Z,0.00
2018-09-30T03:24:16.977Z,0.00
2018-09-30T03:25:17.013Z,0.00
2018-09-30T03:26:17.052Z,0.00
2018-09-30T03:27:17.186Z,0.00
2018-09-30T03:28:17.122Z,0.00
2018-09-30T03:29:17.161Z,0.00
2018-09-30T03:30:17.193Z,0.00
2018-09-30T03:31:17.239Z,0.00
2018-09-30T03:32:17.268Z,0.00
2018-09-30T03:33:17.304Z,0.00
2018-09-30T03:34:17.340Z,0.00
2018-09-30T03:35:17.391Z,0.00
2018-09-30T03:36:17.414Z,0.00
2018-09-30T03:37:17.448Z,0.00
2018-09-30T03:38:17.499Z,0.00
2018-09-30T03:39:17.523Z,0.00
2018-09-30T03:40:17.557Z,0.00
2018-09-30T03:41:17.595Z,0.00
2018-09-30T03:42:17.630Z,0.00
2018-09-30T03:43:17.668Z,0.00
2018-09-30T03:44:17.704Z,0.00
2018-09-30T03:45:17.740Z,0.00
2018-09-30T03:46:17.777Z,0.00
2018-09-30T03:47:17.811Z,0.00
2018-09-30T03:48:17.848Z,0.00
2018-09-30T03:49:17.889Z,0.00
2018-09-30T03:50:17.927Z,0.00
2018-09-30T03:51:17.956Z,0.00
2018-09-30T03:52:17.994Z,0.00
2018-09-30T03:53:18.032Z,0.00
2018-09-30T03:54:18.064Z,0.00
2018-09-30T03:55:18.101Z,0.00
2018-09-30T03:56:18.139Z,0.00
2018-09-30T03:57:18.178Z,0.00
2018-09-30T03:58:18.210Z,0.00
2018-09-30T03:59:18.246Z,0.00
2018-09-30T04:00:18.282Z,0.00
2018-09-30T04:01:18.319Z,0.00
2018-09-30T04:02:18.355Z,0.00
2018-09-30T04:03:18.392Z,0.00
2018-09-30T04:04:18.429Z,0.00
2018-09-30T04:05:18.466Z,0.00
2018-09-30T04:06:18.504Z,0.00
2018-09-30T04:07:18.537Z,0.00
2018-09-30T04:08:18.580Z,0.00
2018-09-30T04:09:18.609Z,0.00
2018-09-30T04:10:18.645Z,0.00
2018-09-30T04:11:18.680Z,0.00
2018-09-30T04:12:18.718Z,0.00
2018-09-30T04:13:18.755Z,0.00
2018-09-30T04:14:18.790Z,0.00
2018-09-30T04:15:18.831Z,0.00
2018-09-30T04:16:18.861Z,0.00
2018-09-30T04:17:18.921Z,0.00
2018-09-30T04:18:18.935Z,0.00
2018-09-30T04:19:18.970Z,0.00
2018-09-30T04:20:19.016Z,0.00
2018-09-30T04:21:19.046Z,0.00
2018-09-30T04:22:19.081Z,0.00
2018-09-30T04:23:19.122Z,0.00
2018-09-30T04:24:19.152Z,0.00
2018-09-30T04:25:19.189Z,0.00
2018-09-30T04:26:19.224Z,0.00
2018-09-30T04:27:19.259Z,0.00
2018-09-30T04:28:19.297Z,0.00
2018-09-30T04:29:19.334Z,0.00
2018-09-30T04:30:19.367Z,0.00
2018-09-30T04:31:19.404Z,0.00
2018-09-30T04:32:19.441Z,0.00
2018-09-30T04:33:19.587Z,0.00
2018-09-30T04:34:19.514Z,0.00
2018-09-30T04:35:19.550Z,0.00
2018-09-30T04:36:19.585Z,0.00
2018-09-30T04:37:19.623Z,0.00
2018-09-30T04:38:19.658Z,0.00
2018-09-30T04:39:19.695Z,0.00
2018-09-30T04:40:19.731Z,0.00
2018-09-30T04:41:19.767Z,0.00
2018-09-30T04:42:19.807Z,0.00
2018-09-30T04:43:19.839Z,0.00
2018-09-30T04:44:19.877Z,0.00
2018-09-30T04:45:19.912Z,4.00
2018-09-30T04:46:19.949Z,4.00
2018-09-30T04:47:19.983Z,0.00
2018-09-30T04:48:20.029Z,4.00
2018-09-30T04:49:20.058Z,4.00
2018-09-30T04:50:20.092Z,4.00
2018-09-30T04:51:20.128Z,4.00
2018-09-30T04:52:20.164Z,4.00
2018-09-30T04:53:20.199Z,4.00
2018-09-30T04:54:20.239Z,8.00
2018-09-30T04:55:20.274Z,12.00
2018-09-30T04:56:20.309Z,12.00
2018-09-30T04:57:20.347Z,16.00
2018-09-30T04:58:20.379Z,20.00
2018-09-30T04:59:20.416Z,20.00
2018-09-30T05:00:20.451Z,28.00
2018-09-30T05:01:20.487Z,32.00
2018-09-30T05:02:20.523Z,36.00
2018-09-30T05:03:20.559Z,44.00
2018-09-30T05:04:20.596Z,52.00
2018-09-30T05:05:20.631Z,56.00
2018-09-30T05:06:20.667Z,68.00
2018-09-30T05:07:20.711Z,80.00
2018-09-30T05:08:20.740Z,88.00
2018-09-30T05:09:20.778Z,104.00
2018-09-30T05:10:20.812Z,120.00
2018-09-30T05:11:20.848Z,132.00
2018-09-30T05:12:20.986Z,156.00
2018-09-30T05:13:20.920Z,176.00
2018-09-30T05:14:20.957Z,196.00
2018-09-30T05:15:20.994Z,220.00
2018-09-30T05:16:21.063Z,248.00
2018-09-30T05:17:21.066Z,272.00
2018-09-30T05:18:21.101Z,304.00
2018-09-30T05:19:21.137Z,332.00
2018-09-30T05:20:21.176Z,364.00
2018-09-30T05:21:21.210Z,396.00
2018-09-30T05:22:21.245Z,432.00
2018-09-30T05:23:21.289Z,468.00
2018-09-30T05:24:21.318Z,504.00
2018-09-30T05:25:21.353Z,544.00
2018-09-30T05:26:21.388Z,584.00
2018-09-30T05:27:21.425Z,628.00
2018-09-30T05:28:21.466Z,672.00
2018-09-30T05:29:21.497Z,720.00
2018-09-30T05:30:21.533Z,760.00
2018-09-30T05:31:21.639Z,812.00
2018-09-30T05:32:21.604Z,860.00
2018-09-30T05:33:21.640Z,912.00
2018-09-30T05:34:21.686Z,964.00
2018-09-30T05:35:21.711Z,1004.00
2018-09-30T05:36:21.748Z,1052.00
2018-09-30T05:37:21.785Z,1092.00
2018-09-30T05:38:21.828Z,1140.00
2018-09-30T05:39:21.856Z,1188.00
2018-09-30T05:40:21.894Z,1240.00
2018-09-30T05:41:21.932Z,1300.00
2018-09-30T05:42:21.982Z,1360.00
2018-09-30T05:43:22.001Z,1424.00
2018-09-30T05:44:22.040Z,1476.00
2018-09-30T05:45:22.072Z,1536.00
2018-09-30T05:46:22.113Z,1576.00
2018-09-30T05:47:22.150Z,1616.00
2018-09-30T05:48:22.184Z,1652.00
2018-09-30T05:49:22.216Z,1684.00
2018-09-30T05:50:22.311Z,1736.00
2018-09-30T05:51:22.288Z,1756.00
2018-09-30T05:52:22.325Z,1808.00
2018-09-30T05:53:22.362Z,1876.00
2018-09-30T05:54:22.398Z,1952.00
2018-09-30T05:55:22.441Z,2012.00
2018-09-30T05:56:22.469Z,2044.00
2018-09-30T05:57:22.515Z,2032.00
2018-09-30T05:58:22.539Z,2048.00
2018-09-30T05:59:22.578Z,2072.00
2018-09-30T06:00:22.614Z,2100.00
2018-09-30T06:01:22.649Z,2120.00
2018-09-30T06:02:22.688Z,2144.00
2018-09-30T06:03:22.720Z,2172.00
2018-09-30T06:04:22.757Z,2208.00
2018-09-30T06:05:22.794Z,2244.00
2018-09-30T06:06:22.827Z,2264.00
2018-09-30T06:07:22.865Z,2284.00
2018-09-30T06:08:22.899Z,2312.00
2018-09-30T06:09:22.994Z,2328.00
2018-09-30T06:10:22.977Z,2360.00
2018-09-30T06:11:23.017Z,2384.00
2018-09-30T06:12:23.046Z,2412.00
2018-09-30T06:13:23.081Z,2436.00
2018-09-30T06:14:23.122Z,2460.00
2018-09-30T06:15:23.154Z,2480.00
2018-09-30T06:16:23.189Z,2500.00
2018-09-30T06:17:23.228Z,2532.00
2018-09-30T06:18:23.269Z,2544.00
2018-09-30T06:19:23.298Z,2564.00
2018-09-30T06:20:23.334Z,2584.00
2018-09-30T06:21:23.371Z,2608.00
2018-09-30T06:22:23.407Z,2628.00
2018-09-30T06:23:23.444Z,2648.00
2018-09-30T06:24:23.479Z,2668.00
2018-09-30T06:25:23.516Z,2688.00
2018-09-30T06:26:23.551Z,2712.00
2018-09-30T06:27:23.590Z,2728.00
2018-09-30T06:28:23.622Z,2744.00
2018-09-30T06:29:23.661Z,2764.00
2018-09-30T06:30:23.696Z,2780.00
2018-09-30T06:31:23.733Z,2796.00
2018-09-30T06:32:23.794Z,2816.00
2018-09-30T06:33:23.860Z,2840.00
2018-09-30T06:34:23.841Z,2860.00
2018-09-30T06:35:23.876Z,2876.00
2018-09-30T06:36:23.915Z,2892.00
2018-09-30T06:37:23.981Z,2904.00
2018-09-30T06:38:23.991Z,2908.00
2018-09-30T06:39:24.031Z,2908.00
2018-09-30T06:40:24.090Z,2916.00
2018-09-30T06:41:24.094Z,2924.00
2018-09-30T06:42:24.130Z,2932.00
2018-09-30T06:43:24.165Z,2944.00
2018-09-30T06:44:24.205Z,2952.00
2018-09-30T06:45:24.253Z,2960.00
2018-09-30T06:46:24.275Z,2976.00
2018-09-30T06:47:24.319Z,2988.00
2018-09-30T06:48:24.348Z,3000.00
2018-09-30T06:49:24.385Z,3012.00
2018-09-30T06:50:24.430Z,3028.00
2018-09-30T06:51:24.459Z,3036.00
2018-09-30T06:52:24.496Z,3048.00
2018-09-30T06:53:24.582Z,3056.00
2018-09-30T06:54:24.571Z,3064.00
2018-09-30T06:55:24.604Z,3068.00
2018-09-30T06:56:24.644Z,3080.00
2018-09-30T06:57:24.677Z,3080.00
2018-09-30T06:58:24.717Z,3092.00
2018-09-30T06:59:24.752Z,3100.00
2018-09-30T07:00:24.797Z,3116.00
2018-09-30T07:01:24.826Z,3124.00
2018-09-30T07:02:24.864Z,3136.00
2018-09-30T07:03:24.898Z,3144.00
2018-09-30T07:04:24.936Z,3152.00
2018-09-30T07:05:24.972Z,3164.00
2018-09-30T07:06:25.107Z,3168.00
2018-09-30T07:07:25.045Z,3176.00
2018-09-30T07:08:25.091Z,3188.00
2018-09-30T07:09:25.117Z,3200.00
2018-09-30T07:10:25.151Z,3208.00
2018-09-30T07:11:25.192Z,3212.00
2018-09-30T07:12:25.227Z,3224.00
2018-09-30T07:13:25.268Z,3232.00
2018-09-30T07:14:25.302Z,3224.00
2018-09-30T07:15:25.339Z,3224.00
2018-09-30T07:16:25.373Z,3228.00
2018-09-30T07:17:25.409Z,3236.00
2018-09-30T07:18:25.445Z,3236.00
2018-09-30T07:19:25.482Z,3240.00
2018-09-30T07:20:25.520Z,3240.00
2018-09-30T07:21:25.557Z,3240.00
2018-09-30T07:22:25.685Z,3244.00
2018-09-30T07:23:25.632Z,3248.00
2018-09-30T07:24:25.667Z,3252.00
2018-09-30T07:25:25.703Z,3264.00
2018-09-30T07:26:25.739Z,3272.00
2018-09-30T07:27:25.778Z,3276.00
2018-09-30T07:28:25.820Z,3284.00
2018-09-30T07:29:25.851Z,3288.00
2018-09-30T07:30:25.891Z,3292.00
2018-09-30T07:31:25.924Z,3292.00
2018-09-30T07:32:25.969Z,3296.00
2018-09-30T07:33:26.006Z,3304.00
2018-09-30T07:34:26.035Z,3312.00
2018-09-30T07:35:26.073Z,3316.00
2018-09-30T07:36:26.108Z,3324.00
2018-09-30T07:37:26.150Z,3324.00
2018-09-30T07:38:26.182Z,3328.00
2018-09-30T07:39:26.295Z,3332.00
2018-09-30T07:40:26.256Z,3336.00
2018-09-30T07:41:26.302Z,3344.00
2018-09-30T07:42:26.332Z,3348.00
2018-09-30T07:43:26.375Z,3356.00
2018-09-30T07:44:26.404Z,3356.00
2018-09-30T07:45:26.442Z,3360.00
2018-09-30T07:46:26.478Z,3360.00
2018-09-30T07:47:26.515Z,3364.00
2018-09-30T07:48:26.553Z,3368.00
2018-09-30T07:49:26.592Z,3368.00
2018-09-30T07:50:26.627Z,3372.00
2018-09-30T07:51:26.663Z,3372.00
2018-09-30T07:52:26.704Z,3372.00
2018-09-30T07:53:26.738Z,3372.00
2018-09-30T07:54:26.775Z,3372.00
2018-09-30T07:55:26.811Z,3372.00
2018-09-30T07:56:26.851Z,3376.00
2018-09-30T07:57:26.916Z,3380.00
2018-09-30T07:58:26.932Z,3380.00
2018-09-30T07:59:26.962Z,3384.00
2018-09-30T08:00:27.001Z,3384.00
2018-09-30T08:01:27.038Z,3388.00
2018-09-30T08:02:27.074Z,3388.00
2018-09-30T08:03:27.109Z,3396.00
2018-09-30T08:04:27.152Z,3392.00
2018-09-30T08:05:27.186Z,3392.00
2018-09-30T08:06:27.265Z,3396.00
2018-09-30T08:07:27.262Z,3396.00
2018-09-30T08:08:27.309Z,3392.00
2018-09-30T08:09:27.337Z,3400.00
2018-09-30T08:10:27.372Z,3404.00
2018-09-30T08:11:27.416Z,3404.00
2018-09-30T08:12:27.447Z,3408.00
2018-09-30T08:13:27.486Z,3408.00
2018-09-30T08:14:27.538Z,3408.00
2018-09-30T08:15:27.560Z,3412.00
2018-09-30T08:16:27.654Z,3416.00
2018-09-30T08:17:27.634Z,3416.00
2018-09-30T08:18:27.672Z,3416.00
2018-09-30T08:19:27.718Z,3416.00
2018-09-30T08:20:27.747Z,3420.00
2018-09-30T08:21:27.793Z,3424.00
2018-09-30T08:22:27.821Z,3424.00
2018-09-30T08:23:27.863Z,3428.00
2018-09-30T08:24:27.923Z,3428.00
2018-09-30T08:25:27.938Z,3428.00
2018-09-30T08:26:27.972Z,3432.00
2018-09-30T08:27:28.010Z,3432.00
2018-09-30T08:28:28.055Z,3432.00
2018-09-30T08:29:28.086Z,3436.00
2018-09-30T08:30:28.124Z,3440.00
2018-09-30T08:31:28.162Z,3436.00
2018-09-30T08:32:28.199Z,3436.00
2018-09-30T08:33:28.237Z,3436.00
2018-09-30T08:34:28.275Z,3432.00
2018-09-30T08:35:28.317Z,3432.00
2018-09-30T08:36:28.406Z,3432.00
2018-09-30T08:37:28.403Z,3436.00
2018-09-30T08:38:28.426Z,3432.00
2018-09-30T08:39:28.525Z,3440.00
2018-09-30T08:40:28.503Z,3440.00
2018-09-30T08:41:28.541Z,3444.00
2018-09-30T08:42:28.577Z,3452.00
2018-09-30T08:43:28.616Z,3456.00
2018-09-30T08:44:28.658Z,3464.00
2018-09-30T08:45:28.701Z,3464.00
2018-09-30T08:46:28.738Z,3464.00
2018-09-30T08:47:28.915Z,3472.00
2018-09-30T08:48:28.807Z,3480.00
2018-09-30T08:49:28.848Z,3480.00
2018-09-30T08:50:28.881Z,3496.00
2018-09-30T08:51:28.920Z,3500.00
2018-09-30T08:52:28.958Z,3496.00
2018-09-30T08:53:29.006Z,3492.00
2018-09-30T08:54:29.034Z,3496.00
2018-09-30T08:55:29.072Z,3492.00
2018-09-30T08:56:29.112Z,3500.00
2018-09-30T08:57:29.150Z,3508.00
2018-09-30T08:58:29.188Z,3516.00
2018-09-30T08:59:29.233Z,3524.00
2018-09-30T09:00:29.274Z,3532.00
2018-09-30T09:01:29.305Z,3540.00
2018-09-30T09:02:29.350Z,3544.00
2018-09-30T09:03:29.386Z,3564.00
2018-09-30T09:04:29.418Z,3564.00
2018-09-30T09:05:29.456Z,3564.00
2018-09-30T09:06:29.495Z,3564.00
2018-09-30T09:07:29.536Z,3556.00
2018-09-30T09:08:29.575Z,3552.00
2018-09-30T09:09:29.766Z,3544.00
2018-09-30T09:10:29.659Z,3544.00
2018-09-30T09:11:29.699Z,3536.00
2018-09-30T09:12:29.731Z,3532.00
2018-09-30T09:13:29.768Z,3528.00
2018-09-30T09:14:29.807Z,3512.00
2018-09-30T09:15:29.900Z,3508.00
2018-09-30T09:16:29.890Z,3508.00
2018-09-30T09:17:29.920Z,3512.00
2018-09-30T09:18:29.959Z,3520.00
2018-09-30T09:19:29.996Z,3524.00
2018-09-30T09:20:30.042Z,3524.00
2018-09-30T09:21:30.074Z,3524.00
2018-09-30T09:22:30.179Z,3528.00
2018-09-30T09:23:30.154Z,3528.00
2018-09-30T09:24:30.192Z,3528.00
2018-09-30T09:25:30.229Z,3528.00
2018-09-30T09:26:30.275Z,3528.00
2018-09-30T09:27:30.314Z,3528.00
2018-09-30T09:28:30.345Z,3524.00
2018-09-30T09:29:30.386Z,3524.00
2018-09-30T09:30:30.465Z,3520.00
2018-09-30T09:31:30.713Z,3524.00
2018-09-30T09:32:30.501Z,3520.00
2018-09-30T09:33:30.541Z,3516.00
2018-09-30T09:34:30.603Z,3512.00
2018-09-30T09:35:30.629Z,3512.00
2018-09-30T09:36:30.709Z,3508.00
2018-09-30T09:37:30.700Z,3508.00
2018-09-30T09:38:30.748Z,3504.00
2018-09-30T09:39:30.784Z,3500.00
2018-09-30T09:40:30.827Z,3500.00
2018-09-30T09:41:30.865Z,3496.00
2018-09-30T09:42:30.904Z,3492.00
2018-09-30T09:43:30.944Z,3492.00
2018-09-30T09:44:30.984Z,3496.00
2018-09-30T09:45:31.013Z,3492.00
2018-09-30T09:46:31.053Z,3492.00
2018-09-30T09:47:31.093Z,3492.00
2018-09-30T09:48:31.134Z,3492.00
2018-09-30T09:49:31.171Z,3488.00
2018-09-30T09:50:31.211Z,3488.00
2018-09-30T09:51:31.247Z,3492.00
2018-09-30T09:52:31.335Z,3492.00
2018-09-30T09:53:31.329Z,3488.00
2018-09-30T09:54:31.367Z,3492.00
2018-09-30T09:55:31.405Z,3484.00
2018-09-30T09:56:31.445Z,3484.00
2018-09-30T09:57:31.485Z,3484.00
2018-09-30T09:58:31.526Z,3484.00
2018-09-30T09:59:31.641Z,3484.00
2018-09-30T10:00:31.612Z,3488.00
2018-09-30T10:01:31.652Z,3488.00
2018-09-30T10:02:31.683Z,3484.00
2018-09-30T10:03:31.744Z,3488.00
2018-09-30T10:04:31.777Z,3488.00
2018-09-30T10:05:31.807Z,3488.00
2018-09-30T10:06:31.851Z,3488.00
2018-09-30T10:07:31.886Z,3484.00
2018-09-30T10:08:31.925Z,3480.00
2018-09-30T10:09:31.967Z,3484.00
2018-09-30T10:10:32.005Z,3484.00
2018-09-30T10:11:32.044Z,3488.00
2018-09-30T10:12:32.087Z,3492.00
2018-09-30T10:13:32.126Z,3492.00
2018-09-30T10:14:32.165Z,3496.00
2018-09-30T10:15:32.204Z,3500.00
2018-09-30T10:16:32.243Z,3504.00
2018-09-30T10:17:32.284Z,3504.00
2018-09-30T10:18:32.325Z,3508.00
2018-09-30T10:19:32.431Z,3516.00
2018-09-30T10:20:32.402Z,3516.00
2018-09-30T10:21:32.445Z,3516.00
2018-09-30T10:22:32.485Z,3516.00
2018-09-30T10:23:32.535Z,3516.00
2018-09-30T10:24:32.567Z,3520.00
2018-09-30T10:25:32.605Z,3524.00
2018-09-30T10:26:32.643Z,3524.00
2018-09-30T10:27:32.689Z,3528.00
2018-09-30T10:28:32.724Z,3532.00
2018-09-30T10:29:32.768Z,3532.00
2018-09-30T10:30:32.805Z,3532.00
2018-09-30T10:31:32.848Z,3536.00
2018-09-30T10:32:32.885Z,3540.00
2018-09-30T10:33:32.930Z,3540.00
2018-09-30T10:34:32.980Z,3548.00
2018-09-30T10:35:33.006Z,3544.00
2018-09-30T10:36:33.053Z,3548.00
2018-09-30T10:37:33.090Z,3548.00
2018-09-30T10:38:33.284Z,3552.00
2018-09-30T10:39:33.168Z,3548.00
2018-09-30T10:40:33.211Z,3552.00
2018-09-30T10:41:33.254Z,3556.00
2018-09-30T10:42:33.291Z,3556.00
2018-09-30T10:43:33.336Z,3560.00
2018-09-30T10:44:33.372Z,3564.00
2018-09-30T10:45:33.424Z,3564.00
2018-09-30T10:46:33.459Z,3564.00
2018-09-30T10:47:33.496Z,3568.00
2018-09-30T10:48:33.550Z,3572.00
2018-09-30T10:49:33.576Z,3576.00
2018-09-30T10:50:33.615Z,3572.00
2018-09-30T10:51:33.660Z,3576.00
2018-09-30T10:52:33.723Z,3580.00
2018-09-30T10:53:33.876Z,3584.00
2018-09-30T10:54:33.779Z,3588.00
2018-09-30T10:55:33.821Z,3592.00
2018-09-30T10:56:33.861Z,3596.00
2018-09-30T10:57:33.902Z,3596.00
2018-09-30T10:58:33.995Z,3600.00
2018-09-30T10:59:33.986Z,3596.00
2018-09-30T11:00:34.221Z,3600.00
2018-09-30T11:01:34.067Z,3604.00
2018-09-30T11:02:34.123Z,3604.00
2018-09-30T11:03:34.258Z,3612.00
2018-09-30T11:04:34.195Z,3616.00
2018-09-30T11:05:34.239Z,3616.00
2018-09-30T11:06:34.269Z,3620.00
2018-09-30T11:07:34.315Z,3620.00
2018-09-30T11:08:34.354Z,3624.00
2018-09-30T11:09:34.402Z,3620.00
2018-09-30T11:10:34.438Z,3624.00
2018-09-30T11:11:34.484Z,3624.00
2018-09-30T11:12:34.527Z,3628.00
2018-09-30T11:13:34.560Z,3632.00
2018-09-30T11:14:34.610Z,3632.00
2018-09-30T11:15:34.662Z,3636.00
2018-09-30T11:16:34.689Z,3632.00
2018-09-30T11:17:34.729Z,3636.00
2018-09-30T11:18:34.776Z,3640.00
2018-09-30T11:19:34.805Z,3640.00
2018-09-30T11:20:34.846Z,3640.00
2018-09-30T11:21:34.897Z,3648.00
2018-09-30T11:22:34.973Z,3648.00
2018-09-30T11:23:34.980Z,3652.00
2018-09-30T11:24:35.013Z,3656.00
2018-09-30T11:25:35.052Z,3656.00
2018-09-30T11:26:35.095Z,3660.00
2018-09-30T11:27:35.146Z,3660.00
2018-09-30T11:28:35.187Z,3660.00
2018-09-30T11:29:35.218Z,3664.00
2018-09-30T11:30:35.258Z,3664.00
2018-09-30T11:31:35.317Z,3668.00
2018-09-30T11:32:35.343Z,3668.00
2018-09-30T11:33:35.383Z,3668.00
2018-09-30T11:34:35.425Z,3672.00
2018-09-30T11:35:35.469Z,3672.00
2018-09-30T11:36:35.511Z,3676.00
2018-09-30T11:37:35.551Z,3672.00
2018-09-30T11:38:35.594Z,3672.00
2018-09-30T11:39:35.637Z,3672.00
2018-09-30T11:40:35.682Z,3672.00
2018-09-30T11:41:35.724Z,3680.00
2018-09-30T11:42:35.811Z,3680.00
2018-09-30T11:43:35.816Z,3680.00
2018-09-30T11:44:35.842Z,3684.00
2018-09-30T11:45:35.884Z,3684.00
2018-09-30T11:46:35.925Z,3688.00
2018-09-30T11:47:36.000Z,3688.00
2018-09-30T11:48:36.035Z,3692.00
2018-09-30T11:49:36.049Z,3692.00
2018-09-30T11:50:36.119Z,3696.00
2018-09-30T11:51:36.132Z,3696.00
2018-09-30T11:52:36.203Z,3696.00
2018-09-30T11:53:36.226Z,3700.00
2018-09-30T11:54:36.257Z,3704.00
2018-09-30T11:55:36.308Z,3708.00
2018-09-30T11:56:36.351Z,3704.00
2018-09-30T11:57:36.533Z,3704.00
2018-09-30T11:58:36.424Z,3708.00
2018-09-30T11:59:36.470Z,3708.00
2018-09-30T12:00:36.509Z,3712.00
2018-09-30T12:01:36.551Z,3716.00
2018-09-30T12:02:36.591Z,3716.00
2018-09-30T12:03:36.631Z,3724.00
2018-09-30T12:04:36.676Z,3724.00
2018-09-30T12:05:36.719Z,3724.00
2018-09-30T12:06:36.760Z,3728.00
2018-09-30T12:07:36.807Z,3732.00
2018-09-30T12:08:36.844Z,3736.00
2018-09-30T12:09:36.885Z,3736.00
2018-09-30T12:10:36.932Z,3736.00
2018-09-30T12:11:36.979Z,3740.00
2018-09-30T12:12:37.013Z,3744.00
2018-09-30T12:13:37.060Z,3748.00
2018-09-30T12:14:37.096Z,3744.00
2018-09-30T12:15:37.136Z,3748.00
2018-09-30T12:16:37.185Z,3752.00
2018-09-30T12:17:37.228Z,3748.00
2018-09-30T12:18:37.318Z,3748.00
2018-09-30T12:19:37.313Z,3752.00
2018-09-30T12:20:37.347Z,3752.00
2018-09-30T12:21:37.388Z,3752.00
2018-09-30T12:22:37.429Z,3752.00
2018-09-30T12:23:37.475Z,3756.00
2018-09-30T12:24:37.514Z,3760.00
2018-09-30T12:25:37.672Z,3756.00
2018-09-30T12:26:37.762Z,3756.00
2018-09-30T12:27:37.646Z,3760.00
2018-09-30T12:28:37.685Z,3760.00
2018-09-30T12:29:37.723Z,3764.00
2018-09-30T12:30:37.765Z,3768.00
2018-09-30T12:31:37.808Z,3772.00
2018-09-30T12:32:37.852Z,3772.00
2018-09-30T12:33:37.897Z,3780.00
2018-09-30T12:34:37.936Z,3784.00