createdAt,value
2023-03-23T15:59:03.481Z,99491.41
2023-03-23T16:01:31.944Z,99492.86
2023-03-23T16:04:15.348Z,99489.83
2023-03-23T16:06:45.775Z,99490.42
2023-03-23T16:09:18.581Z,99494.62
2023-03-23T16:11:49.889Z,99501.50
2023-03-23T16:14:18.432Z,99500.30
2023-03-23T16:16:50.787Z,99502.55
2023-03-23T16:19:24.517Z,99506.05
2023-03-23T16:21:53.615Z,99500.33
2023-03-23T16:24:26.273Z,99504.08
2023-03-23T16:26:55.528Z,99506.57
2023-03-23T16:29:39.998Z,99505.84
2023-03-23T16:32:14.981Z,99505.41
2023-03-23T16:34:43.316Z,99509.84
2023-03-23T16:37:12.166Z,99509.21
2023-03-23T16:39:42.340Z,99509.00
2023-03-23T16:42:10.552Z,99508.42
2023-03-23T16:44:41.407Z,99505.41
2023-03-23T16:47:11.219Z,99503.84
2023-03-23T16:49:39.391Z,99507.70
2023-03-23T16:52:09.809Z,99506.17
2023-03-23T16:54:38.441Z,99504.54
2023-03-23T16:57:09.488Z,99504.66
2023-03-23T16:59:38.081Z,99506.81
2023-03-23T17:02:06.200Z,99508.70
2023-03-23T17:04:34.527Z,99509.23
2023-03-23T17:07:03.978Z,99506.23
2023-03-23T17:09:32.072Z,99507.93
2023-03-23T17:12:01.226Z,99506.21
2023-03-23T17:14:29.463Z,99505.10
2023-03-23T17:16:57.612Z,99509.17
2023-03-23T17:19:26.496Z,99508.77
2023-03-23T17:21:54.623Z,99508.05
2023-03-23T17:24:28.520Z,99504.83
2023-03-23T17:26:56.954Z,99505.05
2023-03-23T17:29:25.158Z,99502.98
2023-03-23T17:31:55.003Z,99502.64
2023-03-23T17:34:23.301Z,99504.59
2023-03-23T17:36:51.796Z,99509.39
2023-03-23T17:39:19.882Z,99510.58
2023-03-23T17:41:48.101Z,99510.96
2023-03-23T17:44:16.176Z,99511.91
2023-03-23T17:46:44.395Z,99508.23
2023-03-23T17:49:12.608Z,99503.19
2023-03-23T17:51:40.867Z,99500.20
2023-03-23T17:54:09.873Z,99504.23
2023-03-23T17:56:40.033Z,99501.30
2023-03-23T17:59:08.398Z,99501.60
2023-03-23T18:01:36.490Z,99500.92
2023-03-23T18:04:06.278Z,99503.71
2023-03-23T18:06:34.877Z,99502.64
2023-03-23T18:09:03.704Z,99501.60
2023-03-23T18:11:32.528Z,99507.09
2023-03-23T18:14:00.794Z,99503.24
2023-03-23T18:16:35.479Z,99507.95
2023-03-23T18:19:04.212Z,99508.66
2023-03-23T18:21:32.702Z,99509.73
2023-03-23T18:24:02.000Z,99511.31
2023-03-23T18:26:32.452Z,99511.67
2023-03-23T18:29:00.636Z,99510.35
2023-03-23T18:31:29.052Z,99508.84
2023-03-23T18:33:57.311Z,99507.36
2023-03-23T18:36:26.597Z,99507.16
2023-03-23T18:38:56.658Z,99509.02
2023-03-23T18:41:24.842Z,99505.18
2023-03-23T18:43:53.490Z,99502.11
2023-03-23T18:46:22.400Z,99500.73
2023-03-23T18:48:50.942Z,99497.27
2023-03-23T18:51:19.075Z,99492.64
2023-03-23T18:53:47.773Z,99493.11
2023-03-23T18:56:16.830Z,99492.27
2023-03-23T18:58:47.319Z,99495.15
2023-03-23T19:01:17.276Z,99495.91
2023-03-23T19:03:46.170Z,99495.00
2023-03-23T19:06:19.516Z,99494.52
2023-03-23T19:08:48.406Z,99499.70
2023-03-23T19:11:17.248Z,99497.48
2023-03-23T19:13:58.425Z,99495.16
2023-03-23T19:16:31.287Z,99496.98
2023-03-23T19:19:01.909Z,99498.86
2023-03-23T19:21:31.985Z,99496.28
2023-03-23T19:24:01.593Z,99499.96
2023-03-23T19:26:39.710Z,99498.46
2023-03-23T19:31:46.313Z,99496.45
2023-03-23T19:34:15.467Z,99496.27
2023-03-23T19:36:54.557Z,99491.38
2023-03-23T19:39:25.236Z,99490.15
2023-03-23T19:41:53.638Z,99491.23
2023-03-23T19:44:24.149Z,99489.48
2023-03-23T19:46:52.421Z,99494.35
2023-03-23T19:49:21.020Z,99496.86
2023-03-23T19:51:49.620Z,99496.02
2023-03-23T19:54:18.603Z,99494.69
2023-03-23T19:56:47.167Z,99496.42
2023-03-23T19:59:16.571Z,99496.80
2023-03-23T20:01:45.460Z,99493.73
2023-03-23T20:04:15.210Z,99491.90
2023-03-23T20:06:47.342Z,99492.70
2023-03-23T20:09:18.176Z,99494.05
2023-03-23T20:11:47.310Z,99489.43
2023-03-23T20:14:15.457Z,99491.77
2023-03-23T20:16:46.256Z,99492.65
2023-03-23T20:19:19.154Z,99488.41
2023-03-23T20:21:48.112Z,99486.81
2023-03-23T20:24:17.088Z,99481.70
2023-03-23T20:26:47.586Z,99479.97
2023-03-23T20:34:00.348Z,99472.71
2023-03-23T20:36:36.939Z,99472.40
2023-03-23T20:39:10.718Z,99473.95
2023-03-23T20:41:41.207Z,99470.23
2023-03-23T20:44:14.075Z,99469.80
2023-03-23T20:46:47.045Z,99468.61
2023-03-23T20:49:15.935Z,99467.48
2023-03-23T20:51:48.199Z,99467.20
2023-03-23T20:54:18.664Z,99465.55
2023-03-23T20:56:47.724Z,99463.02
2023-03-23T20:59:16.304Z,99462.61
2023-03-23T21:01:44.945Z,99462.10
2023-03-23T21:04:18.097Z,99461.63
2023-03-23T21:06:49.097Z,99458.29
2023-03-23T21:09:18.468Z,99454.28
2023-03-23T21:11:47.799Z,99456.31
2023-03-23T21:14:16.353Z,99460.38
2023-03-23T21:16:45.823Z,99458.71
2023-03-23T21:19:21.880Z,99457.71
2023-03-23T21:21:56.026Z,99459.70
2023-03-23T21:24:30.515Z,99462.10
2023-03-23T21:27:07.536Z,99460.73
2023-03-23T21:29:38.831Z,99459.36
2023-03-23T21:32:08.921Z,99459.13
2023-03-23T21:34:37.842Z,99456.25
2023-03-23T21:37:06.206Z,99456.45
2023-03-23T21:39:38.017Z,99459.57
2023-03-23T21:42:08.610Z,99455.74
2023-03-23T21:44:43.382Z,99460.83
2023-03-23T21:47:16.295Z,99459.92
2023-03-23T21:49:49.330Z,99458.80
2023-03-23T21:52:21.429Z,99463.86
2023-03-23T21:54:54.387Z,99459.65
2023-03-23T21:57:25.557Z,99461.13
2023-03-23T22:00:15.377Z,99458.90
2023-03-23T22:02:46.738Z,99457.17
2023-03-23T22:05:17.412Z,99458.39
2023-03-23T22:07:49.377Z,99459.91
2023-03-23T22:10:21.023Z,99460.72
2023-03-23T22:12:55.525Z,99460.52
2023-03-23T22:15:30.437Z,99458.84
2023-03-23T22:18:03.502Z,99457.33
2023-03-23T22:20:35.855Z,99465.27
2023-03-23T22:23:07.404Z,99463.28
2023-03-23T22:25:39.432Z,99468.11
2023-03-23T22:28:11.396Z,99469.85
2023-03-23T22:30:44.055Z,99467.15
2023-03-23T22:33:14.944Z,99465.58
2023-03-23T22:35:48.800Z,99471.30
2023-03-23T22:38:21.880Z,99475.65
2023-03-23T22:48:25.425Z,99481.63
2023-03-23T22:50:54.390Z,99474.80
2023-03-23T22:53:22.669Z,99475.05
2023-03-23T22:55:53.202Z,99470.30
2023-03-23T22:58:21.465Z,99472.84
2023-03-23T23:01:01.556Z,99463.34
2023-03-23T23:03:30.443Z,99458.07
2023-03-23T23:05:59.103Z,99449.52
2023-03-23T23:08:31.427Z,99453.41
2023-03-23T23:11:01.917Z,99452.33
2023-03-23T23:13:31.846Z,99454.98
2023-03-23T23:16:02.267Z,99455.06
2023-03-23T23:18:31.545Z,99455.34
2023-03-23T23:21:12.312Z,99443.44
2023-03-23T23:23:41.446Z,99448.07
2023-03-23T23:26:10.056Z,99446.59
2023-03-23T23:28:38.742Z,99452.83
2023-03-23T23:31:22.803Z,99452.77
2023-03-23T23:33:51.088Z,99453.86
2023-03-23T23:36:21.248Z,99460.02
2023-03-23T23:38:50.028Z,99461.87
2023-03-23T23:41:25.675Z,99458.23
2023-03-23T23:43:54.016Z,99451.98
2023-03-23T23:46:22.561Z,99444.98
2023-03-23T23:48:51.395Z,99443.33
2023-03-23T23:51:20.047Z,99445.05
2023-03-23T23:53:53.623Z,99446.56
2023-03-23T23:56:22.646Z,99441.45
2023-03-23T23:58:51.416Z,99440.70
