createdAt,value
2022-10-17T00:01:01.101Z,98295.00
2022-10-17T00:03:28.500Z,98296.00
2022-10-17T00:05:56.124Z,98294.00
2022-10-17T00:08:23.894Z,98297.00
2022-10-17T00:11:01.275Z,98298.00
2022-10-17T00:13:28.591Z,98303.00
2022-10-17T00:15:55.939Z,98300.00
2022-10-17T00:18:23.122Z,98304.00
2022-10-17T00:20:50.664Z,98303.00
2022-10-17T00:23:18.220Z,98297.00
2022-10-17T00:25:45.979Z,98303.00
2022-10-17T00:28:15.092Z,98300.00
2022-10-17T00:30:42.467Z,98298.00
2022-10-17T00:33:09.482Z,98294.00
2022-10-17T00:35:36.742Z,98298.00
2022-10-17T00:38:03.734Z,98294.00
2022-10-17T00:40:30.901Z,98297.00
2022-10-17T00:42:58.104Z,98287.00
2022-10-17T00:45:31.166Z,98295.00
2022-10-17T00:48:08.551Z,98291.00
2022-10-17T00:50:37.276Z,98292.00
2022-10-17T00:53:06.834Z,98295.00
2022-10-17T00:55:42.974Z,98296.00
2022-10-17T00:58:10.230Z,98296.00
2022-10-17T01:00:37.619Z,98295.00
2022-10-17T01:03:04.957Z,98287.00
2022-10-17T01:05:32.506Z,98290.00
2022-10-17T01:07:59.835Z,98308.00
2022-10-17T01:10:48.029Z,98298.00
2022-10-17T01:13:34.565Z,98301.00
2022-10-17T01:16:19.346Z,98311.00
2022-10-17T01:22:22.305Z,98309.00
2022-10-17T01:25:14.212Z,98304.00
2022-10-17T01:28:08.945Z,98303.00
2022-10-17T01:31:05.748Z,98307.00
2022-10-17T01:34:09.493Z,98310.00
2022-10-17T01:36:54.187Z,98316.00
2022-10-17T01:39:30.080Z,98320.00
2022-10-17T01:42:13.181Z,98315.00
2022-10-17T01:44:54.137Z,98314.00
2022-10-17T01:47:26.241Z,98319.00
2022-10-17T01:49:58.472Z,98317.00
2022-10-17T01:52:29.703Z,98315.00
2022-10-17T01:55:07.780Z,98307.00
2022-10-17T01:57:44.887Z,98312.00
2022-10-17T02:00:18.778Z,98319.00
2022-10-17T02:02:49.033Z,98307.00
2022-10-17T02:05:22.083Z,98321.00
2022-10-17T02:07:49.103Z,98314.00
2022-10-17T02:10:48.300Z,98320.00
2022-10-17T02:17:20.073Z,98313.00
2022-10-17T02:20:15.919Z,98324.00
2022-10-17T02:23:06.803Z,98332.00
2022-10-17T02:26:05.595Z,98334.00
2022-10-17T02:28:40.599Z,98335.00
2022-10-17T02:31:22.252Z,98327.00
2022-10-17T02:34:00.897Z,98327.00
2022-10-17T02:36:39.487Z,98330.00
2022-10-17T02:39:09.147Z,98327.00
2022-10-17T02:41:38.662Z,98333.00
2022-10-17T02:44:07.715Z,98327.00
2022-10-17T02:46:36.077Z,98326.00
2022-10-17T02:49:18.014Z,98332.00
2022-10-17T02:52:15.194Z,98325.00
2022-10-17T02:55:12.061Z,98329.00
2022-10-17T02:58:13.978Z,98323.00
2022-10-17T03:00:42.192Z,98332.00
2022-10-17T03:05:52.238Z,98326.00
2022-10-17T03:08:20.599Z,98334.00
2022-10-17T03:10:47.915Z,98333.00
2022-10-17T03:13:15.895Z,98334.00
2022-10-17T03:15:43.503Z,98350.00
2022-10-17T03:18:10.757Z,98344.00
2022-10-17T03:20:37.936Z,98348.00
2022-10-17T03:23:05.252Z,98346.00
2022-10-17T03:25:32.367Z,98347.00
2022-10-17T03:28:02.994Z,98350.00
2022-10-17T03:30:30.123Z,98358.00
2022-10-17T03:32:59.254Z,98359.00
2022-10-17T03:35:27.735Z,98365.00
2022-10-17T03:37:56.599Z,98362.00
2022-10-17T03:40:23.644Z,98364.00
2022-10-17T03:42:51.896Z,98353.00
2022-10-17T03:45:18.974Z,98359.00
2022-10-17T03:47:46.206Z,98358.00
2022-10-17T03:50:13.277Z,98363.00
2022-10-17T03:52:40.400Z,98357.00
2022-10-17T03:55:08.075Z,98357.00
2022-10-17T03:57:37.107Z,98360.00
2022-10-17T04:00:05.833Z,98352.00
2022-10-17T04:02:34.962Z,98369.00
2022-10-17T04:05:02.510Z,98366.00
2022-10-17T04:07:29.510Z,98356.00
2022-10-17T04:09:56.680Z,98355.00
2022-10-17T04:12:23.853Z,98366.00
2022-10-17T04:14:50.957Z,98359.00
2022-10-17T04:17:17.981Z,98351.00
2022-10-17T04:19:45.316Z,98363.00
2022-10-17T04:22:12.338Z,98355.00
2022-10-17T04:24:39.540Z,98358.00
2022-10-17T04:27:06.922Z,98366.00
2022-10-17T04:29:34.239Z,98360.00
2022-10-17T04:32:01.268Z,98366.00
2022-10-17T04:34:28.513Z,98361.00
2022-10-17T04:36:55.537Z,98369.00
2022-10-17T04:39:22.738Z,98366.00
2022-10-17T04:41:49.817Z,98363.00
2022-10-17T04:44:17.122Z,98365.00
2022-10-17T04:46:44.273Z,98365.00
2022-10-17T04:49:11.530Z,98370.00
2022-10-17T04:51:39.169Z,98366.00
2022-10-17T04:54:06.564Z,98381.00
2022-10-17T04:56:33.598Z,98378.00
2022-10-17T04:59:00.783Z,98374.00
2022-10-17T05:01:28.501Z,98369.00
2022-10-17T05:03:56.193Z,98370.00
2022-10-17T05:06:25.893Z,98366.00
2022-10-17T05:08:53.065Z,98372.00
2022-10-17T05:11:26.781Z,98363.00
2022-10-17T05:14:02.612Z,98370.00
2022-10-17T05:16:30.990Z,98372.00
2022-10-17T05:18:59.362Z,98374.00
2022-10-17T05:21:29.221Z,98379.00
2022-10-17T05:23:56.752Z,98386.00
2022-10-17T05:26:24.671Z,98384.00
2022-10-17T05:28:52.827Z,98384.00
2022-10-17T05:31:20.020Z,98389.00
2022-10-17T05:33:47.293Z,98387.00
2022-10-17T05:36:14.599Z,98389.00
2022-10-17T05:38:41.883Z,98389.00
2022-10-17T05:41:10.827Z,98386.00
2022-10-17T05:43:38.033Z,98389.00
2022-10-17T05:46:08.508Z,98391.00
2022-10-17T05:48:35.967Z,98392.00
2022-10-17T05:51:08.899Z,98407.00
2022-10-17T05:53:40.124Z,98395.00
2022-10-17T05:56:10.367Z,98413.00
2022-10-17T05:58:50.178Z,98404.00
2022-10-17T06:01:18.811Z,98408.00
2022-10-17T06:03:45.961Z,98410.00
2022-10-17T06:06:15.052Z,98412.00
2022-10-17T06:08:42.697Z,98411.00
2022-10-17T06:11:10.630Z,98417.00
2022-10-17T06:13:39.182Z,98414.00
2022-10-17T06:16:07.473Z,98426.00
2022-10-17T06:18:35.222Z,98430.00
2022-10-17T06:21:09.699Z,98433.00
2022-10-17T06:23:37.068Z,98434.00
2022-10-17T06:26:06.585Z,98440.00
2022-10-17T06:28:34.749Z,98434.00
2022-10-17T06:31:12.121Z,98435.00
2022-10-17T06:33:40.007Z,98442.00
2022-10-17T06:36:10.761Z,98453.00
2022-10-17T06:38:38.057Z,98444.00
2022-10-17T06:41:14.370Z,98458.00
2022-10-17T06:43:46.161Z,98454.00
2022-10-17T06:46:19.099Z,98466.00
2022-10-17T06:48:46.700Z,98467.00
2022-10-17T06:51:13.933Z,98480.00
2022-10-17T06:53:41.492Z,98480.00
2022-10-17T06:56:10.456Z,98477.00
2022-10-17T06:58:39.898Z,98482.00
2022-10-17T07:01:13.291Z,98484.00
2022-10-17T07:03:41.364Z,98483.00
2022-10-17T07:06:11.034Z,98485.00
2022-10-17T07:08:38.685Z,98485.00
2022-10-17T07:11:18.446Z,98489.00
2022-10-17T07:13:46.074Z,98493.00
2022-10-17T07:16:14.701Z,98513.00
2022-10-17T07:18:42.699Z,98511.00
2022-10-17T07:21:10.507Z,98506.00
2022-10-17T07:23:38.597Z,98500.00
2022-10-17T07:26:14.300Z,98510.00
2022-10-17T07:28:44.616Z,98509.00
2022-10-17T07:31:17.114Z,98511.00
2022-10-17T07:36:18.743Z,98508.00
2022-10-17T07:38:45.902Z,98506.00
2022-10-17T07:41:17.806Z,98505.00
2022-10-17T07:43:48.120Z,98505.00
2022-10-17T07:46:15.498Z,98507.00
2022-10-17T07:48:42.530Z,98518.00
2022-10-17T07:51:10.683Z,98512.00
2022-10-17T07:53:41.794Z,98517.00
2022-10-17T07:56:12.092Z,98516.00
2022-10-17T07:58:40.015Z,98526.00
2022-10-17T08:01:15.643Z,98521.00
2022-10-17T08:03:46.392Z,98525.00
2022-10-17T08:06:14.007Z,98522.00
2022-10-17T08:08:41.943Z,98523.00
2022-10-17T08:11:12.994Z,98525.00
2022-10-17T08:13:41.397Z,98523.00
2022-10-17T08:16:11.751Z,98516.00
2022-10-17T08:18:41.531Z,98513.00
2022-10-17T08:21:09.306Z,98514.00
2022-10-17T08:23:37.692Z,98520.00
2022-10-17T08:26:10.581Z,98522.00
2022-10-17T08:28:40.169Z,98522.00
2022-10-17T08:31:15.313Z,98519.00
2022-10-17T08:33:42.781Z,98519.00
2022-10-17T08:36:13.563Z,98524.00
2022-10-17T08:38:43.663Z,98518.00
2022-10-17T08:41:31.194Z,98518.00
2022-10-17T08:44:30.850Z,98516.00
2022-10-17T08:47:03.549Z,98525.00
2022-10-17T08:49:57.444Z,98535.00
2022-10-17T08:52:50.959Z,98526.00
2022-10-17T08:55:29.673Z,98521.00
2022-10-17T08:57:58.032Z,98520.00
2022-10-17T09:00:27.000Z,98526.00
2022-10-17T09:03:22.870Z,98524.00
2022-10-17T09:05:51.517Z,98530.00
2022-10-17T09:09:00.389Z,98525.00
2022-10-17T09:12:01.586Z,98535.00
2022-10-17T09:14:38.369Z,98537.00
2022-10-17T09:17:34.607Z,98531.00
2022-10-17T09:20:10.326Z,98536.00
2022-10-17T09:23:14.055Z,98538.00
2022-10-17T09:25:53.531Z,98542.00
2022-10-17T09:28:38.880Z,98540.00
2022-10-17T09:31:23.793Z,98551.00
2022-10-17T09:33:57.729Z,98544.00
2022-10-17T09:36:36.102Z,98529.00
2022-10-17T09:39:13.581Z,98539.00
2022-10-17T09:41:45.954Z,98539.00
2022-10-17T09:44:18.998Z,98538.00
2022-10-17T09:46:58.005Z,98540.00
2022-10-17T09:49:33.716Z,98541.00
2022-10-17T09:52:06.450Z,98541.00
2022-10-17T09:54:51.927Z,98549.00
2022-10-17T09:57:21.961Z,98547.00
2022-10-17T10:00:04.647Z,98539.00
2022-10-17T10:02:36.395Z,98549.00
2022-10-17T10:05:19.000Z,98545.00
2022-10-17T10:08:16.627Z,98557.00
2022-10-17T10:10:45.229Z,98552.00
2022-10-17T10:13:15.277Z,98554.00
2022-10-17T10:15:49.272Z,98557.00
2022-10-17T10:18:25.995Z,98560.00
2022-10-17T10:21:12.867Z,98552.00
2022-10-17T10:23:46.054Z,98546.00
2022-10-17T10:26:25.193Z,98544.00
2022-10-17T10:29:07.239Z,98556.00
2022-10-17T10:31:39.376Z,98558.00
2022-10-17T10:34:31.528Z,98553.00
2022-10-17T10:37:03.874Z,98547.00
2022-10-17T10:39:49.989Z,98553.00
2022-10-17T10:42:37.715Z,98554.00
2022-10-17T10:45:47.868Z,98559.00
2022-10-17T10:48:26.728Z,98552.00
2022-10-17T10:51:12.829Z,98541.00
2022-10-17T10:54:13.700Z,98541.00
2022-10-17T10:56:48.690Z,98537.00
2022-10-17T10:59:30.853Z,98534.00
2022-10-17T11:02:07.629Z,98528.00
2022-10-17T11:04:50.107Z,98531.00
2022-10-17T11:07:50.246Z,98524.00
2022-10-17T11:11:05.727Z,98526.00
2022-10-17T11:13:41.588Z,98528.00
2022-10-17T11:16:32.958Z,98520.00
2022-10-17T11:19:13.802Z,98529.00
2022-10-17T11:21:58.699Z,98520.00
2022-10-17T11:24:57.068Z,98525.00
2022-10-17T11:27:29.980Z,98522.00
2022-10-17T11:29:58.305Z,98531.00
2022-10-17T11:32:53.826Z,98525.00
2022-10-17T11:35:38.159Z,98527.00
2022-10-17T11:38:43.831Z,98523.00
2022-10-17T11:41:40.094Z,98517.00
2022-10-17T11:44:41.874Z,98517.00
2022-10-17T11:47:20.094Z,98520.00
2022-10-17T11:53:23.342Z,98517.00
2022-10-17T11:55:53.320Z,98522.00
2022-10-17T11:58:30.571Z,98519.00
2022-10-17T12:01:38.256Z,98521.00
2022-10-17T12:04:19.994Z,98531.00
2022-10-17T12:07:09.528Z,98523.00
2022-10-17T12:09:59.581Z,98516.00
2022-10-17T12:12:34.461Z,98520.00
2022-10-17T12:15:13.705Z,98510.00
2022-10-17T12:17:47.349Z,98512.00
2022-10-17T12:20:30.669Z,98505.00
2022-10-17T12:23:13.161Z,98501.00
2022-10-17T12:26:05.623Z,98505.00
2022-10-17T12:28:40.217Z,98505.00
2022-10-17T12:31:16.372Z,98508.00
2022-10-17T12:33:46.584Z,98511.00
2022-10-17T12:36:22.807Z,98508.00
2022-10-17T12:39:17.939Z,98504.00
2022-10-17T12:41:46.729Z,98501.00
2022-10-17T12:44:14.455Z,98501.00
2022-10-17T12:46:53.687Z,98502.00
2022-10-17T12:49:55.827Z,98514.00
2022-10-17T12:52:35.348Z,98502.00
2022-10-17T12:55:13.107Z,98507.00
2022-10-17T12:58:00.685Z,98509.00
2022-10-17T13:01:22.496Z,98506.00
2022-10-17T13:03:47.107Z,98517.00
2022-10-17T13:06:26.037Z,98512.00
2022-10-17T13:09:10.733Z,98515.00
2022-10-17T13:11:40.638Z,98511.00
2022-10-17T13:14:20.470Z,98494.00
2022-10-17T13:17:01.750Z,98506.00
2022-10-17T13:19:42.856Z,98505.00
2022-10-17T13:22:26.219Z,98497.00
2022-10-17T13:25:07.579Z,98494.00
2022-10-17T13:27:36.915Z,98495.00
2022-10-17T13:30:31.042Z,98494.00
2022-10-17T13:33:00.666Z,98492.00
2022-10-17T13:36:00.528Z,98488.00
2022-10-17T13:38:28.491Z,98493.00
2022-10-17T13:41:02.002Z,98496.00
2022-10-17T13:43:43.764Z,98499.00
2022-10-17T13:46:37.351Z,98499.00
2022-10-17T13:49:35.435Z,98496.00
2022-10-17T13:52:05.627Z,98496.00
2022-10-17T13:54:40.538Z,98495.00
2022-10-17T13:57:37.123Z,98490.00
2022-10-17T14:00:16.159Z,98489.00
2022-10-17T14:02:43.459Z,98488.00
2022-10-17T14:05:20.513Z,98490.00
2022-10-17T14:08:13.483Z,98494.00
2022-10-17T14:10:43.958Z,98493.00
2022-10-17T14:13:30.477Z,98501.00
2022-10-17T14:16:03.852Z,98499.00
2022-10-17T14:18:36.562Z,98496.00
2022-10-17T14:24:20.072Z,98498.00
2022-10-17T14:26:50.584Z,98498.00
2022-10-17T14:29:52.958Z,98501.00
2022-10-17T14:32:21.501Z,98499.00
2022-10-17T14:35:01.432Z,98494.00
2022-10-17T14:37:48.788Z,98499.00
2022-10-17T14:40:23.746Z,98502.00
2022-10-17T14:42:57.619Z,98507.00
2022-10-17T14:45:38.743Z,98500.00
2022-10-17T14:48:19.252Z,98507.00
2022-10-17T14:51:10.241Z,98507.00
2022-10-17T14:53:38.722Z,98509.00
2022-10-17T14:56:27.866Z,98512.00
2022-10-17T14:58:55.096Z,98513.00
2022-10-17T15:01:22.253Z,98518.00
2022-10-17T15:03:49.465Z,98507.00
2022-10-17T15:06:23.343Z,98510.00
2022-10-17T15:08:50.416Z,98515.00
2022-10-17T15:11:17.640Z,98507.00
2022-10-17T15:13:45.812Z,98511.00
2022-10-17T15:16:20.663Z,98507.00
2022-10-17T15:18:48.334Z,98519.00
2022-10-17T15:21:26.244Z,98511.00
2022-10-17T15:24:05.848Z,98512.00
2022-10-17T15:26:34.528Z,98514.00
2022-10-17T15:29:01.903Z,98528.00
2022-10-17T15:31:31.653Z,98527.00
2022-10-17T15:33:58.826Z,98520.00
2022-10-17T15:36:36.089Z,98516.00
2022-10-17T15:39:03.872Z,98522.00
2022-10-17T15:41:32.867Z,98518.00
2022-10-17T15:44:00.400Z,98522.00
2022-10-17T15:46:33.309Z,98525.00
2022-10-17T15:49:11.901Z,98537.00
2022-10-17T15:51:39.293Z,98538.00
2022-10-17T15:54:06.731Z,98539.00
2022-10-17T15:56:42.861Z,98542.00
2022-10-17T15:59:16.841Z,98548.00
2022-10-17T16:01:44.852Z,98552.00
2022-10-17T16:04:15.266Z,98549.00
2022-10-17T16:06:43.688Z,98545.00
2022-10-17T16:09:11.086Z,98558.00
2022-10-17T16:11:43.687Z,98552.00
2022-10-17T16:14:15.286Z,98557.00
2022-10-17T16:16:42.830Z,98549.00
2022-10-17T16:19:10.227Z,98557.00
2022-10-17T16:21:40.974Z,98563.00
2022-10-17T16:24:12.232Z,98567.00
2022-10-17T16:26:40.536Z,98567.00
2022-10-17T16:29:09.395Z,98572.00
2022-10-17T16:31:41.196Z,98574.00
2022-10-17T16:34:09.019Z,98576.00
2022-10-17T16:36:36.245Z,98580.00
2022-10-17T16:39:03.708Z,98578.00
2022-10-17T16:41:38.854Z,98585.00
2022-10-17T16:44:09.394Z,98583.00
2022-10-17T16:46:38.053Z,98581.00
2022-10-17T16:49:06.116Z,98592.00
2022-10-17T16:51:35.865Z,98588.00
2022-10-17T16:54:04.781Z,98585.00
2022-10-17T16:56:33.009Z,98593.00
2022-10-17T16:59:01.489Z,98590.00
2022-10-17T17:01:29.437Z,98589.00
2022-10-17T17:03:57.141Z,98594.00
2022-10-17T17:06:29.563Z,98595.00
2022-10-17T17:08:57.526Z,98601.00
2022-10-17T17:11:27.444Z,98599.00
2022-10-17T17:14:01.394Z,98601.00
2022-10-17T17:16:30.776Z,98604.00
2022-10-17T17:19:07.984Z,98600.00
2022-10-17T17:21:35.554Z,98611.00
2022-10-17T17:24:04.590Z,98602.00
2022-10-17T17:26:39.057Z,98602.00
2022-10-17T17:29:06.264Z,98602.00
2022-10-17T17:31:35.628Z,98598.00
2022-10-17T17:34:03.411Z,98598.00
2022-10-17T17:36:34.188Z,98601.00
2022-10-17T17:39:05.023Z,98609.00
2022-10-17T17:41:33.344Z,98609.00
2022-10-17T17:44:02.153Z,98604.00
2022-10-17T17:46:29.790Z,98611.00
2022-10-17T17:48:57.298Z,98606.00
2022-10-17T17:51:29.427Z,98611.00
2022-10-17T17:53:57.578Z,98615.00
2022-10-17T17:56:30.127Z,98614.00
2022-10-17T17:59:02.399Z,98607.00
2022-10-17T18:01:36.545Z,98620.00
2022-10-17T18:04:06.155Z,98624.00
2022-10-17T18:06:33.347Z,98626.00
2022-10-17T18:09:01.664Z,98629.00
2022-10-17T18:11:29.394Z,98629.00
2022-10-17T18:13:59.898Z,98626.00
2022-10-17T18:16:29.482Z,98638.00
2022-10-17T18:18:57.029Z,98638.00
2022-10-17T18:21:24.626Z,98645.00
2022-10-17T18:23:52.757Z,98639.00
2022-10-17T18:26:20.143Z,98637.00
2022-10-17T18:28:48.029Z,98637.00
2022-10-17T18:31:24.490Z,98631.00
2022-10-17T18:33:53.315Z,98633.00
2022-10-17T18:36:21.626Z,98635.00
2022-10-17T18:38:49.667Z,98639.00
2022-10-17T18:41:20.558Z,98639.00
2022-10-17T18:43:50.017Z,98641.00
2022-10-17T18:46:30.725Z,98638.00
2022-10-17T18:48:58.569Z,98646.00
2022-10-17T18:51:26.732Z,98641.00
2022-10-17T18:53:58.801Z,98648.00
2022-10-17T18:56:26.986Z,98648.00
2022-10-17T18:58:54.705Z,98652.00
2022-10-17T19:01:25.223Z,98638.00
2022-10-17T19:03:55.459Z,98640.00
2022-10-17T19:06:28.894Z,98643.00
2022-10-17T19:08:56.101Z,98643.00
2022-10-17T19:11:29.166Z,98633.00
2022-10-17T19:14:01.553Z,98635.00
2022-10-17T19:16:33.757Z,98637.00
2022-10-17T19:19:10.527Z,98639.00
2022-10-17T19:21:38.589Z,98637.00
2022-10-17T19:24:10.817Z,98646.00
2022-10-17T19:26:39.793Z,98640.00
2022-10-17T19:29:07.747Z,98636.00
2022-10-17T19:31:36.242Z,98642.00
2022-10-17T19:34:03.565Z,98635.00
2022-10-17T19:36:33.990Z,98644.00
2022-10-17T19:39:13.184Z,98637.00
2022-10-17T19:41:42.677Z,98636.00
2022-10-17T19:44:10.642Z,98644.00
2022-10-17T19:46:38.167Z,98636.00
2022-10-17T19:49:06.349Z,98636.00
2022-10-17T19:51:33.894Z,98633.00
2022-10-17T19:54:02.096Z,98643.00
2022-10-17T19:56:32.437Z,98650.00
2022-10-17T19:58:59.923Z,98651.00
2022-10-17T20:01:30.237Z,98651.00
2022-10-17T20:03:58.098Z,98647.00
2022-10-17T20:06:26.062Z,98646.00
2022-10-17T20:08:53.977Z,98649.00
2022-10-17T20:11:26.191Z,98646.00
2022-10-17T20:13:54.753Z,98652.00
2022-10-17T20:16:31.396Z,98650.00
2022-10-17T20:19:08.518Z,98653.00
2022-10-17T20:21:37.248Z,98649.00
2022-10-17T20:24:07.482Z,98648.00
2022-10-17T20:26:39.611Z,98655.00
2022-10-17T20:29:20.588Z,98653.00
2022-10-17T20:31:48.630Z,98661.00
2022-10-17T20:34:18.998Z,98663.00
2022-10-17T20:36:49.459Z,98669.00
2022-10-17T20:39:19.759Z,98670.00
2022-10-17T20:41:47.709Z,98656.00
2022-10-17T20:44:15.127Z,98668.00
2022-10-17T20:46:52.671Z,98663.00
2022-10-17T20:49:24.985Z,98666.00
2022-10-17T20:51:52.143Z,98667.00
2022-10-17T20:54:19.334Z,98670.00
2022-10-17T20:56:46.493Z,98671.00
2022-10-17T20:59:16.430Z,98668.00
2022-10-17T21:01:45.397Z,98670.00
2022-10-17T21:04:44.067Z,98665.00
2022-10-17T21:07:00.983Z,98665.00
2022-10-17T21:09:28.276Z,98670.00
2022-10-17T21:11:56.105Z,98675.00
2022-10-17T21:14:25.126Z,98671.00
2022-10-17T21:16:52.426Z,98665.00
2022-10-17T21:19:19.800Z,98662.00
2022-10-17T21:21:47.021Z,98666.00
2022-10-17T21:24:18.146Z,98671.00
2022-10-17T21:26:47.512Z,98662.00
2022-10-17T21:29:15.366Z,98666.00
2022-10-17T21:31:44.916Z,98660.00
2022-10-17T21:34:20.883Z,98664.00
2022-10-17T21:36:48.870Z,98665.00
2022-10-17T21:39:16.613Z,98664.00
2022-10-17T21:41:45.080Z,98674.00
2022-10-17T21:44:15.833Z,98677.00
2022-10-17T21:46:43.731Z,98674.00
2022-10-17T21:49:14.739Z,98674.00
2022-10-17T21:51:42.718Z,98672.00
2022-10-17T21:54:09.920Z,98679.00
2022-10-17T21:56:37.627Z,98676.00
2022-10-17T21:59:05.506Z,98673.00
2022-10-17T22:01:38.955Z,98677.00
2022-10-17T22:04:11.372Z,98676.00
2022-10-17T22:06:41.386Z,98662.00
2022-10-17T22:09:24.622Z,98668.00
2022-10-17T22:11:55.374Z,98669.00
2022-10-17T22:14:25.146Z,98667.00
2022-10-17T22:16:52.745Z,98670.00
2022-10-17T22:19:24.625Z,98670.00
2022-10-17T22:21:52.078Z,98671.00
2022-10-17T22:26:53.388Z,98666.00
2022-10-17T22:29:20.999Z,98666.00
2022-10-17T22:31:48.159Z,98659.00
2022-10-17T22:34:17.265Z,98658.00
2022-10-17T22:36:45.052Z,98650.00
2022-10-17T22:39:12.323Z,98663.00
2022-10-17T22:41:39.559Z,98660.00
2022-10-17T22:44:07.325Z,98664.00
2022-10-17T22:46:34.810Z,98663.00
2022-10-17T22:49:02.036Z,98662.00
2022-10-17T22:51:29.876Z,98652.00
2022-10-17T22:53:57.108Z,98665.00
2022-10-17T22:56:24.590Z,98660.00
2022-10-17T22:58:52.156Z,98672.00
2022-10-17T23:01:23.827Z,98664.00
2022-10-17T23:03:52.731Z,98656.00
2022-10-17T23:06:20.714Z,98655.00
2022-10-17T23:08:48.534Z,98650.00
2022-10-17T23:11:15.943Z,98652.00
2022-10-17T23:13:43.075Z,98650.00
2022-10-17T23:16:10.410Z,98657.00
2022-10-17T23:18:38.860Z,98651.00
2022-10-17T23:21:07.792Z,98640.00
2022-10-17T23:23:35.456Z,98645.00
2022-10-17T23:26:20.506Z,98644.00
2022-10-17T23:28:47.752Z,98639.00
2022-10-17T23:31:18.700Z,98643.00
2022-10-17T23:33:48.223Z,98642.00
2022-10-17T23:36:19.370Z,98643.00
2022-10-17T23:38:47.890Z,98642.00
2022-10-17T23:41:16.286Z,98635.00
2022-10-17T23:43:44.724Z,98638.00
2022-10-17T23:46:12.587Z,98645.00
2022-10-17T23:48:40.487Z,98640.00
2022-10-17T23:51:09.710Z,98633.00
2022-10-17T23:53:38.337Z,98637.00
2022-10-17T23:56:06.838Z,98637.00
2022-10-17T23:58:34.960Z,98634.00
