createdAt,value
2022-12-09T00:01:37.129Z,99.90
2022-12-09T00:04:05.937Z,99.90
2022-12-09T00:06:34.809Z,99.90
2022-12-09T00:09:03.310Z,99.90
2022-12-09T00:11:31.711Z,99.90
2022-12-09T00:14:01.031Z,99.90
2022-12-09T00:16:31.150Z,99.90
2022-12-09T00:19:00.127Z,99.90
2022-12-09T00:21:30.076Z,99.90
2022-12-09T00:24:00.650Z,99.90
2022-12-09T00:26:29.972Z,99.90
2022-12-09T00:28:59.171Z,99.90
2022-12-09T00:31:32.682Z,99.90
2022-12-09T00:34:03.803Z,99.90
2022-12-09T00:36:36.801Z,99.90
2022-12-09T00:39:05.990Z,99.90
2022-12-09T00:41:34.591Z,99.90
2022-12-09T00:44:03.233Z,99.90
2022-12-09T00:46:34.133Z,99.90
2022-12-09T00:49:04.168Z,99.90
2022-12-09T00:51:32.680Z,99.90
2022-12-09T00:54:02.079Z,99.90
2022-12-09T00:56:32.172Z,99.90
2022-12-09T00:59:01.835Z,99.90
2022-12-09T01:01:32.242Z,99.90
2022-12-09T01:04:02.651Z,99.90
2022-12-09T01:06:31.566Z,99.90
2022-12-09T01:09:01.007Z,99.90
2022-12-09T01:11:30.649Z,99.90
2022-12-09T01:14:01.328Z,99.90
2022-12-09T01:16:34.880Z,99.90
2022-12-09T01:19:06.982Z,99.90
2022-12-09T01:21:36.114Z,99.90
2022-12-09T01:24:11.591Z,99.90
2022-12-09T01:26:40.302Z,99.90
2022-12-09T01:29:09.088Z,99.90
2022-12-09T01:31:39.133Z,99.90
2022-12-09T01:34:07.719Z,99.90
2022-12-09T01:36:36.297Z,99.90
2022-12-09T01:39:06.350Z,99.90
2022-12-09T01:41:38.747Z,99.90
2022-12-09T01:44:18.113Z,99.90
2022-12-09T01:46:48.409Z,99.90
2022-12-09T01:49:21.645Z,99.90
2022-12-09T01:51:57.636Z,99.90
2022-12-09T01:54:26.304Z,99.90
2022-12-09T01:56:56.704Z,99.90
2022-12-09T01:59:26.581Z,99.90
2022-12-09T02:02:03.513Z,99.90
2022-12-09T02:04:36.220Z,99.90
2022-12-09T02:07:09.550Z,99.90
2022-12-09T02:09:38.717Z,99.90
2022-12-09T02:12:14.701Z,99.90
2022-12-09T02:14:46.977Z,99.90
2022-12-09T02:17:31.356Z,99.90
2022-12-09T02:20:10.245Z,99.90
2022-12-09T02:22:42.813Z,99.90
2022-12-09T02:25:23.745Z,99.90
2022-12-09T02:28:10.183Z,99.90
2022-12-09T02:30:50.916Z,99.90
2022-12-09T02:33:36.623Z,99.90
2022-12-09T02:36:14.394Z,99.90
2022-12-09T02:38:45.231Z,99.90
2022-12-09T02:41:18.913Z,99.90
2022-12-09T02:43:52.096Z,99.90
2022-12-09T02:46:29.573Z,99.90
2022-12-09T02:49:00.319Z,99.90
2022-12-09T02:51:33.832Z,99.90
2022-12-09T02:54:08.765Z,99.90
2022-12-09T02:56:42.944Z,99.90
2022-12-09T02:59:11.681Z,99.90
2022-12-09T03:01:47.392Z,99.90
2022-12-09T03:04:19.951Z,99.90
2022-12-09T03:06:54.374Z,99.90
2022-12-09T03:09:27.773Z,99.90
2022-12-09T03:11:58.908Z,99.90
2022-12-09T03:14:33.046Z,99.90
2022-12-09T03:17:08.072Z,99.90
2022-12-09T03:19:43.746Z,99.90
2022-12-09T03:22:19.203Z,99.90
2022-12-09T03:24:54.378Z,99.90
2022-12-09T03:27:27.893Z,99.90
2022-12-09T03:29:58.649Z,99.90
2022-12-09T03:32:29.874Z,99.90
2022-12-09T03:35:02.150Z,99.90
2022-12-09T03:37:33.710Z,99.90
2022-12-09T03:40:08.546Z,99.90
2022-12-09T03:42:49.282Z,99.90
2022-12-09T03:45:20.894Z,99.90
2022-12-09T03:47:49.648Z,99.90
2022-12-09T03:50:18.700Z,99.90
2022-12-09T03:52:54.659Z,99.90
2022-12-09T03:55:35.543Z,99.90
2022-12-09T03:58:07.216Z,99.90
2022-12-09T04:00:37.667Z,99.90
2022-12-09T04:03:08.237Z,99.90
2022-12-09T04:05:37.263Z,99.90
2022-12-09T04:08:08.004Z,99.90
2022-12-09T04:10:36.671Z,99.90
2022-12-09T04:13:05.306Z,99.90
2022-12-09T04:15:34.672Z,99.90
2022-12-09T04:18:03.222Z,99.90
2022-12-09T04:20:32.080Z,99.90
2022-12-09T04:23:00.510Z,99.90
2022-12-09T04:25:30.460Z,99.90
2022-12-09T04:27:59.028Z,99.90
2022-12-09T04:30:27.522Z,99.90
2022-12-09T04:32:56.158Z,99.90
2022-12-09T04:35:24.964Z,99.90
2022-12-09T04:37:53.462Z,99.90
2022-12-09T04:40:24.336Z,99.90
2022-12-09T04:42:54.928Z,99.90
2022-12-09T04:45:24.144Z,99.90
2022-12-09T04:47:52.650Z,99.90
2022-12-09T04:50:21.164Z,99.90
2022-12-09T04:52:49.633Z,99.90
2022-12-09T04:55:18.243Z,99.90
2022-12-09T04:57:46.768Z,99.90
2022-12-09T05:00:18.517Z,99.90
2022-12-09T05:02:47.530Z,99.90
2022-12-09T05:05:16.629Z,99.90
2022-12-09T05:07:45.915Z,99.90
2022-12-09T05:10:15.068Z,99.90
2022-12-09T05:12:43.735Z,99.90
2022-12-09T05:15:12.772Z,99.90
2022-12-09T05:17:43.058Z,99.90
2022-12-09T05:20:13.158Z,99.90
2022-12-09T05:22:42.374Z,99.90
2022-12-09T05:25:11.507Z,99.90
2022-12-09T05:27:40.148Z,99.90
2022-12-09T05:30:10.339Z,99.90
2022-12-09T05:32:39.493Z,99.90
2022-12-09T05:35:10.451Z,99.90
2022-12-09T05:37:39.079Z,99.90
2022-12-09T05:40:12.093Z,99.90
2022-12-09T05:42:42.239Z,99.90
2022-12-09T05:45:12.051Z,99.90
2022-12-09T05:47:41.206Z,99.90
2022-12-09T05:50:12.150Z,99.90
2022-12-09T05:52:41.438Z,99.90
2022-12-09T05:55:11.387Z,99.90
2022-12-09T05:57:40.451Z,99.90
2022-12-09T06:00:14.574Z,99.90
2022-12-09T06:02:43.562Z,99.90
2022-12-09T06:05:13.917Z,99.90
2022-12-09T06:07:42.952Z,99.90
2022-12-09T06:10:12.851Z,99.90
2022-12-09T06:12:42.560Z,99.90
2022-12-09T06:15:15.644Z,99.90
2022-12-09T06:17:47.477Z,99.90
2022-12-09T06:20:17.614Z,99.90
2022-12-09T06:22:46.372Z,99.90
2022-12-09T06:25:15.591Z,99.90
2022-12-09T06:27:45.052Z,99.90
2022-12-09T06:30:13.882Z,99.90
2022-12-09T06:32:43.121Z,99.90
2022-12-09T06:35:12.357Z,99.90
2022-12-09T06:37:44.375Z,99.90
2022-12-09T06:40:13.863Z,99.90
2022-12-09T06:42:42.525Z,99.90
2022-12-09T06:45:12.930Z,99.90
2022-12-09T06:47:42.072Z,99.90
2022-12-09T06:50:11.548Z,99.90
2022-12-09T06:52:40.820Z,99.90
2022-12-09T06:55:13.114Z,99.90
2022-12-09T06:57:43.183Z,99.90
2022-12-09T07:00:12.931Z,99.90
2022-12-09T07:02:41.875Z,99.90
2022-12-09T07:05:14.719Z,99.90
2022-12-09T07:07:43.804Z,99.90
2022-12-09T07:10:14.578Z,99.90
2022-12-09T07:12:43.162Z,99.90
2022-12-09T07:15:13.394Z,99.90
2022-12-09T07:17:42.343Z,99.90
2022-12-09T07:20:11.917Z,99.90
2022-12-09T07:22:40.831Z,99.90
2022-12-09T07:25:10.492Z,99.90
2022-12-09T07:27:47.114Z,99.90
2022-12-09T07:30:16.255Z,99.90
2022-12-09T07:32:45.804Z,99.90
2022-12-09T07:35:15.070Z,99.90
2022-12-09T07:37:43.991Z,99.90
2022-12-09T07:40:13.222Z,99.90
2022-12-09T07:42:41.735Z,99.90
2022-12-09T07:45:14.304Z,99.90
2022-12-09T07:47:44.007Z,99.90
2022-12-09T07:50:13.113Z,99.90
2022-12-09T07:52:42.165Z,99.90
2022-12-09T07:55:11.820Z,99.90
2022-12-09T07:57:40.634Z,99.90
2022-12-09T08:00:12.235Z,99.90
2022-12-09T08:02:41.038Z,99.90
2022-12-09T08:05:10.945Z,99.90
2022-12-09T08:07:44.157Z,99.90
2022-12-09T08:10:13.963Z,99.90
2022-12-09T08:12:43.723Z,99.90
2022-12-09T08:15:14.859Z,99.90
2022-12-09T08:17:43.671Z,99.90
2022-12-09T08:20:13.758Z,99.90
2022-12-09T08:22:42.847Z,99.90
2022-12-09T08:25:12.358Z,99.90
2022-12-09T08:27:41.750Z,99.90
2022-12-09T08:30:11.510Z,99.90
2022-12-09T08:32:42.596Z,99.90
2022-12-09T08:35:15.240Z,99.90
2022-12-09T08:37:44.491Z,99.90
2022-12-09T08:40:14.486Z,99.90
2022-12-09T08:42:44.511Z,99.90
2022-12-09T08:45:13.213Z,99.90
2022-12-09T08:47:44.400Z,99.90
2022-12-09T08:50:14.491Z,99.90
2022-12-09T08:52:43.692Z,99.90
2022-12-09T08:55:12.219Z,99.90
2022-12-09T08:57:40.626Z,99.90
2022-12-09T09:00:10.820Z,99.90
2022-12-09T09:02:39.701Z,99.90
2022-12-09T09:05:11.054Z,99.90
2022-12-09T09:07:40.747Z,99.90
2022-12-09T09:10:10.593Z,99.90
2022-12-09T09:12:43.572Z,99.90
2022-12-09T09:15:14.135Z,99.90
2022-12-09T09:17:48.078Z,99.90
2022-12-09T09:20:21.667Z,99.90
2022-12-09T09:22:50.314Z,99.90
2022-12-09T09:25:19.811Z,99.90
2022-12-09T09:27:48.492Z,99.90
2022-12-09T09:30:17.713Z,99.90
2022-12-09T09:32:46.403Z,99.90
2022-12-09T09:35:15.501Z,99.90
2022-12-09T09:37:45.858Z,99.90
2022-12-09T09:40:15.536Z,99.90
2022-12-09T09:42:49.211Z,99.90
2022-12-09T09:45:21.356Z,99.90
2022-12-09T09:47:53.854Z,99.90
2022-12-09T09:50:30.343Z,99.90
2022-12-09T09:53:04.425Z,99.90
2022-12-09T09:55:41.524Z,99.90
2022-12-09T09:58:18.187Z,99.90
2022-12-09T10:00:56.055Z,99.90
2022-12-09T10:03:36.289Z,99.90
2022-12-09T10:06:18.647Z,99.90
2022-12-09T10:08:57.382Z,99.90
2022-12-09T10:11:34.168Z,99.90
2022-12-09T10:14:13.957Z,99.90
2022-12-09T10:16:46.621Z,99.90
2022-12-09T10:19:28.580Z,99.90
2022-12-09T10:21:59.917Z,99.90
2022-12-09T10:24:39.249Z,99.90
2022-12-09T10:27:17.910Z,99.90
2022-12-09T10:29:56.755Z,99.90
2022-12-09T10:32:28.025Z,99.90
2022-12-09T10:34:57.442Z,99.90
2022-12-09T10:37:30.857Z,99.90
2022-12-09T10:40:21.424Z,99.90
2022-12-09T10:43:10.148Z,99.90
2022-12-09T10:46:16.832Z,99.90
2022-12-09T10:48:38.723Z,99.90
2022-12-09T10:51:13.423Z,99.90
2022-12-09T10:53:48.740Z,99.90
2022-12-09T10:56:26.818Z,99.90
2022-12-09T10:59:11.611Z,99.90
2022-12-09T11:01:51.781Z,99.90
2022-12-09T11:04:25.185Z,99.90
2022-12-09T11:06:59.341Z,99.90
2022-12-09T11:09:31.462Z,99.90
2022-12-09T11:12:03.317Z,99.90
2022-12-09T11:14:35.865Z,99.90
2022-12-09T11:17:17.154Z,99.90
2022-12-09T11:19:48.934Z,99.90
2022-12-09T11:22:28.365Z,99.90
2022-12-09T11:25:15.755Z,99.90
2022-12-09T11:27:52.272Z,99.90
2022-12-09T11:30:23.521Z,99.90
2022-12-09T11:33:06.895Z,99.90
2022-12-09T11:35:54.091Z,99.90
2022-12-09T11:38:32.924Z,99.90
2022-12-09T11:41:13.374Z,99.90
2022-12-09T11:43:46.096Z,99.90
2022-12-09T11:46:22.679Z,99.90
2022-12-09T11:48:57.530Z,99.80
2022-12-09T11:51:29.693Z,99.90
2022-12-09T11:54:03.826Z,99.40
2022-12-09T11:56:34.048Z,98.90
2022-12-09T11:59:10.492Z,98.70
2022-12-09T12:01:47.048Z,98.90
2022-12-09T12:04:18.860Z,99.10
2022-12-09T12:06:50.772Z,99.10
2022-12-09T12:09:26.283Z,99.60
2022-12-09T12:12:04.212Z,99.40
2022-12-09T12:14:37.614Z,99.80
2022-12-09T12:17:16.329Z,98.90
2022-12-09T12:19:49.090Z,98.00
2022-12-09T12:22:54.690Z,97.80
2022-12-09T12:25:42.330Z,98.20
2022-12-09T12:28:36.190Z,98.50
2022-12-09T12:31:17.965Z,98.10
2022-12-09T12:36:50.357Z,97.50
2022-12-09T12:39:33.578Z,96.10
2022-12-09T12:42:22.843Z,95.70
2022-12-09T12:45:14.516Z,93.50
2022-12-09T12:47:49.153Z,93.00
2022-12-09T12:50:41.260Z,93.50
2022-12-09T12:53:19.908Z,95.00
2022-12-09T12:55:53.517Z,95.70
2022-12-09T12:58:45.878Z,96.40
2022-12-09T13:01:21.728Z,97.00
2022-12-09T13:04:03.243Z,97.30
2022-12-09T13:06:40.971Z,98.00
2022-12-09T13:09:15.997Z,98.20
2022-12-09T13:11:53.794Z,98.40
2022-12-09T13:14:32.101Z,98.60
2022-12-09T13:17:02.978Z,98.70
2022-12-09T13:19:39.170Z,98.90
2022-12-09T13:22:12.673Z,99.10
2022-12-09T13:24:49.057Z,99.60
2022-12-09T13:27:24.033Z,99.60
2022-12-09T13:29:59.552Z,99.90
2022-12-09T13:32:57.655Z,99.90
2022-12-09T13:35:35.891Z,99.90
2022-12-09T13:38:04.723Z,99.90
2022-12-09T13:40:37.809Z,99.90
2022-12-09T13:43:18.296Z,99.90
2022-12-09T13:45:53.059Z,99.90
2022-12-09T13:48:49.258Z,99.90
2022-12-09T13:51:20.297Z,99.90
2022-12-09T13:53:53.708Z,99.90
2022-12-09T13:56:30.400Z,99.90
2022-12-09T13:59:32.124Z,99.90
2022-12-09T14:02:04.842Z,99.90
2022-12-09T14:04:38.030Z,99.90
2022-12-09T14:07:20.100Z,99.90
2022-12-09T14:09:51.782Z,99.90
2022-12-09T14:12:53.426Z,99.90
2022-12-09T14:15:46.538Z,99.90
2022-12-09T14:18:31.116Z,99.90
2022-12-09T14:21:25.993Z,99.90
2022-12-09T14:24:33.894Z,99.90
2022-12-09T14:27:12.626Z,99.90
2022-12-09T14:29:58.018Z,99.90
2022-12-09T14:32:32.023Z,99.90
2022-12-09T14:35:17.560Z,99.90
2022-12-09T14:38:05.671Z,99.90
2022-12-09T14:40:46.952Z,99.90
2022-12-09T14:43:48.593Z,99.90
2022-12-09T14:46:36.766Z,99.90
2022-12-09T14:49:14.458Z,99.90
2022-12-09T14:51:48.651Z,99.90
2022-12-09T14:54:22.941Z,99.90
2022-12-09T14:56:54.522Z,99.90
2022-12-09T14:59:24.846Z,99.90
2022-12-09T15:01:56.343Z,99.90
2022-12-09T15:04:29.845Z,99.90
2022-12-09T15:07:13.897Z,99.90
2022-12-09T15:10:04.270Z,99.90
2022-12-09T15:12:37.874Z,99.90
2022-12-09T15:15:13.086Z,99.90
2022-12-09T15:17:44.939Z,99.90
2022-12-09T15:20:23.918Z,99.90
2022-12-09T15:22:53.596Z,99.90
2022-12-09T15:25:23.240Z,99.90
2022-12-09T15:27:59.400Z,99.90
2022-12-09T15:30:31.627Z,99.90
2022-12-09T15:33:00.171Z,99.90
2022-12-09T15:35:32.194Z,99.90
2022-12-09T15:38:04.153Z,99.90
2022-12-09T15:40:36.320Z,99.90
2022-12-09T15:43:10.188Z,99.90
2022-12-09T15:45:40.858Z,99.90
2022-12-09T15:48:15.572Z,99.90
2022-12-09T15:50:49.470Z,99.90
2022-12-09T15:53:23.168Z,99.90
2022-12-09T15:55:55.718Z,99.90
2022-12-09T15:58:30.245Z,99.90
2022-12-09T16:00:59.599Z,99.90
2022-12-09T16:03:33.385Z,99.90
2022-12-09T16:06:05.164Z,99.90
2022-12-09T16:08:36.226Z,99.90
2022-12-09T16:11:05.318Z,99.90
2022-12-09T16:13:35.372Z,99.90
2022-12-09T16:16:25.364Z,99.90
2022-12-09T16:18:56.647Z,99.90
2022-12-09T16:21:28.846Z,99.90
2022-12-09T16:24:08.391Z,99.90
2022-12-09T16:26:39.046Z,99.90
2022-12-09T16:29:19.681Z,99.90
2022-12-09T16:31:52.766Z,99.90
2022-12-09T16:34:24.668Z,99.90
2022-12-09T16:36:57.668Z,99.90
2022-12-09T16:39:44.086Z,99.90
2022-12-09T16:42:31.326Z,99.90
2022-12-09T16:45:25.680Z,99.90
2022-12-09T16:47:55.370Z,99.90
2022-12-09T16:50:27.230Z,99.90
2022-12-09T16:52:56.019Z,99.90
2022-12-09T16:55:26.358Z,99.90
2022-12-09T16:57:55.761Z,99.90
2022-12-09T17:00:25.625Z,99.90
2022-12-09T17:02:58.501Z,99.90
2022-12-09T17:05:26.992Z,99.90
2022-12-09T17:07:55.820Z,99.90
2022-12-09T17:10:24.662Z,99.90
2022-12-09T17:12:53.168Z,99.90
2022-12-09T17:15:22.067Z,99.90
2022-12-09T17:17:52.052Z,99.90
2022-12-09T17:20:20.575Z,99.90
2022-12-09T17:22:51.315Z,99.90
2022-12-09T17:25:19.924Z,99.90
2022-12-09T17:27:48.404Z,99.90
2022-12-09T17:30:17.025Z,99.90
2022-12-09T17:32:45.466Z,99.90
2022-12-09T17:35:16.485Z,99.90
2022-12-09T17:37:45.064Z,99.90
2022-12-09T17:40:13.451Z,99.90
2022-12-09T17:42:41.828Z,99.90
2022-12-09T17:45:10.959Z,99.90
2022-12-09T17:47:39.447Z,99.90
2022-12-09T17:50:08.584Z,99.90
2022-12-09T17:52:40.080Z,99.90
2022-12-09T17:55:09.892Z,99.90
2022-12-09T17:57:38.459Z,99.90
2022-12-09T18:00:09.543Z,99.90
2022-12-09T18:02:40.897Z,99.90
2022-12-09T18:05:10.278Z,99.90
2022-12-09T18:07:40.956Z,99.90
2022-12-09T18:10:10.122Z,99.90
2022-12-09T18:12:38.689Z,99.90
2022-12-09T18:15:07.745Z,99.90
2022-12-09T18:17:36.218Z,99.90
2022-12-09T18:22:22.498Z,99.90
2022-12-09T18:24:51.013Z,99.90
2022-12-09T18:27:19.884Z,99.90
2022-12-09T18:29:48.357Z,99.90
2022-12-09T18:32:16.758Z,99.90
2022-12-09T18:34:47.210Z,99.90
2022-12-09T18:37:15.657Z,99.90
2022-12-09T18:39:45.533Z,99.90
2022-12-09T18:42:13.928Z,99.90
2022-12-09T18:44:42.309Z,99.90
2022-12-09T18:47:10.689Z,99.90
2022-12-09T18:49:39.089Z,99.90
2022-12-09T18:52:07.481Z,99.90
2022-12-09T18:54:36.651Z,99.90
2022-12-09T18:57:06.491Z,99.90
2022-12-09T18:59:34.963Z,99.90
2022-12-09T19:02:03.336Z,99.90
2022-12-09T19:04:32.328Z,99.90
2022-12-09T19:07:01.203Z,99.90
2022-12-09T19:09:34.751Z,99.90
2022-12-09T19:12:44.707Z,99.90
2022-12-09T19:14:55.154Z,99.90
2022-12-09T19:17:23.507Z,99.90
2022-12-09T19:19:51.934Z,99.90
2022-12-09T19:22:20.587Z,99.90
2022-12-09T19:24:48.932Z,99.90
2022-12-09T19:27:18.709Z,99.90
2022-12-09T19:29:47.188Z,99.90
2022-12-09T19:32:50.923Z,99.90
2022-12-09T19:35:06.728Z,99.90
2022-12-09T19:37:35.091Z,99.90
2022-12-09T19:40:03.585Z,99.90
2022-12-09T19:42:33.419Z,99.90
2022-12-09T19:45:07.670Z,99.90
2022-12-09T19:47:39.226Z,99.90
2022-12-09T19:50:08.607Z,99.90
2022-12-09T19:52:37.441Z,99.90
2022-12-09T19:55:06.733Z,99.90
2022-12-09T19:57:37.774Z,99.90
2022-12-09T20:00:07.489Z,99.90
2022-12-09T20:02:36.368Z,99.90
2022-12-09T20:05:05.418Z,99.90
2022-12-09T20:07:33.815Z,99.90
2022-12-09T20:10:02.179Z,99.90
2022-12-09T20:12:30.851Z,99.90
2022-12-09T20:15:00.630Z,99.90
2022-12-09T20:17:29.264Z,99.90
2022-12-09T20:19:57.669Z,99.90
2022-12-09T20:22:26.075Z,99.90
2022-12-09T20:24:54.420Z,99.90
2022-12-09T20:27:24.941Z,99.90
2022-12-09T20:29:54.279Z,99.90
2022-12-09T20:32:24.048Z,99.90
2022-12-09T20:34:53.815Z,99.90
2022-12-09T20:37:22.779Z,99.90
2022-12-09T20:39:51.193Z,99.90
2022-12-09T20:42:19.664Z,99.90
2022-12-09T20:44:48.087Z,99.90
2022-12-09T20:47:16.492Z,99.90
2022-12-09T20:49:46.277Z,99.90
2022-12-09T20:52:14.651Z,99.90
2022-12-09T20:54:43.037Z,99.90
2022-12-09T20:57:11.754Z,99.90
2022-12-09T20:59:40.095Z,99.90
2022-12-09T21:02:13.624Z,99.90
2022-12-09T21:04:43.843Z,99.90
2022-12-09T21:07:13.753Z,99.90
2022-12-09T21:09:42.204Z,99.90
2022-12-09T21:12:10.577Z,99.90
2022-12-09T21:14:39.104Z,99.90
2022-12-09T21:17:07.463Z,99.90
2022-12-09T21:19:35.873Z,99.90
2022-12-09T21:22:05.556Z,99.90
2022-12-09T21:24:35.421Z,99.90
2022-12-09T21:27:03.845Z,99.90
2022-12-09T21:29:32.595Z,99.90
2022-12-09T21:32:02.013Z,99.90
2022-12-09T21:34:30.802Z,99.90
2022-12-09T21:36:59.449Z,99.90
2022-12-09T21:39:29.353Z,99.90
2022-12-09T21:41:59.646Z,99.90
2022-12-09T21:44:29.695Z,99.90
2022-12-09T21:46:58.128Z,99.90
2022-12-09T21:49:26.666Z,99.90
2022-12-09T21:51:55.074Z,99.90
2022-12-09T21:54:23.438Z,99.90
2022-12-09T21:56:52.379Z,99.90
2022-12-09T21:59:26.496Z,99.90
2022-12-09T22:01:56.038Z,99.90
2022-12-09T22:04:24.525Z,99.90
2022-12-09T22:06:52.945Z,99.90
2022-12-09T22:09:21.805Z,99.90
2022-12-09T22:11:50.209Z,99.90
2022-12-09T22:14:18.909Z,99.90
2022-12-09T22:16:48.784Z,99.90
2022-12-09T22:19:20.898Z,99.90
2022-12-09T22:21:50.210Z,99.90
2022-12-09T22:24:19.743Z,99.90
2022-12-09T22:26:48.200Z,99.90
2022-12-09T22:29:18.256Z,99.90
2022-12-09T22:31:48.574Z,99.90
2022-12-09T22:34:19.146Z,99.90
2022-12-09T22:36:48.928Z,99.90
2022-12-09T22:39:19.534Z,99.90
2022-12-09T22:41:48.010Z,99.90
2022-12-09T22:44:19.445Z,99.90
2022-12-09T22:46:49.539Z,99.90
2022-12-09T22:49:18.659Z,99.90
2022-12-09T22:51:47.960Z,99.90
2022-12-09T22:54:16.695Z,99.90
2022-12-09T22:56:45.792Z,99.90
2022-12-09T22:59:15.435Z,99.90
2022-12-09T23:01:46.149Z,99.90
2022-12-09T23:04:18.125Z,99.90
2022-12-09T23:06:46.879Z,99.90
2022-12-09T23:09:17.620Z,99.90
2022-12-09T23:11:46.558Z,99.90
2022-12-09T23:14:15.332Z,99.90
2022-12-09T23:16:44.417Z,99.90
2022-12-09T23:19:13.837Z,99.90
2022-12-09T23:21:44.225Z,99.90
2022-12-09T23:24:16.433Z,99.90
2022-12-09T23:26:47.084Z,99.90
2022-12-09T23:29:17.669Z,99.90
2022-12-09T23:31:46.361Z,99.90
2022-12-09T23:34:15.815Z,99.90
2022-12-09T23:36:46.570Z,99.90
2022-12-09T23:39:17.701Z,99.90
2022-12-09T23:41:46.904Z,99.90
2022-12-09T23:44:16.918Z,99.90
2022-12-09T23:46:46.096Z,99.90
2022-12-09T23:49:14.685Z,99.90
2022-12-09T23:51:44.977Z,99.90
2022-12-09T23:54:17.121Z,99.90
2022-12-09T23:56:49.839Z,99.90
2022-12-09T23:59:21.144Z,99.90
