createdAt,value
2018-12-31T00:02:22.330Z,6.50
2018-12-31T00:04:53.411Z,6.13
2018-12-31T00:07:24.231Z,7.00
2018-12-31T00:09:54.690Z,7.23
2018-12-31T00:12:25.096Z,8.10
2018-12-31T00:14:55.533Z,7.07
2018-12-31T00:17:25.786Z,7.33
2018-12-31T00:19:56.087Z,8.60
2018-12-31T00:22:27.127Z,6.80
2018-12-31T00:24:57.842Z,7.50
2018-12-31T00:27:28.286Z,7.00
2018-12-31T00:29:58.449Z,6.43
2018-12-31T00:32:28.729Z,7.20
2018-12-31T00:34:59.231Z,7.07
2018-12-31T00:37:29.557Z,7.50
2018-12-31T00:40:00.185Z,6.83
2018-12-31T00:42:30.519Z,7.73
2018-12-31T00:45:00.900Z,7.20
2018-12-31T00:47:31.078Z,6.70
2018-12-31T00:50:01.398Z,6.40
2018-12-31T00:52:32.183Z,6.57
2018-12-31T00:55:02.603Z,8.07
2018-12-31T00:57:33.847Z,6.80
2018-12-31T01:00:04.763Z,6.77
2018-12-31T01:02:36.232Z,7.80
2018-12-31T01:05:06.487Z,7.50
2018-12-31T01:07:36.728Z,6.33
2018-12-31T01:10:07.425Z,6.90
2018-12-31T01:12:37.812Z,7.73
2018-12-31T01:15:08.030Z,6.17
2018-12-31T01:17:38.305Z,6.75
2018-12-31T01:20:08.565Z,7.80
2018-12-31T01:22:38.732Z,7.25
2018-12-31T01:25:09.080Z,7.43
2018-12-31T01:27:39.346Z,6.70
2018-12-31T01:30:10.158Z,6.40
2018-12-31T01:32:40.598Z,6.90
2018-12-31T01:35:10.772Z,7.07
2018-12-31T01:37:41.247Z,7.17
2018-12-31T01:40:11.787Z,6.67
2018-12-31T01:42:42.175Z,6.27
2018-12-31T01:45:12.461Z,5.72
2018-12-31T01:47:42.747Z,6.70
2018-12-31T01:50:12.910Z,6.40
2018-12-31T01:52:43.217Z,6.63
2018-12-31T01:55:13.466Z,6.80
2018-12-31T01:57:44.163Z,6.77
2018-12-31T02:00:14.625Z,6.57
2018-12-31T02:02:44.736Z,6.27
2018-12-31T02:05:14.951Z,6.17
2018-12-31T02:07:45.059Z,5.70
2018-12-31T02:10:15.490Z,6.13
2018-12-31T02:12:46.011Z,6.23
2018-12-31T02:15:16.520Z,6.13
2018-12-31T02:17:46.790Z,5.80
2018-12-31T02:20:17.242Z,5.63
2018-12-31T02:22:47.368Z,6.00
2018-12-31T02:25:17.631Z,5.53
2018-12-31T02:27:47.906Z,6.17
2018-12-31T02:30:18.113Z,5.50
2018-12-31T02:32:48.355Z,6.27
2018-12-31T02:35:18.989Z,5.90
2018-12-31T02:37:49.261Z,6.30
2018-12-31T02:40:19.612Z,5.93
2018-12-31T02:42:49.806Z,5.30
2018-12-31T02:45:20.103Z,5.60
2018-12-31T02:47:51.499Z,6.20
2018-12-31T02:50:21.789Z,6.30
2018-12-31T02:52:52.253Z,5.00
2018-12-31T02:55:22.780Z,4.70
2018-12-31T02:57:53.241Z,5.20
2018-12-31T03:00:24.331Z,4.70
2018-12-31T03:02:54.530Z,5.17
2018-12-31T03:05:24.826Z,5.53
2018-12-31T03:07:55.282Z,4.63
2018-12-31T03:10:25.671Z,4.53
2018-12-31T03:12:55.913Z,4.47
2018-12-31T03:15:26.202Z,4.70
2018-12-31T03:17:56.479Z,4.60
2018-12-31T03:20:26.971Z,4.73
2018-12-31T03:22:57.124Z,5.10
2018-12-31T03:25:27.814Z,4.70
2018-12-31T03:27:58.348Z,4.37
2018-12-31T03:30:28.716Z,4.30
2018-12-31T03:32:58.852Z,4.10
2018-12-31T03:35:29.126Z,4.37
2018-12-31T03:37:59.370Z,5.20
2018-12-31T03:40:30.112Z,4.70
2018-12-31T03:43:00.340Z,5.03
2018-12-31T03:45:30.812Z,4.80
2018-12-31T03:48:00.942Z,5.33
2018-12-31T03:50:31.156Z,5.30
2018-12-31T03:53:01.318Z,4.83
2018-12-31T03:55:31.443Z,5.47
2018-12-31T03:58:01.606Z,4.37
2018-12-31T04:00:31.955Z,5.00
2018-12-31T04:03:02.160Z,4.93
2018-12-31T04:05:32.314Z,5.30
2018-12-31T04:08:02.487Z,5.60
2018-12-31T04:10:32.682Z,5.40
2018-12-31T04:13:03.348Z,5.20
2018-12-31T04:15:33.965Z,5.33
2018-12-31T04:18:04.196Z,4.93
2018-12-31T04:20:34.539Z,5.00
2018-12-31T04:23:04.830Z,4.90
2018-12-31T04:25:35.071Z,4.97
2018-12-31T04:28:05.710Z,4.83
2018-12-31T04:30:36.005Z,4.87
2018-12-31T04:33:06.218Z,4.40
2018-12-31T04:35:36.511Z,4.40
2018-12-31T04:38:06.643Z,4.40
2018-12-31T04:40:36.827Z,4.30
2018-12-31T04:43:07.065Z,3.60
2018-12-31T04:45:37.267Z,3.93
2018-12-31T04:48:09.332Z,3.73
2018-12-31T04:50:39.576Z,4.53
2018-12-31T04:53:09.891Z,4.47
2018-12-31T04:55:44.485Z,3.70
2018-12-31T04:58:12.067Z,3.67
2018-12-31T05:00:42.212Z,5.03
2018-12-31T05:03:12.412Z,4.40
2018-12-31T05:05:42.620Z,4.33
2018-12-31T05:08:12.992Z,3.77
2018-12-31T05:10:43.372Z,4.17
2018-12-31T05:13:14.218Z,4.57
2018-12-31T05:15:44.511Z,4.27
2018-12-31T05:18:14.707Z,4.50
2018-12-31T05:20:44.923Z,4.23
2018-12-31T05:23:15.947Z,3.93
2018-12-31T05:25:46.246Z,4.10
2018-12-31T05:28:16.394Z,4.13
2018-12-31T05:30:46.635Z,4.20
2018-12-31T05:33:17.014Z,3.90
2018-12-31T05:35:47.473Z,3.92
2018-12-31T05:38:17.824Z,4.50
2018-12-31T05:40:48.405Z,3.67
2018-12-31T05:43:18.836Z,4.23
2018-12-31T05:45:49.108Z,3.67
2018-12-31T05:48:19.347Z,4.90
2018-12-31T05:50:49.499Z,4.47
2018-12-31T05:53:19.630Z,4.50
2018-12-31T05:55:49.770Z,4.20
2018-12-31T05:58:19.942Z,4.00
2018-12-31T06:00:50.088Z,4.03
2018-12-31T06:03:20.391Z,7.50
2018-12-31T06:05:50.637Z,4.70
2018-12-31T06:08:21.346Z,3.97
2018-12-31T06:10:51.641Z,4.67
2018-12-31T06:13:21.793Z,4.37
2018-12-31T06:15:52.322Z,4.60
2018-12-31T06:18:22.449Z,4.83
2018-12-31T06:20:52.731Z,4.10
2018-12-31T06:23:22.984Z,4.80
2018-12-31T06:25:53.218Z,4.23
2018-12-31T06:28:23.392Z,3.53
2018-12-31T06:30:53.651Z,9.90
2018-12-31T06:33:23.961Z,4.35
2018-12-31T06:35:54.297Z,4.20
2018-12-31T06:38:24.826Z,4.83
2018-12-31T06:40:55.149Z,4.77
2018-12-31T06:43:25.620Z,4.92
2018-12-31T06:45:55.887Z,6.57
2018-12-31T06:48:26.072Z,8.00
2018-12-31T06:50:56.277Z,4.93
2018-12-31T06:53:26.428Z,4.27
2018-12-31T06:55:56.561Z,4.60
2018-12-31T06:58:26.691Z,4.80
2018-12-31T07:00:56.933Z,4.30
2018-12-31T07:03:27.264Z,4.53
2018-12-31T07:05:57.420Z,4.67
2018-12-31T07:08:28.406Z,5.20
2018-12-31T07:10:58.679Z,4.77
2018-12-31T07:13:29.562Z,3.90
2018-12-31T07:15:59.856Z,4.77
2018-12-31T07:18:30.330Z,5.50
2018-12-31T07:21:00.499Z,4.57
2018-12-31T07:23:30.928Z,4.33
2018-12-31T07:26:01.344Z,4.57
2018-12-31T07:28:31.694Z,4.73
2018-12-31T07:31:05.803Z,4.57
2018-12-31T07:33:36.183Z,4.70
2018-12-31T07:36:06.404Z,4.87
2018-12-31T07:38:36.631Z,4.70
2018-12-31T07:41:06.929Z,4.90
2018-12-31T07:43:37.103Z,4.17
2018-12-31T07:46:07.297Z,6.73
2018-12-31T07:48:37.433Z,4.67
2018-12-31T07:51:07.859Z,4.80
2018-12-31T07:53:38.284Z,4.10
2018-12-31T07:56:08.904Z,5.90
2018-12-31T07:58:40.104Z,5.70
2018-12-31T08:01:10.454Z,4.13
2018-12-31T08:03:40.634Z,4.40
2018-12-31T08:06:11.267Z,4.90
2018-12-31T08:08:41.712Z,4.70
2018-12-31T08:11:12.051Z,4.73
2018-12-31T08:13:42.217Z,5.43
2018-12-31T08:16:12.448Z,4.60
2018-12-31T08:18:42.669Z,4.53
2018-12-31T08:21:12.851Z,5.70
2018-12-31T08:23:43.057Z,4.90
2018-12-31T08:26:13.241Z,5.27
2018-12-31T08:28:43.417Z,5.03
2018-12-31T08:31:13.591Z,5.13
2018-12-31T08:33:46.919Z,4.93
2018-12-31T08:36:17.258Z,5.10
2018-12-31T08:38:47.922Z,5.07
2018-12-31T08:41:20.065Z,4.97
2018-12-31T08:43:50.348Z,5.83
2018-12-31T08:46:20.599Z,4.37
2018-12-31T08:48:50.862Z,5.00
2018-12-31T08:51:21.090Z,5.10
2018-12-31T08:53:51.274Z,4.70
2018-12-31T08:56:21.760Z,4.90
2018-12-31T08:58:52.236Z,4.10
2018-12-31T09:01:22.724Z,4.67
2018-12-31T09:03:53.517Z,4.73
2018-12-31T09:06:23.987Z,5.07
2018-12-31T09:08:54.385Z,4.90
2018-12-31T09:11:24.674Z,4.40
2018-12-31T09:13:55.046Z,3.97
2018-12-31T09:16:25.465Z,3.83
2018-12-31T09:18:56.129Z,4.20
2018-12-31T09:21:26.299Z,3.53
2018-12-31T09:23:56.599Z,3.43
2018-12-31T09:26:26.821Z,3.73
2018-12-31T09:28:57.233Z,2.90
2018-12-31T09:31:27.607Z,3.70
2018-12-31T09:33:58.291Z,3.53
2018-12-31T09:36:28.474Z,3.63
2018-12-31T09:38:58.893Z,4.07
2018-12-31T09:41:29.094Z,3.00
2018-12-31T09:43:59.390Z,4.60
2018-12-31T09:46:29.727Z,4.00
2018-12-31T09:49:00.315Z,3.93
2018-12-31T09:51:30.599Z,3.73
2018-12-31T09:54:00.847Z,3.40
2018-12-31T09:56:31.088Z,4.10
2018-12-31T09:59:01.303Z,3.90
2018-12-31T10:01:31.624Z,3.20
2018-12-31T10:04:01.973Z,3.90
2018-12-31T10:06:32.199Z,3.70
2018-12-31T10:09:03.056Z,3.10
2018-12-31T10:11:33.496Z,3.53
2018-12-31T10:14:04.099Z,3.70
2018-12-31T10:16:34.708Z,2.72
2018-12-31T10:19:05.067Z,3.00
2018-12-31T10:21:41.032Z,2.63
2018-12-31T10:24:07.501Z,2.73
2018-12-31T10:26:41.040Z,3.27
2018-12-31T10:29:12.346Z,2.67
2018-12-31T10:31:43.020Z,2.50
2018-12-31T10:34:13.830Z,2.27
2018-12-31T10:36:44.239Z,2.60
2018-12-31T10:39:14.749Z,2.03
2018-12-31T10:41:45.446Z,2.30
2018-12-31T10:44:15.854Z,2.23
2018-12-31T10:46:46.889Z,2.73
2018-12-31T10:49:17.526Z,2.13
2018-12-31T10:51:48.199Z,1.70
2018-12-31T10:54:18.872Z,2.33
2018-12-31T10:56:49.707Z,2.20
2018-12-31T10:59:20.271Z,2.17
2018-12-31T11:01:50.812Z,2.07
2018-12-31T11:04:21.183Z,2.00
2018-12-31T11:06:51.398Z,1.80
2018-12-31T11:09:21.745Z,2.10
2018-12-31T11:11:52.339Z,2.10
2018-12-31T11:14:22.712Z,1.50
2018-12-31T11:16:53.027Z,2.20
2018-12-31T11:19:23.423Z,2.10
2018-12-31T11:21:53.829Z,1.77
2018-12-31T11:24:24.037Z,1.90
2018-12-31T11:26:54.639Z,2.57
2018-12-31T11:29:25.519Z,2.10
2018-12-31T11:31:56.245Z,2.37
2018-12-31T11:34:26.487Z,2.60
2018-12-31T11:36:56.684Z,2.00
2018-12-31T11:39:26.931Z,2.40
2018-12-31T11:41:58.165Z,2.50
2018-12-31T11:44:29.039Z,2.60
2018-12-31T11:46:59.954Z,2.20
2018-12-31T11:49:30.366Z,2.50
2018-12-31T11:52:00.638Z,2.17
2018-12-31T11:54:30.903Z,2.20
2018-12-31T11:57:01.143Z,2.50
2018-12-31T11:59:31.359Z,2.80
2018-12-31T12:02:03.459Z,2.40
2018-12-31T12:04:33.847Z,2.00
2018-12-31T12:07:04.063Z,2.00
2018-12-31T12:09:34.298Z,1.90
2018-12-31T12:12:04.818Z,2.17
2018-12-31T12:14:35.529Z,2.70
2018-12-31T12:17:07.105Z,2.20
2018-12-31T12:19:37.598Z,2.33
2018-12-31T12:22:07.929Z,1.82
2018-12-31T12:24:38.576Z,2.47
2018-12-31T12:27:09.069Z,2.03
2018-12-31T12:29:39.355Z,2.40
2018-12-31T12:32:09.700Z,2.45
2018-12-31T12:34:40.157Z,2.53
2018-12-31T12:37:11.265Z,2.57
2018-12-31T12:39:42.125Z,2.30
2018-12-31T12:42:12.608Z,2.43
2018-12-31T12:44:44.182Z,2.30
2018-12-31T12:47:14.697Z,2.40
2018-12-31T12:49:44.998Z,2.30
2018-12-31T12:52:15.384Z,2.37
2018-12-31T12:54:45.795Z,2.47
2018-12-31T12:57:16.466Z,2.60
2018-12-31T12:59:47.506Z,3.10
2018-12-31T13:02:18.171Z,2.97
2018-12-31T13:04:49.527Z,3.00
2018-12-31T13:07:20.058Z,2.70
2018-12-31T13:09:51.355Z,2.63
2018-12-31T13:12:21.677Z,3.80
2018-12-31T13:14:52.122Z,3.00
2018-12-31T13:17:25.697Z,3.00
2018-12-31T13:19:56.127Z,3.20
2018-12-31T13:22:26.410Z,2.63
2018-12-31T13:24:58.362Z,3.23
2018-12-31T13:27:28.766Z,2.50
2018-12-31T13:29:59.534Z,2.70
2018-12-31T13:32:33.015Z,3.00
2018-12-31T13:35:03.713Z,2.73
2018-12-31T13:37:34.168Z,2.73
2018-12-31T13:40:06.056Z,2.73
2018-12-31T13:42:36.816Z,2.60
2018-12-31T13:45:07.200Z,4.80
2018-12-31T13:47:37.804Z,3.40
2018-12-31T13:50:08.236Z,3.33
2018-12-31T13:52:38.789Z,3.30
2018-12-31T13:55:09.446Z,3.00
2018-12-31T13:57:40.480Z,3.40
2018-12-31T14:00:11.562Z,3.40
2018-12-31T14:02:42.766Z,3.50
2018-12-31T14:05:13.340Z,2.80
2018-12-31T14:07:43.807Z,2.83
2018-12-31T14:10:14.842Z,2.90
2018-12-31T14:12:45.798Z,3.00
2018-12-31T14:15:16.335Z,6.22
2018-12-31T14:17:47.293Z,4.30
2018-12-31T14:20:18.160Z,3.43
2018-12-31T14:22:48.749Z,3.60
2018-12-31T14:25:19.629Z,3.53
2018-12-31T14:27:50.246Z,3.80
2018-12-31T14:30:21.291Z,3.10
2018-12-31T14:32:51.780Z,3.57
2018-12-31T14:35:22.470Z,3.37
2018-12-31T14:37:54.795Z,4.00
2018-12-31T14:40:25.415Z,3.80
2018-12-31T14:42:55.844Z,3.83
2018-12-31T14:45:26.245Z,3.83
2018-12-31T14:47:57.566Z,3.30
2018-12-31T14:50:27.864Z,3.90
2018-12-31T14:52:58.619Z,3.93
2018-12-31T14:55:29.100Z,3.90
2018-12-31T14:57:59.556Z,4.03
2018-12-31T15:00:30.085Z,4.07
2018-12-31T15:03:00.475Z,3.60
2018-12-31T15:05:31.577Z,3.80
2018-12-31T15:08:02.044Z,4.13
2018-12-31T15:10:32.378Z,4.67
2018-12-31T15:13:02.822Z,5.50
2018-12-31T15:15:33.361Z,5.83
2018-12-31T15:18:03.759Z,4.40
2018-12-31T15:20:33.938Z,5.87
2018-12-31T15:23:04.668Z,6.30
2018-12-31T15:25:35.471Z,6.13
2018-12-31T15:28:05.878Z,9.20
2018-12-31T15:30:36.501Z,6.30
2018-12-31T15:33:07.016Z,5.80
2018-12-31T15:35:37.270Z,4.07
2018-12-31T15:38:07.635Z,4.40
2018-12-31T15:40:41.114Z,4.17
2018-12-31T15:43:11.427Z,3.80
2018-12-31T15:45:41.922Z,5.73
2018-12-31T15:48:12.568Z,4.57
2018-12-31T15:50:42.937Z,4.67
2018-12-31T15:53:13.266Z,4.93
2018-12-31T15:55:43.603Z,6.00
2018-12-31T15:58:14.926Z,9.13
2018-12-31T16:00:45.524Z,4.97
2018-12-31T16:03:17.094Z,5.60
2018-12-31T16:05:48.890Z,4.57
2018-12-31T16:08:19.272Z,4.70
2018-12-31T16:10:49.540Z,4.50
2018-12-31T16:13:19.907Z,5.10
2018-12-31T16:15:50.456Z,4.33
2018-12-31T16:18:21.230Z,4.57
2018-12-31T16:20:51.546Z,4.87
2018-12-31T16:23:22.067Z,4.80
2018-12-31T16:25:52.679Z,4.13
2018-12-31T16:28:22.986Z,4.47
2018-12-31T16:30:53.496Z,5.00
2018-12-31T16:33:25.317Z,4.17
2018-12-31T16:35:55.559Z,4.87
2018-12-31T16:38:25.787Z,3.77
2018-12-31T16:40:56.675Z,5.20
2018-12-31T16:43:27.548Z,4.83
2018-12-31T16:45:57.960Z,5.43
2018-12-31T16:48:28.336Z,4.97
2018-12-31T16:50:58.500Z,4.70
2018-12-31T16:53:29.254Z,4.60
2018-12-31T16:55:59.640Z,5.33
2018-12-31T16:58:30.041Z,4.70
2018-12-31T17:01:00.366Z,5.70
2018-12-31T17:03:31.075Z,5.47
2018-12-31T17:06:01.534Z,7.60
2018-12-31T17:08:31.777Z,55.83
2018-12-31T17:11:02.148Z,35.90
2018-12-31T17:13:32.418Z,26.10
2018-12-31T17:16:05.667Z,20.60
2018-12-31T17:18:36.128Z,6.57
2018-12-31T17:21:06.504Z,44.23
2018-12-31T17:23:36.789Z,17.97
2018-12-31T17:26:07.150Z,5.17
2018-12-31T17:28:37.638Z,5.40
2018-12-31T17:31:08.130Z,6.80
2018-12-31T17:33:39.524Z,6.70
2018-12-31T17:36:10.050Z,9.77
2018-12-31T17:38:42.230Z,7.40
2018-12-31T17:41:12.509Z,5.90
2018-12-31T17:43:43.158Z,5.63
2018-12-31T17:46:15.366Z,5.87
2018-12-31T17:48:45.715Z,5.77
2018-12-31T17:51:15.957Z,6.53
2018-12-31T17:53:46.117Z,5.37
2018-12-31T17:56:16.333Z,5.23
2018-12-31T17:58:46.598Z,6.90
2018-12-31T18:01:18.784Z,6.50
2018-12-31T18:03:49.176Z,6.80
2018-12-31T18:06:19.575Z,7.00
2018-12-31T18:08:49.973Z,6.90
2018-12-31T18:11:20.427Z,6.63
2018-12-31T18:13:50.825Z,7.37
2018-12-31T18:16:20.985Z,7.23
2018-12-31T18:18:51.259Z,8.67
2018-12-31T18:21:21.836Z,7.40
2018-12-31T18:23:52.405Z,8.63
2018-12-31T18:26:22.647Z,8.30
2018-12-31T18:28:52.887Z,9.57
2018-12-31T18:31:23.195Z,8.00
2018-12-31T18:33:53.353Z,8.20
2018-12-31T18:36:23.778Z,8.27
2018-12-31T18:38:54.365Z,11.47
2018-12-31T18:41:24.637Z,14.27
2018-12-31T18:43:55.185Z,14.83
2018-12-31T18:46:25.534Z,13.93
2018-12-31T18:48:56.253Z,12.47
2018-12-31T18:51:26.609Z,13.83
2018-12-31T18:53:56.998Z,12.50
2018-12-31T18:56:27.552Z,13.97
2018-12-31T18:58:58.270Z,13.80
2018-12-31T19:01:28.518Z,13.07
2018-12-31T19:03:58.683Z,13.93
2018-12-31T19:06:29.238Z,15.00
2018-12-31T19:09:00.731Z,14.23
2018-12-31T19:11:31.990Z,14.60
2018-12-31T19:14:03.853Z,19.37
2018-12-31T19:16:34.450Z,19.30
2018-12-31T19:19:04.812Z,17.40
2018-12-31T19:21:35.516Z,17.77
2018-12-31T19:24:06.044Z,15.13
2018-12-31T19:26:36.393Z,17.17
2018-12-31T19:29:06.966Z,17.63
2018-12-31T19:31:37.425Z,17.50
2018-12-31T19:34:07.719Z,20.13
2018-12-31T19:36:38.016Z,19.90
2018-12-31T19:39:08.390Z,16.30
2018-12-31T19:41:38.575Z,16.90
2018-12-31T19:44:11.277Z,14.33
2018-12-31T19:46:44.441Z,16.87
2018-12-31T19:49:14.832Z,21.60
2018-12-31T19:51:45.030Z,18.60
2018-12-31T19:54:15.584Z,22.27
2018-12-31T19:56:46.217Z,58.20
2018-12-31T19:59:16.399Z,40.00
2018-12-31T20:01:46.605Z,31.80
2018-12-31T20:04:17.035Z,36.97
2018-12-31T20:06:47.249Z,31.20
2018-12-31T20:09:17.526Z,34.15
2018-12-31T20:11:47.836Z,31.40
2018-12-31T20:14:18.644Z,30.90
2018-12-31T20:16:48.985Z,77.03
2018-12-31T20:19:19.592Z,38.30
2018-12-31T20:21:50.040Z,29.20
2018-12-31T20:24:20.582Z,33.00
2018-12-31T20:26:51.093Z,33.40
2018-12-31T20:29:21.742Z,34.00
2018-12-31T20:31:52.292Z,130.20
2018-12-31T20:34:22.757Z,58.20
2018-12-31T20:36:53.148Z,167.00
2018-12-31T20:39:23.541Z,216.27
2018-12-31T20:41:53.910Z,142.63
2018-12-31T20:44:24.783Z,102.93
2018-12-31T20:46:55.160Z,59.33
2018-12-31T20:49:25.480Z,30.17
2018-12-31T20:51:55.788Z,37.13
2018-12-31T20:54:26.003Z,62.33
2018-12-31T20:56:56.867Z,59.20
2018-12-31T20:59:27.145Z,46.57
2018-12-31T21:01:57.496Z,73.23
2018-12-31T21:04:27.633Z,48.33
2018-12-31T21:06:57.883Z,46.80
2018-12-31T21:09:28.981Z,48.07
2018-12-31T21:11:59.181Z,39.67
2018-12-31T21:14:29.342Z,31.93
2018-12-31T21:16:59.689Z,36.33
2018-12-31T21:19:30.540Z,37.50
2018-12-31T21:22:01.162Z,37.65
2018-12-31T21:24:31.634Z,37.70
2018-12-31T21:27:02.062Z,37.70
2018-12-31T21:29:32.409Z,34.90
2018-12-31T21:32:03.348Z,37.30
2018-12-31T21:34:33.770Z,35.50
2018-12-31T21:37:04.200Z,37.70
2018-12-31T21:39:34.819Z,36.20
2018-12-31T21:42:05.157Z,35.73
2018-12-31T21:44:35.522Z,32.40
2018-12-31T21:47:05.817Z,32.05
2018-12-31T21:49:36.128Z,32.87
2018-12-31T21:52:06.412Z,34.40
2018-12-31T21:54:36.930Z,31.10
2018-12-31T21:57:07.623Z,32.60
2018-12-31T21:59:38.014Z,30.43
2018-12-31T22:02:08.667Z,36.57
2018-12-31T22:04:38.983Z,35.90
2018-12-31T22:07:09.247Z,34.77
2018-12-31T22:09:39.617Z,38.23
2018-12-31T22:12:09.839Z,34.77
2018-12-31T22:14:39.966Z,44.47
2018-12-31T22:17:10.241Z,30.30
2018-12-31T22:19:41.046Z,31.53
2018-12-31T22:22:11.208Z,34.17
2018-12-31T22:24:41.452Z,32.90
2018-12-31T22:27:11.795Z,29.93
2018-12-31T22:29:41.969Z,26.27
2018-12-31T22:32:12.325Z,27.57
2018-12-31T22:34:42.617Z,28.60
2018-12-31T22:37:12.817Z,32.27
2018-12-31T22:39:43.058Z,31.33
2018-12-31T22:42:13.263Z,29.97
2018-12-31T22:44:43.437Z,27.87
2018-12-31T22:47:14.198Z,27.13
2018-12-31T22:49:44.616Z,27.60
2018-12-31T22:52:14.857Z,28.30
2018-12-31T22:54:45.938Z,30.90
2018-12-31T22:57:16.226Z,34.00
2018-12-31T22:59:46.450Z,34.13
2018-12-31T23:02:17.096Z,35.40
2018-12-31T23:04:47.481Z,30.13
2018-12-31T23:07:17.769Z,29.43
2018-12-31T23:09:48.816Z,31.10
2018-12-31T23:12:19.035Z,27.60
2018-12-31T23:14:49.638Z,25.43
2018-12-31T23:17:20.454Z,31.90
2018-12-31T23:19:50.755Z,50.30
2018-12-31T23:22:21.079Z,24.37
2018-12-31T23:24:51.323Z,23.73
2018-12-31T23:27:21.732Z,23.50
2018-12-31T23:29:52.386Z,23.67
2018-12-31T23:32:22.786Z,26.67
2018-12-31T23:34:53.157Z,22.40
2018-12-31T23:37:23.694Z,25.63
2018-12-31T23:39:54.119Z,48.77
2018-12-31T23:42:24.510Z,53.13
2018-12-31T23:44:54.816Z,164.67
2018-12-31T23:47:25.294Z,146.80
2018-12-31T23:49:55.966Z,47.20
2018-12-31T23:52:26.615Z,37.87
2018-12-31T23:54:57.189Z,37.47
2018-12-31T23:57:27.536Z,44.60
2018-12-31T23:59:58.155Z,43.73
