createdAt,value
2019-04-21T00:03:40.707Z,70.30
2019-04-21T00:14:06.035Z,71.10
2019-04-21T00:24:23.843Z,72.80
2019-04-21T00:34:17.498Z,74.30
2019-04-21T00:44:35.868Z,73.20
2019-04-21T00:55:01.836Z,72.80
2019-04-21T01:05:09.135Z,72.60
2019-04-21T01:15:11.023Z,72.50
2019-04-21T01:25:00.062Z,72.70
2019-04-21T01:35:21.129Z,73.40
2019-04-21T01:45:26.496Z,73.70
2019-04-21T01:55:46.717Z,79.20
2019-04-21T02:05:54.895Z,81.40
2019-04-21T02:16:01.060Z,80.00
2019-04-21T02:26:07.950Z,78.30
2019-04-21T02:46:35.275Z,89.80
2019-04-21T03:07:02.520Z,90.30
2019-04-21T03:17:09.605Z,91.00
2019-04-21T03:27:25.989Z,91.10
2019-04-21T03:37:25.162Z,91.40
2019-04-21T03:47:31.124Z,92.10
2019-04-21T03:57:48.991Z,92.60
2019-04-21T04:07:50.008Z,93.00
2019-04-21T04:17:46.441Z,93.10
2019-04-21T04:38:03.033Z,93.10
2019-04-21T04:58:26.504Z,89.90
2019-04-21T05:08:47.478Z,83.80
2019-04-21T05:18:34.576Z,84.50
2019-04-21T05:28:25.999Z,83.70
2019-04-21T05:38:41.792Z,82.00
2019-04-21T05:48:52.515Z,80.40
2019-04-21T05:59:03.385Z,81.30
2019-04-21T06:09:14.554Z,79.00
2019-04-21T06:19:29.414Z,78.50
2019-04-21T06:29:28.580Z,76.80
2019-04-21T06:39:42.261Z,73.30
2019-04-21T06:49:42.826Z,73.00
2019-04-21T06:59:43.136Z,68.60
2019-04-21T07:10:04.877Z,69.50
2019-04-21T07:20:09.363Z,67.50
2019-04-21T07:30:13.189Z,65.90
2019-04-21T07:40:13.484Z,59.10
2019-04-21T07:50:31.780Z,60.00
2019-04-21T08:00:58.994Z,61.10
2019-04-21T08:10:44.919Z,59.00
2019-04-21T08:20:53.403Z,58.70
2019-04-21T08:31:04.581Z,57.80
2019-04-21T08:41:11.095Z,56.90
2019-04-21T09:01:42.956Z,55.20
2019-04-21T09:11:47.191Z,53.60
2019-04-21T09:22:07.141Z,52.90
2019-04-21T09:31:59.167Z,57.20
2019-04-21T09:42:04.635Z,51.20
2019-04-21T09:52:18.860Z,51.20
2019-04-21T10:02:30.468Z,44.80
2019-04-21T10:12:26.376Z,46.40
2019-04-21T10:22:33.157Z,41.00
2019-04-21T10:32:40.510Z,39.30
2019-04-21T10:42:46.205Z,39.00
2019-04-21T10:53:09.500Z,38.30
2019-04-21T11:03:35.269Z,39.20
2019-04-21T11:13:41.068Z,36.20
2019-04-21T11:23:47.909Z,36.20
2019-04-21T11:43:59.279Z,37.40
2019-04-21T11:54:06.784Z,38.90
2019-04-21T12:04:13.847Z,33.40
2019-04-21T12:14:19.927Z,31.70
2019-04-21T12:24:28.483Z,29.90
2019-04-21T12:34:34.290Z,32.40
2019-04-21T12:44:41.326Z,32.90
2019-04-21T13:04:55.780Z,29.30
2019-04-21T13:15:03.944Z,31.00
2019-04-21T13:25:09.715Z,27.70
2019-04-21T13:35:16.963Z,29.60
2019-04-21T13:45:23.996Z,29.70
2019-04-21T13:55:29.789Z,29.10
2019-04-21T14:05:36.191Z,29.10
2019-04-21T14:25:48.463Z,28.40
2019-04-21T14:35:54.770Z,28.90
2019-04-21T14:46:04.764Z,29.40
2019-04-21T14:56:11.146Z,29.20
2019-04-21T15:06:16.789Z,29.20
2019-04-21T15:16:22.824Z,29.80
2019-04-21T15:26:28.565Z,29.40
2019-04-21T15:36:35.210Z,28.40
2019-04-21T15:46:41.897Z,30.70
2019-04-21T15:56:49.141Z,29.60
2019-04-21T16:06:55.505Z,29.20
2019-04-21T16:17:03.356Z,30.00
2019-04-21T16:27:11.079Z,29.10
2019-04-21T16:37:17.329Z,29.90
2019-04-21T16:47:24.167Z,30.00
2019-04-21T16:57:31.414Z,29.90
2019-04-21T17:07:36.912Z,31.00
2019-04-21T17:18:00.843Z,31.60
2019-04-21T17:27:49.575Z,32.50
2019-04-21T17:37:56.290Z,34.90
2019-04-21T17:58:26.999Z,39.20
2019-04-21T18:08:37.130Z,41.90
2019-04-21T18:18:28.621Z,47.80
2019-04-21T18:28:34.653Z,63.00
2019-04-21T18:39:12.250Z,55.70
2019-04-21T18:49:02.851Z,57.50
2019-04-21T18:59:06.830Z,56.80
2019-04-21T19:09:41.382Z,57.20
2019-04-21T19:29:57.211Z,62.30
2019-04-21T19:39:50.803Z,60.90
2019-04-21T19:50:01.860Z,60.50
2019-04-21T19:59:55.261Z,62.70
2019-04-21T20:10:22.702Z,60.80
2019-04-21T20:20:11.260Z,67.30
2019-04-21T20:30:37.774Z,69.40
2019-04-21T20:40:36.261Z,68.60
2019-04-21T20:50:49.319Z,65.10
2019-04-21T21:01:20.204Z,69.90
2019-04-21T21:11:04.895Z,76.60
2019-04-21T21:21:11.365Z,79.80
2019-04-21T21:31:17.726Z,79.80
2019-04-21T21:41:21.224Z,72.80
2019-04-21T21:51:33.139Z,71.90
2019-04-21T22:01:31.842Z,72.30
2019-04-21T22:11:33.963Z,76.00
2019-04-21T22:21:59.476Z,73.70
2019-04-21T22:32:01.374Z,71.50
2019-04-21T22:42:15.720Z,71.90
2019-04-21T22:52:18.677Z,75.90
2019-04-21T23:02:26.348Z,75.20
2019-04-21T23:12:31.665Z,75.90
2019-04-21T23:23:00.778Z,79.50
2019-04-21T23:32:50.520Z,84.20
2019-04-21T23:42:49.248Z,88.10
2019-04-21T23:52:55.415Z,91.70
