createdAt,value
2018-07-24T00:01:28.843Z,97.50
2018-07-24T00:03:57.055Z,97.60
2018-07-24T00:06:25.543Z,97.60
2018-07-24T00:08:53.807Z,97.70
2018-07-24T00:11:22.051Z,97.80
2018-07-24T00:13:50.260Z,97.90
2018-07-24T00:16:18.676Z,97.90
2018-07-24T00:21:14.849Z,98.00
2018-07-24T00:23:43.095Z,98.10
2018-07-24T00:26:11.356Z,98.10
2018-07-24T00:28:39.575Z,98.10
2018-07-24T00:31:08.251Z,98.10
2018-07-24T00:33:36.471Z,98.20
2018-07-24T00:36:04.707Z,98.10
2018-07-24T00:38:32.943Z,98.10
2018-07-24T00:41:01.167Z,98.10
2018-07-24T00:43:29.364Z,98.20
2018-07-24T00:45:57.579Z,98.20
2018-07-24T00:48:25.779Z,98.20
2018-07-24T00:50:54.029Z,98.30
2018-07-24T00:53:22.384Z,98.40
2018-07-24T00:55:50.692Z,98.40
2018-07-24T01:00:46.991Z,98.40
2018-07-24T01:03:15.263Z,98.50
2018-07-24T01:05:43.504Z,98.50
2018-07-24T01:08:11.701Z,98.50
2018-07-24T01:10:39.933Z,98.60
2018-07-24T01:13:08.288Z,98.60
2018-07-24T01:15:36.495Z,98.60
2018-07-24T01:20:32.975Z,98.70
2018-07-24T01:23:01.770Z,98.70
2018-07-24T01:25:30.068Z,98.70
2018-07-24T01:27:58.611Z,99.10
2018-07-24T01:30:26.788Z,98.80
2018-07-24T01:32:55.017Z,98.80
2018-07-24T01:35:23.388Z,98.80
2018-07-24T01:37:51.644Z,99.10
2018-07-24T01:40:19.840Z,98.90
2018-07-24T01:42:48.039Z,98.90
2018-07-24T01:45:16.224Z,99.00
2018-07-24T01:47:44.448Z,99.00
2018-07-24T01:50:12.687Z,99.00
2018-07-24T01:52:40.919Z,99.10
2018-07-24T01:55:09.416Z,99.10
2018-07-24T01:57:37.664Z,99.10
2018-07-24T02:00:06.537Z,99.10
2018-07-24T02:02:34.740Z,99.20
2018-07-24T02:05:02.947Z,99.20
2018-07-24T02:07:31.189Z,99.10
2018-07-24T02:09:59.388Z,99.20
2018-07-24T02:12:27.588Z,99.20
2018-07-24T02:14:55.828Z,99.30
2018-07-24T02:17:24.039Z,99.30
2018-07-24T02:19:52.294Z,99.40
2018-07-24T02:22:20.513Z,99.30
2018-07-24T02:24:48.728Z,99.30
2018-07-24T02:27:16.994Z,99.30
2018-07-24T02:29:45.227Z,99.40
2018-07-24T02:32:13.476Z,99.40
2018-07-24T02:34:41.882Z,99.50
2018-07-24T02:37:10.417Z,99.60
2018-07-24T02:39:38.653Z,99.90
2018-07-24T02:42:06.891Z,99.60
2018-07-24T02:44:35.121Z,99.60
2018-07-24T02:47:03.315Z,99.60
2018-07-24T02:49:31.548Z,99.60
2018-07-24T02:51:59.782Z,99.70
2018-07-24T02:54:28.008Z,99.70
2018-07-24T02:56:56.195Z,99.70
2018-07-24T02:59:24.423Z,99.70
2018-07-24T03:01:52.636Z,99.70
2018-07-24T03:04:20.973Z,99.70
2018-07-24T03:06:49.201Z,99.70
2018-07-24T03:09:17.396Z,99.70
2018-07-24T03:11:45.620Z,99.70
2018-07-24T03:14:13.817Z,99.70
2018-07-24T03:16:42.053Z,99.70
2018-07-24T03:19:10.268Z,99.70
2018-07-24T03:21:38.468Z,99.70
2018-07-24T03:24:06.696Z,99.80
2018-07-24T03:26:34.904Z,99.80
2018-07-24T03:29:03.116Z,99.80
2018-07-24T03:31:31.568Z,99.80
2018-07-24T03:33:59.772Z,99.80
2018-07-24T03:36:28.038Z,99.80
2018-07-24T03:38:56.259Z,99.90
2018-07-24T03:41:24.480Z,99.90
2018-07-24T03:43:52.894Z,99.90
2018-07-24T03:46:21.103Z,99.90
2018-07-24T03:48:49.336Z,99.90
2018-07-24T03:51:17.544Z,99.90
2018-07-24T03:53:45.749Z,99.90
2018-07-24T03:56:14.002Z,99.90
2018-07-24T03:58:42.192Z,99.90
2018-07-24T04:01:10.388Z,99.90
2018-07-24T04:03:38.600Z,99.90
2018-07-24T04:08:34.885Z,99.90
2018-07-24T04:11:03.136Z,99.90
2018-07-24T04:13:31.336Z,99.90
2018-07-24T04:15:59.570Z,99.90
2018-07-24T04:18:32.077Z,99.80
2018-07-24T04:21:00.308Z,99.90
2018-07-24T04:23:28.544Z,99.90
2018-07-24T04:25:56.836Z,99.90
2018-07-24T04:28:25.083Z,99.90
2018-07-24T04:30:53.325Z,99.90
2018-07-24T04:33:21.493Z,99.90
2018-07-24T04:35:49.836Z,99.90
2018-07-24T04:40:46.209Z,99.90
2018-07-24T04:45:42.870Z,99.90
2018-07-24T04:48:11.103Z,99.90
2018-07-24T04:50:39.338Z,99.90
2018-07-24T04:53:07.963Z,99.90
2018-07-24T04:55:36.161Z,99.90
2018-07-24T04:58:04.402Z,99.90
2018-07-24T05:00:33.039Z,99.80
2018-07-24T05:03:02.122Z,99.90
2018-07-24T05:05:30.374Z,99.70
2018-07-24T05:07:58.609Z,99.70
2018-07-24T05:10:26.814Z,99.60
2018-07-24T05:12:55.078Z,99.60
2018-07-24T05:15:23.296Z,99.60
2018-07-24T05:17:51.520Z,99.90
2018-07-24T05:20:19.743Z,99.50
2018-07-24T05:22:47.951Z,99.50
2018-07-24T05:25:16.188Z,99.70
2018-07-24T05:27:45.328Z,99.40
2018-07-24T05:30:13.548Z,99.40
2018-07-24T05:32:41.764Z,99.40
2018-07-24T05:35:10.016Z,99.30
2018-07-24T05:37:38.212Z,99.30
2018-07-24T05:40:06.577Z,99.30
2018-07-24T05:42:34.791Z,99.20
2018-07-24T05:45:03.072Z,99.20
2018-07-24T05:47:31.281Z,99.20
2018-07-24T05:49:59.548Z,99.20
2018-07-24T05:52:27.772Z,99.10
2018-07-24T05:54:55.974Z,99.00
2018-07-24T05:57:24.221Z,99.00
2018-07-24T05:59:52.436Z,99.00
2018-07-24T06:02:20.681Z,98.90
2018-07-24T06:04:49.060Z,98.90
2018-07-24T06:07:17.318Z,98.90
2018-07-24T06:09:45.497Z,98.80
2018-07-24T06:12:13.713Z,98.70
2018-07-24T06:14:41.962Z,98.70
2018-07-24T06:17:10.509Z,98.70
2018-07-24T06:19:38.732Z,98.60
2018-07-24T06:22:06.944Z,98.50
2018-07-24T06:24:35.640Z,98.40
2018-07-24T06:27:03.869Z,98.30
2018-07-24T06:29:32.092Z,98.10
2018-07-24T06:32:00.396Z,97.90
2018-07-24T06:34:28.617Z,97.80
2018-07-24T06:36:56.836Z,97.60
2018-07-24T06:39:25.068Z,97.60
2018-07-24T06:41:53.302Z,97.20
2018-07-24T06:44:21.581Z,96.90
2018-07-24T06:46:49.774Z,96.60
2018-07-24T06:49:18.068Z,96.30
2018-07-24T06:51:46.331Z,96.10
2018-07-24T06:54:14.503Z,95.80
2018-07-24T06:56:42.781Z,95.60
2018-07-24T06:59:10.925Z,95.50
2018-07-24T07:01:39.221Z,95.30
2018-07-24T07:04:07.437Z,95.10
2018-07-24T07:06:35.676Z,94.90
2018-07-24T07:09:06.494Z,94.60
2018-07-24T07:11:35.104Z,94.20
2018-07-24T07:14:04.417Z,93.70
2018-07-24T07:19:00.632Z,92.90
2018-07-24T07:21:28.857Z,92.70
2018-07-24T07:23:57.093Z,92.50
2018-07-24T07:26:25.288Z,92.30
2018-07-24T07:28:53.521Z,91.90
2018-07-24T07:31:21.762Z,91.60
2018-07-24T07:33:49.983Z,91.30
2018-07-24T07:36:18.496Z,90.90
2018-07-24T07:38:46.712Z,90.40
2018-07-24T07:41:14.924Z,90.00
2018-07-24T07:43:44.194Z,89.00
2018-07-24T07:46:12.393Z,88.50
2018-07-24T07:48:40.623Z,87.90
2018-07-24T07:51:08.821Z,87.20
2018-07-24T07:53:37.041Z,86.60
2018-07-24T07:58:33.524Z,84.80
2018-07-24T08:01:01.776Z,83.50
2018-07-24T08:03:29.971Z,82.60
2018-07-24T08:05:58.198Z,82.30
2018-07-24T08:08:26.420Z,81.70
2018-07-24T08:10:54.733Z,80.80
2018-07-24T08:13:22.939Z,79.40
2018-07-24T08:15:51.136Z,78.70
2018-07-24T08:20:47.357Z,77.80
2018-07-24T08:23:15.568Z,77.20
2018-07-24T08:25:43.811Z,75.80
2018-07-24T08:28:12.082Z,75.50
2018-07-24T08:30:40.296Z,74.70
2018-07-24T08:33:08.521Z,73.90
2018-07-24T08:35:36.737Z,72.30
2018-07-24T08:38:05.150Z,71.50
2018-07-24T08:40:33.380Z,71.30
2018-07-24T08:43:01.610Z,71.10
2018-07-24T08:45:29.825Z,70.90
2018-07-24T08:47:58.103Z,70.00
2018-07-24T08:50:26.310Z,69.00
2018-07-24T08:52:54.613Z,68.40
2018-07-24T08:55:23.147Z,68.70
2018-07-24T08:57:50.998Z,68.60
2018-07-24T09:00:19.233Z,68.30
2018-07-24T09:02:47.432Z,68.20
2018-07-24T09:05:15.650Z,67.80
2018-07-24T09:07:43.886Z,68.10
2018-07-24T09:10:12.705Z,66.30
2018-07-24T09:12:42.509Z,65.90
2018-07-24T09:15:10.764Z,65.50
2018-07-24T09:17:38.968Z,64.70
2018-07-24T09:20:07.345Z,64.90
2018-07-24T09:25:03.704Z,63.80
2018-07-24T09:27:31.995Z,63.70
2018-07-24T09:30:00.197Z,63.50
2018-07-24T09:32:28.480Z,62.80
2018-07-24T09:37:24.653Z,62.50
2018-07-24T09:39:52.852Z,61.50
2018-07-24T09:42:21.089Z,60.60
2018-07-24T09:44:49.263Z,60.50
2018-07-24T09:47:17.509Z,60.20
2018-07-24T09:49:45.737Z,59.70
2018-07-24T09:52:13.942Z,59.70
2018-07-24T09:54:42.159Z,59.40
2018-07-24T09:57:10.386Z,59.60
2018-07-24T09:59:38.596Z,59.50
2018-07-24T10:02:07.720Z,58.60
2018-07-24T10:04:36.093Z,58.60
2018-07-24T10:07:04.304Z,58.00
2018-07-24T10:09:32.651Z,58.10
2018-07-24T10:12:00.868Z,58.50
2018-07-24T10:14:29.080Z,58.80
2018-07-24T10:19:25.309Z,57.40
2018-07-24T10:21:53.556Z,57.10
2018-07-24T10:24:21.789Z,57.50
2018-07-24T10:26:49.977Z,57.60
2018-07-24T10:29:18.179Z,57.60
2018-07-24T10:31:46.417Z,57.60
2018-07-24T10:34:14.721Z,57.30
2018-07-24T10:36:43.693Z,56.20
2018-07-24T10:39:12.672Z,56.40
2018-07-24T10:41:41.309Z,56.30
2018-07-24T10:44:09.528Z,56.50
2018-07-24T10:46:38.456Z,56.30
2018-07-24T10:49:07.074Z,56.10
2018-07-24T10:51:35.350Z,55.60
2018-07-24T10:54:03.520Z,55.20
2018-07-24T10:56:32.121Z,55.30
2018-07-24T10:59:00.360Z,55.10
2018-07-24T11:01:28.555Z,55.20
2018-07-24T11:03:57.008Z,54.30
2018-07-24T11:06:25.212Z,53.70
2018-07-24T11:08:53.717Z,53.50
2018-07-24T11:11:21.913Z,52.70
2018-07-24T11:13:50.868Z,52.30
2018-07-24T11:16:19.128Z,52.10
2018-07-24T11:18:47.312Z,51.80
2018-07-24T11:21:15.532Z,50.70
2018-07-24T11:23:43.764Z,50.50
2018-07-24T11:26:11.981Z,51.30
2018-07-24T11:28:40.226Z,50.40
2018-07-24T11:31:09.198Z,50.60
2018-07-24T11:33:37.429Z,51.00
2018-07-24T11:36:05.727Z,50.70
2018-07-24T11:38:33.922Z,50.70
2018-07-24T11:41:02.243Z,49.10
2018-07-24T11:43:30.438Z,49.20
2018-07-24T11:45:58.732Z,49.50
2018-07-24T11:48:26.932Z,49.60
2018-07-24T11:50:55.164Z,49.90
2018-07-24T11:53:23.348Z,49.90
2018-07-24T11:55:51.544Z,49.40
2018-07-24T11:58:19.778Z,48.40
2018-07-24T12:00:48.002Z,48.10
2018-07-24T12:03:16.228Z,47.30
2018-07-24T12:05:44.477Z,47.50
2018-07-24T12:08:12.711Z,46.30
2018-07-24T12:10:40.901Z,45.80
2018-07-24T12:13:09.108Z,45.40
2018-07-24T12:15:37.308Z,45.80
2018-07-24T12:18:05.523Z,45.70
2018-07-24T12:20:33.736Z,45.60
2018-07-24T12:23:01.940Z,45.20
2018-07-24T12:27:58.100Z,44.30
2018-07-24T12:30:26.315Z,44.70
2018-07-24T12:32:54.504Z,44.80
2018-07-24T12:35:22.729Z,45.60
2018-07-24T12:37:51.031Z,45.60
2018-07-24T12:40:19.262Z,45.10
2018-07-24T12:42:47.465Z,43.50
2018-07-24T12:45:15.757Z,43.80
2018-07-24T12:47:44.001Z,44.10
2018-07-24T12:50:12.219Z,44.20
2018-07-24T12:52:40.468Z,43.90
2018-07-24T12:55:08.672Z,43.90
2018-07-24T12:57:36.916Z,43.40
2018-07-24T13:00:05.234Z,43.50
2018-07-24T13:02:33.465Z,42.70
2018-07-24T13:05:01.688Z,43.00
2018-07-24T13:07:29.928Z,42.40
2018-07-24T13:12:26.111Z,42.90
2018-07-24T13:14:54.328Z,43.00
2018-07-24T13:17:22.600Z,42.60
2018-07-24T13:19:50.861Z,42.30
2018-07-24T13:22:19.105Z,43.00
2018-07-24T13:24:47.348Z,42.70
2018-07-24T13:27:15.611Z,43.00
2018-07-24T13:29:43.836Z,43.30
2018-07-24T13:32:12.152Z,43.20
2018-07-24T13:34:40.355Z,43.50
2018-07-24T13:37:08.586Z,42.50
2018-07-24T13:39:36.804Z,42.50
2018-07-24T13:42:05.044Z,42.00
2018-07-24T13:44:33.267Z,41.40
2018-07-24T13:47:01.534Z,41.10
2018-07-24T13:49:29.760Z,40.90
2018-07-24T13:51:58.043Z,41.20
2018-07-24T13:54:26.339Z,41.20
2018-07-24T13:56:54.573Z,40.90
2018-07-24T13:59:22.815Z,40.10
2018-07-24T14:01:51.128Z,39.80
2018-07-24T14:04:19.331Z,39.30
2018-07-24T14:06:47.589Z,39.30
2018-07-24T14:09:15.796Z,37.90
2018-07-24T14:11:44.046Z,37.80
2018-07-24T14:14:12.275Z,38.20
2018-07-24T14:16:40.509Z,37.90
2018-07-24T14:19:08.753Z,37.50
2018-07-24T14:21:37.024Z,36.70
2018-07-24T14:24:05.217Z,36.20
2018-07-24T14:26:33.455Z,36.00
2018-07-24T14:29:01.790Z,35.90
2018-07-24T14:31:30.040Z,35.50
2018-07-24T14:33:58.290Z,35.20
2018-07-24T14:36:27.450Z,34.70
2018-07-24T14:38:55.668Z,34.30
2018-07-24T14:41:23.911Z,32.60
2018-07-24T14:43:52.124Z,32.00
2018-07-24T14:46:20.395Z,31.20
2018-07-24T14:48:48.604Z,30.40
2018-07-24T14:51:16.898Z,30.00
2018-07-24T14:53:45.946Z,29.80
2018-07-24T14:58:42.265Z,28.70
2018-07-24T15:01:10.972Z,28.80
2018-07-24T15:03:39.204Z,29.00
2018-07-24T15:06:08.044Z,28.90
2018-07-24T15:08:36.378Z,29.20
2018-07-24T15:11:04.580Z,28.90
2018-07-24T15:13:32.801Z,28.60
2018-07-24T15:16:01.040Z,29.20
2018-07-24T15:18:29.268Z,29.50
2018-07-24T15:20:59.008Z,29.50
2018-07-24T15:23:27.208Z,29.60
2018-07-24T15:25:55.432Z,29.20
2018-07-24T15:28:24.003Z,29.10
2018-07-24T15:30:52.216Z,29.00
2018-07-24T15:33:20.434Z,29.00
2018-07-24T15:35:48.636Z,30.00
2018-07-24T15:38:16.861Z,30.00
2018-07-24T15:40:45.073Z,30.50
2018-07-24T15:43:13.464Z,30.20
2018-07-24T15:45:41.676Z,30.20
2018-07-24T15:48:09.912Z,30.30
2018-07-24T15:53:06.536Z,30.60
2018-07-24T15:55:34.751Z,30.20
2018-07-24T15:58:03.041Z,30.10
2018-07-24T16:00:31.208Z,30.20
2018-07-24T16:02:59.571Z,30.60
2018-07-24T16:05:27.789Z,30.70
2018-07-24T16:07:56.016Z,30.00
2018-07-24T16:10:24.248Z,30.30
2018-07-24T16:12:52.812Z,29.80
2018-07-24T16:15:21.066Z,29.60
2018-07-24T16:17:49.288Z,29.80
2018-07-24T16:20:17.512Z,30.00
2018-07-24T16:22:45.720Z,30.30
2018-07-24T16:25:13.937Z,30.70
2018-07-24T16:27:42.153Z,31.70
2018-07-24T16:30:10.340Z,33.00
2018-07-24T16:32:38.558Z,33.50
2018-07-24T16:35:06.784Z,33.40
2018-07-24T16:37:34.984Z,32.90
2018-07-24T16:40:03.215Z,32.60
2018-07-24T16:42:31.480Z,33.10
2018-07-24T16:44:59.752Z,32.70
2018-07-24T16:47:28.113Z,32.10
2018-07-24T16:49:56.360Z,31.80
2018-07-24T16:52:24.634Z,31.40
2018-07-24T16:54:52.838Z,31.00
2018-07-24T16:57:21.076Z,31.00
2018-07-24T16:59:49.287Z,31.10
2018-07-24T17:02:17.515Z,31.30
2018-07-24T17:04:45.757Z,31.70
2018-07-24T17:07:13.971Z,32.00
2018-07-24T17:09:42.185Z,32.20
2018-07-24T17:12:10.408Z,32.50
2018-07-24T17:17:06.589Z,31.10
2018-07-24T17:19:34.861Z,30.00
2018-07-24T17:24:31.073Z,29.50
2018-07-24T17:26:59.297Z,29.70
2018-07-24T17:29:27.500Z,30.20
2018-07-24T17:34:24.107Z,30.50
2018-07-24T17:36:52.324Z,30.20
2018-07-24T17:39:20.544Z,29.90
2018-07-24T17:41:48.832Z,29.40
2018-07-24T17:44:17.037Z,29.30
2018-07-24T17:46:45.239Z,29.10
2018-07-24T17:49:13.454Z,29.00
2018-07-24T17:51:41.655Z,29.00
2018-07-24T17:54:09.916Z,28.90
2018-07-24T17:56:38.152Z,28.90
2018-07-24T17:59:06.365Z,28.90
2018-07-24T18:01:34.588Z,29.50
2018-07-24T18:04:02.824Z,30.00
2018-07-24T18:06:31.006Z,29.90
2018-07-24T18:08:59.233Z,30.60
2018-07-24T18:11:27.436Z,30.10
2018-07-24T18:13:55.640Z,30.10
2018-07-24T18:16:23.871Z,30.40
2018-07-24T18:18:52.053Z,31.40
2018-07-24T18:21:20.366Z,32.30
2018-07-24T18:23:48.604Z,32.90
2018-07-24T18:26:16.800Z,33.50
2018-07-24T18:28:45.009Z,33.80
2018-07-24T18:31:13.244Z,34.70
2018-07-24T18:33:41.468Z,36.20
2018-07-24T18:36:09.737Z,37.90
2018-07-24T18:38:38.048Z,40.40
2018-07-24T18:41:06.425Z,41.40
2018-07-24T18:43:34.704Z,41.60
2018-07-24T18:46:03.096Z,42.80
2018-07-24T18:48:31.348Z,44.10
2018-07-24T18:50:59.540Z,45.60
2018-07-24T18:53:27.868Z,45.90
2018-07-24T19:00:51.937Z,48.90
2018-07-24T19:05:48.128Z,50.10
2018-07-24T19:08:16.320Z,50.70
2018-07-24T19:10:44.535Z,50.70
2018-07-24T19:13:12.742Z,50.90
2018-07-24T19:15:40.960Z,51.60
2018-07-24T19:18:09.197Z,52.60
2018-07-24T19:20:37.403Z,53.90
2018-07-24T19:23:05.606Z,55.10
2018-07-24T19:25:33.911Z,56.20
2018-07-24T19:28:02.704Z,57.20
2018-07-24T19:30:31.049Z,57.70
2018-07-24T19:32:59.248Z,58.00
2018-07-24T19:35:27.476Z,58.60
2018-07-24T19:37:55.692Z,59.10
2018-07-24T19:40:24.137Z,59.80
2018-07-24T19:42:52.566Z,59.90
2018-07-24T19:45:20.784Z,59.90
2018-07-24T19:47:48.983Z,59.80
2018-07-24T19:50:17.321Z,60.00
2018-07-24T19:52:45.521Z,60.60
2018-07-24T19:55:13.821Z,61.40
2018-07-24T19:57:42.031Z,62.00
2018-07-24T20:00:10.853Z,62.50
2018-07-24T20:02:39.340Z,63.40
2018-07-24T20:05:07.576Z,64.00
2018-07-24T20:07:35.779Z,64.60
2018-07-24T20:10:04.387Z,65.10
2018-07-24T20:12:32.580Z,66.80
2018-07-24T20:15:00.807Z,67.50
2018-07-24T20:17:29.049Z,67.90
2018-07-24T20:19:57.284Z,68.80
2018-07-24T20:22:25.503Z,69.90
2018-07-24T20:24:53.743Z,70.90
2018-07-24T20:27:21.933Z,71.20
2018-07-24T20:29:50.181Z,71.80
2018-07-24T20:32:18.397Z,72.30
2018-07-24T20:34:46.596Z,72.90
2018-07-24T20:37:14.972Z,74.40
2018-07-24T20:39:43.192Z,75.30
2018-07-24T20:44:39.468Z,76.80
2018-07-24T20:47:07.708Z,77.60
2018-07-24T20:49:35.955Z,78.30
2018-07-24T20:52:04.179Z,78.80
2018-07-24T20:54:32.451Z,79.50
2018-07-24T20:57:00.670Z,80.00
2018-07-24T20:59:28.849Z,80.70
2018-07-24T21:01:57.110Z,81.00
2018-07-24T21:04:25.348Z,80.80
2018-07-24T21:06:53.564Z,81.30
2018-07-24T21:09:21.816Z,81.60
2018-07-24T21:11:50.033Z,81.70
2018-07-24T21:14:18.329Z,82.50
2018-07-24T21:16:46.532Z,82.20
2018-07-24T21:19:14.760Z,82.70
2018-07-24T21:21:42.971Z,83.00
2018-07-24T21:26:39.164Z,83.80
2018-07-24T21:29:07.404Z,84.00
2018-07-24T21:31:35.640Z,84.30
2018-07-24T21:34:03.851Z,84.80
2018-07-24T21:36:32.066Z,85.10
2018-07-24T21:39:00.300Z,85.40
2018-07-24T21:41:28.521Z,85.80
2018-07-24T21:43:56.752Z,86.30
2018-07-24T21:46:24.949Z,86.90
2018-07-24T21:48:53.178Z,87.20
2018-07-24T21:51:21.388Z,87.50
2018-07-24T21:53:49.624Z,87.70
2018-07-24T21:56:17.860Z,88.00
2018-07-24T21:58:46.060Z,88.20
2018-07-24T22:01:14.872Z,88.40
2018-07-24T22:03:43.348Z,89.00
2018-07-24T22:06:11.560Z,89.30
2018-07-24T22:08:39.804Z,89.80
2018-07-24T22:11:08.028Z,90.00
2018-07-24T22:13:36.476Z,90.20
2018-07-24T22:16:04.717Z,90.30
2018-07-24T22:18:32.932Z,90.50
2018-07-24T22:21:01.143Z,90.50
2018-07-24T22:23:29.355Z,90.80
2018-07-24T22:25:57.549Z,90.90
2018-07-24T22:33:21.788Z,91.30
2018-07-24T22:35:50.024Z,91.40
2018-07-24T22:38:18.300Z,91.40
2018-07-24T22:40:46.493Z,91.50
2018-07-24T22:43:14.708Z,91.70
2018-07-24T22:45:42.924Z,91.90
2018-07-24T22:48:11.165Z,91.90
2018-07-24T22:50:39.408Z,92.00
2018-07-24T22:53:07.670Z,92.20
2018-07-24T22:55:35.910Z,92.30
2018-07-24T22:58:04.132Z,92.40
2018-07-24T23:00:32.365Z,92.50
2018-07-24T23:03:00.561Z,92.70
2018-07-24T23:05:28.768Z,92.80
2018-07-24T23:07:56.967Z,92.90
2018-07-24T23:10:30.659Z,92.90
2018-07-24T23:12:58.859Z,92.90
2018-07-24T23:15:27.154Z,93.00
2018-07-24T23:17:55.304Z,93.10
2018-07-24T23:20:23.544Z,93.50
2018-07-24T23:22:51.744Z,93.20
2018-07-24T23:25:19.997Z,93.40
2018-07-24T23:27:48.212Z,93.40
2018-07-24T23:30:16.457Z,93.50
2018-07-24T23:32:44.847Z,93.50
2018-07-24T23:37:41.032Z,93.70
2018-07-24T23:40:09.306Z,93.80
2018-07-24T23:42:37.489Z,93.90
2018-07-24T23:45:05.712Z,94.00
2018-07-24T23:47:33.945Z,94.10
2018-07-24T23:50:02.143Z,94.20
2018-07-24T23:52:30.381Z,94.20
2018-07-24T23:54:58.784Z,94.30
2018-07-24T23:57:27.109Z,94.30
