createdAt,value
2018-06-08T00:00:52.218Z,17.87
2018-06-08T00:01:52.432Z,17.86
2018-06-08T00:02:52.660Z,17.99
2018-06-08T00:03:52.914Z,18.03
2018-06-08T00:04:53.129Z,18.08
2018-06-08T00:05:53.368Z,18.08
2018-06-08T00:06:53.598Z,18.05
2018-06-08T00:07:53.825Z,18.03
2018-06-08T00:08:54.065Z,18.14
2018-06-08T00:09:54.338Z,18.20
2018-06-08T00:10:54.555Z,18.23
2018-06-08T00:11:54.788Z,18.14
2018-06-08T00:12:55.032Z,18.20
2018-06-08T00:13:55.277Z,18.18
2018-06-08T00:14:55.507Z,18.20
2018-06-08T00:15:55.752Z,18.20
2018-06-08T00:16:56.001Z,18.21
2018-06-08T00:17:56.242Z,18.23
2018-06-08T00:18:56.460Z,18.14
2018-06-08T00:19:56.701Z,18.21
2018-06-08T00:20:56.950Z,18.21
2018-06-08T00:21:57.190Z,18.21
2018-06-08T00:22:57.427Z,18.18
2018-06-08T00:23:57.671Z,18.11
2018-06-08T00:24:57.913Z,18.11
2018-06-08T00:25:58.158Z,18.12
2018-06-08T00:26:58.417Z,18.05
2018-06-08T00:27:58.642Z,18.15
2018-06-08T00:28:58.878Z,18.08
2018-06-08T00:29:59.110Z,18.08
2018-06-08T00:30:59.359Z,18.08
2018-06-08T00:31:59.602Z,18.12
2018-06-08T00:32:59.837Z,18.08
2018-06-08T00:34:00.077Z,18.14
2018-06-08T00:35:00.316Z,18.07
2018-06-08T00:36:00.543Z,18.08
2018-06-08T00:37:00.797Z,18.11
2018-06-08T00:38:01.020Z,18.03
2018-06-08T00:39:01.276Z,18.03
2018-06-08T00:40:01.521Z,18.02
2018-06-08T00:41:01.767Z,18.02
2018-06-08T00:42:02.011Z,17.92
2018-06-08T00:43:02.261Z,17.93
2018-06-08T00:44:02.499Z,18.03
2018-06-08T00:45:02.746Z,18.02
2018-06-08T00:46:02.976Z,17.97
2018-06-08T00:47:03.217Z,18.00
2018-06-08T00:48:03.473Z,18.03
2018-06-08T00:49:03.694Z,18.02
2018-06-08T00:50:03.943Z,18.02
2018-06-08T00:51:04.194Z,17.96
2018-06-08T00:52:04.440Z,17.92
2018-06-08T00:53:04.678Z,17.87
2018-06-08T00:54:04.921Z,17.87
2018-06-08T00:55:05.200Z,17.81
2018-06-08T00:56:05.406Z,17.72
2018-06-08T00:57:05.676Z,17.72
2018-06-08T00:58:05.896Z,17.63
2018-06-08T00:59:06.119Z,17.68
2018-06-08T01:00:06.359Z,17.62
2018-06-08T01:01:06.591Z,17.71
2018-06-08T01:02:06.835Z,17.59
2018-06-08T01:03:07.085Z,17.66
2018-06-08T01:04:07.323Z,17.64
2018-06-08T01:05:07.555Z,17.66
2018-06-08T01:06:07.830Z,17.66
2018-06-08T01:07:08.049Z,17.77
2018-06-08T01:08:08.293Z,17.68
2018-06-08T01:09:08.524Z,17.74
2018-06-08T01:10:08.769Z,17.90
2018-06-08T01:11:08.989Z,17.77
2018-06-08T01:12:09.246Z,17.93
2018-06-08T01:13:09.488Z,17.78
2018-06-08T01:14:09.716Z,17.87
2018-06-08T01:15:09.947Z,17.79
2018-06-08T01:16:10.194Z,17.82
2018-06-08T01:17:10.423Z,17.86
2018-06-08T01:18:10.673Z,17.86
2018-06-08T01:19:10.916Z,17.86
2018-06-08T01:20:11.155Z,17.86
2018-06-08T01:21:11.383Z,17.87
2018-06-08T01:22:11.664Z,17.77
2018-06-08T01:23:11.897Z,17.87
2018-06-08T01:24:12.137Z,17.95
2018-06-08T01:25:12.372Z,17.90
2018-06-08T01:26:12.632Z,17.92
2018-06-08T01:27:12.860Z,17.87
2018-06-08T01:28:13.112Z,17.82
2018-06-08T01:29:13.360Z,17.82
2018-06-08T01:30:13.591Z,17.74
2018-06-08T01:31:13.862Z,17.75
2018-06-08T01:32:14.074Z,17.72
2018-06-08T01:33:14.331Z,17.81
2018-06-08T01:34:14.545Z,17.74
2018-06-08T01:35:14.798Z,17.75
2018-06-08T01:36:15.031Z,17.75
2018-06-08T01:37:15.260Z,17.72
2018-06-08T01:38:15.543Z,17.81
2018-06-08T01:39:15.737Z,17.72
2018-06-08T01:40:15.999Z,17.71
2018-06-08T01:41:16.210Z,17.56
2018-06-08T01:42:16.458Z,17.62
2018-06-08T01:43:16.681Z,17.59
2018-06-08T01:44:16.914Z,17.55
2018-06-08T01:45:17.159Z,17.51
2018-06-08T01:46:17.409Z,17.44
2018-06-08T01:47:17.661Z,17.28
2018-06-08T01:48:17.880Z,17.26
2018-06-08T01:49:18.120Z,17.15
2018-06-08T01:50:18.354Z,17.21
2018-06-08T01:51:18.578Z,17.19
2018-06-08T01:52:18.835Z,17.19
2018-06-08T01:53:19.079Z,17.22
2018-06-08T01:54:19.316Z,17.23
2018-06-08T01:55:19.552Z,17.12
2018-06-08T01:56:19.777Z,17.23
2018-06-08T01:57:20.017Z,17.28
2018-06-08T01:58:20.278Z,17.30
2018-06-08T01:59:20.505Z,17.25
2018-06-08T02:00:20.746Z,17.33
2018-06-08T02:01:20.979Z,17.38
2018-06-08T02:02:21.217Z,17.33
2018-06-08T02:03:21.443Z,17.30
2018-06-08T02:04:21.686Z,17.33
2018-06-08T02:05:21.941Z,17.34
2018-06-08T02:06:22.173Z,17.37
2018-06-08T02:07:22.425Z,17.38
2018-06-08T02:08:22.696Z,17.41
2018-06-08T02:09:22.893Z,17.38
2018-06-08T02:10:23.146Z,17.51
2018-06-08T02:11:23.386Z,17.49
2018-06-08T02:12:23.642Z,17.49
2018-06-08T02:13:23.855Z,17.52
2018-06-08T02:14:24.096Z,17.49
2018-06-08T02:15:24.335Z,17.48
2018-06-08T02:16:24.572Z,17.44
2018-06-08T02:17:24.820Z,17.48
2018-06-08T02:18:25.077Z,17.43
2018-06-08T02:19:25.293Z,17.38
2018-06-08T02:20:25.554Z,17.38
2018-06-08T02:21:25.804Z,17.51
2018-06-08T02:22:26.021Z,17.46
2018-06-08T02:23:26.268Z,17.48
2018-06-08T02:24:26.498Z,17.46
2018-06-08T02:25:26.739Z,17.46
2018-06-08T02:26:26.999Z,17.44
2018-06-08T02:27:27.234Z,17.37
2018-06-08T02:28:27.448Z,17.26
2018-06-08T02:29:27.691Z,17.26
2018-06-08T02:30:27.937Z,17.19
2018-06-08T02:31:28.173Z,17.21
2018-06-08T02:32:28.397Z,17.16
2018-06-08T02:33:28.664Z,17.06
2018-06-08T02:34:28.906Z,17.03
2018-06-08T02:35:29.147Z,17.07
2018-06-08T02:36:29.388Z,16.98
2018-06-08T02:37:29.664Z,17.12
2018-06-08T02:38:29.865Z,17.06
2018-06-08T02:39:30.131Z,17.06
2018-06-08T02:40:30.323Z,17.06
2018-06-08T02:41:30.575Z,17.01
2018-06-08T02:42:30.818Z,17.06
2018-06-08T02:43:31.070Z,17.04
2018-06-08T02:44:31.265Z,17.03
2018-06-08T02:45:31.534Z,17.04
2018-06-08T02:46:31.777Z,16.98
2018-06-08T02:47:32.025Z,17.04
2018-06-08T02:48:32.255Z,17.07
2018-06-08T02:49:32.501Z,17.00
2018-06-08T02:50:32.743Z,17.15
2018-06-08T02:51:32.990Z,17.12
2018-06-08T02:52:33.221Z,17.12
2018-06-08T02:53:33.487Z,17.15
2018-06-08T02:54:33.708Z,17.12
2018-06-08T02:55:33.942Z,17.21
2018-06-08T02:56:34.185Z,17.23
2018-06-08T02:57:34.443Z,17.23
2018-06-08T02:58:34.658Z,17.25
2018-06-08T02:59:34.911Z,17.25
2018-06-08T03:00:35.158Z,17.19
2018-06-08T03:01:35.406Z,17.18
2018-06-08T03:02:35.645Z,17.19
2018-06-08T03:03:35.875Z,17.22
2018-06-08T03:04:36.124Z,17.31
2018-06-08T03:05:36.378Z,17.18
2018-06-08T03:06:36.597Z,17.26
2018-06-08T03:07:36.855Z,17.22
2018-06-08T03:08:37.102Z,17.23
2018-06-08T03:09:37.357Z,17.22
2018-06-08T03:10:37.584Z,17.18
2018-06-08T03:11:37.851Z,17.15
2018-06-08T03:12:38.071Z,17.19
2018-06-08T03:13:38.328Z,17.23
2018-06-08T03:14:38.563Z,17.23
2018-06-08T03:15:38.803Z,17.16
2018-06-08T03:16:39.040Z,17.16
2018-06-08T03:17:39.275Z,17.14
2018-06-08T03:18:39.526Z,17.15
2018-06-08T03:19:39.748Z,17.23
2018-06-08T03:20:39.982Z,17.22
2018-06-08T03:21:40.230Z,17.19
2018-06-08T03:22:40.466Z,17.18
2018-06-08T03:23:40.712Z,17.26
2018-06-08T03:24:40.969Z,17.23
2018-06-08T03:25:41.201Z,17.08
2018-06-08T03:26:41.423Z,17.14
2018-06-08T03:27:41.658Z,17.21
2018-06-08T03:28:41.902Z,17.19
2018-06-08T03:29:42.150Z,17.28
2018-06-08T03:30:42.376Z,17.22
2018-06-08T03:31:42.629Z,17.19
2018-06-08T03:32:42.872Z,17.23
2018-06-08T03:33:43.073Z,17.28
2018-06-08T03:34:43.327Z,17.26
2018-06-08T03:35:43.553Z,17.28
2018-06-08T03:36:43.793Z,17.34
2018-06-08T03:37:44.052Z,17.36
2018-06-08T03:38:44.336Z,17.34
2018-06-08T03:39:44.529Z,17.34
2018-06-08T03:40:44.768Z,17.38
2018-06-08T03:41:45.008Z,17.37
2018-06-08T03:42:45.258Z,17.43
2018-06-08T03:43:45.487Z,17.38
2018-06-08T03:44:45.730Z,17.30
2018-06-08T03:45:45.974Z,17.26
2018-06-08T03:46:46.217Z,17.30
2018-06-08T03:47:46.464Z,17.33
2018-06-08T03:48:46.689Z,17.28
2018-06-08T03:49:46.929Z,17.36
2018-06-08T03:50:47.193Z,17.37
2018-06-08T03:51:47.423Z,17.44
2018-06-08T03:52:47.667Z,17.43
2018-06-08T03:53:47.892Z,17.46
2018-06-08T03:54:48.138Z,17.51
2018-06-08T03:55:48.391Z,17.55
2018-06-08T03:56:48.618Z,17.63
2018-06-08T03:57:48.886Z,17.58
2018-06-08T03:58:49.111Z,17.56
2018-06-08T03:59:49.341Z,17.64
2018-06-08T04:00:49.583Z,17.68
2018-06-08T04:01:49.818Z,17.75
2018-06-08T04:02:50.060Z,17.68
2018-06-08T04:03:50.299Z,17.82
2018-06-08T04:04:50.549Z,17.82
2018-06-08T04:05:50.793Z,17.81
2018-06-08T04:06:51.030Z,17.79
2018-06-08T04:07:51.277Z,17.74
2018-06-08T04:08:51.536Z,17.68
2018-06-08T04:09:51.739Z,17.71
2018-06-08T04:10:51.983Z,17.72
2018-06-08T04:11:52.217Z,17.63
2018-06-08T04:12:52.468Z,17.74
2018-06-08T04:13:52.677Z,17.74
2018-06-08T04:14:52.910Z,17.74
2018-06-08T04:15:53.167Z,17.82
2018-06-08T04:16:53.418Z,17.77
2018-06-08T04:17:53.663Z,17.86
2018-06-08T04:18:53.930Z,17.89
2018-06-08T04:19:54.147Z,17.90
2018-06-08T04:20:54.403Z,17.93
2018-06-08T04:21:54.649Z,17.86
2018-06-08T04:22:54.868Z,17.87
2018-06-08T04:23:55.172Z,17.79
2018-06-08T04:24:55.352Z,17.90
2018-06-08T04:25:55.602Z,17.79
2018-06-08T04:26:55.868Z,17.89
2018-06-08T04:27:56.132Z,17.93
2018-06-08T04:28:56.378Z,17.95
2018-06-08T04:29:56.609Z,17.89
2018-06-08T04:30:56.845Z,17.87
2018-06-08T04:31:57.089Z,17.92
2018-06-08T04:32:57.386Z,17.92
2018-06-08T04:33:57.585Z,17.89
2018-06-08T04:34:57.823Z,17.95
2018-06-08T04:35:58.091Z,17.95
2018-06-08T04:36:58.293Z,17.95
2018-06-08T04:37:58.559Z,17.96
2018-06-08T04:38:58.818Z,17.99
2018-06-08T04:39:59.038Z,17.99
2018-06-08T04:40:59.290Z,17.96
2018-06-08T04:41:59.533Z,17.96
2018-06-08T04:42:59.779Z,18.05
2018-06-08T04:43:59.992Z,18.05
2018-06-08T04:45:00.240Z,18.02
2018-06-08T04:46:00.485Z,18.05
2018-06-08T04:47:00.730Z,18.05
2018-06-08T04:48:00.972Z,18.12
2018-06-08T04:49:01.214Z,18.07
2018-06-08T04:50:01.482Z,18.11
2018-06-08T04:51:01.680Z,18.08
2018-06-08T04:52:01.947Z,18.12
2018-06-08T04:53:02.193Z,18.12
2018-06-08T04:54:02.469Z,18.08
2018-06-08T04:55:02.675Z,18.17
2018-06-08T04:56:02.918Z,18.17
2018-06-08T04:57:03.172Z,18.15
2018-06-08T04:58:03.404Z,18.17
2018-06-08T04:59:03.646Z,18.30
2018-06-08T05:00:03.884Z,18.26
2018-06-08T05:01:04.131Z,18.29
2018-06-08T05:02:04.369Z,18.35
2018-06-08T05:03:04.692Z,18.33
2018-06-08T05:04:04.877Z,18.39
2018-06-08T05:05:05.119Z,18.41
2018-06-08T05:06:05.340Z,18.41
2018-06-08T05:07:05.592Z,18.52
2018-06-08T05:08:05.848Z,18.50
2018-06-08T05:09:06.077Z,18.50
2018-06-08T05:10:06.348Z,18.51
2018-06-08T05:11:06.564Z,18.41
2018-06-08T05:12:06.825Z,18.51
2018-06-08T05:13:07.048Z,18.50
2018-06-08T05:14:07.357Z,18.54
2018-06-08T05:15:07.557Z,18.52
2018-06-08T05:16:07.805Z,18.52
2018-06-08T05:17:08.068Z,18.50
2018-06-08T05:18:08.271Z,18.50
2018-06-08T05:19:08.554Z,18.60
2018-06-08T05:20:08.744Z,18.63
2018-06-08T05:21:08.987Z,18.65
2018-06-08T05:22:09.233Z,18.52
2018-06-08T05:23:09.469Z,18.52
2018-06-08T05:24:09.715Z,18.60
2018-06-08T05:25:09.944Z,18.51
2018-06-08T05:26:10.193Z,18.62
2018-06-08T05:27:10.465Z,18.57
2018-06-08T05:28:10.684Z,18.69
2018-06-08T05:29:10.912Z,18.82
2018-06-08T05:30:11.176Z,18.88
2018-06-08T05:31:11.414Z,18.87
2018-06-08T05:32:11.648Z,18.99
2018-06-08T05:33:11.873Z,19.02
2018-06-08T05:34:12.101Z,19.13
2018-06-08T05:35:20.984Z,19.22
2018-06-08T05:36:21.396Z,19.31
2018-06-08T05:37:21.884Z,19.40
2018-06-08T05:38:22.211Z,19.46
2018-06-08T05:39:22.588Z,19.55
2018-06-08T05:40:14.336Z,19.63
2018-06-08T05:41:23.273Z,19.66
2018-06-08T05:42:15.004Z,19.81
2018-06-08T05:43:15.195Z,19.80
2018-06-08T05:44:24.136Z,19.88
2018-06-08T05:45:15.844Z,19.99
2018-06-08T05:46:16.053Z,19.98
2018-06-08T05:47:25.933Z,20.01
2018-06-08T05:48:16.547Z,20.02
2018-06-08T05:49:16.784Z,20.14
2018-06-08T05:50:17.014Z,20.11
2018-06-08T05:51:17.238Z,20.13
2018-06-08T05:52:17.497Z,20.03
2018-06-08T05:53:17.728Z,19.99
2018-06-08T05:54:18.012Z,20.08
2018-06-08T05:55:18.213Z,20.23
2018-06-08T05:56:18.459Z,20.21
2018-06-08T05:57:18.716Z,20.32
2018-06-08T05:58:18.980Z,20.39
2018-06-08T05:59:19.179Z,20.35
2018-06-08T06:00:19.438Z,20.51
2018-06-08T06:01:19.697Z,20.74
2018-06-08T06:02:19.929Z,20.85
2018-06-08T06:03:20.193Z,21.01
2018-06-08T06:04:20.430Z,21.03
2018-06-08T06:05:20.676Z,20.99
2018-06-08T06:06:20.911Z,21.14
2018-06-08T06:07:21.152Z,21.14
2018-06-08T06:08:21.388Z,21.22
2018-06-08T06:09:21.632Z,21.28
2018-06-08T06:10:21.887Z,21.43
2018-06-08T06:11:22.133Z,21.50
2018-06-08T06:12:31.083Z,21.59
2018-06-08T06:13:22.782Z,21.58
2018-06-08T06:14:23.049Z,21.50
2018-06-08T06:15:23.239Z,21.35
2018-06-08T06:16:23.518Z,21.31
2018-06-08T06:17:23.721Z,21.50
2018-06-08T06:18:32.673Z,21.42
2018-06-08T06:19:24.417Z,21.53
2018-06-08T06:20:33.364Z,21.49
2018-06-08T06:21:24.992Z,21.52
2018-06-08T06:22:25.252Z,21.61
2018-06-08T06:23:34.123Z,21.72
2018-06-08T06:24:25.942Z,21.82
2018-06-08T06:25:26.096Z,21.91
2018-06-08T06:26:35.098Z,22.06
2018-06-08T06:27:35.492Z,22.28
2018-06-08T06:28:36.905Z,22.39
2018-06-08T06:29:27.465Z,22.42
2018-06-08T06:30:27.646Z,22.39
2018-06-08T06:31:27.894Z,22.27
2018-06-08T06:32:36.944Z,22.37
2018-06-08T06:33:37.253Z,22.40
2018-06-08T06:34:29.031Z,22.54
2018-06-08T06:35:29.211Z,22.54
2018-06-08T06:36:38.296Z,22.62
2018-06-08T06:37:38.455Z,22.42
2018-06-08T06:38:38.761Z,22.64
2018-06-08T06:39:39.152Z,22.65
2018-06-08T06:40:39.812Z,22.77
2018-06-08T06:41:39.720Z,22.85
2018-06-08T06:42:40.108Z,22.90
2018-06-08T06:43:39.467Z,22.95
2018-06-08T06:44:32.123Z,23.00
2018-06-08T06:45:32.366Z,22.98
2018-06-08T06:46:32.621Z,23.17
2018-06-08T06:47:32.868Z,23.25
2018-06-08T06:48:33.128Z,23.39
2018-06-08T06:49:33.359Z,23.47
2018-06-08T06:50:33.604Z,23.53
2018-06-08T06:51:33.850Z,23.38
2018-06-08T06:52:34.088Z,23.42
2018-06-08T06:53:34.332Z,23.32
2018-06-08T06:54:34.582Z,23.27
2018-06-08T06:55:34.827Z,23.31
2018-06-08T06:56:35.088Z,23.39
2018-06-08T06:57:35.319Z,23.42
2018-06-08T06:58:35.556Z,23.25
2018-06-08T06:59:35.805Z,23.27
2018-06-08T07:00:36.040Z,23.31
2018-06-08T07:01:36.289Z,23.31
2018-06-08T07:02:36.543Z,23.42
2018-06-08T07:03:36.805Z,23.46
2018-06-08T07:04:37.042Z,23.63
2018-06-08T07:05:37.285Z,23.93
2018-06-08T07:06:37.528Z,24.06
2018-06-08T07:07:37.770Z,24.27
2018-06-08T07:08:38.019Z,24.31
2018-06-08T07:09:38.269Z,24.37
2018-06-08T07:10:38.504Z,24.31
2018-06-08T07:11:38.750Z,24.21
2018-06-08T07:12:38.987Z,24.42
2018-06-08T07:13:39.239Z,24.61
2018-06-08T07:14:39.478Z,24.84
2018-06-08T07:15:39.737Z,24.99
2018-06-08T07:16:39.971Z,25.08
2018-06-08T07:17:40.214Z,25.25
2018-06-08T07:18:40.467Z,25.43
2018-06-08T07:19:40.705Z,25.62
2018-06-08T07:20:40.959Z,25.65
2018-06-08T07:21:41.199Z,25.85
2018-06-08T07:22:41.441Z,25.72
2018-06-08T07:23:41.706Z,26.06
2018-06-08T07:24:41.956Z,26.01
2018-06-08T07:25:42.210Z,26.32
2018-06-08T07:26:42.441Z,26.51
2018-06-08T07:27:42.688Z,26.63
2018-06-08T07:28:42.936Z,26.95
2018-06-08T07:29:43.186Z,27.00
2018-06-08T07:30:43.436Z,27.17
2018-06-08T07:31:43.755Z,26.80
2018-06-08T07:32:43.924Z,26.92
2018-06-08T07:33:44.177Z,27.09
2018-06-08T07:34:44.432Z,27.47
2018-06-08T07:35:44.673Z,27.21
2018-06-08T07:36:44.914Z,26.82
2018-06-08T07:37:45.174Z,27.04
2018-06-08T07:38:45.415Z,27.18
2018-06-08T07:39:45.648Z,27.06
2018-06-08T07:40:45.898Z,27.10
2018-06-08T07:41:46.146Z,27.27
2018-06-08T07:42:46.406Z,27.47
2018-06-08T07:43:46.647Z,27.32
2018-06-08T07:44:46.898Z,27.32
2018-06-08T07:45:47.149Z,27.50
2018-06-08T07:46:47.457Z,27.70
2018-06-08T07:47:47.647Z,27.90
2018-06-08T07:48:47.894Z,28.04
2018-06-08T07:49:48.147Z,28.00
2018-06-08T07:50:48.391Z,27.49
2018-06-08T07:51:48.643Z,26.30
2018-06-08T07:52:48.896Z,26.32
2018-06-08T07:53:49.148Z,26.06
2018-06-08T07:54:49.396Z,26.25
2018-06-08T07:55:49.680Z,26.60
2018-06-08T07:56:49.913Z,27.14
2018-06-08T07:57:50.188Z,27.34
2018-06-08T07:58:50.423Z,27.00
2018-06-08T07:59:50.674Z,26.26
2018-06-08T08:00:50.907Z,26.07
2018-06-08T08:01:51.155Z,25.83
2018-06-08T08:02:51.405Z,25.94
2018-06-08T08:03:51.648Z,25.97
2018-06-08T08:04:51.904Z,26.35
2018-06-08T08:05:52.149Z,26.06
2018-06-08T08:06:52.406Z,26.23
2018-06-08T08:08:01.270Z,26.32
2018-06-08T08:08:53.064Z,26.88
2018-06-08T08:09:53.266Z,27.36
2018-06-08T08:10:53.518Z,27.39
2018-06-08T08:11:53.784Z,26.70
2018-06-08T08:12:54.040Z,26.97
2018-06-08T08:13:54.286Z,26.58
2018-06-08T08:14:54.547Z,26.51
2018-06-08T08:15:54.771Z,26.95
2018-06-08T08:16:55.009Z,27.57
2018-06-08T08:17:55.280Z,27.13
2018-06-08T08:18:55.524Z,28.24
2018-06-08T08:19:55.785Z,28.83
2018-06-08T08:20:56.028Z,28.64
2018-06-08T08:21:56.262Z,29.21
2018-06-08T08:22:56.513Z,29.89
2018-06-08T08:23:56.785Z,29.90
2018-06-08T08:24:57.021Z,29.04
2018-06-08T08:25:57.266Z,29.31
2018-06-08T08:26:57.527Z,29.79
2018-06-08T08:28:06.496Z,29.24
2018-06-08T08:29:06.879Z,29.34
2018-06-08T08:30:08.339Z,29.68
2018-06-08T08:31:08.448Z,30.24
2018-06-08T08:31:59.068Z,31.02
2018-06-08T08:32:59.319Z,31.31
2018-06-08T08:33:59.591Z,31.29
2018-06-08T08:34:59.834Z,31.44
2018-06-08T08:36:00.087Z,31.88
2018-06-08T08:37:00.329Z,31.91
2018-06-08T08:38:00.593Z,31.66
2018-06-08T08:39:00.821Z,31.85
2018-06-08T08:40:01.081Z,31.86
2018-06-08T08:41:01.356Z,31.68
2018-06-08T08:42:01.567Z,30.31
2018-06-08T08:43:01.814Z,29.02
2018-06-08T08:44:02.067Z,29.58
2018-06-08T08:45:02.317Z,29.58
2018-06-08T08:46:02.565Z,29.97
2018-06-08T08:47:02.816Z,30.62
2018-06-08T08:48:03.081Z,30.75
2018-06-08T08:49:03.333Z,30.80
2018-06-08T08:50:03.560Z,31.02
2018-06-08T08:51:03.850Z,31.20
2018-06-08T08:52:04.147Z,30.62
2018-06-08T08:53:04.347Z,30.84
2018-06-08T08:54:04.616Z,31.10
2018-06-08T08:55:04.854Z,31.65
2018-06-08T08:56:05.107Z,32.01
2018-06-08T08:57:05.413Z,30.92
2018-06-08T08:58:05.614Z,30.69
2018-06-08T08:59:05.867Z,30.91
2018-06-08T09:00:06.138Z,30.46
2018-06-08T09:01:06.412Z,29.95
2018-06-08T09:02:06.637Z,30.15
2018-06-08T09:03:06.890Z,29.79
2018-06-08T09:04:07.145Z,30.11
2018-06-08T09:05:07.400Z,31.36
2018-06-08T09:06:07.653Z,32.35
2018-06-08T09:07:07.900Z,33.22
2018-06-08T09:08:08.166Z,33.91
2018-06-08T09:09:08.419Z,34.43
2018-06-08T09:10:08.678Z,33.37
2018-06-08T09:11:08.957Z,31.80
2018-06-08T09:12:09.182Z,31.17
2018-06-08T09:13:09.430Z,31.31
2018-06-08T09:14:09.717Z,29.52
2018-06-08T09:15:09.934Z,28.22
2018-06-08T09:16:10.173Z,27.78
2018-06-08T09:17:10.446Z,27.85
2018-06-08T09:18:10.693Z,27.39
2018-06-08T09:19:10.952Z,27.22
2018-06-08T09:20:11.221Z,27.37
2018-06-08T09:21:11.442Z,28.02
2018-06-08T09:22:11.697Z,28.64
2018-06-08T09:23:11.932Z,29.08
2018-06-08T09:24:12.215Z,30.29
2018-06-08T09:25:12.438Z,29.68
2018-06-08T09:26:21.387Z,29.41
2018-06-08T09:27:13.092Z,29.45
2018-06-08T09:28:13.371Z,29.71
2018-06-08T09:29:13.589Z,31.04
2018-06-08T09:30:13.830Z,32.04
2018-06-08T09:31:14.086Z,30.95
2018-06-08T09:32:14.324Z,30.19
2018-06-08T09:33:14.635Z,30.86
2018-06-08T09:34:14.820Z,31.89
2018-06-08T09:35:15.064Z,30.83
2018-06-08T09:36:15.313Z,31.43
2018-06-08T09:37:15.553Z,32.32
2018-06-08T09:38:15.811Z,33.21
2018-06-08T09:39:16.048Z,31.96
2018-06-08T09:40:16.298Z,32.82
2018-06-08T09:41:16.568Z,33.53
2018-06-08T09:42:16.838Z,33.50
2018-06-08T09:43:17.080Z,31.68
2018-06-08T09:44:17.325Z,31.53
2018-06-08T09:45:17.597Z,30.46
2018-06-08T09:46:17.889Z,30.99
2018-06-08T09:47:18.111Z,31.31
2018-06-08T09:48:18.357Z,30.32
2018-06-08T09:49:18.616Z,29.60
2018-06-08T09:50:18.869Z,29.82
2018-06-08T09:51:19.120Z,30.32
2018-06-08T09:52:19.369Z,30.64
2018-06-08T09:53:19.633Z,30.05
2018-06-08T09:54:19.862Z,29.60
2018-06-08T09:55:20.127Z,29.65
2018-06-08T09:56:20.371Z,29.48
2018-06-08T09:57:20.642Z,29.63
2018-06-08T09:58:20.904Z,30.70
2018-06-08T09:59:21.170Z,31.56
2018-06-08T10:00:21.422Z,31.51
2018-06-08T10:01:21.687Z,31.72
2018-06-08T10:02:21.941Z,30.61
2018-06-08T10:03:30.804Z,30.82
2018-06-08T10:04:31.251Z,28.98
2018-06-08T10:05:32.728Z,28.24
2018-06-08T10:06:23.427Z,27.87
2018-06-08T10:07:34.208Z,28.51
2018-06-08T10:08:32.695Z,28.52
2018-06-08T10:09:35.125Z,28.58
2018-06-08T10:10:34.353Z,28.93
2018-06-08T10:11:34.707Z,29.31
2018-06-08T10:12:34.764Z,29.00
2018-06-08T10:13:35.104Z,29.09
2018-06-08T10:14:35.529Z,29.90
2018-06-08T10:15:34.732Z,30.17
2018-06-08T10:16:37.081Z,30.42
2018-06-08T10:17:26.678Z,31.14
2018-06-08T10:18:37.583Z,31.14
2018-06-08T10:19:36.957Z,31.84
2018-06-08T10:20:37.319Z,31.89
2018-06-08T10:21:36.590Z,32.47
2018-06-08T10:22:28.263Z,32.63
2018-06-08T10:23:37.150Z,33.39
2018-06-08T10:24:36.562Z,33.73
2018-06-08T10:25:29.284Z,34.42
2018-06-08T10:26:29.483Z,35.02
2018-06-08T10:27:38.365Z,35.60
2018-06-08T10:28:38.884Z,34.59
2018-06-08T10:29:39.223Z,35.56
2018-06-08T10:30:38.604Z,36.46
2018-06-08T10:31:31.270Z,34.47
2018-06-08T10:32:42.572Z,35.65
2018-06-08T10:33:40.540Z,36.09
2018-06-08T10:34:40.909Z,37.07
2018-06-08T10:35:41.401Z,37.70
2018-06-08T10:36:33.138Z,38.13
2018-06-08T10:37:33.394Z,38.65
2018-06-08T10:38:33.616Z,38.90
2018-06-08T10:39:33.874Z,37.66
2018-06-08T10:40:42.833Z,38.12
2018-06-08T10:41:43.345Z,38.96
2018-06-08T10:42:34.939Z,39.03
2018-06-08T10:43:44.872Z,39.18
2018-06-08T10:44:44.172Z,39.06
2018-06-08T10:45:44.638Z,38.84
2018-06-08T10:46:36.329Z,37.39
2018-06-08T10:47:36.550Z,35.81
2018-06-08T10:48:36.784Z,35.19
2018-06-08T10:49:45.686Z,33.91
2018-06-08T10:50:37.474Z,33.18
2018-06-08T10:51:37.707Z,33.01
2018-06-08T10:52:46.566Z,32.70
2018-06-08T10:53:46.991Z,31.57
2018-06-08T10:54:38.720Z,30.97
2018-06-08T10:55:38.975Z,31.14
2018-06-08T10:56:39.221Z,30.29
2018-06-08T10:57:39.472Z,30.58
2018-06-08T10:58:39.726Z,30.61
2018-06-08T10:59:39.996Z,31.13
2018-06-08T11:00:48.981Z,31.12
2018-06-08T11:01:40.712Z,31.38
2018-06-08T11:02:40.940Z,31.85
2018-06-08T11:03:49.826Z,33.66
2018-06-08T11:04:41.571Z,34.53
2018-06-08T11:05:41.857Z,35.28
2018-06-08T11:06:42.056Z,36.32
2018-06-08T11:07:42.365Z,36.72
2018-06-08T11:08:42.572Z,36.13
2018-06-08T11:09:42.819Z,35.33
2018-06-08T11:10:43.082Z,35.04
2018-06-08T11:11:43.335Z,33.38
2018-06-08T11:12:43.557Z,32.44
2018-06-08T11:13:43.838Z,33.19
2018-06-08T11:14:44.074Z,33.57
2018-06-08T11:15:44.326Z,34.49
2018-06-08T11:16:44.617Z,34.94
2018-06-08T11:17:44.842Z,34.65
2018-06-08T11:18:45.101Z,33.03
2018-06-08T11:19:45.440Z,32.30
2018-06-08T11:20:45.610Z,33.34
2018-06-08T11:21:45.872Z,33.49
2018-06-08T11:22:46.101Z,32.37
2018-06-08T11:23:46.351Z,32.28
2018-06-08T11:24:46.606Z,33.03
2018-06-08T11:25:46.860Z,34.12
2018-06-08T11:26:47.187Z,34.81
2018-06-08T11:27:47.451Z,33.97
2018-06-08T11:28:47.708Z,35.29
2018-06-08T11:29:47.969Z,36.12
2018-06-08T11:30:48.317Z,36.78
2018-06-08T11:31:48.529Z,37.27
2018-06-08T11:32:48.772Z,36.46
2018-06-08T11:33:49.036Z,34.59
2018-06-08T11:34:49.260Z,34.34
2018-06-08T11:35:49.528Z,34.28
2018-06-08T11:36:49.804Z,34.80
2018-06-08T11:37:50.019Z,36.03
2018-06-08T11:38:50.274Z,34.24
2018-06-08T11:39:50.553Z,35.18
2018-06-08T11:40:50.808Z,35.48
2018-06-08T11:41:51.051Z,34.58
2018-06-08T11:42:51.319Z,33.57
2018-06-08T11:43:51.575Z,34.19
2018-06-08T11:44:51.842Z,33.65
2018-06-08T11:45:52.207Z,33.71
2018-06-08T11:46:52.645Z,33.91
2018-06-08T11:47:52.749Z,35.48
2018-06-08T11:48:53.024Z,35.26
2018-06-08T11:49:53.269Z,35.38
2018-06-08T11:50:53.510Z,36.44
2018-06-08T11:51:53.780Z,36.78
2018-06-08T11:52:54.009Z,36.43
2018-06-08T11:53:54.284Z,35.70
2018-06-08T11:54:54.538Z,33.71
2018-06-08T11:55:54.772Z,34.19
2018-06-08T11:56:55.031Z,34.58
2018-06-08T11:57:55.281Z,34.70
2018-06-08T11:58:55.547Z,34.39
2018-06-08T11:59:55.816Z,34.34
2018-06-08T12:00:56.092Z,34.56
2018-06-08T12:01:56.330Z,34.15
2018-06-08T12:02:56.604Z,33.57
2018-06-08T12:03:56.885Z,33.56
2018-06-08T12:04:57.117Z,33.45
2018-06-08T12:05:57.400Z,33.21
2018-06-08T12:06:57.636Z,32.97
2018-06-08T12:07:57.869Z,32.77
2018-06-08T12:08:58.137Z,32.51
2018-06-08T12:09:58.376Z,32.00
2018-06-08T12:10:58.624Z,31.72
2018-06-08T12:11:58.879Z,31.56
2018-06-08T12:12:59.140Z,31.21
2018-06-08T12:13:59.401Z,31.28
2018-06-08T12:14:59.634Z,31.34
2018-06-08T12:15:59.901Z,30.98
2018-06-08T12:17:00.186Z,29.68
2018-06-08T12:18:00.404Z,29.97
2018-06-08T12:19:00.673Z,30.26
2018-06-08T12:20:00.931Z,30.82
2018-06-08T12:21:01.242Z,30.84
2018-06-08T12:22:01.426Z,31.19
2018-06-08T12:23:01.676Z,32.63
2018-06-08T12:24:01.960Z,33.63
2018-06-08T12:25:02.177Z,33.72
2018-06-08T12:26:02.437Z,34.39
2018-06-08T12:27:02.683Z,34.92
2018-06-08T12:28:02.936Z,34.88
2018-06-08T12:29:03.210Z,35.10
2018-06-08T12:30:03.451Z,34.61
2018-06-08T12:31:03.705Z,34.97
2018-06-08T12:32:03.947Z,34.97
2018-06-08T12:33:04.305Z,35.14
2018-06-08T12:34:04.745Z,35.72
2018-06-08T12:35:04.982Z,35.33
2018-06-08T12:36:05.210Z,35.00
2018-06-08T12:37:05.462Z,35.66
2018-06-08T12:38:05.710Z,35.77
2018-06-08T12:39:05.970Z,36.62
2018-06-08T12:40:06.222Z,36.68
2018-06-08T12:41:06.514Z,35.48
2018-06-08T12:42:06.833Z,34.06
2018-06-08T12:43:07.065Z,33.66
2018-06-08T12:44:07.296Z,33.00
2018-06-08T12:45:07.597Z,33.35
2018-06-08T12:46:08.706Z,32.43
2018-06-08T12:47:09.120Z,31.92
2018-06-08T12:48:08.474Z,33.28
2018-06-08T12:49:09.437Z,33.00
2018-06-08T12:50:09.090Z,34.16
2018-06-08T12:51:09.318Z,33.38
2018-06-08T12:52:09.613Z,32.60
2018-06-08T12:53:09.855Z,32.75
2018-06-08T12:54:10.080Z,33.15
2018-06-08T12:55:10.335Z,32.75
2018-06-08T12:56:10.593Z,33.94