createdAt,value
2019-03-06T04:22:52.851Z,988.42
2019-03-06T04:26:52.794Z,988.37
2019-03-06T04:28:52.778Z,988.29
2019-03-06T04:29:52.762Z,988.32
2019-03-06T04:30:52.768Z,988.27
2019-03-06T04:31:52.748Z,988.33
2019-03-06T04:32:52.735Z,988.30
2019-03-06T04:34:52.734Z,988.37
2019-03-06T04:36:52.688Z,988.42
2019-03-06T04:38:52.669Z,988.49
2019-03-06T04:39:52.653Z,988.54
2019-03-06T04:40:52.656Z,988.67
2019-03-06T04:41:52.634Z,988.70
2019-03-06T04:42:52.621Z,988.76
2019-03-06T04:43:52.607Z,988.79
2019-03-06T04:44:52.596Z,988.68
2019-03-06T04:45:52.591Z,988.64
2019-03-06T04:46:52.603Z,988.61
2019-03-06T04:47:52.571Z,988.54
2019-03-06T04:48:52.569Z,988.56
2019-03-06T04:49:53.102Z,988.47
2019-03-06T04:50:52.545Z,988.50
2019-03-06T04:51:52.537Z,988.46
2019-03-06T04:52:52.519Z,988.40
2019-03-06T04:53:52.518Z,988.33
2019-03-06T04:54:52.488Z,988.30
2019-03-06T04:55:52.486Z,988.24
2019-03-06T04:56:52.533Z,988.24
2019-03-06T04:57:52.464Z,988.23
2019-03-06T04:58:52.447Z,988.26
2019-03-06T04:59:52.438Z,988.26
2019-03-06T05:00:52.441Z,988.24
2019-03-06T05:01:52.414Z,988.23
2019-03-06T05:02:52.594Z,988.17
2019-03-06T05:03:52.398Z,988.08
2019-03-06T05:04:52.396Z,988.10
2019-03-06T05:05:52.376Z,988.04
2019-03-06T05:06:52.369Z,988.14
2019-03-06T05:07:52.347Z,988.15
2019-03-06T05:08:52.346Z,988.09
2019-03-06T05:09:52.337Z,988.07
2019-03-06T05:10:52.340Z,987.96
2019-03-06T05:11:52.306Z,987.96
2019-03-06T05:12:52.308Z,987.98
2019-03-06T05:13:52.289Z,987.90
2019-03-06T05:14:52.281Z,987.89
2019-03-06T05:15:52.336Z,987.81
2019-03-06T05:16:52.255Z,987.81
2019-03-06T05:17:52.240Z,987.84
2019-03-06T05:18:52.280Z,987.75
2019-03-06T05:19:52.250Z,987.72
2019-03-06T05:20:52.209Z,987.68
2019-03-06T05:21:52.248Z,987.66
2019-03-06T05:22:52.192Z,987.69
2019-03-06T05:23:52.188Z,987.66
2019-03-06T05:24:52.175Z,987.64
2019-03-06T05:25:52.164Z,987.64
2019-03-06T05:26:52.226Z,987.61
2019-03-06T05:27:52.133Z,987.60
2019-03-06T05:28:52.118Z,987.61
2019-03-06T05:29:52.136Z,987.63
2019-03-06T05:30:52.123Z,987.58
2019-03-06T05:31:52.116Z,987.58
2019-03-06T05:32:52.101Z,987.59
2019-03-06T05:33:52.071Z,987.54
2019-03-06T05:34:52.062Z,987.52
2019-03-06T05:35:52.044Z,987.51
2019-03-06T05:36:52.071Z,987.50
2019-03-06T05:37:52.025Z,987.47
2019-03-06T05:38:52.020Z,987.49
2019-03-06T05:39:52.038Z,987.43
2019-03-06T05:40:51.991Z,987.46
2019-03-06T05:41:51.982Z,987.40
2019-03-06T05:42:51.984Z,987.45
2019-03-06T05:43:51.979Z,987.37
2019-03-06T05:44:51.950Z,987.42
2019-03-06T05:45:51.961Z,987.39
2019-03-06T05:46:51.947Z,987.38
2019-03-06T05:47:51.915Z,987.37
2019-03-06T05:48:51.910Z,987.32
2019-03-06T05:49:51.905Z,987.35
2019-03-06T05:50:51.885Z,987.32
2019-03-06T05:51:51.898Z,987.32
2019-03-06T05:52:51.877Z,987.35
2019-03-06T05:53:51.854Z,987.27
2019-03-06T05:54:51.836Z,987.27
2019-03-06T05:55:51.821Z,987.17
2019-03-06T05:56:51.821Z,987.18
2019-03-06T05:57:51.810Z,987.15
2019-03-06T05:58:51.800Z,987.15
2019-03-06T05:59:51.800Z,987.11
2019-03-06T06:00:51.775Z,987.08
2019-03-06T06:01:51.757Z,987.06
2019-03-06T06:02:51.755Z,987.07
2019-03-06T06:03:51.744Z,987.01
2019-03-06T06:04:51.739Z,987.08
2019-03-06T06:05:51.719Z,987.02
2019-03-06T06:06:51.710Z,987.02
2019-03-06T06:07:51.706Z,987.08
2019-03-06T06:08:51.688Z,987.06
2019-03-06T06:09:51.671Z,987.11
2019-03-06T06:10:51.684Z,987.10
2019-03-06T06:11:51.659Z,987.09
2019-03-06T06:12:51.644Z,987.03
2019-03-06T06:13:51.632Z,987.10
2019-03-06T06:14:51.646Z,987.03
2019-03-06T06:15:51.607Z,987.02
2019-03-06T06:16:51.610Z,986.97
2019-03-06T06:17:51.589Z,986.95
2019-03-06T06:18:51.578Z,986.90
2019-03-06T06:19:51.560Z,986.88
2019-03-06T06:20:51.561Z,986.87
2019-03-06T06:21:51.552Z,986.85
2019-03-06T06:22:51.534Z,986.85
2019-03-06T06:23:51.523Z,986.85
2019-03-06T06:24:51.518Z,986.81
2019-03-06T06:25:51.522Z,986.86
2019-03-06T06:26:51.511Z,986.80
2019-03-06T06:27:51.502Z,986.78
2019-03-06T06:28:51.471Z,986.82
2019-03-06T06:29:51.459Z,986.70
2019-03-06T06:30:51.484Z,986.78
2019-03-06T06:31:51.428Z,986.76
2019-03-06T06:32:51.561Z,986.82
2019-03-06T06:33:51.412Z,986.80
2019-03-06T06:34:51.419Z,986.79
2019-03-06T06:35:51.407Z,986.80
2019-03-06T06:36:51.386Z,986.84
2019-03-06T06:37:51.371Z,986.77
2019-03-06T06:38:51.439Z,986.73
2019-03-06T06:39:51.351Z,986.67
2019-03-06T06:40:51.335Z,986.67
2019-03-06T06:41:51.325Z,986.67
2019-03-06T06:42:51.366Z,986.65
2019-03-06T06:43:51.311Z,986.70
2019-03-06T06:44:51.317Z,986.63
2019-03-06T06:45:51.321Z,986.68
2019-03-06T06:46:51.274Z,986.65
2019-03-06T06:47:51.265Z,986.61
2019-03-06T06:48:51.360Z,986.63
2019-03-06T06:49:51.378Z,986.53
2019-03-06T06:51:00.965Z,986.59
2019-03-06T06:52:16.701Z,986.58
2019-03-06T06:53:16.692Z,986.51
2019-03-06T06:54:16.692Z,986.49
2019-03-06T06:55:16.666Z,986.43
2019-03-06T06:56:16.660Z,986.45
2019-03-06T06:57:16.800Z,986.43
2019-03-06T06:58:16.644Z,986.45
2019-03-06T06:59:16.619Z,986.46
2019-03-06T07:00:16.819Z,986.43
2019-03-06T07:01:16.617Z,986.38
2019-03-06T07:02:16.624Z,986.36
2019-03-06T07:03:16.592Z,986.29
2019-03-06T07:04:16.586Z,986.27
2019-03-06T07:05:16.651Z,986.25
2019-03-06T07:06:16.560Z,986.24
2019-03-06T07:07:16.542Z,986.24
2019-03-06T07:08:16.617Z,986.23
2019-03-06T07:09:16.551Z,986.22
2019-03-06T07:10:16.640Z,986.25
2019-03-06T07:11:16.512Z,986.20
2019-03-06T07:12:16.489Z,986.19
2019-03-06T07:13:16.530Z,986.12
2019-03-06T07:14:16.485Z,986.00
2019-03-06T07:15:16.509Z,986.10
2019-03-06T07:16:16.449Z,986.05
2019-03-06T07:17:16.449Z,985.96
2019-03-06T07:18:16.445Z,985.94
2019-03-06T07:19:16.426Z,985.96
2019-03-06T07:20:16.402Z,985.99
2019-03-06T07:21:16.391Z,985.98
2019-03-06T07:22:16.407Z,985.96
2019-03-06T07:23:16.384Z,985.95
2019-03-06T07:24:16.385Z,985.96
2019-03-06T07:25:16.352Z,985.95
2019-03-06T07:26:16.331Z,985.97
2019-03-06T07:27:16.332Z,985.92
2019-03-06T07:28:16.312Z,985.98
2019-03-06T07:29:16.393Z,986.02
2019-03-06T07:30:16.302Z,985.93
2019-03-06T07:31:16.287Z,985.90
2019-03-06T07:32:16.272Z,985.90
2019-03-06T07:33:16.433Z,985.88
2019-03-06T07:34:16.251Z,985.87
2019-03-06T07:35:16.244Z,985.93
2019-03-06T07:36:16.922Z,985.83
2019-03-06T07:37:16.225Z,985.89
2019-03-06T07:38:16.380Z,985.96
2019-03-06T07:39:16.191Z,985.90
2019-03-06T07:40:16.195Z,985.98
2019-03-06T07:41:16.217Z,985.92
2019-03-06T07:42:16.154Z,985.91
2019-03-06T07:43:16.151Z,985.94
2019-03-06T07:44:16.144Z,985.88
2019-03-06T07:45:16.130Z,985.89
2019-03-06T07:46:16.118Z,985.94
2019-03-06T07:47:16.148Z,985.97
2019-03-06T07:48:16.089Z,985.94
2019-03-06T07:49:16.117Z,985.90
2019-03-06T07:50:16.069Z,985.96
2019-03-06T07:51:16.333Z,985.87
2019-03-06T07:52:16.070Z,985.93
2019-03-06T07:53:16.048Z,985.88
2019-03-06T07:54:16.042Z,985.92
2019-03-06T07:55:16.018Z,985.78
2019-03-06T07:56:16.038Z,985.75
2019-03-06T07:57:15.999Z,985.76
2019-03-06T07:58:16.009Z,985.81
2019-03-06T07:59:15.974Z,985.68
2019-03-06T08:00:33.946Z,985.70
2019-03-06T08:02:05.258Z,985.68
2019-03-06T08:03:05.254Z,985.77
2019-03-06T08:04:05.235Z,985.79
2019-03-06T08:05:05.222Z,985.82
2019-03-06T08:06:05.247Z,985.78
2019-03-06T08:07:05.232Z,985.77
2019-03-06T08:08:05.188Z,985.80
2019-03-06T08:09:05.190Z,985.81
2019-03-06T08:10:05.160Z,985.82
2019-03-06T08:11:05.273Z,985.81
2019-03-06T08:12:09.140Z,985.78
2019-03-06T08:13:05.121Z,985.77
2019-03-06T08:14:05.121Z,985.78
2019-03-06T08:15:05.094Z,985.69
2019-03-06T08:16:05.135Z,985.74
2019-03-06T08:17:05.074Z,985.65
2019-03-06T08:18:05.060Z,985.53
2019-03-06T08:19:05.058Z,985.57
2019-03-06T08:20:05.052Z,985.63
2019-03-06T08:21:05.041Z,985.63
2019-03-06T08:22:05.053Z,985.56
2019-03-06T08:23:05.023Z,985.49
2019-03-06T08:24:04.998Z,985.45
2019-03-06T08:25:04.988Z,985.37
2019-03-06T08:26:05.052Z,985.38
2019-03-06T08:27:05.014Z,985.41
2019-03-06T08:28:04.976Z,985.36
2019-03-06T08:29:04.948Z,985.33
2019-03-06T08:30:04.927Z,985.45
2019-03-06T08:31:12.841Z,985.37
2019-03-06T08:32:30.045Z,985.43
2019-03-06T08:33:30.034Z,985.42
2019-03-06T08:34:30.024Z,985.42
2019-03-06T08:35:30.007Z,985.50
2019-03-06T08:36:29.998Z,985.50
2019-03-06T08:37:29.999Z,985.46
2019-03-06T08:38:29.977Z,985.40
2019-03-06T08:39:29.985Z,985.44
2019-03-06T08:40:29.955Z,985.42
2019-03-06T08:41:29.939Z,985.41
2019-03-06T08:42:29.944Z,985.36
2019-03-06T08:43:29.922Z,985.38
2019-03-06T08:44:29.954Z,985.39
2019-03-06T08:45:29.901Z,985.42
2019-03-06T08:46:30.392Z,985.44
2019-03-06T08:47:30.021Z,985.45
2019-03-06T08:48:29.876Z,985.39
2019-03-06T08:49:29.858Z,985.39
2019-03-06T08:50:29.898Z,985.41
2019-03-06T08:51:29.829Z,985.45
2019-03-06T08:52:29.838Z,985.38
2019-03-06T08:53:29.813Z,985.42
2019-03-06T08:54:29.803Z,985.48
2019-03-06T08:55:29.801Z,985.51
2019-03-06T08:56:29.798Z,985.45
2019-03-06T08:57:29.778Z,985.38
2019-03-06T08:58:29.754Z,985.37
2019-03-06T08:59:29.749Z,985.35
2019-03-06T09:00:30.588Z,985.33
2019-03-06T09:01:29.845Z,985.33
2019-03-06T09:02:29.713Z,985.39
2019-03-06T09:03:29.739Z,985.30
2019-03-06T09:04:29.704Z,985.33
2019-03-06T09:05:31.054Z,985.27
2019-03-06T09:06:29.689Z,985.19
2019-03-06T09:07:29.713Z,985.22
2019-03-06T09:08:29.659Z,985.09
2019-03-06T09:09:29.640Z,985.09
2019-03-06T09:10:29.624Z,985.07
2019-03-06T09:11:29.622Z,985.12
2019-03-06T09:12:29.612Z,985.09
2019-03-06T09:13:29.591Z,985.04
2019-03-06T09:14:29.599Z,985.06
2019-03-06T09:15:32.154Z,984.94
2019-03-06T09:16:29.573Z,984.90
2019-03-06T09:17:29.545Z,984.92
2019-03-06T09:18:29.539Z,984.89
2019-03-06T09:19:29.648Z,984.88
2019-03-06T09:20:37.087Z,984.82
2019-03-06T09:21:54.826Z,984.73
2019-03-06T09:22:54.796Z,984.72
2019-03-06T09:23:54.764Z,984.75
2019-03-06T09:24:54.759Z,984.69
2019-03-06T09:25:54.753Z,984.65
2019-03-06T09:26:54.762Z,984.67
2019-03-06T09:27:54.756Z,984.72
2019-03-06T09:29:01.133Z,984.65
2019-03-06T09:31:11.229Z,984.69
2019-03-06T09:32:23.740Z,984.64
2019-03-06T09:33:23.755Z,984.59
2019-03-06T09:34:23.744Z,984.57
2019-03-06T09:35:23.740Z,984.52
2019-03-06T09:36:23.704Z,984.51
2019-03-06T09:37:23.711Z,984.56
2019-03-06T09:38:23.678Z,984.49
2019-03-06T09:39:23.673Z,984.47
2019-03-06T09:40:23.660Z,984.39
2019-03-06T09:41:23.648Z,984.45
2019-03-06T09:42:23.679Z,984.38
2019-03-06T09:43:23.622Z,984.41
2019-03-06T09:44:23.610Z,984.46
2019-03-06T09:45:23.604Z,984.48
2019-03-06T09:46:23.634Z,984.46
2019-03-06T09:47:23.632Z,984.46
2019-03-06T09:48:23.568Z,984.48
2019-03-06T09:49:23.563Z,984.41
2019-03-06T09:50:23.554Z,984.40
2019-03-06T09:51:23.547Z,984.39
2019-03-06T09:52:23.550Z,984.34
2019-03-06T09:53:23.514Z,984.31
2019-03-06T09:54:23.519Z,984.38
2019-03-06T09:55:23.503Z,984.45
2019-03-06T09:56:23.497Z,984.53
2019-03-06T09:57:23.478Z,984.53
2019-03-06T09:58:23.459Z,984.43
2019-03-06T09:59:23.451Z,984.41
2019-03-06T10:00:24.372Z,984.45
2019-03-06T10:01:23.443Z,984.48
2019-03-06T10:02:23.416Z,984.46
2019-03-06T10:03:23.413Z,984.46
2019-03-06T10:04:23.406Z,984.40
2019-03-06T10:05:23.392Z,984.40
2019-03-06T10:06:23.386Z,984.39
2019-03-06T10:07:23.363Z,984.35
2019-03-06T10:08:24.566Z,984.33
2019-03-06T10:09:23.355Z,984.29
2019-03-06T10:10:23.325Z,984.22
2019-03-06T10:11:23.389Z,984.22
2019-03-06T10:12:23.312Z,984.18
2019-03-06T10:13:23.298Z,984.18
2019-03-06T10:14:23.428Z,984.16
2019-03-06T10:15:23.441Z,984.13
2019-03-06T10:16:23.368Z,984.04
2019-03-06T10:17:23.313Z,984.08
2019-03-06T10:18:23.248Z,984.08
2019-03-06T10:19:23.226Z,984.04
2019-03-06T10:20:25.309Z,984.01
2019-03-06T10:21:23.250Z,984.00
2019-03-06T10:22:24.195Z,983.97
2019-03-06T10:23:23.190Z,983.93
2019-03-06T10:24:23.176Z,983.93
2019-03-06T10:25:29.826Z,983.95
2019-03-06T10:26:48.960Z,983.91
2019-03-06T10:27:48.922Z,983.89
2019-03-06T10:28:48.922Z,983.92
2019-03-06T10:29:48.922Z,983.82
2019-03-06T10:30:48.894Z,983.85
2019-03-06T10:31:48.904Z,983.91
2019-03-06T10:32:48.869Z,983.87
2019-03-06T10:33:48.983Z,983.88
2019-03-06T10:34:48.851Z,983.90
2019-03-06T10:35:48.930Z,983.87
2019-03-06T10:36:48.836Z,983.89
2019-03-06T10:37:48.818Z,983.82
2019-03-06T10:38:48.859Z,983.88
2019-03-06T10:39:48.803Z,983.85
2019-03-06T10:40:48.784Z,983.89
2019-03-06T10:41:48.783Z,983.87
2019-03-06T10:42:48.792Z,983.85
2019-03-06T10:43:49.616Z,983.77
2019-03-06T10:44:49.420Z,983.76
2019-03-06T10:45:48.726Z,983.69
2019-03-06T10:46:48.770Z,983.62
2019-03-06T10:47:48.724Z,983.62
2019-03-06T10:48:48.691Z,983.61
2019-03-06T10:49:48.697Z,983.67
2019-03-06T10:50:48.688Z,983.62
2019-03-06T10:51:48.665Z,983.61
2019-03-06T10:52:48.666Z,983.61
2019-03-06T10:53:48.642Z,983.55
2019-03-06T10:54:48.624Z,983.58
2019-03-06T10:55:48.628Z,983.58
2019-03-06T10:56:48.619Z,983.46
2019-03-06T10:57:48.595Z,983.49
2019-03-06T10:58:48.601Z,983.52
2019-03-06T10:59:48.578Z,983.45
2019-03-06T11:00:49.618Z,983.46
2019-03-06T11:01:49.232Z,983.46
2019-03-06T11:02:48.767Z,983.47
2019-03-06T11:03:48.593Z,983.48
2019-03-06T11:04:48.536Z,983.45
2019-03-06T11:05:48.527Z,983.52
2019-03-06T11:06:48.507Z,983.55
2019-03-06T11:07:48.485Z,983.48
2019-03-06T11:08:48.483Z,983.56
2019-03-06T11:09:48.489Z,983.69
2019-03-06T11:10:48.465Z,983.63
2019-03-06T11:11:48.448Z,983.64
2019-03-06T11:12:48.438Z,983.72
2019-03-06T11:13:48.427Z,983.60
2019-03-06T11:14:48.420Z,983.62
2019-03-06T11:17:02.096Z,983.69
2019-03-06T11:18:13.874Z,983.70
2019-03-06T11:18:56.022Z,983.66
2019-03-06T11:19:13.848Z,983.64
2019-03-06T11:20:13.853Z,983.66
2019-03-06T11:21:13.820Z,983.72
2019-03-06T11:22:13.822Z,983.73
2019-03-06T11:23:13.812Z,983.66
2019-03-06T11:24:13.889Z,983.59
2019-03-06T11:25:13.773Z,983.54
2019-03-06T11:26:13.769Z,983.50
2019-03-06T11:27:14.153Z,983.42
2019-03-06T11:28:13.764Z,983.33
2019-03-06T11:29:13.783Z,983.36
2019-03-06T11:30:13.729Z,983.35
2019-03-06T11:31:17.216Z,983.23
2019-03-06T11:32:13.705Z,983.25
2019-03-06T11:33:13.713Z,983.19
2019-03-06T11:34:13.692Z,983.24
2019-03-06T11:35:13.669Z,983.21
2019-03-06T11:36:13.668Z,983.12
2019-03-06T11:37:13.662Z,983.08
2019-03-06T11:38:13.665Z,983.07
2019-03-06T11:39:13.623Z,983.07
2019-03-06T11:40:13.643Z,983.05
2019-03-06T11:41:13.603Z,983.08
2019-03-06T11:42:13.604Z,982.99
2019-03-06T11:43:13.583Z,982.98
2019-03-06T11:44:13.599Z,983.02
2019-03-06T11:45:16.031Z,982.97
2019-03-06T11:46:13.567Z,982.98
2019-03-06T11:47:13.535Z,982.92
2019-03-06T11:48:13.529Z,982.92
2019-03-06T11:49:13.525Z,982.86
2019-03-06T11:50:13.513Z,982.77
2019-03-06T11:51:13.498Z,982.70
2019-03-06T11:52:13.499Z,982.67
2019-03-06T11:53:13.467Z,982.74
2019-03-06T11:54:13.470Z,982.71
2019-03-06T11:55:13.556Z,982.70
2019-03-06T11:56:13.439Z,982.64
2019-03-06T11:57:13.570Z,982.64
2019-03-06T11:58:13.418Z,982.59
2019-03-06T11:59:13.811Z,982.58
2019-03-06T12:00:13.955Z,982.61
2019-03-06T12:01:13.391Z,982.59
2019-03-06T12:02:13.398Z,982.58
2019-03-06T12:03:13.383Z,982.59
2019-03-06T12:04:13.356Z,982.58
2019-03-06T12:05:13.337Z,982.59
2019-03-06T12:06:13.344Z,982.49
2019-03-06T12:07:13.316Z,982.46
2019-03-06T12:08:13.329Z,982.44
2019-03-06T12:09:13.296Z,982.45
2019-03-06T12:10:13.299Z,982.41
2019-03-06T12:11:13.286Z,982.36
2019-03-06T12:12:13.280Z,982.40
2019-03-06T12:13:13.314Z,982.33
2019-03-06T12:14:13.256Z,982.27
2019-03-06T12:15:13.239Z,982.35
2019-03-06T12:16:13.283Z,982.25
2019-03-06T12:17:21.784Z,982.18
2019-03-06T12:18:14.197Z,982.15
2019-03-06T12:19:13.179Z,982.12
2019-03-06T12:20:13.169Z,982.09
2019-03-06T12:21:13.172Z,982.06
2019-03-06T12:22:13.207Z,982.08
2019-03-06T12:23:13.146Z,982.07
2019-03-06T12:24:13.241Z,981.99
2019-03-06T12:25:13.120Z,981.97
2019-03-06T12:26:13.117Z,981.98
2019-03-06T12:27:13.105Z,981.96
2019-03-06T12:28:13.118Z,981.93
2019-03-06T12:29:13.103Z,981.96
2019-03-06T12:30:13.092Z,981.96
2019-03-06T12:31:13.050Z,981.93
2019-03-06T12:32:13.048Z,981.93
2019-03-06T12:33:13.041Z,981.94
2019-03-06T12:34:13.032Z,981.86
2019-03-06T12:35:13.016Z,981.82
2019-03-06T12:36:12.994Z,981.86
2019-03-06T12:37:12.985Z,981.81
2019-03-06T12:38:13.000Z,981.81
2019-03-06T12:39:12.987Z,981.71
2019-03-06T12:40:14.676Z,981.73
2019-03-06T12:41:12.975Z,981.71
2019-03-06T12:42:14.611Z,981.73
2019-03-06T12:43:12.914Z,981.65
2019-03-06T12:44:12.944Z,981.66
2019-03-06T12:45:28.505Z,981.67
2019-03-06T12:46:22.933Z,981.74
2019-03-06T12:47:13.889Z,981.69
2019-03-06T12:48:12.864Z,981.73
2019-03-06T12:49:12.870Z,981.66
2019-03-06T12:50:12.843Z,981.70
2019-03-06T12:51:12.853Z,981.72
2019-03-06T12:52:12.826Z,981.71
2019-03-06T12:53:13.017Z,981.65
2019-03-06T12:54:12.812Z,981.69
2019-03-06T12:55:12.791Z,981.65
2019-03-06T12:56:12.795Z,981.64
2019-03-06T12:57:12.793Z,981.65
2019-03-06T12:58:12.760Z,981.69
2019-03-06T12:59:13.737Z,981.73
2019-03-06T13:00:20.747Z,981.70
2019-03-06T13:01:13.750Z,981.70
2019-03-06T13:02:12.706Z,981.65
2019-03-06T13:03:12.694Z,981.71
2019-03-06T13:04:12.697Z,981.75
2019-03-06T13:05:12.683Z,981.70
2019-03-06T13:06:12.682Z,981.68
2019-03-06T13:07:12.666Z,981.67
2019-03-06T13:08:19.677Z,981.64
2019-03-06T13:09:13.690Z,981.64
2019-03-06T13:10:12.618Z,981.65
2019-03-06T13:11:12.613Z,981.61
2019-03-06T13:12:12.635Z,981.60
2019-03-06T13:13:13.600Z,981.59
2019-03-06T13:14:12.601Z,981.59
2019-03-06T13:15:16.330Z,981.58
2019-03-06T13:16:12.572Z,981.48
2019-03-06T13:17:12.558Z,981.51
2019-03-06T13:18:12.528Z,981.48
2019-03-06T13:19:12.534Z,981.50
2019-03-06T13:20:12.525Z,981.51
2019-03-06T13:21:12.509Z,981.55
2019-03-06T13:22:12.495Z,981.52
2019-03-06T13:23:12.489Z,981.46
2019-03-06T13:24:12.482Z,981.44
2019-03-06T13:25:12.467Z,981.43
2019-03-06T13:26:12.478Z,981.43
2019-03-06T13:27:12.449Z,981.45
2019-03-06T13:28:12.429Z,981.43
2019-03-06T13:29:12.409Z,981.44
2019-03-06T13:30:12.396Z,981.51
2019-03-06T13:31:12.390Z,981.52
2019-03-06T13:32:12.494Z,981.44
2019-03-06T13:33:13.825Z,981.39
2019-03-06T13:34:12.362Z,981.33
2019-03-06T13:35:12.348Z,981.29
2019-03-06T13:36:12.455Z,981.25
2019-03-06T13:37:12.335Z,981.27
2019-03-06T13:38:12.324Z,981.30
2019-03-06T13:39:12.314Z,981.30
2019-03-06T13:40:18.548Z,981.27
2019-03-06T13:41:13.345Z,981.22
2019-03-06T13:42:12.278Z,981.27
2019-03-06T13:43:12.249Z,981.23
2019-03-06T13:44:12.469Z,981.18
2019-03-06T13:45:22.588Z,981.18
2019-03-06T13:46:13.240Z,981.22
2019-03-06T13:47:12.227Z,981.19
2019-03-06T13:48:12.215Z,981.25
2019-03-06T13:49:12.195Z,981.16
2019-03-06T13:50:13.601Z,981.17
2019-03-06T13:51:12.229Z,981.13
2019-03-06T13:52:12.206Z,981.09
2019-03-06T13:53:20.306Z,981.12
2019-03-06T13:54:13.136Z,981.11
2019-03-06T13:55:12.159Z,981.12
2019-03-06T13:56:12.144Z,981.10
2019-03-06T13:57:12.108Z,981.14
2019-03-06T13:58:12.176Z,981.16
2019-03-06T13:59:12.311Z,981.13
2019-03-06T14:00:12.078Z,981.10
2019-03-06T14:01:14.184Z,981.07
2019-03-06T14:02:12.053Z,981.05
2019-03-06T14:03:12.096Z,980.95
2019-03-06T14:04:12.021Z,980.95
2019-03-06T14:05:12.088Z,981.02
2019-03-06T14:06:12.643Z,981.13
2019-03-06T14:07:12.037Z,981.15
2019-03-06T14:08:11.982Z,981.14
2019-03-06T14:09:12.027Z,981.08
2019-03-06T14:10:11.974Z,981.08
2019-03-06T14:11:11.963Z,981.08
2019-03-06T14:12:11.971Z,981.07
2019-03-06T14:13:11.942Z,981.06
2019-03-06T14:14:11.924Z,981.07
2019-03-06T14:15:23.523Z,981.05
2019-03-06T14:16:12.923Z,981.13
2019-03-06T14:17:11.900Z,981.09
2019-03-06T14:18:11.889Z,981.09
2019-03-06T14:19:11.868Z,981.05
2019-03-06T14:20:11.953Z,981.03
2019-03-06T14:21:11.974Z,981.00
2019-03-06T14:22:11.840Z,981.03
2019-03-06T14:23:11.813Z,981.02
2019-03-06T14:24:11.806Z,981.04
2019-03-06T14:25:11.825Z,981.02
2019-03-06T14:26:11.786Z,981.00
2019-03-06T14:27:11.781Z,980.99
2019-03-06T14:28:11.795Z,981.01
2019-03-06T14:29:11.754Z,981.03
2019-03-06T14:30:11.746Z,981.00
2019-03-06T14:31:11.766Z,980.98
2019-03-06T14:32:14.849Z,981.02
2019-03-06T14:33:11.703Z,981.01
2019-03-06T14:34:11.687Z,981.04
2019-03-06T14:35:11.693Z,981.03
2019-03-06T14:36:11.743Z,981.00
2019-03-06T14:37:11.665Z,981.00
2019-03-06T14:38:11.644Z,980.99
2019-03-06T14:39:11.648Z,980.98
2019-03-06T14:40:11.626Z,981.03
2019-03-06T14:41:11.619Z,980.96
2019-03-06T14:42:11.618Z,980.95
2019-03-06T14:43:11.655Z,981.00
2019-03-06T14:44:11.606Z,981.01
2019-03-06T14:45:25.582Z,980.96
2019-03-06T14:46:16.729Z,980.92
2019-03-06T14:47:11.572Z,980.88
2019-03-06T14:48:11.543Z,980.90
2019-03-06T14:49:11.527Z,980.94
2019-03-06T14:50:11.528Z,980.89
2019-03-06T14:51:11.523Z,980.90
2019-03-06T14:52:11.491Z,980.87
2019-03-06T14:53:11.481Z,980.84
2019-03-06T14:54:11.486Z,980.86
2019-03-06T14:55:11.476Z,980.85
2019-03-06T14:56:11.451Z,980.83
2019-03-06T14:57:11.440Z,980.84
2019-03-06T14:58:11.426Z,980.80
2019-03-06T14:59:11.428Z,980.83
2019-03-06T15:00:19.097Z,980.77
2019-03-06T15:01:12.397Z,980.77
2019-03-06T15:02:11.397Z,980.70
2019-03-06T15:03:11.383Z,980.75
2019-03-06T15:04:11.368Z,980.75
2019-03-06T15:05:11.412Z,980.65
2019-03-06T15:06:12.726Z,980.69
2019-03-06T15:07:11.358Z,980.70
2019-03-06T15:08:11.338Z,980.68
2019-03-06T15:09:11.301Z,980.69
2019-03-06T15:10:11.295Z,980.69
2019-03-06T15:11:11.283Z,980.72
2019-03-06T15:12:11.277Z,980.70
2019-03-06T15:13:11.258Z,980.65
2019-03-06T15:14:11.260Z,980.63
2019-03-06T15:15:16.620Z,980.64
2019-03-06T15:16:11.222Z,980.69
2019-03-06T15:17:11.222Z,980.63
2019-03-06T15:18:11.216Z,980.63
2019-03-06T15:19:11.202Z,980.63
2019-03-06T15:20:11.187Z,980.53
2019-03-06T15:21:11.165Z,980.48
2019-03-06T15:22:11.159Z,980.50
2019-03-06T15:23:11.167Z,980.55
2019-03-06T15:24:11.202Z,980.54
2019-03-06T15:25:11.141Z,980.47
2019-03-06T15:26:11.254Z,980.52
2019-03-06T15:27:11.103Z,980.51
2019-03-06T15:28:11.186Z,980.49
2019-03-06T15:29:11.085Z,980.51
2019-03-06T15:30:14.097Z,980.53
2019-03-06T15:31:11.127Z,980.49
2019-03-06T15:32:11.066Z,980.53
2019-03-06T15:33:12.145Z,980.49
2019-03-06T15:34:11.034Z,980.45
2019-03-06T15:35:11.085Z,980.43
2019-03-06T15:36:11.020Z,980.41
2019-03-06T15:37:11.003Z,980.43
2019-03-06T15:38:10.983Z,980.42
2019-03-06T15:39:10.978Z,980.38
2019-03-06T15:40:10.965Z,980.40
2019-03-06T15:41:10.951Z,980.40
2019-03-06T15:42:10.995Z,980.34
2019-03-06T15:43:10.939Z,980.38
2019-03-06T15:44:10.912Z,980.35
2019-03-06T15:45:13.250Z,980.34
2019-03-06T15:46:10.892Z,980.34
2019-03-06T15:47:10.895Z,980.32
2019-03-06T15:48:10.865Z,980.26
2019-03-06T15:49:10.872Z,980.30
2019-03-06T15:50:10.867Z,980.25
2019-03-06T15:51:10.841Z,980.28
2019-03-06T15:52:10.840Z,980.30
2019-03-06T15:53:10.823Z,980.38
2019-03-06T15:54:10.802Z,980.33
2019-03-06T15:55:10.838Z,980.30
2019-03-06T15:56:10.804Z,980.18
2019-03-06T15:57:10.816Z,980.22
2019-03-06T15:58:10.782Z,980.17
2019-03-06T15:59:14.942Z,980.18
2019-03-06T16:00:12.326Z,980.21
2019-03-06T16:01:10.782Z,980.16
2019-03-06T16:02:10.719Z,980.16
2019-03-06T16:03:10.723Z,980.13
2019-03-06T16:04:10.700Z,980.14
2019-03-06T16:05:10.693Z,980.11
2019-03-06T16:06:19.915Z,980.09
2019-03-06T16:07:11.664Z,980.09
2019-03-06T16:08:10.669Z,980.08
2019-03-06T16:09:10.639Z,980.03
2019-03-06T16:10:10.629Z,980.04
2019-03-06T16:11:10.617Z,980.10
2019-03-06T16:12:12.237Z,980.06
2019-03-06T16:13:10.598Z,980.10
2019-03-06T16:14:10.592Z,980.00
2019-03-06T16:15:13.207Z,980.01
2019-03-06T16:16:10.586Z,979.93
2019-03-06T16:17:10.545Z,979.92
2019-03-06T16:18:10.583Z,979.92
2019-03-06T16:19:10.539Z,979.91
2019-03-06T16:20:10.547Z,979.97
2019-03-06T16:21:10.502Z,979.84
2019-03-06T16:22:10.510Z,979.97
2019-03-06T16:23:10.483Z,979.97
2019-03-06T16:24:10.473Z,979.91
2019-03-06T16:25:10.548Z,979.86
2019-03-06T16:26:10.509Z,979.85
2019-03-06T16:27:10.439Z,979.86
2019-03-06T16:28:10.429Z,979.90
2019-03-06T16:29:10.427Z,979.87
2019-03-06T16:30:10.431Z,979.84
2019-03-06T16:31:10.429Z,979.88
2019-03-06T16:32:10.384Z,979.87
2019-03-06T16:33:10.374Z,979.85
2019-03-06T16:34:10.390Z,979.88
2019-03-06T16:35:10.357Z,979.91
2019-03-06T16:36:10.354Z,979.89
2019-03-06T16:37:10.342Z,979.82
2019-03-06T16:38:10.321Z,979.87
2019-03-06T16:39:10.302Z,979.82
2019-03-06T16:40:10.291Z,979.88
2019-03-06T16:41:10.296Z,979.89
2019-03-06T16:42:10.269Z,979.87
2019-03-06T16:43:10.262Z,979.88
2019-03-06T16:44:10.303Z,979.93
2019-03-06T16:45:19.470Z,979.94
2019-03-06T16:46:11.251Z,979.92
2019-03-06T16:47:10.285Z,979.91
2019-03-06T16:48:10.203Z,979.92
2019-03-06T16:49:10.248Z,979.90
2019-03-06T16:50:14.291Z,979.92
2019-03-06T16:51:10.165Z,979.89
2019-03-06T16:52:10.196Z,979.88
2019-03-06T16:53:10.150Z,979.81
2019-03-06T16:54:10.224Z,979.87
2019-03-06T16:55:10.207Z,979.81
2019-03-06T16:56:10.123Z,979.81
2019-03-06T16:57:10.155Z,979.70
2019-03-06T16:58:10.107Z,979.69
2019-03-06T16:59:10.079Z,979.73
2019-03-06T17:00:18.630Z,979.69
2019-03-06T17:01:11.085Z,979.70
2019-03-06T17:02:10.056Z,979.70