createdAt,value
2023-10-02T00:01:57.304Z,4.43
2023-10-02T00:04:26.122Z,4.57
2023-10-02T00:07:09.821Z,4.20
2023-10-02T00:09:39.383Z,4.57
2023-10-02T00:12:14.062Z,4.15
2023-10-02T00:14:43.648Z,5.15
2023-10-02T00:17:20.273Z,5.30
2023-10-02T00:22:39.904Z,6.13
2023-10-02T00:25:18.191Z,5.72
2023-10-02T00:27:48.481Z,6.38
2023-10-02T00:30:17.740Z,5.80
2023-10-02T00:32:47.633Z,5.85
2023-10-02T00:35:16.549Z,5.60
2023-10-02T00:37:46.315Z,5.20
2023-10-02T00:40:32.467Z,5.43
2023-10-02T00:43:01.518Z,5.10
2023-10-02T00:45:40.416Z,4.75
2023-10-02T00:48:27.356Z,5.03
2023-10-02T00:51:00.021Z,5.35
2023-10-02T00:53:40.809Z,4.85
2023-10-02T00:56:23.069Z,5.22
2023-10-02T00:58:57.377Z,5.60
2023-10-02T01:04:26.088Z,5.03
2023-10-02T01:07:06.843Z,5.13
2023-10-02T01:09:37.997Z,4.85
2023-10-02T01:12:05.537Z,4.70
2023-10-02T01:14:51.108Z,4.72
2023-10-02T01:17:19.211Z,4.53
2023-10-02T01:19:57.885Z,5.05
2023-10-02T01:22:30.110Z,4.40
2023-10-02T01:25:18.541Z,4.50
2023-10-02T01:27:52.102Z,5.13
2023-10-02T01:30:23.949Z,4.45
2023-10-02T01:33:14.010Z,4.63
2023-10-02T01:36:00.344Z,4.30
2023-10-02T01:38:32.518Z,4.35
2023-10-02T01:41:05.089Z,4.88
2023-10-02T01:43:34.709Z,4.60
2023-10-02T01:46:07.967Z,4.80
2023-10-02T01:48:43.262Z,4.75
2023-10-02T01:51:22.274Z,4.45
2023-10-02T01:53:53.450Z,4.38
2023-10-02T01:56:21.551Z,4.70
2023-10-02T01:58:53.243Z,4.60
2023-10-02T02:01:22.336Z,4.50
2023-10-02T02:03:51.949Z,4.18
2023-10-02T02:06:25.298Z,4.22
2023-10-02T02:09:02.997Z,4.35
2023-10-02T02:11:36.307Z,4.75
2023-10-02T02:14:05.895Z,4.38
2023-10-02T02:16:35.735Z,4.90
2023-10-02T02:19:09.523Z,4.18
2023-10-02T02:21:37.164Z,4.60
2023-10-02T02:24:09.110Z,4.85
2023-10-02T02:26:39.392Z,4.93
2023-10-02T02:29:26.108Z,4.60
2023-10-02T02:31:56.762Z,4.57
2023-10-02T02:34:25.159Z,4.50
2023-10-02T02:36:52.749Z,4.32
2023-10-02T02:39:24.308Z,4.97
2023-10-02T02:42:13.266Z,5.35
2023-10-02T02:44:47.202Z,4.72
2023-10-02T02:47:16.499Z,5.30
2023-10-02T02:50:00.082Z,5.05
2023-10-02T02:52:34.160Z,5.10
2023-10-02T02:55:06.685Z,5.10
2023-10-02T02:57:39.959Z,4.38
2023-10-02T03:00:27.471Z,5.07
2023-10-02T03:03:01.686Z,5.07
2023-10-02T03:05:42.626Z,4.50
2023-10-02T03:08:15.962Z,4.88
2023-10-02T03:10:48.083Z,4.85
2023-10-02T03:13:18.424Z,4.10
2023-10-02T03:15:53.039Z,4.68
2023-10-02T03:18:32.838Z,4.50
2023-10-02T03:21:15.723Z,3.90
2023-10-02T03:23:45.761Z,4.82
2023-10-02T03:26:49.657Z,4.70
2023-10-02T03:29:24.073Z,4.75
2023-10-02T03:31:52.632Z,5.47
2023-10-02T03:34:32.010Z,5.20
2023-10-02T03:37:02.003Z,5.00
2023-10-02T03:39:52.412Z,4.95
2023-10-02T03:42:27.297Z,5.40
2023-10-02T03:44:58.203Z,5.50
2023-10-02T03:47:27.539Z,5.10
2023-10-02T03:50:02.677Z,5.80
2023-10-02T03:52:33.081Z,5.90
2023-10-02T03:55:16.485Z,7.40
2023-10-02T03:57:57.083Z,6.03
2023-10-02T04:14:59.010Z,6.57
2023-10-02T04:17:36.188Z,6.05
2023-10-02T04:20:06.977Z,6.40
2023-10-02T04:22:36.810Z,7.35
2023-10-02T04:25:06.930Z,6.95
2023-10-02T04:27:44.873Z,6.05
2023-10-02T04:30:17.057Z,6.65
2023-10-02T04:32:53.110Z,5.90
2023-10-02T04:35:39.484Z,5.65
2023-10-02T04:38:10.059Z,6.60
2023-10-02T04:40:53.315Z,6.53
2023-10-02T04:43:30.247Z,6.63
2023-10-02T04:46:10.033Z,7.40
2023-10-02T04:48:48.203Z,6.38
2023-10-02T04:51:17.563Z,6.05
2023-10-02T04:53:47.299Z,6.22
2023-10-02T04:56:20.589Z,6.45
2023-10-02T04:58:58.764Z,5.75
2023-10-02T05:01:31.114Z,5.75
2023-10-02T05:04:04.760Z,5.78
2023-10-02T05:07:05.106Z,6.43
2023-10-02T05:09:40.011Z,6.57
2023-10-02T05:12:07.956Z,6.65
2023-10-02T05:14:46.340Z,6.68
2023-10-02T05:17:20.152Z,5.75
2023-10-02T05:20:05.133Z,6.30
2023-10-02T05:22:34.094Z,6.20
2023-10-02T05:25:01.619Z,5.97
2023-10-02T05:27:38.356Z,5.75
2023-10-02T05:30:15.439Z,5.60
2023-10-02T05:32:43.257Z,5.82
2023-10-02T05:35:13.950Z,6.55
2023-10-02T05:37:43.478Z,7.07
2023-10-02T05:40:34.936Z,6.43
2023-10-02T05:43:02.215Z,7.50
2023-10-02T05:45:48.632Z,7.75
2023-10-02T05:48:28.117Z,7.07
2023-10-02T05:51:00.892Z,7.28
2023-10-02T05:53:33.938Z,7.57
2023-10-02T05:56:07.682Z,7.95
2023-10-02T05:58:40.819Z,7.82
2023-10-02T06:01:20.370Z,9.00
2023-10-02T06:04:02.690Z,8.02
2023-10-02T06:06:37.961Z,8.23
2023-10-02T06:09:14.870Z,7.25
2023-10-02T06:12:01.379Z,6.88
2023-10-02T06:14:28.632Z,7.13
2023-10-02T06:16:55.979Z,7.32
2023-10-02T06:19:23.610Z,6.82
2023-10-02T06:22:06.290Z,6.32
2023-10-02T06:24:33.472Z,6.90
2023-10-02T06:27:05.956Z,6.40
2023-10-02T06:29:37.543Z,7.45
2023-10-02T06:32:21.860Z,7.20
2023-10-02T06:34:52.116Z,10.50
2023-10-02T06:37:22.937Z,12.77
2023-10-02T06:40:25.595Z,12.30
2023-10-02T06:42:59.040Z,10.70
2023-10-02T06:45:28.350Z,9.55
2023-10-02T06:47:58.135Z,9.82
2023-10-02T06:50:29.304Z,10.65
2023-10-02T06:52:56.950Z,8.48
2023-10-02T06:55:26.243Z,10.00
2023-10-02T06:57:58.064Z,6.75
2023-10-02T07:00:37.779Z,6.20
2023-10-02T07:03:05.786Z,5.70
2023-10-02T07:05:36.050Z,6.30
2023-10-02T07:08:45.204Z,5.47
2023-10-02T07:11:12.711Z,7.00
2023-10-02T07:13:52.612Z,7.30
2023-10-02T07:16:19.838Z,6.72
2023-10-02T07:18:54.920Z,5.15
2023-10-02T07:21:23.199Z,4.75
2023-10-02T07:23:50.593Z,4.50
2023-10-02T07:26:40.024Z,5.35
2023-10-02T07:29:08.028Z,4.90
2023-10-02T07:31:36.062Z,4.35
2023-10-02T07:34:03.669Z,4.28
2023-10-02T07:36:34.428Z,4.53
2023-10-02T07:39:24.076Z,4.82
2023-10-02T07:42:01.626Z,4.32
2023-10-02T07:44:38.948Z,4.03
2023-10-02T07:47:12.628Z,5.50
2023-10-02T07:49:41.436Z,5.05
2023-10-02T07:52:09.396Z,4.40
2023-10-02T07:54:45.908Z,4.43
2023-10-02T07:57:15.920Z,4.53
2023-10-02T07:59:45.224Z,4.22
2023-10-02T08:02:38.901Z,4.25
2023-10-02T08:05:06.330Z,4.55
2023-10-02T08:07:44.552Z,4.22
2023-10-02T08:10:17.374Z,4.38
2023-10-02T08:12:57.433Z,4.88
2023-10-02T08:15:28.088Z,4.72
2023-10-02T08:17:55.643Z,4.03
2023-10-02T08:20:33.696Z,4.93
2023-10-02T08:23:03.650Z,4.38
2023-10-02T08:25:31.066Z,4.68
2023-10-02T08:27:59.049Z,4.88
2023-10-02T08:30:36.525Z,4.50
2023-10-02T08:33:25.455Z,5.22
2023-10-02T08:35:59.881Z,4.57
2023-10-02T08:38:29.732Z,5.30
2023-10-02T08:41:04.369Z,4.32
2023-10-02T08:43:44.877Z,4.50
2023-10-02T08:46:20.505Z,5.15
2023-10-02T08:48:58.222Z,4.20
2023-10-02T08:51:34.900Z,4.00
2023-10-02T08:54:07.036Z,4.95
2023-10-02T08:56:50.342Z,4.40
2023-10-02T08:59:20.245Z,4.55
2023-10-02T09:01:51.652Z,4.90
2023-10-02T09:04:28.099Z,3.90
2023-10-02T09:09:36.195Z,4.50
2023-10-02T09:14:35.073Z,4.90
2023-10-02T09:17:23.563Z,4.43
2023-10-02T09:20:01.809Z,4.13
2023-10-02T09:22:29.605Z,4.70
2023-10-02T09:24:59.022Z,4.68
2023-10-02T09:27:39.705Z,4.05
2023-10-02T09:30:23.348Z,4.35
2023-10-02T09:32:53.535Z,4.25
2023-10-02T09:35:52.286Z,3.63
2023-10-02T09:38:18.684Z,3.75
2023-10-02T09:41:02.944Z,3.97
2023-10-02T09:43:34.594Z,3.92
2023-10-02T09:46:07.646Z,4.47
2023-10-02T09:48:59.232Z,4.13
2023-10-02T09:51:32.179Z,5.13
2023-10-02T09:54:14.610Z,5.57
2023-10-02T09:57:06.690Z,4.40
2023-10-02T09:59:49.464Z,4.47
2023-10-02T10:02:24.408Z,6.70
2023-10-02T10:05:23.459Z,3.72
2023-10-02T10:07:53.109Z,4.85
2023-10-02T10:10:47.275Z,4.70
2023-10-02T10:13:35.395Z,4.15
2023-10-02T10:16:20.561Z,3.70
2023-10-02T10:19:19.297Z,4.05
2023-10-02T10:21:59.398Z,4.13
2023-10-02T10:24:58.646Z,4.22
2023-10-02T10:27:43.425Z,4.30
2023-10-02T10:30:28.484Z,4.32
2023-10-02T10:33:10.536Z,3.85
2023-10-02T10:35:53.058Z,4.03
2023-10-02T10:38:29.043Z,3.63
2023-10-02T10:41:02.530Z,4.22
2023-10-02T10:43:53.723Z,3.92
2023-10-02T10:46:21.725Z,4.25
2023-10-02T10:49:05.104Z,3.83
2023-10-02T10:51:35.455Z,3.92
2023-10-02T10:54:31.226Z,4.38
2023-10-02T10:57:36.199Z,3.88
2023-10-02T11:00:27.462Z,3.47
2023-10-02T11:03:15.490Z,3.75
2023-10-02T11:05:43.431Z,4.18
2023-10-02T11:08:29.693Z,5.32
2023-10-02T11:11:26.940Z,4.45
2023-10-02T11:14:02.064Z,4.95
2023-10-02T11:16:37.661Z,6.60
2023-10-02T11:19:23.228Z,4.90
2023-10-02T11:22:23.120Z,3.75
2023-10-02T11:24:54.122Z,4.63
2023-10-02T11:27:22.994Z,5.05
2023-10-02T11:30:04.753Z,4.70
2023-10-02T11:33:20.847Z,4.65
2023-10-02T11:35:48.029Z,4.68
2023-10-02T11:38:19.552Z,5.35
2023-10-02T11:40:46.616Z,4.55
2023-10-02T12:19:53.311Z,4.38
2023-10-02T12:27:54.519Z,5.10
2023-10-02T12:30:21.757Z,5.75
2023-10-02T12:32:51.692Z,5.30
2023-10-02T12:35:20.070Z,4.95
2023-10-02T12:37:47.306Z,4.75
2023-10-02T12:40:20.158Z,5.90
2023-10-02T12:42:47.270Z,6.53
2023-10-02T12:45:15.302Z,5.22
2023-10-02T12:47:42.463Z,4.60
2023-10-02T12:50:12.789Z,6.03
2023-10-02T12:52:40.166Z,6.75
2023-10-02T12:55:07.523Z,4.60
2023-10-02T12:57:39.851Z,4.85
2023-10-02T13:00:18.484Z,5.32
2023-10-02T13:02:46.480Z,5.18
2023-10-02T13:05:13.725Z,4.70
2023-10-02T13:07:41.552Z,5.63
2023-10-02T13:10:10.259Z,5.05
2023-10-02T13:12:37.310Z,5.18
2023-10-02T13:15:04.732Z,4.80
2023-10-02T13:17:33.436Z,5.43
2023-10-02T13:20:01.123Z,5.53
2023-10-02T13:22:28.347Z,5.65
2023-10-02T13:24:55.393Z,4.60
2023-10-02T13:27:23.049Z,5.85
2023-10-02T13:29:52.635Z,5.47
2023-10-02T13:32:20.541Z,5.20
2023-10-02T13:34:49.098Z,5.95
2023-10-02T13:37:15.979Z,5.10
2023-10-02T13:39:43.207Z,5.82
2023-10-02T13:42:10.153Z,5.57
2023-10-02T13:44:37.043Z,5.45
2023-10-02T13:47:08.780Z,5.60
2023-10-02T13:49:38.708Z,5.93
2023-10-02T13:52:07.310Z,5.85
2023-10-02T13:54:34.697Z,5.53
2023-10-02T13:57:04.047Z,6.50
2023-10-02T13:59:32.772Z,5.68
2023-10-02T14:02:00.963Z,6.03
2023-10-02T14:04:30.315Z,5.10
2023-10-02T14:06:57.726Z,6.13
2023-10-02T14:09:25.766Z,6.55
2023-10-02T14:11:53.527Z,6.80
2023-10-02T14:14:20.518Z,5.35
2023-10-02T14:16:47.657Z,6.38
2023-10-02T14:19:14.600Z,6.45
2023-10-02T14:21:41.424Z,5.40
2023-10-02T14:24:11.027Z,6.20
2023-10-02T14:26:38.624Z,5.65
2023-10-02T14:29:13.354Z,5.90
2023-10-02T14:31:40.566Z,5.70
2023-10-02T14:34:08.373Z,5.60
2023-10-02T14:36:35.539Z,5.38
2023-10-02T14:39:05.577Z,5.07
2023-10-02T14:41:32.893Z,5.07
2023-10-02T14:43:59.961Z,5.05
2023-10-02T14:46:26.885Z,5.95
2023-10-02T14:48:54.821Z,6.63
2023-10-02T14:51:21.956Z,5.68
2023-10-02T14:53:48.818Z,5.20
2023-10-02T14:56:15.700Z,6.15
2023-10-02T14:58:48.964Z,5.90
2023-10-02T15:01:19.207Z,6.20
2023-10-02T15:03:48.919Z,5.78
2023-10-02T15:06:16.121Z,5.85
2023-10-02T15:08:43.386Z,5.43
2023-10-02T15:11:16.112Z,7.47
2023-10-02T15:13:44.116Z,6.53
2023-10-02T15:16:13.725Z,6.60
2023-10-02T15:18:41.453Z,5.38
2023-10-02T15:21:09.474Z,6.35
2023-10-02T15:23:36.468Z,5.70
2023-10-02T15:26:04.185Z,6.30
2023-10-02T15:28:32.547Z,5.90
2023-10-02T15:30:59.921Z,6.35
2023-10-02T15:33:27.393Z,6.00
2023-10-02T15:35:54.501Z,6.18
2023-10-02T15:38:21.637Z,6.32
2023-10-02T15:40:48.932Z,6.70
2023-10-02T15:43:16.584Z,6.85
2023-10-02T15:45:46.584Z,6.63
2023-10-02T15:48:13.601Z,6.47
2023-10-02T15:50:41.788Z,7.00
2023-10-02T15:53:08.940Z,8.45
2023-10-02T15:55:35.856Z,7.25
2023-10-02T15:58:03.097Z,6.82
2023-10-02T16:00:30.316Z,8.95
2023-10-02T16:03:01.956Z,7.72
2023-10-02T16:05:30.815Z,7.97
2023-10-02T16:07:58.152Z,8.32
2023-10-02T16:10:26.346Z,7.40
2023-10-02T16:12:54.286Z,8.23
2023-10-02T16:15:24.984Z,8.77
2023-10-02T16:17:55.091Z,8.00
2023-10-02T16:20:24.022Z,8.07
2023-10-02T16:22:55.692Z,11.23
2023-10-02T16:25:22.906Z,14.45
2023-10-02T16:27:52.154Z,10.90
2023-10-02T16:30:22.020Z,8.80
2023-10-02T16:32:50.453Z,8.95
2023-10-02T16:35:20.190Z,9.00
2023-10-02T16:37:49.688Z,8.55
2023-10-02T16:40:20.471Z,8.68
2023-10-02T16:42:48.629Z,10.10
2023-10-02T16:45:18.297Z,9.40
2023-10-02T16:47:46.820Z,8.00
2023-10-02T16:50:15.437Z,8.73
2023-10-02T16:52:45.708Z,9.05
2023-10-02T16:55:25.008Z,8.00
2023-10-02T16:57:52.390Z,8.57
2023-10-02T17:00:22.242Z,7.90
2023-10-02T17:02:52.438Z,8.00
2023-10-02T17:05:20.660Z,8.20
2023-10-02T17:07:51.102Z,8.93
2023-10-02T17:10:25.227Z,8.90
2023-10-02T17:12:57.341Z,8.57
2023-10-02T17:15:24.606Z,8.98
2023-10-02T17:17:51.891Z,8.88
2023-10-02T17:20:22.337Z,8.73
2023-10-02T17:22:50.945Z,9.98
2023-10-02T17:25:26.457Z,13.35
2023-10-02T17:28:00.211Z,11.93
2023-10-02T17:30:28.211Z,12.25
2023-10-02T17:32:56.942Z,15.35
2023-10-02T17:35:24.601Z,16.90
2023-10-02T17:37:52.373Z,17.40
2023-10-02T17:40:22.095Z,15.88
2023-10-02T17:42:49.525Z,15.10
2023-10-02T17:45:16.646Z,15.77
2023-10-02T17:47:46.016Z,17.08
2023-10-02T17:50:14.683Z,15.05
2023-10-02T17:52:42.901Z,17.65
2023-10-02T17:55:10.702Z,16.02
2023-10-02T17:57:38.090Z,16.65
2023-10-02T18:00:05.545Z,14.73
2023-10-02T18:02:36.450Z,13.27
2023-10-02T18:05:04.791Z,13.48
2023-10-02T18:07:32.504Z,13.57
2023-10-02T18:09:59.502Z,11.63
2023-10-02T18:12:26.624Z,12.20
2023-10-02T18:14:53.734Z,11.45
2023-10-02T18:17:20.729Z,12.88
2023-10-02T18:19:48.580Z,11.98
2023-10-02T18:22:16.158Z,12.95
2023-10-02T18:24:43.922Z,12.82
2023-10-02T18:27:11.789Z,12.57
2023-10-02T18:29:39.277Z,11.82
2023-10-02T18:32:06.362Z,11.82
2023-10-02T18:34:43.671Z,12.95
2023-10-02T18:37:12.585Z,14.02
2023-10-02T18:39:39.766Z,13.48
2023-10-02T18:42:06.686Z,13.00
2023-10-02T18:44:40.047Z,13.98
2023-10-02T18:47:08.337Z,14.60
2023-10-02T18:49:36.896Z,12.75
2023-10-02T18:52:05.218Z,12.85
2023-10-02T18:54:32.752Z,12.50
2023-10-02T18:57:00.437Z,13.88
2023-10-02T18:59:27.795Z,12.57
2023-10-02T19:01:54.771Z,12.25
2023-10-02T19:04:22.761Z,12.20
2023-10-02T19:06:49.954Z,11.02
2023-10-02T19:09:19.080Z,10.45
2023-10-02T19:11:49.424Z,11.40
2023-10-02T19:14:19.137Z,10.40
2023-10-02T19:16:46.216Z,10.15
2023-10-02T19:19:13.330Z,10.02
2023-10-02T19:21:40.306Z,10.45
2023-10-02T19:24:09.942Z,9.68
2023-10-02T19:26:37.748Z,10.30
2023-10-02T19:29:05.035Z,12.38
2023-10-02T19:31:32.295Z,13.07
2023-10-02T19:33:59.413Z,13.20
2023-10-02T19:36:26.519Z,12.95
2023-10-02T19:38:53.557Z,12.40
2023-10-02T19:41:21.249Z,11.30
2023-10-02T19:43:52.655Z,11.73
2023-10-02T19:46:19.685Z,10.70
2023-10-02T19:48:47.366Z,9.80
2023-10-02T19:51:15.808Z,9.57
2023-10-02T19:53:43.738Z,8.88
2023-10-02T19:56:13.594Z,8.55
2023-10-02T19:58:40.807Z,7.90
2023-10-02T20:04:32.905Z,9.83
2023-10-02T20:07:00.998Z,8.82
2023-10-02T20:09:27.873Z,9.82
2023-10-02T20:11:55.265Z,9.40
2023-10-02T20:14:22.408Z,9.60
2023-10-02T20:16:50.770Z,9.55
2023-10-02T20:19:18.918Z,8.93
2023-10-02T20:21:46.252Z,9.40
2023-10-02T20:24:19.116Z,9.38
2023-10-02T20:26:47.845Z,8.32
2023-10-02T20:29:15.441Z,9.35
2023-10-02T20:31:44.409Z,8.68
2023-10-02T20:34:26.171Z,9.93
2023-10-02T20:37:00.728Z,9.30
2023-10-02T20:39:28.687Z,7.85
2023-10-02T20:41:56.319Z,7.95
2023-10-02T20:44:23.316Z,8.75
2023-10-02T20:46:56.240Z,7.68
2023-10-02T20:49:30.137Z,7.03
2023-10-02T20:51:57.169Z,7.75
2023-10-02T20:54:24.272Z,8.52
2023-10-02T20:56:51.155Z,10.10
2023-10-02T20:59:20.665Z,9.77
2023-10-02T21:01:48.577Z,9.30
2023-10-02T21:04:15.884Z,11.93
2023-10-02T21:06:42.746Z,10.32
2023-10-02T21:09:09.707Z,9.68
2023-10-02T21:11:36.755Z,13.60
2023-10-02T21:14:04.605Z,10.93
2023-10-02T21:16:32.486Z,11.55
2023-10-02T21:18:59.858Z,11.68
2023-10-02T21:21:26.812Z,22.92
2023-10-02T21:23:53.626Z,14.30
2023-10-02T21:26:20.597Z,11.25
2023-10-02T21:28:47.461Z,12.35
2023-10-02T21:31:14.821Z,10.90
2023-10-02T21:33:41.781Z,11.45
2023-10-02T21:36:08.956Z,11.15
2023-10-02T21:38:41.574Z,15.75
2023-10-02T21:41:17.022Z,12.68
2023-10-02T21:43:47.221Z,14.75
2023-10-02T21:46:14.697Z,12.13
2023-10-02T21:48:42.505Z,11.25
2023-10-02T21:51:11.259Z,12.32
2023-10-02T21:53:42.041Z,11.93
2023-10-02T21:56:17.767Z,11.88
2023-10-02T21:58:45.739Z,10.80
2023-10-02T22:01:18.143Z,11.48
2023-10-02T22:03:45.487Z,11.57
2023-10-02T22:06:12.593Z,11.68
2023-10-02T22:08:43.086Z,10.05
2023-10-02T22:11:10.659Z,11.38
2023-10-02T22:13:37.719Z,10.88
2023-10-02T22:16:05.838Z,10.52
2023-10-02T22:18:33.071Z,11.75
2023-10-02T22:21:01.919Z,11.98
2023-10-02T22:23:35.162Z,11.07
2023-10-02T22:26:04.322Z,11.25
2023-10-02T22:28:31.727Z,10.63
2023-10-02T22:31:03.028Z,10.48
2023-10-02T22:33:30.881Z,9.98
2023-10-02T22:35:57.941Z,10.40
2023-10-02T22:38:25.001Z,9.82
2023-10-02T22:40:52.221Z,9.98
2023-10-02T22:43:19.098Z,10.30
2023-10-02T22:45:46.451Z,10.30
2023-10-02T22:48:15.415Z,10.48
2023-10-02T22:50:47.674Z,10.00
2023-10-02T22:53:14.611Z,9.90
2023-10-02T22:55:43.431Z,9.85
2023-10-02T22:58:10.382Z,10.57
2023-10-02T23:00:37.443Z,10.15
2023-10-02T23:03:06.880Z,10.40
2023-10-02T23:05:34.392Z,9.60
2023-10-02T23:08:01.316Z,10.20
2023-10-02T23:10:29.104Z,9.82
2023-10-02T23:12:56.750Z,8.63
2023-10-02T23:15:24.763Z,9.10
2023-10-02T23:17:53.129Z,9.23
2023-10-02T23:20:21.824Z,9.02
2023-10-02T23:22:50.050Z,9.48
2023-10-02T23:25:19.775Z,9.20
2023-10-02T23:27:52.881Z,9.43
2023-10-02T23:30:22.151Z,9.65
2023-10-02T23:32:51.548Z,9.35
2023-10-02T23:35:19.814Z,10.13
2023-10-02T23:37:47.358Z,8.35
2023-10-02T23:40:16.578Z,8.55
2023-10-02T23:42:43.465Z,9.27
2023-10-02T23:45:15.581Z,8.93
2023-10-02T23:47:46.599Z,9.60
2023-10-02T23:50:18.132Z,8.32
2023-10-02T23:52:48.765Z,9.20
2023-10-02T23:55:17.038Z,8.40
2023-10-02T23:57:44.569Z,8.88
