createdAt,value
2022-10-06T00:08:19.560Z,0.73
2022-10-06T00:18:41.044Z,0.60
2022-10-06T00:29:02.494Z,0.57
2022-10-06T00:39:24.010Z,0.60
2022-10-06T01:10:30.115Z,0.60
2022-10-06T01:21:01.235Z,0.88
2022-10-06T01:31:23.233Z,0.90
2022-10-06T01:41:47.650Z,0.90
2022-10-06T01:52:09.395Z,0.73
2022-10-06T02:02:31.720Z,0.90
2022-10-06T02:12:53.649Z,1.10
2022-10-06T02:23:16.287Z,0.68
2022-10-06T02:33:38.268Z,0.77
2022-10-06T02:43:59.813Z,0.80
2022-10-06T02:54:21.761Z,0.95
2022-10-06T03:04:43.236Z,1.60
2022-10-06T03:15:05.184Z,1.20
2022-10-06T03:25:26.677Z,1.25
2022-10-06T03:35:48.116Z,1.20
2022-10-06T03:46:11.921Z,1.00
2022-10-06T03:56:36.415Z,1.27
2022-10-06T04:06:57.928Z,1.13
2022-10-06T04:17:19.376Z,1.58
2022-10-06T04:27:40.845Z,1.33
2022-10-06T04:38:02.342Z,1.00
2022-10-06T04:48:24.072Z,1.10
2022-10-06T05:09:11.031Z,1.10
2022-10-06T05:19:32.518Z,1.40
2022-10-06T05:29:54.084Z,1.30
2022-10-06T05:40:15.631Z,1.55
2022-10-06T05:50:37.384Z,1.58
2022-10-06T06:11:33.719Z,1.67
2022-10-06T06:21:55.157Z,1.40
2022-10-06T06:32:16.609Z,1.17
2022-10-06T06:42:38.306Z,1.93
2022-10-06T07:03:45.213Z,1.15
2022-10-06T07:24:46.969Z,1.05
2022-10-06T07:35:08.966Z,1.48
2022-10-06T07:45:41.112Z,1.30
2022-10-06T07:56:05.437Z,1.30
2022-10-06T08:06:26.932Z,1.55
2022-10-06T08:16:48.419Z,1.60
2022-10-06T08:27:09.859Z,1.52
2022-10-06T08:37:31.348Z,1.98
2022-10-06T08:48:11.074Z,1.55
2022-10-06T08:58:34.313Z,1.50
2022-10-06T09:09:03.966Z,1.55
2022-10-06T09:19:37.424Z,1.60
2022-10-06T09:30:01.099Z,1.65
2022-10-06T09:40:49.276Z,2.25
2022-10-06T09:51:18.356Z,1.63
2022-10-06T10:01:39.894Z,1.20
2022-10-06T10:12:28.105Z,1.67
2022-10-06T10:22:50.295Z,1.55
2022-10-06T10:33:33.948Z,1.10
2022-10-06T10:44:04.207Z,1.00
2022-10-06T10:54:37.398Z,1.35
2022-10-06T11:05:12.456Z,1.20
2022-10-06T11:15:57.612Z,1.30
2022-10-06T11:26:56.470Z,1.00
2022-10-06T11:37:20.857Z,1.13
2022-10-06T11:47:59.187Z,1.00
2022-10-06T11:58:41.550Z,1.08
2022-10-06T12:09:02.601Z,1.13
2022-10-06T12:19:37.192Z,1.50
2022-10-06T12:29:58.957Z,1.00
2022-10-06T12:40:48.182Z,1.08
2022-10-06T12:51:12.618Z,0.80
2022-10-06T13:01:34.316Z,0.73
2022-10-06T13:11:55.823Z,1.02
2022-10-06T13:32:38.866Z,1.08
2022-10-06T13:43:01.959Z,1.10
2022-10-06T13:53:30.197Z,1.23
2022-10-06T14:04:12.421Z,1.23
2022-10-06T14:14:34.143Z,0.90
2022-10-06T14:24:56.006Z,1.10
2022-10-06T14:35:17.566Z,0.70
2022-10-06T14:45:44.096Z,1.10
2022-10-06T14:56:09.092Z,0.98
2022-10-06T15:06:49.257Z,1.10
2022-10-06T15:17:10.748Z,1.03
2022-10-06T15:27:51.143Z,1.10
2022-10-06T15:38:12.605Z,1.03
2022-10-06T15:48:34.344Z,1.02
2022-10-06T15:58:55.830Z,1.02
2022-10-06T16:09:21.163Z,0.80
2022-10-06T16:19:43.171Z,0.65
2022-10-06T16:30:05.253Z,0.93
2022-10-06T16:40:26.736Z,0.68
2022-10-06T17:01:10.916Z,1.10
2022-10-06T17:11:32.515Z,0.90
2022-10-06T17:21:59.013Z,1.20
2022-10-06T17:32:20.683Z,1.30
2022-10-06T17:53:04.353Z,1.65
2022-10-06T18:03:26.457Z,1.17
2022-10-06T18:13:49.515Z,1.45
2022-10-06T18:24:19.322Z,1.88
2022-10-06T18:45:41.388Z,1.40
2022-10-06T18:56:03.027Z,1.90
2022-10-06T19:16:52.213Z,1.80
2022-10-06T19:27:16.973Z,1.85
2022-10-06T19:37:38.533Z,1.73
2022-10-06T19:48:00.000Z,1.50
2022-10-06T19:58:22.142Z,1.77
2022-10-06T20:08:44.125Z,1.80
2022-10-06T20:19:05.920Z,1.40
2022-10-06T20:29:28.190Z,1.90
2022-10-06T20:40:08.259Z,1.63
2022-10-06T20:50:33.027Z,1.77
2022-10-06T21:00:54.607Z,1.63
2022-10-06T21:11:19.369Z,1.38
2022-10-06T21:21:42.631Z,1.55
2022-10-06T21:32:04.113Z,1.30
2022-10-06T21:42:26.103Z,1.25
2022-10-06T21:52:47.585Z,1.35
2022-10-06T22:03:09.185Z,2.03
2022-10-06T22:13:30.735Z,1.40
2022-10-06T22:23:55.377Z,1.10
2022-10-06T22:34:19.842Z,1.65
2022-10-06T22:44:41.369Z,1.55
2022-10-06T22:55:02.944Z,1.47
2022-10-06T23:05:24.560Z,1.77
2022-10-06T23:15:46.559Z,1.63
2022-10-06T23:26:11.316Z,2.05
2022-10-06T23:36:32.946Z,1.88
2022-10-06T23:46:54.463Z,2.00
2022-10-06T23:57:15.973Z,1.73
