createdAt,value
2019-04-25T00:00:38.070Z,11.57
2019-04-25T00:03:06.194Z,10.58
2019-04-25T00:05:34.294Z,9.90
2019-04-25T00:08:02.321Z,9.23
2019-04-25T00:10:31.848Z,8.93
2019-04-25T00:13:01.675Z,8.13
2019-04-25T00:15:29.843Z,7.90
2019-04-25T00:17:57.956Z,7.58
2019-04-25T00:20:27.440Z,7.47
2019-04-25T00:23:11.791Z,7.35
2019-04-25T00:26:14.247Z,6.67
2019-04-25T00:28:44.204Z,6.20
2019-04-25T00:31:12.854Z,5.62
2019-04-25T00:33:43.657Z,5.70
2019-04-25T00:36:12.045Z,5.78
2019-04-25T00:38:42.659Z,5.40
2019-04-25T00:41:11.634Z,5.40
2019-04-25T00:43:41.321Z,5.50
2019-04-25T00:46:09.510Z,5.37
2019-04-25T00:48:37.648Z,5.15
2019-04-25T00:51:05.768Z,4.90
2019-04-25T00:53:34.101Z,5.10
2019-04-25T00:56:02.269Z,4.70
2019-04-25T00:58:38.920Z,4.90
2019-04-25T01:01:35.103Z,4.50
2019-04-25T01:04:03.358Z,4.65
2019-04-25T01:06:31.893Z,4.60
2019-04-25T01:09:01.522Z,4.35
2019-04-25T01:11:31.286Z,4.42
2019-04-25T01:13:59.511Z,4.55
2019-04-25T01:16:27.575Z,4.28
2019-04-25T01:18:55.685Z,4.20
2019-04-25T01:21:25.264Z,4.47
2019-04-25T01:23:54.449Z,4.20
2019-04-25T01:26:23.959Z,4.53
2019-04-25T01:28:53.804Z,4.40
2019-04-25T01:31:24.889Z,4.70
2019-04-25T01:33:55.542Z,4.60
2019-04-25T01:36:40.283Z,4.35
2019-04-25T01:39:28.280Z,4.30
2019-04-25T01:42:21.697Z,3.95
2019-04-25T01:44:50.355Z,4.00
2019-04-25T01:47:19.332Z,3.83
2019-04-25T01:49:48.746Z,3.83
2019-04-25T01:52:16.900Z,3.70
2019-04-25T01:54:45.007Z,3.80
2019-04-25T01:57:14.296Z,3.75
2019-04-25T01:59:43.878Z,3.70
2019-04-25T02:02:14.971Z,3.80
2019-04-25T02:04:44.320Z,3.50
2019-04-25T02:07:13.484Z,3.70
2019-04-25T02:09:41.642Z,3.40
2019-04-25T02:12:15.509Z,3.33
2019-04-25T02:14:43.762Z,3.67
2019-04-25T02:17:11.882Z,3.58
2019-04-25T02:19:39.990Z,3.75
2019-04-25T02:22:08.102Z,3.72
2019-04-25T02:24:36.603Z,3.35
2019-04-25T02:27:05.143Z,3.67
2019-04-25T02:29:33.318Z,3.42
2019-04-25T02:32:08.804Z,3.70
2019-04-25T02:34:34.626Z,3.40
2019-04-25T02:37:05.674Z,3.52
2019-04-25T02:39:36.785Z,3.42
2019-04-25T02:42:06.243Z,3.40
2019-04-25T02:44:34.481Z,3.47
2019-04-25T02:47:14.232Z,3.30
2019-04-25T02:50:01.970Z,3.08
2019-04-25T02:52:34.524Z,3.42
2019-04-25T02:55:06.893Z,3.20
2019-04-25T02:57:34.548Z,3.20
2019-04-25T03:00:05.727Z,3.10
2019-04-25T03:02:34.322Z,3.22
2019-04-25T03:05:06.242Z,3.20
2019-04-25T03:07:34.637Z,3.37
2019-04-25T03:10:05.736Z,3.60
2019-04-25T03:12:35.901Z,3.95
2019-04-25T03:15:05.295Z,4.13
2019-04-25T03:17:34.089Z,4.00
2019-04-25T03:20:16.044Z,4.08
2019-04-25T03:22:44.513Z,4.20
2019-04-25T03:25:17.443Z,4.40
2019-04-25T03:27:44.782Z,4.20
2019-04-25T03:30:17.417Z,4.40
2019-04-25T03:32:45.050Z,4.20
2019-04-25T03:35:14.322Z,4.10
2019-04-25T03:37:43.660Z,3.95
2019-04-25T03:40:13.506Z,4.30
2019-04-25T03:42:41.576Z,4.00
2019-04-25T03:45:09.734Z,4.00
2019-04-25T03:47:37.839Z,4.00
2019-04-25T03:50:07.279Z,4.10
2019-04-25T03:52:35.885Z,4.05
2019-04-25T03:55:05.123Z,3.90
2019-04-25T03:57:34.263Z,3.90
2019-04-25T04:00:05.931Z,3.95
2019-04-25T04:02:32.208Z,3.92
2019-04-25T04:05:00.300Z,3.95
2019-04-25T04:07:28.378Z,3.80
2019-04-25T04:09:56.485Z,3.80
2019-04-25T04:12:24.588Z,3.72
2019-04-25T04:14:53.774Z,3.87
2019-04-25T04:17:30.154Z,3.62
2019-04-25T04:20:16.035Z,3.98
2019-04-25T04:22:48.904Z,3.67
2019-04-25T04:25:17.596Z,4.20
2019-04-25T04:27:45.671Z,4.05
2019-04-25T04:30:15.396Z,4.00
2019-04-25T04:32:44.177Z,3.77
2019-04-25T04:35:14.442Z,4.10
2019-04-25T04:37:43.146Z,3.83
2019-04-25T04:40:12.458Z,3.70
2019-04-25T04:42:40.524Z,3.62
2019-04-25T04:45:08.723Z,3.80
2019-04-25T04:47:36.828Z,3.72
2019-04-25T04:50:05.016Z,3.58
2019-04-25T04:52:34.073Z,3.75
2019-04-25T04:55:06.355Z,3.70
2019-04-25T04:57:35.809Z,3.60
2019-04-25T05:00:03.677Z,3.25
2019-04-25T05:02:44.064Z,3.33
2019-04-25T05:05:30.720Z,3.25
2019-04-25T05:08:03.856Z,3.30
2019-04-25T05:10:33.270Z,3.10
2019-04-25T05:13:01.409Z,3.37
2019-04-25T05:15:29.479Z,3.10
2019-04-25T05:17:57.601Z,3.02
2019-04-25T05:20:25.658Z,3.20
2019-04-25T05:22:54.968Z,2.80
2019-04-25T05:25:24.577Z,2.80
2019-04-25T05:28:02.252Z,2.62
2019-04-25T05:30:28.169Z,2.50
2019-04-25T05:32:56.260Z,2.60
2019-04-25T05:35:25.297Z,2.52
2019-04-25T05:37:53.404Z,2.40
2019-04-25T05:40:22.671Z,2.50
2019-04-25T05:43:10.249Z,2.60
2019-04-25T05:45:38.549Z,2.20
2019-04-25T05:48:06.672Z,2.58
2019-04-25T05:50:34.742Z,2.35
2019-04-25T05:53:04.277Z,2.40
2019-04-25T05:55:33.956Z,2.58
2019-04-25T05:58:03.862Z,2.58
2019-04-25T06:00:33.798Z,2.50
2019-04-25T06:03:03.432Z,2.35
2019-04-25T06:05:33.410Z,2.30
2019-04-25T06:08:04.333Z,2.22
2019-04-25T06:10:59.774Z,2.40
2019-04-25T06:13:51.043Z,2.40
2019-04-25T06:16:27.054Z,2.27
2019-04-25T06:19:21.153Z,2.50
2019-04-25T06:21:50.579Z,2.37
2019-04-25T06:24:39.469Z,2.47
2019-04-25T06:27:28.505Z,2.22
2019-04-25T06:30:22.537Z,2.37
2019-04-25T06:32:51.211Z,2.20
2019-04-25T06:35:20.318Z,2.25
2019-04-25T06:37:49.263Z,2.22
2019-04-25T06:40:17.578Z,2.10
2019-04-25T06:42:46.818Z,2.00
2019-04-25T06:45:28.063Z,2.20
2019-04-25T06:48:21.293Z,2.17
2019-04-25T06:50:49.384Z,2.30
2019-04-25T06:53:17.605Z,2.15
2019-04-25T06:55:45.691Z,2.20
2019-04-25T06:58:14.558Z,2.08
2019-04-25T07:00:55.857Z,2.20
2019-04-25T07:03:13.915Z,2.20
2019-04-25T07:05:43.944Z,2.20
2019-04-25T07:08:13.294Z,2.27
2019-04-25T07:10:41.467Z,2.20
2019-04-25T07:13:09.590Z,2.27
2019-04-25T07:15:37.689Z,2.35
2019-04-25T07:18:06.115Z,2.08
2019-04-25T07:20:35.529Z,2.22
2019-04-25T07:23:03.733Z,2.30
2019-04-25T07:25:35.443Z,2.10
2019-04-25T07:28:28.977Z,2.58
2019-04-25T07:31:13.832Z,2.08
2019-04-25T07:33:47.203Z,2.20
2019-04-25T07:36:15.625Z,2.35
2019-04-25T07:38:43.708Z,2.00
2019-04-25T07:41:14.116Z,2.10
2019-04-25T07:43:43.000Z,2.10
2019-04-25T07:46:11.411Z,2.17
2019-04-25T07:48:39.496Z,2.12
2019-04-25T07:51:07.597Z,2.10
2019-04-25T07:53:36.123Z,2.30
2019-04-25T07:56:04.349Z,2.10
2019-04-25T07:58:49.589Z,2.10
2019-04-25T08:01:11.584Z,1.98
2019-04-25T08:03:39.664Z,2.10
2019-04-25T08:06:07.774Z,2.13
2019-04-25T08:08:36.097Z,2.00
2019-04-25T08:11:05.285Z,2.20
2019-04-25T08:13:48.052Z,2.02
2019-04-25T08:16:17.270Z,2.20
2019-04-25T08:18:46.526Z,2.10
2019-04-25T08:21:15.362Z,2.12
2019-04-25T08:23:43.994Z,2.10
2019-04-25T08:26:12.273Z,1.90
2019-04-25T08:28:51.918Z,2.08
2019-04-25T08:31:11.288Z,1.98
2019-04-25T08:33:39.444Z,1.80
2019-04-25T08:36:09.241Z,2.00
2019-04-25T08:38:38.144Z,2.37
2019-04-25T08:41:06.298Z,2.40
2019-04-25T08:43:38.763Z,2.72
2019-04-25T08:46:04.566Z,2.08
2019-04-25T08:48:35.834Z,2.10
2019-04-25T08:51:07.998Z,2.00
2019-04-25T08:53:59.699Z,2.12
2019-04-25T08:56:31.869Z,1.80
2019-04-25T08:59:09.666Z,1.80
2019-04-25T09:01:56.862Z,1.80
2019-04-25T09:04:36.902Z,2.00
2019-04-25T09:07:05.470Z,1.80
2019-04-25T09:09:35.400Z,2.10
2019-04-25T09:12:04.204Z,2.10
2019-04-25T09:14:32.383Z,2.02
2019-04-25T09:17:03.235Z,1.90
2019-04-25T09:19:31.396Z,1.70
2019-04-25T09:21:59.545Z,1.82
2019-04-25T09:24:27.726Z,1.90
2019-04-25T09:26:56.087Z,1.93
2019-04-25T09:29:24.232Z,2.00
2019-04-25T09:31:53.730Z,1.87
2019-04-25T09:34:23.692Z,2.00
2019-04-25T09:36:53.160Z,1.70
2019-04-25T09:39:37.544Z,2.00
2019-04-25T09:42:05.918Z,1.95
2019-04-25T09:44:44.159Z,1.87
2019-04-25T09:47:13.615Z,2.20
2019-04-25T09:49:43.781Z,2.30
2019-04-25T09:52:24.350Z,2.20
2019-04-25T09:55:06.163Z,2.10
2019-04-25T09:57:53.123Z,2.12
2019-04-25T10:00:33.477Z,1.80
2019-04-25T10:03:02.437Z,1.90
2019-04-25T10:05:30.598Z,1.87
2019-04-25T10:08:00.168Z,1.92
2019-04-25T10:10:28.441Z,1.80
2019-04-25T10:12:56.570Z,2.05
2019-04-25T10:15:46.564Z,2.12
2019-04-25T10:18:14.637Z,1.98
2019-04-25T10:20:43.474Z,2.20
2019-04-25T10:23:13.609Z,2.02
2019-04-25T10:25:44.149Z,2.05
2019-04-25T10:28:13.433Z,2.17
2019-04-25T10:30:41.545Z,2.00
2019-04-25T10:33:10.057Z,2.00
2019-04-25T10:35:48.096Z,2.00
2019-04-25T10:38:07.896Z,2.15
2019-04-25T10:40:36.212Z,1.90
2019-04-25T10:43:05.026Z,1.90
2019-04-25T10:45:34.069Z,2.08
2019-04-25T10:48:02.313Z,1.70
2019-04-25T10:50:30.449Z,1.98
2019-04-25T10:52:58.506Z,2.00
2019-04-25T10:55:26.718Z,1.90
2019-04-25T10:57:55.359Z,2.10
2019-04-25T11:00:33.912Z,1.90
2019-04-25T11:03:11.504Z,2.10
2019-04-25T11:05:40.540Z,2.10
2019-04-25T11:08:09.585Z,2.02
2019-04-25T11:10:37.780Z,2.00
2019-04-25T11:13:05.931Z,2.02
2019-04-25T11:15:34.058Z,1.95
2019-04-25T11:18:02.155Z,1.90
2019-04-25T11:20:30.704Z,1.90
2019-04-25T11:22:58.909Z,2.02
2019-04-25T11:25:26.940Z,2.00
2019-04-25T11:27:55.317Z,2.12
2019-04-25T11:30:25.256Z,2.65
2019-04-25T11:32:54.609Z,1.82
2019-04-25T11:35:24.184Z,1.80
2019-04-25T11:37:54.847Z,1.98
2019-04-25T11:40:49.948Z,1.92
2019-04-25T11:43:16.598Z,1.75
2019-04-25T11:45:45.080Z,1.80
2019-04-25T11:48:14.183Z,1.67
2019-04-25T11:50:44.323Z,1.60
2019-04-25T11:53:12.274Z,1.67
2019-04-25T11:55:40.360Z,1.75
2019-04-25T11:58:08.435Z,1.70
2019-04-25T12:00:36.765Z,1.70
2019-04-25T12:03:05.278Z,1.80
2019-04-25T12:05:34.291Z,1.72
2019-04-25T12:08:04.007Z,2.07
2019-04-25T12:10:34.606Z,1.77
2019-04-25T12:13:02.715Z,2.10
2019-04-25T12:15:30.823Z,2.00
2019-04-25T12:17:58.951Z,1.90
2019-04-25T12:20:29.887Z,1.80
2019-04-25T12:23:05.981Z,1.90
2019-04-25T12:25:27.798Z,1.80
2019-04-25T12:27:55.910Z,1.75
2019-04-25T12:30:36.650Z,1.80
2019-04-25T12:32:54.129Z,1.80
2019-04-25T12:35:24.218Z,1.70
2019-04-25T12:37:54.016Z,1.80
2019-04-25T12:40:22.024Z,1.70
2019-04-25T12:42:50.066Z,1.87
2019-04-25T12:45:35.929Z,1.62
2019-04-25T12:48:04.170Z,1.65
2019-04-25T12:50:33.690Z,1.60
2019-04-25T12:53:03.713Z,1.60
2019-04-25T12:55:31.919Z,1.80
2019-04-25T12:58:00.025Z,1.60
2019-04-25T13:00:28.573Z,1.47
2019-04-25T13:02:56.776Z,1.60
2019-04-25T13:05:24.829Z,1.60
2019-04-25T13:07:56.677Z,1.62
2019-04-25T13:10:23.601Z,1.67
2019-04-25T13:12:51.831Z,1.20
2019-04-25T13:15:19.939Z,1.40
2019-04-25T13:17:48.059Z,1.30
2019-04-25T13:20:16.235Z,1.10
2019-04-25T13:22:44.556Z,1.50
2019-04-25T13:25:14.802Z,1.50
2019-04-25T13:27:53.313Z,1.33
2019-04-25T13:30:45.626Z,1.30
2019-04-25T13:33:25.182Z,1.20
2019-04-25T13:35:59.952Z,1.30
2019-04-25T13:38:28.054Z,1.20
2019-04-25T13:40:56.120Z,1.10
2019-04-25T13:43:25.587Z,1.20
2019-04-25T13:45:53.811Z,1.15
2019-04-25T13:48:25.577Z,1.12
2019-04-25T13:50:51.636Z,1.30
2019-04-25T13:53:19.891Z,1.20
2019-04-25T13:55:48.944Z,1.20
2019-04-25T13:58:17.045Z,1.20
2019-04-25T14:00:46.156Z,1.20
2019-04-25T14:03:14.274Z,1.25
2019-04-25T14:05:43.895Z,1.25
2019-04-25T14:08:14.785Z,1.55
2019-04-25T14:10:44.346Z,1.20
2019-04-25T14:13:13.486Z,1.10
2019-04-25T14:15:46.609Z,1.10
2019-04-25T14:19:06.890Z,1.30
2019-04-25T14:21:36.496Z,1.13
2019-04-25T14:24:05.656Z,1.10
2019-04-25T14:26:34.877Z,0.87
2019-04-25T14:29:04.280Z,1.17
2019-04-25T14:31:43.219Z,1.10
2019-04-25T14:34:05.116Z,1.00
2019-04-25T14:36:34.571Z,1.10
2019-04-25T14:39:04.693Z,1.20
2019-04-25T14:41:33.969Z,1.20
2019-04-25T14:44:03.125Z,1.23
2019-04-25T14:46:32.322Z,1.10
2019-04-25T14:49:01.474Z,1.20
2019-04-25T14:51:30.715Z,1.10
2019-04-25T14:54:01.487Z,1.00
2019-04-25T14:57:07.853Z,1.00
2019-04-25T14:59:37.009Z,1.00
2019-04-25T15:02:06.424Z,1.20
2019-04-25T15:04:37.243Z,1.20
2019-04-25T15:07:07.563Z,1.20
2019-04-25T15:09:38.421Z,1.23
2019-04-25T15:12:07.905Z,1.40
2019-04-25T15:14:37.497Z,0.90
2019-04-25T15:17:06.975Z,1.00
2019-04-25T15:19:36.180Z,1.10
2019-04-25T15:22:05.371Z,1.10
2019-04-25T15:24:34.895Z,1.17
2019-04-25T15:27:04.087Z,1.20
2019-04-25T15:29:33.589Z,1.20
2019-04-25T15:32:03.538Z,1.30
2019-04-25T15:34:41.436Z,1.20
2019-04-25T15:37:30.441Z,1.20
2019-04-25T15:40:09.836Z,1.20
2019-04-25T15:42:57.992Z,1.22
2019-04-25T15:45:46.122Z,1.47
2019-04-25T15:48:15.383Z,1.30
2019-04-25T15:50:45.573Z,1.22
2019-04-25T15:53:15.024Z,1.20
2019-04-25T15:55:44.290Z,1.20
2019-04-25T15:58:13.457Z,1.00
2019-04-25T16:00:42.643Z,1.10
2019-04-25T16:03:13.112Z,1.30
2019-04-25T16:10:39.077Z,1.20
2019-04-25T16:13:08.555Z,1.13
2019-04-25T16:15:37.776Z,1.10
2019-04-25T16:18:08.162Z,1.20
2019-04-25T16:20:37.389Z,1.40
2019-04-25T16:23:06.979Z,1.20
2019-04-25T16:25:36.540Z,1.23
2019-04-25T16:28:05.712Z,1.30
2019-04-25T16:30:35.026Z,1.40
2019-04-25T16:33:06.065Z,1.20
2019-04-25T16:35:35.495Z,1.37
2019-04-25T16:38:05.876Z,1.30
2019-04-25T16:40:35.079Z,1.40
2019-04-25T16:43:06.105Z,1.40
2019-04-25T16:45:37.736Z,1.40
2019-04-25T16:48:07.085Z,1.30
2019-04-25T16:50:36.529Z,1.40
2019-04-25T16:53:05.760Z,1.40
2019-04-25T16:55:35.178Z,1.43
2019-04-25T16:58:04.611Z,1.50
2019-04-25T17:00:46.647Z,1.40
2019-04-25T17:03:16.406Z,1.33
2019-04-25T17:05:45.575Z,1.50
2019-04-25T17:08:14.794Z,1.50
2019-04-25T17:10:44.055Z,1.47
2019-04-25T17:13:13.224Z,1.52
2019-04-25T17:16:00.128Z,1.55
2019-04-25T17:18:36.067Z,1.55
2019-04-25T17:21:07.663Z,1.47
2019-04-25T17:23:37.049Z,1.50
2019-04-25T17:26:06.781Z,1.67
2019-04-25T17:28:39.204Z,1.80
2019-04-25T17:31:22.059Z,1.80
2019-04-25T17:34:13.007Z,1.75
2019-04-25T17:36:51.844Z,1.70
2019-04-25T17:39:46.084Z,1.82
2019-04-25T17:42:15.301Z,1.63
2019-04-25T17:44:44.510Z,1.90
2019-04-25T17:47:14.816Z,1.80
2019-04-25T17:49:44.446Z,1.90
2019-04-25T17:52:13.679Z,1.77
2019-04-25T17:54:44.146Z,1.80
2019-04-25T17:57:13.691Z,1.80
2019-04-25T17:59:43.442Z,1.95
2019-04-25T18:02:13.928Z,1.77
2019-04-25T18:04:43.215Z,1.80
2019-04-25T18:07:12.642Z,1.80
2019-04-25T18:09:42.276Z,1.72
2019-04-25T18:12:11.437Z,1.90
2019-04-25T18:14:40.968Z,1.87
2019-04-25T18:17:10.209Z,2.00
2019-04-25T18:19:43.651Z,2.00
2019-04-25T18:22:37.882Z,1.90
2019-04-25T18:25:24.557Z,1.90
2019-04-25T18:27:58.805Z,1.90
2019-04-25T18:30:28.031Z,1.90
2019-04-25T18:33:13.543Z,1.67
2019-04-25T18:35:44.012Z,1.90
2019-04-25T18:38:28.392Z,1.90
2019-04-25T18:41:22.278Z,1.72
2019-04-25T18:43:56.553Z,1.90
2019-04-25T18:46:35.906Z,2.10
2019-04-25T18:49:06.134Z,1.80
2019-04-25T18:51:36.296Z,2.10
2019-04-25T18:54:22.955Z,2.08
2019-04-25T18:57:11.139Z,2.00
2019-04-25T18:59:59.659Z,2.10
2019-04-25T19:02:44.511Z,2.20
2019-04-25T19:05:45.090Z,2.12
2019-04-25T19:08:14.656Z,2.30
2019-04-25T19:10:45.017Z,2.12
2019-04-25T19:13:14.325Z,2.23
2019-04-25T19:15:43.603Z,2.30
2019-04-25T19:18:12.886Z,2.37
2019-04-25T19:20:42.253Z,2.40
2019-04-25T19:23:11.768Z,2.37
2019-04-25T19:25:41.608Z,3.05
2019-04-25T19:28:10.873Z,2.08
2019-04-25T19:30:41.089Z,2.00
2019-04-25T19:33:10.407Z,1.90
2019-04-25T19:35:41.707Z,2.00
2019-04-25T19:38:11.077Z,2.10
2019-04-25T19:41:02.233Z,1.90
2019-04-25T19:43:56.436Z,1.87
2019-04-25T19:46:38.528Z,2.00
2019-04-25T19:49:08.346Z,2.00
2019-04-25T19:51:37.645Z,1.87
2019-04-25T19:54:07.137Z,1.80
2019-04-25T19:56:36.476Z,2.02
2019-04-25T19:59:05.823Z,2.00
2019-04-25T20:01:35.025Z,1.80
2019-04-25T20:04:23.276Z,1.87
2019-04-25T20:07:10.071Z,1.80
2019-04-25T20:10:02.429Z,2.10
2019-04-25T20:12:42.915Z,2.00
2019-04-25T20:15:13.722Z,1.97
2019-04-25T20:17:43.315Z,1.60
2019-04-25T20:20:13.937Z,1.80
2019-04-25T20:22:43.807Z,1.53
2019-04-25T20:25:14.107Z,1.40
2019-04-25T20:27:44.259Z,1.47
2019-04-25T20:30:14.794Z,1.40
2019-04-25T20:32:44.755Z,1.67
2019-04-25T20:35:15.068Z,1.40
2019-04-25T20:37:44.930Z,1.60
2019-04-25T20:40:15.196Z,1.60
2019-04-25T20:42:44.414Z,1.60
2019-04-25T20:45:14.339Z,1.47
2019-04-25T20:47:43.614Z,1.60
2019-04-25T20:50:12.861Z,1.47
2019-04-25T20:52:42.049Z,1.43
2019-04-25T20:55:11.361Z,1.40
2019-04-25T20:57:40.592Z,1.57
2019-04-25T21:00:10.113Z,1.50
2019-04-25T21:02:39.482Z,1.50
2019-04-25T21:05:08.772Z,1.70
2019-04-25T21:07:38.094Z,1.85
2019-04-25T21:10:07.466Z,1.70
2019-04-25T21:12:37.276Z,1.80
2019-04-25T21:15:32.358Z,1.47
2019-04-25T21:18:09.186Z,1.60
2019-04-25T21:20:38.760Z,1.60
2019-04-25T21:23:09.459Z,1.50
2019-04-25T21:25:38.775Z,1.70
2019-04-25T21:28:08.682Z,1.70
2019-04-25T21:30:37.968Z,1.80
2019-04-25T21:33:07.161Z,1.95
2019-04-25T21:35:37.632Z,2.05
2019-04-25T21:38:06.828Z,2.20
2019-04-25T21:41:02.340Z,2.30
2019-04-25T21:43:35.021Z,2.02
2019-04-25T21:46:04.618Z,2.02
2019-04-25T21:48:34.102Z,2.10
2019-04-25T21:51:22.727Z,2.02
2019-04-25T21:53:52.829Z,2.10
2019-04-25T21:56:22.395Z,2.10
2019-04-25T21:58:51.729Z,1.87
2019-04-25T22:01:23.609Z,1.60
2019-04-25T22:03:54.336Z,1.60
2019-04-25T22:06:23.996Z,1.60
2019-04-25T22:08:54.283Z,1.87
2019-04-25T22:11:24.235Z,1.77
2019-04-25T22:13:53.757Z,1.42
2019-04-25T22:16:24.133Z,1.37
2019-04-25T22:18:53.496Z,1.60
2019-04-25T22:21:23.413Z,1.70
2019-04-25T22:24:03.323Z,1.57
2019-04-25T22:26:23.832Z,1.72
2019-04-25T22:28:53.406Z,1.60
2019-04-25T22:31:27.665Z,1.50
2019-04-25T22:34:21.985Z,1.80
2019-04-25T22:36:51.505Z,1.50
2019-04-25T22:39:20.655Z,1.60
2019-04-25T22:41:51.576Z,1.67
2019-04-25T22:44:22.246Z,1.75
2019-04-25T22:46:51.680Z,1.62
2019-04-25T22:49:20.829Z,1.73
2019-04-25T22:51:50.038Z,1.70
2019-04-25T22:54:19.513Z,1.80
2019-04-25T22:56:48.684Z,2.03
2019-04-25T22:59:18.039Z,2.10
2019-04-25T23:02:15.015Z,1.90
2019-04-25T23:05:12.923Z,2.00
2019-04-25T23:07:36.105Z,2.22
2019-04-25T23:10:06.241Z,2.12
2019-04-25T23:12:36.226Z,2.00
2019-04-25T23:15:06.743Z,2.20
2019-04-25T23:17:35.962Z,2.42
2019-04-25T23:20:05.797Z,2.17
2019-04-25T23:22:36.007Z,2.43
2019-04-25T23:25:11.996Z,2.40
2019-04-25T23:27:59.031Z,2.40
2019-04-25T23:30:37.983Z,2.25
2019-04-25T23:33:08.437Z,3.35
2019-04-25T23:35:39.086Z,3.25
2019-04-25T23:38:10.790Z,2.90
2019-04-25T23:40:39.657Z,2.90
2019-04-25T23:43:11.742Z,3.70
2019-04-25T23:45:40.939Z,4.03
2019-04-25T23:48:10.581Z,4.25
2019-04-25T23:50:40.924Z,4.08
2019-04-25T23:53:10.731Z,4.33
2019-04-25T23:55:40.518Z,4.70
2019-04-25T23:58:09.856Z,4.40
