createdAt,value
2022-07-30T00:00:56.729Z,1009.9
2022-07-30T00:01:59.667Z,1009.9
2022-07-30T00:03:01.762Z,1010
2022-07-30T00:04:04.644Z,1009.9
2022-07-30T00:05:07.042Z,1009.9
2022-07-30T00:06:09.672Z,1009.9
2022-07-30T00:07:12.042Z,1009.9
2022-07-30T00:08:15.307Z,1009.9
2022-07-30T00:09:17.726Z,1009.9
2022-07-30T00:10:20.371Z,1009.8
2022-07-30T00:11:28.348Z,1009.9
2022-07-30T00:12:30.939Z,1009.8
2022-07-30T00:13:33.856Z,1009.8
2022-07-30T00:14:36.220Z,1009.8
2022-07-30T00:15:38.875Z,1009.8
2022-07-30T00:16:41.473Z,1009.8
2022-07-30T00:17:48.493Z,1009.8
2022-07-30T00:18:52.254Z,1009.8
2022-07-30T00:19:56.471Z,1009.8
2022-07-30T00:21:00.444Z,1009.8
2022-07-30T00:22:04.430Z,1009.8
2022-07-30T00:23:06.832Z,1009.8
2022-07-30T00:24:09.357Z,1009.8
2022-07-30T00:25:12.834Z,1009.7
2022-07-30T00:26:16.147Z,1009.8
2022-07-30T00:27:18.773Z,1009.8
2022-07-30T00:28:21.114Z,1009.7
2022-07-30T00:29:23.464Z,1009.7
2022-07-30T00:30:26.393Z,1009.7
2022-07-30T00:31:29.555Z,1009.7
2022-07-30T00:32:32.174Z,1009.7
2022-07-30T00:33:34.866Z,1009.7
2022-07-30T00:34:37.708Z,1009.7
2022-07-30T00:35:40.332Z,1009.7
2022-07-30T00:36:42.412Z,1009.7
2022-07-30T00:37:45.313Z,1009.6
2022-07-30T00:38:48.602Z,1009.6
2022-07-30T00:39:51.504Z,1009.6
2022-07-30T00:40:54.446Z,1009.5
2022-07-30T00:41:57.603Z,1009.6
2022-07-30T00:42:59.871Z,1009.6
2022-07-30T00:44:02.250Z,1009.5
2022-07-30T00:45:04.888Z,1009.5
2022-07-30T00:46:07.328Z,1009.5
2022-07-30T00:47:10.404Z,1009.5
2022-07-30T00:48:13.377Z,1009.5
2022-07-30T00:49:16.653Z,1009.5
2022-07-30T00:50:22.123Z,1009.5
2022-07-30T00:51:25.850Z,1009.5
2022-07-30T00:52:28.447Z,1009.6
2022-07-30T00:53:31.091Z,1009.5
2022-07-30T00:54:34.489Z,1009.5
2022-07-30T00:55:37.059Z,1009.5
2022-07-30T00:56:39.968Z,1009.5
2022-07-30T00:57:42.593Z,1009.5
2022-07-30T00:58:45.020Z,1009.5
2022-07-30T00:59:47.312Z,1009.5
2022-07-30T01:00:50.295Z,1009.5
2022-07-30T01:01:54.077Z,1009.5
2022-07-30T01:02:56.988Z,1009.5
2022-07-30T01:03:59.838Z,1009.5
2022-07-30T01:05:03.245Z,1009.5
2022-07-30T01:06:14.629Z,1009.5
2022-07-30T01:07:17.241Z,1009.4
2022-07-30T01:08:19.591Z,1009.4
2022-07-30T01:09:21.888Z,1009.4
2022-07-30T01:10:24.758Z,1009.4
2022-07-30T01:11:27.123Z,1009.4
2022-07-30T01:12:30.300Z,1009.4
2022-07-30T01:13:33.215Z,1009.4
2022-07-30T01:14:35.947Z,1009.4
2022-07-30T01:15:38.867Z,1009.4
2022-07-30T01:16:41.776Z,1009.4
2022-07-30T01:17:52.958Z,1009.4
2022-07-30T01:18:56.083Z,1009.4
2022-07-30T01:19:58.700Z,1009.3
2022-07-30T01:21:01.638Z,1009.3
2022-07-30T01:22:04.828Z,1009.3
2022-07-30T01:23:08.006Z,1009.3
2022-07-30T01:24:10.977Z,1009.3
2022-07-30T01:25:14.406Z,1009.3
2022-07-30T01:26:16.696Z,1009.3
2022-07-30T01:27:20.573Z,1009.3
2022-07-30T01:28:23.356Z,1009.3
2022-07-30T01:29:26.038Z,1009.3
2022-07-30T01:30:28.602Z,1009.3
2022-07-30T01:31:31.635Z,1009.3
2022-07-30T01:32:34.506Z,1009.3
2022-07-30T01:33:37.681Z,1009.3
2022-07-30T01:34:40.301Z,1009.3
2022-07-30T01:35:43.223Z,1009.3
2022-07-30T01:36:45.582Z,1009.3
2022-07-30T01:37:48.773Z,1009.3
2022-07-30T01:38:51.679Z,1009.3
2022-07-30T01:39:54.584Z,1009.3
2022-07-30T01:40:57.252Z,1009.3
2022-07-30T01:42:00.443Z,1009.3
2022-07-30T01:43:03.998Z,1009.3
2022-07-30T01:44:10.159Z,1009.3
2022-07-30T01:45:12.840Z,1009.3
2022-07-30T01:46:16.189Z,1009.3
2022-07-30T01:47:19.769Z,1009.3
2022-07-30T01:48:22.605Z,1009.3
2022-07-30T01:49:25.674Z,1009.3
2022-07-30T01:50:28.555Z,1009.3
2022-07-30T01:51:37.876Z,1009.3
2022-07-30T01:52:40.340Z,1009.3
2022-07-30T01:53:42.718Z,1009.3
2022-07-30T01:54:45.896Z,1009.3
2022-07-30T01:55:48.528Z,1009.3
2022-07-30T01:56:50.857Z,1009.3
2022-07-30T01:57:56.810Z,1009.3
2022-07-30T01:58:58.893Z,1009.3
2022-07-30T02:00:01.807Z,1009.3
2022-07-30T02:01:05.635Z,1009.3
2022-07-30T02:02:09.454Z,1009.3
2022-07-30T02:03:12.267Z,1009.3
2022-07-30T02:04:15.431Z,1009.3
2022-07-30T02:05:18.064Z,1009.2
2022-07-30T02:06:20.719Z,1009.2
2022-07-30T02:07:23.348Z,1009.2
2022-07-30T02:08:25.742Z,1009.2
2022-07-30T02:09:28.647Z,1009.2
2022-07-30T02:10:31.260Z,1009.2
2022-07-30T02:11:35.371Z,1009.2
2022-07-30T02:12:38.285Z,1009.2
2022-07-30T02:13:40.630Z,1009.2
2022-07-30T02:14:42.932Z,1009.2
2022-07-30T02:15:45.570Z,1009.2
2022-07-30T02:16:48.916Z,1009.2
2022-07-30T02:17:51.857Z,1009.2
2022-07-30T02:18:54.756Z,1009.2
2022-07-30T02:20:10.531Z,1009.1
2022-07-30T02:21:14.834Z,1009.2
2022-07-30T02:22:19.066Z,1009.2
2022-07-30T02:23:26.309Z,1009.2
2022-07-30T02:24:28.667Z,1009.1
2022-07-30T02:25:31.025Z,1009.1
2022-07-30T02:26:32.874Z,1009.2
2022-07-30T02:27:38.501Z,1009.1
2022-07-30T02:28:41.232Z,1009.1
2022-07-30T02:29:43.882Z,1009.2
2022-07-30T02:30:46.519Z,1009.1
2022-07-30T02:31:49.397Z,1009.1
2022-07-30T02:32:52.563Z,1009.1
2022-07-30T02:33:55.247Z,1009.1
2022-07-30T02:34:57.812Z,1009.2
2022-07-30T02:36:00.995Z,1009.1
2022-07-30T02:37:12.908Z,1009.2
2022-07-30T02:38:15.528Z,1009.2
2022-07-30T02:39:18.198Z,1009.2
2022-07-30T02:40:20.425Z,1009.1
2022-07-30T02:41:22.844Z,1009.1
2022-07-30T02:42:25.969Z,1009.1
2022-07-30T02:43:36.572Z,1009.1
2022-07-30T02:44:39.799Z,1009.1
2022-07-30T02:45:43.149Z,1009.1
2022-07-30T02:46:45.549Z,1009.1
2022-07-30T02:47:48.928Z,1009.2
2022-07-30T02:48:51.597Z,1009.2
2022-07-30T02:49:54.396Z,1009.2
2022-07-30T02:50:57.025Z,1009.2
2022-07-30T02:51:59.973Z,1009.2
2022-07-30T02:53:02.630Z,1009.2
2022-07-30T02:54:05.194Z,1009.2
2022-07-30T02:55:07.827Z,1009.2
2022-07-30T02:56:10.453Z,1009.2
2022-07-30T02:57:13.366Z,1009.2
2022-07-30T02:58:15.718Z,1009.2
2022-07-30T02:59:18.624Z,1009.2
2022-07-30T03:00:21.823Z,1009.2
2022-07-30T03:01:25.052Z,1009.2
2022-07-30T03:02:31.744Z,1009.2
2022-07-30T03:03:40.130Z,1009.2
2022-07-30T03:04:42.875Z,1009.2
2022-07-30T03:05:51.244Z,1009.2
2022-07-30T03:06:54.226Z,1009.2
2022-07-30T03:07:56.797Z,1009.2
2022-07-30T03:09:00.279Z,1009.2
2022-07-30T03:10:02.981Z,1009.2
2022-07-30T03:11:05.925Z,1009.2
2022-07-30T03:12:09.291Z,1009.2
2022-07-30T03:13:12.416Z,1009.2
2022-07-30T03:14:15.274Z,1009.2
2022-07-30T03:15:18.188Z,1009.2
2022-07-30T03:16:21.820Z,1009.2
2022-07-30T03:17:24.740Z,1009.2
2022-07-30T03:18:27.094Z,1009.2
2022-07-30T03:19:29.981Z,1009.2
2022-07-30T03:20:33.115Z,1009.2
2022-07-30T03:21:35.722Z,1009.3
2022-07-30T03:22:38.706Z,1009.3
2022-07-30T03:23:42.176Z,1009.3
2022-07-30T03:24:44.816Z,1009.3
2022-07-30T03:25:47.445Z,1009.2
2022-07-30T03:26:50.296Z,1009.3
2022-07-30T03:27:53.052Z,1009.3
2022-07-30T03:28:55.954Z,1009.3
2022-07-30T03:29:58.626Z,1009.3
2022-07-30T03:31:01.716Z,1009.2
2022-07-30T03:32:07.395Z,1009.3
2022-07-30T03:33:17.420Z,1009.3
2022-07-30T03:34:20.996Z,1009.3
2022-07-30T03:35:26.367Z,1009.3
2022-07-30T03:36:32.961Z,1009.4
2022-07-30T03:37:36.154Z,1009.3
2022-07-30T03:38:38.499Z,1009.4
2022-07-30T03:39:41.060Z,1009.4
2022-07-30T03:40:43.667Z,1009.4
2022-07-30T03:41:46.209Z,1009.3
2022-07-30T03:42:49.417Z,1009.4
2022-07-30T03:43:52.579Z,1009.4
2022-07-30T03:44:55.150Z,1009.3
2022-07-30T03:45:58.343Z,1009.3
2022-07-30T03:47:02.099Z,1009.4
2022-07-30T03:48:06.237Z,1009.3
2022-07-30T03:49:09.281Z,1009.3
2022-07-30T03:50:14.029Z,1009.4
2022-07-30T03:51:16.321Z,1009.4
2022-07-30T03:52:19.572Z,1009.4
2022-07-30T03:53:22.236Z,1009.4
2022-07-30T03:54:24.790Z,1009.4
2022-07-30T03:55:27.332Z,1009.4
2022-07-30T03:56:29.650Z,1009.4
2022-07-30T03:57:31.982Z,1009.4
2022-07-30T03:58:36.514Z,1009.4
2022-07-30T03:59:39.701Z,1009.4
2022-07-30T04:00:42.889Z,1009.4
2022-07-30T04:01:46.286Z,1009.3
2022-07-30T04:02:49.649Z,1009.3
2022-07-30T04:03:52.353Z,1009.4
2022-07-30T04:04:55.723Z,1009.4
2022-07-30T04:05:58.404Z,1009.4
2022-07-30T04:07:01.899Z,1009.3
2022-07-30T04:08:07.811Z,1009.3
2022-07-30T04:09:11.772Z,1009.3
2022-07-30T04:10:14.962Z,1009.3
2022-07-30T04:11:21.660Z,1009.3
2022-07-30T04:12:44.518Z,1009.3
2022-07-30T04:13:47.647Z,1009.3
2022-07-30T04:14:50.827Z,1009.4
2022-07-30T04:16:42.035Z,1009.3
2022-07-30T04:17:46.553Z,1009.3
2022-07-30T04:18:49.766Z,1009.3
2022-07-30T04:19:52.471Z,1009.3
2022-07-30T04:20:55.695Z,1009.4
2022-07-30T04:21:58.387Z,1009.4
2022-07-30T04:23:00.719Z,1009.4
2022-07-30T04:24:05.685Z,1009.4
2022-07-30T04:25:08.985Z,1009.4
2022-07-30T04:26:26.074Z,1009.4
2022-07-30T04:27:28.795Z,1009.4
2022-07-30T04:28:31.150Z,1009.4
2022-07-30T04:29:33.500Z,1009.4
2022-07-30T04:30:36.133Z,1009.4
2022-07-30T04:31:41.533Z,1009.4
2022-07-30T04:32:44.481Z,1009.4
2022-07-30T04:33:47.708Z,1009.4
2022-07-30T04:34:50.371Z,1009.4
2022-07-30T04:35:53.625Z,1009.4
2022-07-30T04:36:55.712Z,1009.4
2022-07-30T04:37:58.958Z,1009.4
2022-07-30T04:39:01.862Z,1009.4
2022-07-30T04:40:04.497Z,1009.4
2022-07-30T04:41:07.338Z,1009.4
2022-07-30T04:42:10.007Z,1009.4
2022-07-30T04:43:12.898Z,1009.4
2022-07-30T04:44:15.561Z,1009.4
2022-07-30T04:45:17.832Z,1009.3
2022-07-30T04:46:25.229Z,1009.3
2022-07-30T04:47:28.942Z,1009.3
2022-07-30T04:48:35.090Z,1009.3
2022-07-30T04:49:37.449Z,1009.4
2022-07-30T04:50:40.078Z,1009.3
2022-07-30T04:51:43.309Z,1009.3
2022-07-30T04:52:46.147Z,1009.3
2022-07-30T04:53:49.334Z,1009.3
2022-07-30T04:54:51.326Z,1009.3
2022-07-30T04:55:54.216Z,1009.3
2022-07-30T04:56:56.907Z,1009.3
2022-07-30T04:57:59.834Z,1009.3
2022-07-30T04:59:04.358Z,1009.3
2022-07-30T05:00:07.480Z,1009.3
2022-07-30T05:01:10.828Z,1009.3
2022-07-30T05:02:13.446Z,1009.3
2022-07-30T05:03:16.679Z,1009.3
2022-07-30T05:04:19.648Z,1009.3
2022-07-30T05:05:22.357Z,1009.3
2022-07-30T05:06:25.932Z,1009.3
2022-07-30T05:07:28.287Z,1009.3
2022-07-30T05:08:31.753Z,1009.3
2022-07-30T05:09:33.891Z,1009.3
2022-07-30T05:10:36.794Z,1009.4
2022-07-30T05:11:39.412Z,1009.3
2022-07-30T05:12:42.343Z,1009.3
2022-07-30T05:13:46.592Z,1009.3
2022-07-30T05:14:49.568Z,1009.3
2022-07-30T05:15:52.329Z,1009.4
2022-07-30T05:16:55.232Z,1009.4
2022-07-30T05:17:57.586Z,1009.4
2022-07-30T05:19:00.165Z,1009.4
2022-07-30T05:20:09.547Z,1009.4
2022-07-30T05:21:12.173Z,1009.4
2022-07-30T05:22:15.356Z,1009.4
2022-07-30T05:23:17.701Z,1009.4
2022-07-30T05:24:20.049Z,1009.4
2022-07-30T05:25:23.006Z,1009.5
2022-07-30T05:26:28.149Z,1009.4
2022-07-30T05:27:30.576Z,1009.5
2022-07-30T05:28:33.487Z,1009.5
2022-07-30T05:29:41.783Z,1009.5
2022-07-30T05:30:47.320Z,1009.5
2022-07-30T05:31:51.119Z,1009.5
2022-07-30T05:32:56.351Z,1009.5
2022-07-30T05:34:05.334Z,1009.5
2022-07-30T05:35:07.692Z,1009.5
2022-07-30T05:36:10.598Z,1009.5
2022-07-30T05:37:13.542Z,1009.5
2022-07-30T05:38:15.962Z,1009.5
2022-07-30T05:39:18.884Z,1009.5
2022-07-30T05:40:21.582Z,1009.5
2022-07-30T05:41:33.402Z,1009.5
2022-07-30T05:42:36.306Z,1009.5
2022-07-30T05:43:41.017Z,1009.6
2022-07-30T05:44:44.146Z,1009.6
2022-07-30T05:45:46.774Z,1009.6
2022-07-30T05:46:49.122Z,1009.6
2022-07-30T05:47:51.748Z,1009.6
2022-07-30T05:48:54.771Z,1009.6
2022-07-30T05:50:04.924Z,1009.6
2022-07-30T05:51:07.791Z,1009.6
2022-07-30T05:52:10.376Z,1009.6
2022-07-30T05:53:13.650Z,1009.6
2022-07-30T05:54:16.595Z,1009.6
2022-07-30T05:55:19.547Z,1009.6
2022-07-30T05:56:22.159Z,1009.7
2022-07-30T05:57:25.100Z,1009.7
2022-07-30T05:58:27.175Z,1009.7
2022-07-30T05:59:30.085Z,1009.7
2022-07-30T06:00:33.003Z,1009.7
2022-07-30T06:01:35.461Z,1009.7
2022-07-30T06:02:38.125Z,1009.7
2022-07-30T06:03:41.289Z,1009.7
2022-07-30T06:04:46.857Z,1009.7
2022-07-30T06:05:50.032Z,1009.7
2022-07-30T06:06:53.220Z,1009.6
2022-07-30T06:07:55.634Z,1009.7
2022-07-30T06:08:58.588Z,1009.7
2022-07-30T06:10:01.499Z,1009.7
2022-07-30T06:11:04.687Z,1009.7
2022-07-30T06:12:07.044Z,1009.7
2022-07-30T06:13:09.393Z,1009.7
2022-07-30T06:14:13.935Z,1009.7
2022-07-30T06:15:26.463Z,1009.7
2022-07-30T06:16:29.225Z,1009.7
2022-07-30T06:17:42.033Z,1009.7
2022-07-30T06:19:04.159Z,1009.7
2022-07-30T06:20:07.064Z,1009.7
2022-07-30T06:21:10.253Z,1009.7
2022-07-30T06:22:13.161Z,1009.7
2022-07-30T06:23:15.788Z,1009.7
2022-07-30T06:24:18.082Z,1009.7
2022-07-30T06:25:31.254Z,1009.7
2022-07-30T06:26:34.163Z,1009.7
2022-07-30T06:27:40.105Z,1009.7
2022-07-30T06:28:42.967Z,1009.7
2022-07-30T06:29:45.926Z,1009.8
2022-07-30T06:30:49.144Z,1009.8
2022-07-30T06:31:52.742Z,1009.8
2022-07-30T06:32:55.388Z,1009.8
2022-07-30T06:33:58.015Z,1009.8
2022-07-30T06:35:05.402Z,1009.8
2022-07-30T06:36:08.071Z,1009.8
2022-07-30T06:37:16.870Z,1009.8
2022-07-30T06:38:19.721Z,1009.7
2022-07-30T06:39:58.854Z,1009.7
2022-07-30T06:41:04.821Z,1009.7
2022-07-30T06:42:08.013Z,1009.7
2022-07-30T06:43:10.993Z,1009.7
2022-07-30T06:44:13.558Z,1009.7
2022-07-30T06:45:16.253Z,1009.7
2022-07-30T06:46:19.343Z,1009.7
2022-07-30T06:47:22.062Z,1009.7
2022-07-30T06:48:25.328Z,1009.7
2022-07-30T06:49:28.844Z,1009.7
2022-07-30T06:50:31.414Z,1009.7
2022-07-30T06:51:34.376Z,1009.7
2022-07-30T06:52:36.730Z,1009.7
2022-07-30T06:53:43.053Z,1009.7
2022-07-30T06:54:46.239Z,1009.7
2022-07-30T06:55:49.149Z,1009.7
2022-07-30T06:56:54.483Z,1009.7
2022-07-30T06:57:57.414Z,1009.7
2022-07-30T06:58:59.702Z,1009.7
2022-07-30T07:00:02.379Z,1009.7
2022-07-30T07:01:11.662Z,1009.7
2022-07-30T07:02:14.882Z,1009.7
2022-07-30T07:03:18.879Z,1009.8
2022-07-30T07:04:22.204Z,1009.7
2022-07-30T07:05:24.189Z,1009.7
2022-07-30T07:06:27.029Z,1009.7
2022-07-30T07:07:46.386Z,1009.7
2022-07-30T07:09:02.426Z,1009.7
2022-07-30T07:10:05.336Z,1009.7
2022-07-30T07:11:08.126Z,1009.7
2022-07-30T07:12:10.474Z,1009.7
2022-07-30T07:13:13.371Z,1009.7
2022-07-30T07:14:15.723Z,1009.7
2022-07-30T07:15:18.074Z,1009.7
2022-07-30T07:16:23.774Z,1009.7
2022-07-30T07:17:26.953Z,1009.7
2022-07-30T07:18:29.863Z,1009.7
2022-07-30T07:20:02.692Z,1009.7
2022-07-30T07:21:05.249Z,1009.7
2022-07-30T07:22:10.897Z,1009.7
2022-07-30T07:23:14.285Z,1009.7
2022-07-30T07:24:22.205Z,1009.7
2022-07-30T07:25:24.571Z,1009.7
2022-07-30T07:26:27.276Z,1009.7
2022-07-30T07:27:30.394Z,1009.7
2022-07-30T07:28:34.175Z,1009.6
2022-07-30T07:29:36.415Z,1009.6
2022-07-30T07:30:39.459Z,1009.6
2022-07-30T07:32:08.008Z,1009.6
2022-07-30T07:33:10.881Z,1009.6
2022-07-30T07:34:17.686Z,1009.6
2022-07-30T07:35:20.321Z,1009.6
2022-07-30T07:36:23.227Z,1009.6
2022-07-30T07:37:25.860Z,1009.6
2022-07-30T07:38:28.528Z,1009.6
2022-07-30T07:39:31.379Z,1009.6
2022-07-30T07:40:34.767Z,1009.6
2022-07-30T07:41:49.622Z,1009.6
2022-07-30T07:42:52.485Z,1009.6
2022-07-30T07:43:55.121Z,1009.6
2022-07-30T07:44:57.475Z,1009.6
2022-07-30T07:46:00.568Z,1009.6
2022-07-30T07:47:04.360Z,1009.6
2022-07-30T07:48:07.870Z,1009.6
2022-07-30T07:49:10.294Z,1009.6
2022-07-30T07:50:13.713Z,1009.6
2022-07-30T07:51:48.748Z,1009.6
2022-07-30T07:52:51.145Z,1009.6
2022-07-30T07:54:22.755Z,1009.6
2022-07-30T07:55:26.473Z,1009.6
2022-07-30T07:56:36.676Z,1009.6
2022-07-30T07:57:42.895Z,1009.5
2022-07-30T07:58:52.816Z,1009.5
2022-07-30T07:59:59.656Z,1009.5
2022-07-30T08:01:02.558Z,1009.5
2022-07-30T08:02:08.708Z,1009.5
2022-07-30T08:03:12.398Z,1009.5
2022-07-30T08:04:15.804Z,1009.5
2022-07-30T08:05:18.611Z,1009.5
2022-07-30T08:06:21.572Z,1009.5
2022-07-30T08:07:24.696Z,1009.5
2022-07-30T08:08:27.378Z,1009.5
2022-07-30T08:09:45.244Z,1009.5
2022-07-30T08:10:47.755Z,1009.5
2022-07-30T08:11:49.557Z,1009.5
2022-07-30T08:12:51.846Z,1009.5
2022-07-30T08:13:54.885Z,1009.5
2022-07-30T08:14:57.318Z,1009.5
2022-07-30T08:16:00.783Z,1009.6
2022-07-30T08:17:04.501Z,1009.6
2022-07-30T08:18:10.774Z,1009.6
2022-07-30T08:19:13.194Z,1009.6
2022-07-30T08:20:15.492Z,1009.7
2022-07-30T08:21:18.915Z,1009.6
2022-07-30T08:22:21.822Z,1009.6
2022-07-30T08:23:24.456Z,1009.6
2022-07-30T08:24:26.565Z,1009.6
2022-07-30T08:25:29.772Z,1009.6
2022-07-30T08:26:32.713Z,1009.6
2022-07-30T08:27:35.902Z,1009.6
2022-07-30T08:28:41.057Z,1009.6
2022-07-30T08:29:44.233Z,1009.6
2022-07-30T08:30:47.151Z,1009.6
2022-07-30T08:31:50.334Z,1009.6
2022-07-30T08:32:53.298Z,1009.5
2022-07-30T08:33:55.361Z,1009.6
2022-07-30T08:34:57.945Z,1009.5
2022-07-30T08:36:09.008Z,1009.5
2022-07-30T08:37:14.618Z,1009.6
2022-07-30T08:38:17.036Z,1009.5
2022-07-30T08:39:20.163Z,1009.6
2022-07-30T08:40:22.743Z,1009.5
2022-07-30T08:41:25.865Z,1009.5
2022-07-30T08:42:28.550Z,1009.5
2022-07-30T08:43:30.953Z,1009.5
2022-07-30T08:44:33.935Z,1009.5
2022-07-30T08:45:36.577Z,1009.5
2022-07-30T08:46:39.370Z,1009.5
2022-07-30T08:47:42.322Z,1009.5
2022-07-30T08:48:45.541Z,1009.5
2022-07-30T08:49:49.033Z,1009.5
2022-07-30T08:50:51.372Z,1009.6
2022-07-30T08:51:54.048Z,1009.5
2022-07-30T08:52:56.344Z,1009.5
2022-07-30T08:53:58.693Z,1009.5
2022-07-30T08:55:01.334Z,1009.5
2022-07-30T08:56:03.999Z,1009.5
2022-07-30T08:57:06.909Z,1009.5
2022-07-30T08:58:09.532Z,1009.5
2022-07-30T08:59:20.345Z,1009.5
2022-07-30T09:00:23.181Z,1009.6
2022-07-30T09:01:25.759Z,1009.5
2022-07-30T09:02:29.762Z,1009.5
2022-07-30T09:03:32.371Z,1009.5
2022-07-30T09:04:35.226Z,1009.5
2022-07-30T09:05:37.577Z,1009.5
2022-07-30T09:06:40.208Z,1009.5
2022-07-30T09:07:44.526Z,1009.5
2022-07-30T09:08:47.171Z,1009.6
2022-07-30T09:09:49.523Z,1009.6
2022-07-30T09:10:53.802Z,1009.5
2022-07-30T09:11:56.150Z,1009.5
2022-07-30T09:12:58.286Z,1009.6
2022-07-30T09:14:03.039Z,1009.6
2022-07-30T09:15:10.997Z,1009.6
2022-07-30T09:16:13.152Z,1009.6
2022-07-30T09:17:15.841Z,1009.6
2022-07-30T09:18:18.140Z,1009.6
2022-07-30T09:19:21.095Z,1009.5
2022-07-30T09:20:24.007Z,1009.6
2022-07-30T09:21:27.198Z,1009.6
2022-07-30T09:22:29.282Z,1009.6
2022-07-30T09:23:31.291Z,1009.6
2022-07-30T09:24:34.700Z,1009.6
2022-07-30T09:25:37.342Z,1009.5
2022-07-30T09:26:40.526Z,1009.6
2022-07-30T09:27:42.829Z,1009.6
2022-07-30T09:28:45.511Z,1009.6
2022-07-30T09:29:48.420Z,1009.5
2022-07-30T09:30:51.122Z,1009.5
2022-07-30T09:31:54.046Z,1009.6
2022-07-30T09:32:57.261Z,1009.5
2022-07-30T09:33:59.824Z,1009.5
2022-07-30T09:35:06.796Z,1009.6
2022-07-30T09:36:09.736Z,1009.6
2022-07-30T09:37:13.329Z,1009.6
2022-07-30T09:38:16.550Z,1009.6
2022-07-30T09:39:19.352Z,1009.6
2022-07-30T09:40:32.280Z,1009.6
2022-07-30T09:41:40.372Z,1009.6
2022-07-30T09:42:43.006Z,1009.6
2022-07-30T09:43:46.227Z,1009.6
2022-07-30T09:44:48.596Z,1009.5
2022-07-30T09:45:58.072Z,1009.5
2022-07-30T09:47:00.383Z,1009.5
2022-07-30T09:48:02.667Z,1009.5
2022-07-30T09:49:05.694Z,1009.5
2022-07-30T09:50:08.571Z,1009.5
2022-07-30T09:51:18.370Z,1009.5
2022-07-30T09:53:00.138Z,1009.5
2022-07-30T09:54:03.387Z,1009.5
2022-07-30T09:55:12.207Z,1009.5
2022-07-30T09:56:15.943Z,1009.5
2022-07-30T09:57:27.756Z,1009.4
2022-07-30T10:02:03.911Z,1009.5
2022-07-30T10:03:41.851Z,1009.5
2022-07-30T10:04:50.412Z,1009.5
2022-07-30T10:05:53.249Z,1009.5
2022-07-30T10:06:57.254Z,1009.4
2022-07-30T10:08:09.263Z,1009.5
2022-07-30T10:09:22.305Z,1009.5
2022-07-30T10:10:26.176Z,1009.4
2022-07-30T10:11:31.456Z,1009.4
2022-07-30T10:12:39.409Z,1009.4
2022-07-30T10:13:46.145Z,1009.4
2022-07-30T10:14:54.978Z,1009.4
2022-07-30T10:15:58.471Z,1009.4
2022-07-30T10:17:06.592Z,1009.3
2022-07-30T10:18:10.043Z,1009.3
2022-07-30T10:19:23.585Z,1009.3
2022-07-30T10:20:51.858Z,1009.3
2022-07-30T10:21:55.479Z,1009.3
2022-07-30T10:22:59.944Z,1009.3
2022-07-30T10:24:34.301Z,1009.2
2022-07-30T10:25:55.409Z,1009.2
2022-07-30T10:26:59.424Z,1009.3
2022-07-30T10:28:09.882Z,1009.3
2022-07-30T10:29:16.500Z,1009.2
2022-07-30T10:30:29.396Z,1009.3
2022-07-30T10:31:54.324Z,1009.3
2022-07-30T10:32:57.861Z,1009.3
2022-07-30T10:34:03.831Z,1009.3
2022-07-30T10:35:09.123Z,1009.3
2022-07-30T10:36:14.700Z,1009.3
2022-07-30T10:37:19.819Z,1009.3
2022-07-30T10:38:24.751Z,1009.3
2022-07-30T10:39:27.114Z,1009.4
2022-07-30T10:40:39.974Z,1009.3
2022-07-30T10:41:53.854Z,1009.3
2022-07-30T10:42:56.706Z,1009.3
2022-07-30T10:43:59.818Z,1009.3
2022-07-30T10:45:04.431Z,1009.3
2022-07-30T10:46:21.874Z,1009.3
2022-07-30T10:47:38.913Z,1009.3
2022-07-30T10:48:52.357Z,1009.3
2022-07-30T10:49:56.158Z,1009.3
2022-07-30T10:51:01.311Z,1009.3
2022-07-30T10:52:08.474Z,1009.3
2022-07-30T10:53:11.681Z,1009.3
2022-07-30T10:54:16.167Z,1009.2
2022-07-30T10:55:39.144Z,1009.2
2022-07-30T10:56:42.018Z,1009.2
2022-07-30T10:57:47.605Z,1009.2
2022-07-30T10:58:57.181Z,1009.2
2022-07-30T11:00:04.896Z,1009.2
2022-07-30T11:01:18.784Z,1009.2
2022-07-30T11:02:33.772Z,1009.1
2022-07-30T11:03:45.332Z,1009.2
2022-07-30T11:04:55.289Z,1009.2
2022-07-30T11:06:01.352Z,1009.1
2022-07-30T11:07:04.806Z,1009.2
2022-07-30T11:08:09.002Z,1009.2
2022-07-30T11:09:17.851Z,1009.2
2022-07-30T11:10:20.762Z,1009.2
2022-07-30T11:12:16.587Z,1009.2
2022-07-30T11:13:25.284Z,1009.2
2022-07-30T11:14:48.175Z,1009.2
2022-07-30T11:15:51.457Z,1009.2
2022-07-30T11:16:56.470Z,1009.2
2022-07-30T11:18:02.225Z,1009.2
2022-07-30T11:19:59.531Z,1009.2
2022-07-30T11:21:06.509Z,1009.2
2022-07-30T11:22:15.756Z,1009.2
2022-07-30T11:23:18.109Z,1009.2
2022-07-30T11:24:22.462Z,1009.2
2022-07-30T11:25:54.629Z,1009.2
2022-07-30T11:26:58.063Z,1009.1
2022-07-30T11:28:02.616Z,1009.1
2022-07-30T11:29:09.225Z,1009.1
2022-07-30T11:30:12.184Z,1009.1
2022-07-30T11:31:37.233Z,1009.2
2022-07-30T11:33:12.867Z,1009.1
2022-07-30T11:34:15.356Z,1009.1
2022-07-30T11:35:18.849Z,1009.1
2022-07-30T11:36:25.352Z,1009.1
2022-07-30T11:37:32.680Z,1009.1
2022-07-30T11:38:53.555Z,1009.1
2022-07-30T11:39:55.858Z,1009.1
2022-07-30T11:40:59.095Z,1009.2
2022-07-30T11:42:04.974Z,1009.1
2022-07-30T11:43:07.096Z,1009.1
2022-07-30T11:44:10.068Z,1009.1
2022-07-30T11:45:12.424Z,1009.2
2022-07-30T11:46:16.801Z,1009.1
2022-07-30T11:47:32.262Z,1009.1
2022-07-30T11:48:34.552Z,1009.2
2022-07-30T11:49:37.528Z,1009.1
2022-07-30T11:50:40.650Z,1009.1
2022-07-30T11:51:42.528Z,1009.1
2022-07-30T11:52:45.725Z,1009.2
2022-07-30T11:53:48.620Z,1009.1
2022-07-30T11:54:50.624Z,1009.1
2022-07-30T11:55:53.809Z,1009.1
2022-07-30T11:57:02.292Z,1009.1
2022-07-30T11:58:07.620Z,1009.1
2022-07-30T11:59:10.783Z,1009.1
2022-07-30T12:00:13.963Z,1009.1
2022-07-30T12:01:16.554Z,1009.2
2022-07-30T12:02:19.527Z,1009.1
2022-07-30T12:03:22.379Z,1009.1
2022-07-30T12:04:25.286Z,1009.1
2022-07-30T12:05:28.190Z,1009.1
2022-07-30T12:06:30.551Z,1009.1
2022-07-30T12:07:33.242Z,1009.2
2022-07-30T12:08:36.986Z,1009.2
2022-07-30T12:09:44.026Z,1009.1
2022-07-30T12:10:50.244Z,1009.1
2022-07-30T12:11:52.528Z,1009.2
2022-07-30T12:12:55.162Z,1009.1
2022-07-30T12:13:58.017Z,1009.1
2022-07-30T12:15:02.682Z,1009.1
2022-07-30T12:16:04.758Z,1009.2
2022-07-30T12:17:15.702Z,1009.2
2022-07-30T12:18:27.157Z,1009.2
2022-07-30T12:19:48.847Z,1009.2
2022-07-30T12:20:51.740Z,1009.2
2022-07-30T12:21:54.375Z,1009.2
2022-07-30T12:22:56.729Z,1009.2
2022-07-30T12:24:00.137Z,1009.2
2022-07-30T12:25:02.433Z,1009.2
2022-07-30T12:26:05.074Z,1009.2
2022-07-30T12:27:07.150Z,1009.2
2022-07-30T12:28:13.431Z,1009.2
2022-07-30T12:29:20.467Z,1009.2
2022-07-30T12:30:24.571Z,1009.2
2022-07-30T12:31:27.240Z,1009.1
2022-07-30T12:32:30.168Z,1009.2
2022-07-30T12:33:32.521Z,1009.2
2022-07-30T12:34:35.362Z,1009.2
2022-07-30T12:35:38.057Z,1009.2
2022-07-30T12:36:40.893Z,1009.1
2022-07-30T12:37:43.236Z,1009.2
2022-07-30T12:38:46.149Z,1009.1
2022-07-30T12:39:49.577Z,1009.1
2022-07-30T12:40:52.275Z,1009.1
2022-07-30T12:41:54.624Z,1009.1
2022-07-30T12:42:57.559Z,1009
2022-07-30T12:44:00.258Z,1009.1
2022-07-30T12:45:03.371Z,1009.1
2022-07-30T12:46:06.566Z,1009
2022-07-30T12:47:17.656Z,1009
2022-07-30T12:48:22.296Z,1009
2022-07-30T12:49:45.934Z,1009
2022-07-30T12:50:56.126Z,1009
2022-07-30T12:52:00.719Z,1009
2022-07-30T12:53:04.565Z,1009
2022-07-30T12:54:07.483Z,1009
2022-07-30T12:55:10.326Z,1009
2022-07-30T12:56:12.951Z,1009
2022-07-30T12:57:16.036Z,1009
2022-07-30T12:58:18.923Z,1009
2022-07-30T12:59:21.559Z,1009
2022-07-30T13:00:24.651Z,1009
2022-07-30T13:01:28.071Z,1008.9
2022-07-30T13:02:31.178Z,1009
2022-07-30T13:03:34.881Z,1008.9
2022-07-30T13:05:10.492Z,1008.9
2022-07-30T13:06:14.851Z,1008.9
2022-07-30T13:07:17.766Z,1008.9
2022-07-30T13:08:20.674Z,1008.9
2022-07-30T13:09:22.754Z,1008.9
2022-07-30T13:10:31.805Z,1008.9
2022-07-30T13:11:34.873Z,1008.9
2022-07-30T13:12:38.003Z,1008.9
2022-07-30T13:13:41.468Z,1008.9
2022-07-30T13:14:43.822Z,1008.8
2022-07-30T13:15:54.625Z,1008.9
2022-07-30T13:16:57.749Z,1008.8
2022-07-30T13:18:00.681Z,1008.9
2022-07-30T13:19:04.142Z,1008.8
2022-07-30T13:20:06.854Z,1008.8
2022-07-30T13:21:10.442Z,1008.8
2022-07-30T13:22:13.005Z,1008.8
2022-07-30T13:23:15.645Z,1008.8
2022-07-30T13:24:19.032Z,1008.8
2022-07-30T13:25:22.308Z,1008.8
2022-07-30T13:26:24.882Z,1008.9
2022-07-30T13:27:27.826Z,1008.8
2022-07-30T13:28:30.959Z,1008.8
2022-07-30T13:29:33.520Z,1008.8
2022-07-30T13:30:36.710Z,1008.8
2022-07-30T13:31:44.090Z,1008.8
2022-07-30T13:32:48.407Z,1008.8
2022-07-30T13:33:50.938Z,1008.8
2022-07-30T13:35:02.218Z,1008.8