createdAt,value
2018-12-15T00:00:41.669Z,0.00
2018-12-15T00:01:41.755Z,0.00
2018-12-15T00:02:41.841Z,0.00
2018-12-15T00:03:41.929Z,0.00
2018-12-15T00:04:42.022Z,0.00
2018-12-15T00:05:42.106Z,0.00
2018-12-15T00:06:42.191Z,0.00
2018-12-15T00:07:42.279Z,0.00
2018-12-15T00:08:42.364Z,0.00
2018-12-15T00:09:42.454Z,0.00
2018-12-15T00:10:42.541Z,0.00
2018-12-15T00:11:42.632Z,0.00
2018-12-15T00:12:42.718Z,0.00
2018-12-15T00:13:42.805Z,0.00
2018-12-15T00:14:42.890Z,0.00
2018-12-15T00:15:42.980Z,0.00
2018-12-15T00:16:43.065Z,0.00
2018-12-15T00:17:43.152Z,0.00
2018-12-15T00:18:43.239Z,0.00
2018-12-15T00:19:43.376Z,0.00
2018-12-15T00:20:43.419Z,0.00
2018-12-15T00:21:43.503Z,0.00
2018-12-15T00:22:43.591Z,0.00
2018-12-15T00:23:43.680Z,0.00
2018-12-15T00:24:43.769Z,0.00
2018-12-15T00:25:43.841Z,0.00
2018-12-15T00:26:43.946Z,0.00
2018-12-15T00:27:44.033Z,0.00
2018-12-15T00:28:44.117Z,0.00
2018-12-15T00:29:44.206Z,0.00
2018-12-15T00:30:44.293Z,0.00
2018-12-15T00:31:44.397Z,0.00
2018-12-15T00:32:44.483Z,0.00
2018-12-15T00:33:44.570Z,0.00
2018-12-15T00:34:44.657Z,0.00
2018-12-15T00:35:44.743Z,0.00
2018-12-15T00:36:44.830Z,0.00
2018-12-15T00:37:44.924Z,0.00
2018-12-15T00:38:45.004Z,0.00
2018-12-15T00:39:45.094Z,0.00
2018-12-15T00:40:45.181Z,0.00
2018-12-15T00:41:45.269Z,0.00
2018-12-15T00:42:45.353Z,0.00
2018-12-15T00:43:45.443Z,0.00
2018-12-15T00:44:45.531Z,0.00
2018-12-15T00:45:45.619Z,0.00
2018-12-15T00:46:45.705Z,0.00
2018-12-15T00:47:45.794Z,0.00
2018-12-15T00:48:45.879Z,0.00
2018-12-15T00:49:45.968Z,0.00
2018-12-15T00:50:46.055Z,0.00
2018-12-15T00:51:46.137Z,0.00
2018-12-15T00:52:46.229Z,0.00
2018-12-15T00:53:46.315Z,0.00
2018-12-15T00:54:46.403Z,0.00
2018-12-15T00:55:46.491Z,0.00
2018-12-15T00:56:46.576Z,0.00
2018-12-15T00:57:46.665Z,0.00
2018-12-15T00:58:46.751Z,0.00
2018-12-15T00:59:46.839Z,0.00
2018-12-15T01:00:46.929Z,0.00
2018-12-15T01:01:47.014Z,0.00
2018-12-15T01:02:47.104Z,0.00
2018-12-15T01:03:47.187Z,0.00
2018-12-15T01:04:47.272Z,0.00
2018-12-15T01:05:47.361Z,0.00
2018-12-15T01:06:47.447Z,0.00
2018-12-15T01:07:47.533Z,0.00
2018-12-15T01:08:47.623Z,0.00
2018-12-15T01:09:47.706Z,0.00
2018-12-15T01:10:47.795Z,0.00
2018-12-15T01:11:47.883Z,0.00
2018-12-15T01:12:47.971Z,0.00
2018-12-15T01:13:48.057Z,0.00
2018-12-15T01:14:48.144Z,0.00
2018-12-15T01:15:48.232Z,0.00
2018-12-15T01:16:48.319Z,0.00
2018-12-15T01:17:48.405Z,0.00
2018-12-15T01:18:48.509Z,0.00
2018-12-15T01:19:48.575Z,0.00
2018-12-15T01:20:48.680Z,0.00
2018-12-15T01:21:48.767Z,0.00
2018-12-15T01:22:48.853Z,0.00
2018-12-15T01:23:48.941Z,0.00
2018-12-15T01:24:49.028Z,0.00
2018-12-15T01:25:49.115Z,0.00
2018-12-15T01:26:49.202Z,0.00
2018-12-15T01:27:49.348Z,0.00
2018-12-15T01:28:49.375Z,0.00
2018-12-15T01:29:49.462Z,0.00
2018-12-15T01:30:49.547Z,0.00
2018-12-15T01:31:49.636Z,0.00
2018-12-15T01:32:49.726Z,0.00
2018-12-15T01:33:49.811Z,0.00
2018-12-15T01:34:49.899Z,0.00
2018-12-15T01:35:49.985Z,0.00
2018-12-15T01:36:50.072Z,0.00
2018-12-15T01:37:50.159Z,0.00
2018-12-15T01:38:50.248Z,0.00
2018-12-15T01:39:50.335Z,0.00
2018-12-15T01:40:50.427Z,0.00
2018-12-15T01:41:50.514Z,0.00
2018-12-15T01:42:50.601Z,0.00
2018-12-15T01:43:50.691Z,0.00
2018-12-15T01:44:50.778Z,0.00
2018-12-15T01:45:50.865Z,0.00
2018-12-15T01:46:50.951Z,0.00
2018-12-15T01:47:51.038Z,0.00
2018-12-15T01:48:51.121Z,0.00
2018-12-15T01:49:51.215Z,0.00
2018-12-15T01:50:51.300Z,0.00
2018-12-15T01:51:51.385Z,0.00
2018-12-15T01:52:51.474Z,0.00
2018-12-15T01:53:51.560Z,0.00
2018-12-15T01:54:51.649Z,0.00
2018-12-15T01:55:51.735Z,0.00
2018-12-15T01:56:51.822Z,0.00
2018-12-15T01:57:51.899Z,0.00
2018-12-15T01:58:51.995Z,0.00
2018-12-15T01:59:52.102Z,0.00
2018-12-15T02:00:52.177Z,0.00
2018-12-15T02:01:52.257Z,0.00
2018-12-15T02:02:52.344Z,0.00
2018-12-15T02:03:52.431Z,0.00
2018-12-15T02:04:52.519Z,0.00
2018-12-15T02:05:52.607Z,0.00
2018-12-15T02:06:52.692Z,0.00
2018-12-15T02:07:52.780Z,0.00
2018-12-15T02:08:52.866Z,0.00
2018-12-15T02:09:52.955Z,0.00
2018-12-15T02:10:53.042Z,0.00
2018-12-15T02:11:53.156Z,0.00
2018-12-15T02:12:53.250Z,0.00
2018-12-15T02:13:53.339Z,0.00
2018-12-15T02:14:53.424Z,0.00
2018-12-15T02:15:53.514Z,0.00
2018-12-15T02:16:53.595Z,0.00
2018-12-15T02:17:53.688Z,0.00
2018-12-15T02:18:53.768Z,0.00
2018-12-15T02:19:53.856Z,0.00
2018-12-15T02:20:53.941Z,0.00
2018-12-15T02:21:54.028Z,0.00
2018-12-15T02:22:54.120Z,0.00
2018-12-15T02:23:54.206Z,0.00
2018-12-15T02:24:54.293Z,0.00
2018-12-15T02:25:54.378Z,0.00
2018-12-15T02:26:54.466Z,0.00
2018-12-15T02:27:54.551Z,0.00
2018-12-15T02:28:54.636Z,0.00
2018-12-15T02:29:54.719Z,0.00
2018-12-15T02:30:54.814Z,0.00
2018-12-15T02:31:54.892Z,0.00
2018-12-15T02:32:54.978Z,0.00
2018-12-15T02:33:55.071Z,0.00
2018-12-15T02:34:55.152Z,0.00
2018-12-15T02:35:55.236Z,0.00
2018-12-15T02:36:55.323Z,0.00
2018-12-15T02:37:55.412Z,0.00
2018-12-15T02:38:55.499Z,0.00
2018-12-15T02:39:55.587Z,0.00
2018-12-15T02:40:55.673Z,0.00
2018-12-15T02:41:55.762Z,0.00
2018-12-15T02:42:55.846Z,0.00
2018-12-15T02:43:55.933Z,0.00
2018-12-15T02:44:56.028Z,0.00
2018-12-15T02:45:56.097Z,0.00
2018-12-15T02:46:56.186Z,0.00
2018-12-15T02:47:56.268Z,0.00
2018-12-15T02:48:56.359Z,0.00
2018-12-15T02:49:56.447Z,0.00
2018-12-15T02:50:56.549Z,0.00
2018-12-15T02:51:56.628Z,0.00
2018-12-15T02:52:56.756Z,0.00
2018-12-15T02:53:56.806Z,0.00
2018-12-15T02:54:56.892Z,0.00
2018-12-15T02:55:58.638Z,0.00
2018-12-15T02:56:57.067Z,0.00
2018-12-15T02:57:57.181Z,0.00
2018-12-15T02:58:57.358Z,0.00
2018-12-15T02:59:57.356Z,0.00
2018-12-15T03:00:57.445Z,0.00
2018-12-15T03:01:57.530Z,0.00
2018-12-15T03:02:57.618Z,0.00
2018-12-15T03:03:57.702Z,0.00
2018-12-15T03:04:57.788Z,0.00
2018-12-15T03:05:57.879Z,0.00
2018-12-15T03:06:57.963Z,0.00
2018-12-15T03:07:58.050Z,0.00
2018-12-15T03:08:58.137Z,0.00
2018-12-15T03:09:58.223Z,0.00
2018-12-15T03:10:58.312Z,0.00
2018-12-15T03:11:58.390Z,0.00
2018-12-15T03:12:58.500Z,0.00
2018-12-15T03:13:58.582Z,0.00
2018-12-15T03:14:58.667Z,0.00
2018-12-15T03:15:58.758Z,0.00
2018-12-15T03:16:58.847Z,0.00
2018-12-15T03:17:58.930Z,0.00
2018-12-15T03:18:59.023Z,0.00
2018-12-15T03:19:59.107Z,0.00
2018-12-15T03:20:59.198Z,0.00
2018-12-15T03:21:59.280Z,0.00
2018-12-15T03:22:59.370Z,0.00
2018-12-15T03:23:59.453Z,0.00
2018-12-15T03:24:59.548Z,0.00
2018-12-15T03:25:59.637Z,0.00
2018-12-15T03:26:59.728Z,0.00
2018-12-15T03:27:59.812Z,0.00
2018-12-15T03:28:59.899Z,0.00
2018-12-15T03:29:59.983Z,0.00
2018-12-15T03:31:00.072Z,0.00
2018-12-15T03:32:00.161Z,0.00
2018-12-15T03:33:00.247Z,0.00
2018-12-15T03:34:00.332Z,0.00
2018-12-15T03:35:00.422Z,0.00
2018-12-15T03:36:00.505Z,0.00
2018-12-15T03:37:00.594Z,0.00
2018-12-15T03:38:00.682Z,0.00
2018-12-15T03:39:00.769Z,0.00
2018-12-15T03:40:00.860Z,0.00
2018-12-15T03:41:00.949Z,0.00
2018-12-15T03:42:01.039Z,0.00
2018-12-15T03:43:01.129Z,0.00
2018-12-15T03:44:01.214Z,0.00
2018-12-15T03:45:01.301Z,0.00
2018-12-15T03:46:01.389Z,0.00
2018-12-15T03:47:01.473Z,0.00
2018-12-15T03:48:01.561Z,0.00
2018-12-15T03:49:01.646Z,0.00
2018-12-15T03:50:01.734Z,0.00
2018-12-15T03:51:01.821Z,0.00
2018-12-15T03:52:01.907Z,0.00
2018-12-15T03:53:01.996Z,0.00
2018-12-15T03:54:02.080Z,0.00
2018-12-15T03:55:02.168Z,0.00
2018-12-15T03:56:02.253Z,0.00
2018-12-15T03:57:02.340Z,0.00
2018-12-15T03:58:02.425Z,0.00
2018-12-15T03:59:02.511Z,0.00
2018-12-15T04:00:02.598Z,0.00
2018-12-15T04:01:02.692Z,0.00
2018-12-15T04:02:02.788Z,0.00
2018-12-15T04:03:02.866Z,0.00
2018-12-15T04:04:02.953Z,0.00
2018-12-15T04:05:03.040Z,0.00
2018-12-15T04:06:03.129Z,0.00
2018-12-15T04:07:03.214Z,0.00
2018-12-15T04:08:03.302Z,0.00
2018-12-15T04:09:03.390Z,0.00
2018-12-15T04:10:03.487Z,0.00
2018-12-15T04:11:03.563Z,0.00
2018-12-15T04:12:03.649Z,0.00
2018-12-15T04:13:03.734Z,0.00
2018-12-15T04:14:03.817Z,0.00
2018-12-15T04:15:03.905Z,0.00
2018-12-15T04:16:04.000Z,0.00
2018-12-15T04:17:04.080Z,0.00
2018-12-15T04:18:04.166Z,0.00
2018-12-15T04:19:04.253Z,0.00
2018-12-15T04:20:04.342Z,0.00
2018-12-15T04:21:04.426Z,0.00
2018-12-15T04:22:04.513Z,0.00
2018-12-15T04:23:04.598Z,0.00
2018-12-15T04:24:04.688Z,0.00
2018-12-15T04:25:04.773Z,0.00
2018-12-15T04:26:04.860Z,0.00
2018-12-15T04:27:04.953Z,0.00
2018-12-15T04:28:05.041Z,0.00
2018-12-15T04:29:05.136Z,0.00
2018-12-15T04:30:05.208Z,0.00
2018-12-15T04:31:05.292Z,0.00
2018-12-15T04:32:05.383Z,0.00
2018-12-15T04:33:05.469Z,0.00
2018-12-15T04:34:05.558Z,0.00
2018-12-15T04:35:05.644Z,0.00
2018-12-15T04:36:05.731Z,0.00
2018-12-15T04:37:05.822Z,0.00
2018-12-15T04:38:05.910Z,0.00
2018-12-15T04:39:05.997Z,0.00
2018-12-15T04:40:06.082Z,0.00
2018-12-15T04:41:06.171Z,0.00
2018-12-15T04:42:06.256Z,0.00
2018-12-15T04:43:06.344Z,0.00
2018-12-15T04:44:06.429Z,0.00
2018-12-15T04:45:06.517Z,0.00
2018-12-15T04:46:06.608Z,0.00
2018-12-15T04:47:06.694Z,0.00
2018-12-15T04:48:11.128Z,0.00
2018-12-15T04:49:06.867Z,0.00
2018-12-15T04:50:06.961Z,0.00
2018-12-15T04:51:07.045Z,0.00
2018-12-15T04:52:07.133Z,0.00
2018-12-15T04:53:07.250Z,0.00
2018-12-15T04:54:07.338Z,0.00
2018-12-15T04:55:07.425Z,0.00
2018-12-15T04:56:07.516Z,0.00
2018-12-15T04:57:07.597Z,0.00
2018-12-15T04:58:07.686Z,0.00
2018-12-15T04:59:07.772Z,0.00
2018-12-15T05:00:07.861Z,0.00
2018-12-15T05:01:07.950Z,0.00
2018-12-15T05:02:08.035Z,0.00
2018-12-15T05:03:08.120Z,0.00
2018-12-15T05:04:08.207Z,0.00
2018-12-15T05:05:08.291Z,0.00
2018-12-15T05:06:08.383Z,0.00
2018-12-15T05:07:08.468Z,0.00
2018-12-15T05:08:08.556Z,0.00
2018-12-15T05:09:08.639Z,0.00
2018-12-15T05:10:08.732Z,0.00
2018-12-15T05:11:08.820Z,0.00
2018-12-15T05:12:08.907Z,0.00
2018-12-15T05:13:09.015Z,0.00
2018-12-15T05:14:09.088Z,0.00
2018-12-15T05:15:09.177Z,0.00
2018-12-15T05:16:09.264Z,0.00
2018-12-15T05:17:09.356Z,0.00
2018-12-15T05:18:09.440Z,0.00
2018-12-15T05:19:09.526Z,0.00
2018-12-15T05:20:09.610Z,0.00
2018-12-15T05:21:09.697Z,0.00
2018-12-15T05:22:09.785Z,0.00
2018-12-15T05:23:09.872Z,0.00
2018-12-15T05:24:09.960Z,0.00
2018-12-15T05:25:10.053Z,0.00
2018-12-15T05:26:10.131Z,0.00
2018-12-15T05:27:10.222Z,0.00
2018-12-15T05:28:10.308Z,0.00
2018-12-15T05:29:10.403Z,0.00
2018-12-15T05:30:10.487Z,0.00
2018-12-15T05:31:10.571Z,0.00
2018-12-15T05:32:10.659Z,0.00
2018-12-15T05:33:10.745Z,0.00
2018-12-15T05:34:10.831Z,0.00
2018-12-15T05:35:10.913Z,0.00
2018-12-15T05:36:11.008Z,0.00
2018-12-15T05:37:11.094Z,0.00
2018-12-15T05:38:11.181Z,0.00
2018-12-15T05:39:11.275Z,0.00
2018-12-15T05:40:11.362Z,0.00
2018-12-15T05:41:11.456Z,0.00
2018-12-15T05:42:11.538Z,0.00
2018-12-15T05:43:11.624Z,0.00
2018-12-15T05:44:11.713Z,0.00
2018-12-15T05:45:11.800Z,0.00
2018-12-15T05:46:11.889Z,0.00
2018-12-15T05:47:11.973Z,0.00
2018-12-15T05:48:12.061Z,0.00
2018-12-15T05:49:12.148Z,0.00
2018-12-15T05:50:12.237Z,0.00
2018-12-15T05:51:12.326Z,0.00
2018-12-15T05:52:12.410Z,0.00
2018-12-15T05:53:12.504Z,0.00
2018-12-15T05:54:12.591Z,0.00
2018-12-15T05:55:12.679Z,0.00
2018-12-15T05:56:12.768Z,0.00
2018-12-15T05:57:12.873Z,0.00
2018-12-15T05:58:12.955Z,0.00
2018-12-15T05:59:13.043Z,0.00
2018-12-15T06:00:13.127Z,0.00
2018-12-15T06:01:13.212Z,0.00
2018-12-15T06:02:13.299Z,0.00
2018-12-15T06:03:13.389Z,0.00
2018-12-15T06:04:13.473Z,0.00
2018-12-15T06:05:13.560Z,0.00
2018-12-15T06:06:13.648Z,0.00
2018-12-15T06:07:13.735Z,0.00
2018-12-15T06:08:13.822Z,0.00
2018-12-15T06:09:13.909Z,0.00
2018-12-15T06:10:13.996Z,0.00
2018-12-15T06:11:14.085Z,0.00
2018-12-15T06:12:14.170Z,0.00
2018-12-15T06:13:14.264Z,0.00
2018-12-15T06:14:14.351Z,0.00
2018-12-15T06:15:14.439Z,0.00
2018-12-15T06:16:14.526Z,0.00
2018-12-15T06:17:14.613Z,0.00
2018-12-15T06:18:14.700Z,0.00
2018-12-15T06:19:14.845Z,0.00
2018-12-15T06:20:14.873Z,0.00
2018-12-15T06:21:14.962Z,0.00
2018-12-15T06:22:15.043Z,0.00
2018-12-15T06:23:15.128Z,0.00
2018-12-15T06:24:15.216Z,0.00
2018-12-15T06:25:15.305Z,0.00
2018-12-15T06:26:15.390Z,0.00
2018-12-15T06:27:15.476Z,0.00
2018-12-15T06:28:15.561Z,0.00
2018-12-15T06:29:15.643Z,0.00
2018-12-15T06:30:15.730Z,0.00
2018-12-15T06:31:15.819Z,0.00
2018-12-15T06:32:15.907Z,0.00
2018-12-15T06:33:15.992Z,0.00
2018-12-15T06:34:16.073Z,0.00
2018-12-15T06:35:16.170Z,0.00
2018-12-15T06:36:16.261Z,0.00
2018-12-15T06:37:16.346Z,0.00
2018-12-15T06:38:16.436Z,0.00
2018-12-15T06:39:16.520Z,0.00
2018-12-15T06:40:16.653Z,0.00
2018-12-15T06:41:16.695Z,0.00
2018-12-15T06:42:16.783Z,0.00
2018-12-15T06:43:16.871Z,0.00
2018-12-15T06:44:16.955Z,0.00
2018-12-15T06:45:17.044Z,0.00
2018-12-15T06:46:17.128Z,0.00
2018-12-15T06:47:17.215Z,0.00
2018-12-15T06:48:17.299Z,0.00
2018-12-15T06:49:17.390Z,0.00
2018-12-15T06:50:17.479Z,0.00
2018-12-15T06:51:17.564Z,0.00
2018-12-15T06:52:17.678Z,0.00
2018-12-15T06:53:17.762Z,0.00
2018-12-15T06:54:17.850Z,0.00
2018-12-15T06:55:17.937Z,0.00
2018-12-15T06:56:18.024Z,0.00
2018-12-15T06:57:18.113Z,0.00
2018-12-15T06:58:18.196Z,0.00
2018-12-15T06:59:18.281Z,0.00
2018-12-15T07:00:18.371Z,0.00
2018-12-15T07:01:18.458Z,0.00
2018-12-15T07:02:18.547Z,0.00
2018-12-15T07:03:18.633Z,0.00
2018-12-15T07:04:18.713Z,0.00
2018-12-15T07:05:18.799Z,0.00
2018-12-15T07:06:18.888Z,0.00
2018-12-15T07:07:18.976Z,0.00
2018-12-15T07:08:19.069Z,0.00
2018-12-15T07:09:19.157Z,0.00
2018-12-15T07:10:19.247Z,0.00
2018-12-15T07:11:19.333Z,0.00
2018-12-15T07:12:19.419Z,0.00
2018-12-15T07:13:19.506Z,0.00
2018-12-15T07:14:19.593Z,0.00
2018-12-15T07:15:19.686Z,0.00
2018-12-15T07:16:19.767Z,0.00
2018-12-15T07:17:19.853Z,0.00
2018-12-15T07:18:19.936Z,0.00
2018-12-15T07:19:20.023Z,0.00
2018-12-15T07:20:20.111Z,0.00
2018-12-15T07:21:20.198Z,0.00
2018-12-15T07:22:20.285Z,0.00
2018-12-15T07:23:20.377Z,0.00
2018-12-15T07:24:20.463Z,0.00
2018-12-15T07:25:20.550Z,0.00
2018-12-15T07:26:20.639Z,0.00
2018-12-15T07:27:20.725Z,0.00
2018-12-15T07:28:20.814Z,0.00
2018-12-15T07:29:20.900Z,0.00
2018-12-15T07:30:20.990Z,0.00
2018-12-15T07:31:21.075Z,0.00
2018-12-15T07:32:21.162Z,0.00
2018-12-15T07:33:21.254Z,5.63
2018-12-15T07:34:21.338Z,5.63
2018-12-15T07:35:21.427Z,5.63
2018-12-15T07:36:21.517Z,5.63
2018-12-15T07:37:21.603Z,5.63
2018-12-15T07:38:21.691Z,5.63
2018-12-15T07:39:21.780Z,5.63
2018-12-15T07:40:21.866Z,5.63
2018-12-15T07:41:21.963Z,5.63
2018-12-15T07:42:22.051Z,5.63
2018-12-15T07:43:22.137Z,5.63
2018-12-15T07:44:22.230Z,5.63
2018-12-15T07:45:22.313Z,5.63
2018-12-15T07:46:22.390Z,5.63
2018-12-15T07:47:22.494Z,5.63
2018-12-15T07:48:22.581Z,5.63
2018-12-15T07:49:22.685Z,5.63
2018-12-15T07:50:22.755Z,5.63
2018-12-15T07:51:22.843Z,5.63
2018-12-15T07:52:22.934Z,5.63
2018-12-15T07:53:23.018Z,11.25
2018-12-15T07:54:23.104Z,11.25
2018-12-15T07:55:23.189Z,11.25
2018-12-15T07:56:23.284Z,11.25
2018-12-15T07:57:23.370Z,11.25
2018-12-15T07:58:23.458Z,11.25
2018-12-15T07:59:23.546Z,11.25
2018-12-15T08:00:23.625Z,11.25
2018-12-15T08:01:23.710Z,11.25
2018-12-15T08:02:23.797Z,11.25
2018-12-15T08:03:23.891Z,11.25
2018-12-15T08:04:23.978Z,11.25
2018-12-15T08:05:24.064Z,11.25
2018-12-15T08:06:24.148Z,11.25
2018-12-15T08:07:24.224Z,11.25
2018-12-15T08:08:24.309Z,11.25
2018-12-15T08:09:24.398Z,11.25
2018-12-15T08:10:24.483Z,16.88
2018-12-15T08:11:24.569Z,16.88
2018-12-15T08:12:24.653Z,16.88
2018-12-15T08:13:24.750Z,16.88
2018-12-15T08:14:24.837Z,16.88
2018-12-15T08:15:24.928Z,16.88
2018-12-15T08:16:25.016Z,16.88
2018-12-15T08:17:25.107Z,16.88
2018-12-15T08:18:25.190Z,22.50
2018-12-15T08:19:25.291Z,22.50
2018-12-15T08:20:25.363Z,22.50
2018-12-15T08:21:25.453Z,22.50
2018-12-15T08:22:26.412Z,22.50
2018-12-15T08:23:25.648Z,22.50
2018-12-15T08:24:25.741Z,22.50
2018-12-15T08:25:25.830Z,22.50
2018-12-15T08:26:25.921Z,22.50
2018-12-15T08:27:26.014Z,22.50
2018-12-15T08:28:26.098Z,22.50
2018-12-15T08:29:26.184Z,28.13
2018-12-15T08:30:26.291Z,28.13
2018-12-15T08:31:26.375Z,28.13
2018-12-15T08:32:26.460Z,28.13
2018-12-15T08:33:26.553Z,28.13
2018-12-15T08:34:26.634Z,28.13
2018-12-15T08:35:26.721Z,28.13
2018-12-15T08:36:26.809Z,28.13
2018-12-15T08:37:26.895Z,28.13
2018-12-15T08:38:26.981Z,28.13
2018-12-15T08:39:27.098Z,28.13
2018-12-15T08:40:27.146Z,28.13
2018-12-15T08:41:27.239Z,28.13
2018-12-15T08:42:27.322Z,28.13
2018-12-15T08:43:27.402Z,28.13
2018-12-15T08:44:27.489Z,28.13
2018-12-15T08:45:27.577Z,28.13
2018-12-15T08:46:27.664Z,28.13
2018-12-15T08:47:27.751Z,28.13
2018-12-15T08:48:27.838Z,28.13
2018-12-15T08:49:27.931Z,33.75
2018-12-15T08:50:28.011Z,33.75
2018-12-15T08:51:28.102Z,33.75
2018-12-15T08:52:28.192Z,33.75
2018-12-15T08:53:28.278Z,33.75
2018-12-15T08:54:28.367Z,33.75
2018-12-15T08:55:28.452Z,33.75
2018-12-15T08:56:28.543Z,33.75
2018-12-15T08:57:28.630Z,33.75
2018-12-15T08:58:28.717Z,33.75
2018-12-15T08:59:28.803Z,39.38
2018-12-15T09:00:28.890Z,39.38
2018-12-15T09:01:28.978Z,39.38
2018-12-15T09:02:29.066Z,39.38
2018-12-15T09:03:29.216Z,39.38
2018-12-15T09:04:29.239Z,39.38
2018-12-15T09:05:29.329Z,45.00
2018-12-15T09:06:29.415Z,45.00
2018-12-15T09:07:29.520Z,45.00
2018-12-15T09:08:29.608Z,45.00
2018-12-15T09:09:29.693Z,45.00
2018-12-15T09:10:29.780Z,45.00
2018-12-15T09:11:29.870Z,45.00
2018-12-15T09:12:29.959Z,45.00
2018-12-15T09:13:30.046Z,45.00
2018-12-15T09:14:30.132Z,45.00
2018-12-15T09:15:30.276Z,50.63
2018-12-15T09:16:30.305Z,50.63
2018-12-15T09:17:30.391Z,50.63
2018-12-15T09:18:30.479Z,50.63
2018-12-15T09:19:30.568Z,50.63
2018-12-15T09:20:30.670Z,50.63
2018-12-15T09:21:30.751Z,50.63
2018-12-15T09:22:30.839Z,50.63
2018-12-15T09:23:30.924Z,50.63
2018-12-15T09:24:31.018Z,50.63
2018-12-15T09:25:31.104Z,50.63
2018-12-15T09:26:31.197Z,50.63
2018-12-15T09:27:31.285Z,45.00
2018-12-15T09:28:31.370Z,45.00
2018-12-15T09:29:31.458Z,45.00
2018-12-15T09:30:31.546Z,45.00
2018-12-15T09:31:31.635Z,45.00
2018-12-15T09:32:31.720Z,45.00
2018-12-15T09:33:31.814Z,45.00
2018-12-15T09:34:31.900Z,45.00
2018-12-15T09:35:31.986Z,45.00
2018-12-15T09:36:32.073Z,45.00
2018-12-15T09:37:32.161Z,45.00
2018-12-15T09:38:32.270Z,45.00
2018-12-15T09:39:32.357Z,50.63
2018-12-15T09:40:32.447Z,50.63
2018-12-15T09:41:32.536Z,50.63
2018-12-15T09:42:32.624Z,50.63
2018-12-15T09:43:32.712Z,50.63
2018-12-15T09:44:32.805Z,56.25
2018-12-15T09:45:32.885Z,56.25
2018-12-15T09:46:32.973Z,56.25
2018-12-15T09:47:33.064Z,56.25
2018-12-15T09:48:33.148Z,56.25
2018-12-15T09:49:33.236Z,56.25
2018-12-15T09:50:33.329Z,56.25
2018-12-15T09:51:33.412Z,56.25
2018-12-15T09:52:33.498Z,56.25
2018-12-15T09:53:33.658Z,56.25
2018-12-15T09:54:33.677Z,56.25
2018-12-15T09:55:33.764Z,56.25
2018-12-15T09:56:33.852Z,56.25
2018-12-15T09:57:33.935Z,56.25
2018-12-15T09:58:34.020Z,56.25
2018-12-15T09:59:34.109Z,56.25
2018-12-15T10:00:34.198Z,56.25
2018-12-15T10:01:34.282Z,56.25
2018-12-15T10:02:34.370Z,61.88
2018-12-15T10:03:34.447Z,61.88
2018-12-15T10:04:34.532Z,61.88
2018-12-15T10:05:34.622Z,61.88
2018-12-15T10:06:34.720Z,61.88
2018-12-15T10:07:34.801Z,61.88
2018-12-15T10:08:34.886Z,61.88
2018-12-15T10:09:34.964Z,61.88
2018-12-15T10:10:35.065Z,61.88
2018-12-15T10:11:35.152Z,61.88
2018-12-15T10:12:35.240Z,61.88
2018-12-15T10:13:35.329Z,61.88
2018-12-15T10:14:35.416Z,61.88
2018-12-15T10:15:35.522Z,61.88
2018-12-15T10:16:35.590Z,61.88
2018-12-15T10:17:35.678Z,61.88
2018-12-15T10:18:35.766Z,61.88
2018-12-15T10:19:35.857Z,61.88
2018-12-15T10:20:35.938Z,61.88
2018-12-15T10:21:36.048Z,61.88
2018-12-15T10:22:36.136Z,61.88
2018-12-15T10:23:36.224Z,61.88
2018-12-15T10:24:36.318Z,61.88
2018-12-15T10:25:36.401Z,61.88
2018-12-15T10:26:36.488Z,61.88
2018-12-15T10:27:36.576Z,61.88
2018-12-15T10:28:36.664Z,61.88
2018-12-15T10:29:36.753Z,61.88
2018-12-15T10:30:36.840Z,61.88
2018-12-15T10:31:36.926Z,61.88
2018-12-15T10:32:37.014Z,67.50
2018-12-15T10:33:37.102Z,67.50
2018-12-15T10:34:37.187Z,67.50
2018-12-15T10:35:37.273Z,67.50
2018-12-15T10:36:37.361Z,67.50
2018-12-15T10:37:37.450Z,67.50
2018-12-15T10:38:37.537Z,67.50
2018-12-15T10:39:37.625Z,67.50
2018-12-15T10:40:37.707Z,67.50
2018-12-15T10:41:37.793Z,67.50
2018-12-15T10:42:37.883Z,67.50
2018-12-15T10:43:37.971Z,67.50
2018-12-15T10:44:38.059Z,67.50
2018-12-15T10:45:38.146Z,61.88
2018-12-15T10:46:38.224Z,61.88
2018-12-15T10:47:38.311Z,61.88
2018-12-15T10:48:38.397Z,61.88
2018-12-15T10:49:38.484Z,61.88
2018-12-15T10:50:38.573Z,61.88
2018-12-15T10:51:38.662Z,67.50
2018-12-15T10:52:38.742Z,67.50
2018-12-15T10:53:38.830Z,61.88
2018-12-15T10:54:38.918Z,67.50
2018-12-15T10:55:39.006Z,67.50
2018-12-15T10:56:39.094Z,67.50
2018-12-15T10:57:39.187Z,67.50
2018-12-15T10:58:39.278Z,67.50
2018-12-15T10:59:39.369Z,67.50
2018-12-15T11:00:39.489Z,67.50
2018-12-15T11:01:39.545Z,67.50
2018-12-15T11:02:39.628Z,67.50
2018-12-15T11:03:39.717Z,67.50
2018-12-15T11:04:39.826Z,73.13
2018-12-15T11:05:39.914Z,73.13
2018-12-15T11:06:40.002Z,73.13
2018-12-15T11:07:40.092Z,73.13
2018-12-15T11:08:40.180Z,78.75
2018-12-15T11:09:40.267Z,78.75
2018-12-15T11:10:40.354Z,78.75
2018-12-15T11:11:40.444Z,78.75
2018-12-15T11:12:40.531Z,84.38
2018-12-15T11:13:40.616Z,84.38
2018-12-15T11:14:40.705Z,84.38
2018-12-15T11:15:40.791Z,84.38
2018-12-15T11:16:40.879Z,84.38
2018-12-15T11:17:40.967Z,84.38
2018-12-15T11:18:41.057Z,84.38
2018-12-15T11:19:41.145Z,90.00
2018-12-15T11:20:41.229Z,90.00
2018-12-15T11:21:41.318Z,90.00
2018-12-15T11:22:41.405Z,90.00
2018-12-15T11:23:41.493Z,84.38
2018-12-15T11:24:41.581Z,84.38
2018-12-15T11:25:41.670Z,84.38
2018-12-15T11:26:41.757Z,78.75
2018-12-15T11:27:41.845Z,78.75
2018-12-15T11:28:41.933Z,78.75
2018-12-15T11:29:42.020Z,78.75
2018-12-15T11:30:42.106Z,78.75
2018-12-15T11:31:42.215Z,78.75
2018-12-15T11:32:42.302Z,78.75
2018-12-15T11:33:42.391Z,78.75
2018-12-15T11:34:42.479Z,78.75
2018-12-15T11:35:42.568Z,78.75
2018-12-15T11:36:42.653Z,78.75
2018-12-15T11:37:42.742Z,78.75
2018-12-15T11:38:42.832Z,78.75
2018-12-15T11:39:42.925Z,78.75
2018-12-15T11:40:43.015Z,78.75
2018-12-15T11:41:43.106Z,78.75
2018-12-15T11:45:26.291Z,78.75
2018-12-15T11:46:26.380Z,78.75
2018-12-15T11:47:26.464Z,78.75
2018-12-15T11:48:26.550Z,78.75
2018-12-15T11:49:26.659Z,78.75
2018-12-15T11:50:26.728Z,78.75
2018-12-15T11:51:26.816Z,78.75
2018-12-15T11:52:26.902Z,84.38
2018-12-15T11:53:26.985Z,84.38
2018-12-15T11:54:27.072Z,84.38
2018-12-15T11:55:27.163Z,90.00
2018-12-15T11:56:27.255Z,90.00
2018-12-15T11:57:27.337Z,90.00
2018-12-15T11:58:27.430Z,90.00
2018-12-15T11:59:27.510Z,90.00
2018-12-15T12:00:27.608Z,90.00
2018-12-15T12:01:27.695Z,90.00
2018-12-15T12:02:31.842Z,90.00
2018-12-15T12:03:27.872Z,90.00
2018-12-15T12:04:27.963Z,90.00
2018-12-15T12:05:28.048Z,90.00
2018-12-15T12:06:28.135Z,90.00
2018-12-15T12:07:28.221Z,90.00
2018-12-15T12:08:28.312Z,90.00
2018-12-15T12:09:28.400Z,90.00
2018-12-15T12:10:28.489Z,90.00
2018-12-15T12:11:28.594Z,90.00
2018-12-15T12:12:28.685Z,90.00
2018-12-15T12:13:28.770Z,90.00
2018-12-15T12:14:28.858Z,90.00
2018-12-15T12:15:28.946Z,95.63
2018-12-15T12:16:29.036Z,95.63
2018-12-15T12:17:29.123Z,95.63
2018-12-15T12:18:29.212Z,101.25
2018-12-15T12:19:29.299Z,101.25
2018-12-15T12:20:29.387Z,101.25
2018-12-15T12:21:29.474Z,101.25
2018-12-15T12:22:29.562Z,101.25
2018-12-15T12:23:29.650Z,101.25
2018-12-15T12:24:29.738Z,101.25
2018-12-15T12:25:29.824Z,101.25
2018-12-15T12:26:29.912Z,95.63
2018-12-15T12:27:30.007Z,95.63
2018-12-15T12:28:30.096Z,95.63
2018-12-15T12:29:30.184Z,90.00
2018-12-15T12:30:30.272Z,90.00
2018-12-15T12:31:30.358Z,90.00
2018-12-15T12:32:30.444Z,90.00
2018-12-15T12:33:30.533Z,90.00
2018-12-15T12:34:30.622Z,90.00
2018-12-15T12:35:30.710Z,90.00
2018-12-15T12:36:30.786Z,90.00
2018-12-15T12:37:30.886Z,90.00
2018-12-15T12:38:30.974Z,90.00
2018-12-15T12:39:31.063Z,90.00
2018-12-15T12:40:31.150Z,90.00
2018-12-15T12:41:31.237Z,90.00
2018-12-15T12:42:31.326Z,90.00
2018-12-15T12:43:31.413Z,84.38
2018-12-15T12:44:31.501Z,84.38
2018-12-15T12:45:31.588Z,84.38
2018-12-15T12:46:31.677Z,78.75
2018-12-15T12:47:31.764Z,78.75
2018-12-15T12:48:31.938Z,78.75
2018-12-15T12:49:31.900Z,78.75
2018-12-15T12:50:32.474Z,78.75
2018-12-15T12:51:32.075Z,78.75
2018-12-15T12:52:32.163Z,78.75
2018-12-15T12:53:32.287Z,73.13
2018-12-15T12:54:32.335Z,73.13
2018-12-15T12:55:32.423Z,73.13
2018-12-15T12:56:32.509Z,73.13
2018-12-15T12:57:32.600Z,67.50
2018-12-15T12:58:32.686Z,67.50
2018-12-15T12:59:32.769Z,67.50
2018-12-15T13:00:32.864Z,67.50
2018-12-15T13:01:34.321Z,67.50
2018-12-15T13:02:33.038Z,67.50
2018-12-15T13:03:33.127Z,67.50
2018-12-15T13:04:33.217Z,67.50
2018-12-15T13:05:33.305Z,67.50
2018-12-15T13:06:33.411Z,67.50
2018-12-15T13:07:33.499Z,67.50
2018-12-15T13:08:33.585Z,67.50
2018-12-15T13:09:33.674Z,67.50
2018-12-15T13:10:33.827Z,67.50
2018-12-15T13:11:33.853Z,67.50