createdAt,value
2023-02-19T00:01:04.240Z,96561.00
2023-02-19T00:11:08.409Z,96548.81
2023-02-19T00:21:13.044Z,96543.47
2023-02-19T00:31:32.649Z,96548.94
2023-02-19T00:41:37.025Z,96540.78
2023-02-19T00:51:39.605Z,96537.66
2023-02-19T01:01:47.428Z,96550.44
2023-02-19T01:11:49.978Z,96542.75
2023-02-19T01:21:54.094Z,96534.41
2023-02-19T01:32:00.485Z,96524.03
2023-02-19T01:42:05.268Z,96524.28
2023-02-19T01:52:18.501Z,96501.13
2023-02-19T02:02:22.488Z,96498.09
2023-02-19T02:12:24.979Z,96515.50
2023-02-19T02:22:30.425Z,96503.22
2023-02-19T02:32:53.240Z,96503.78
2023-02-19T02:43:10.724Z,96499.66
2023-02-19T02:53:34.619Z,96480.16
2023-02-19T03:03:40.412Z,96471.88
2023-02-19T03:14:01.894Z,96451.16
2023-02-19T03:24:22.436Z,96458.09
2023-02-19T03:34:27.912Z,96463.69
2023-02-19T03:44:45.438Z,96464.06
2023-02-19T03:54:53.938Z,96465.44
2023-02-19T04:05:01.576Z,96473.69
2023-02-19T04:15:20.635Z,96470.13
2023-02-19T04:25:30.347Z,96481.84
2023-02-19T04:35:32.971Z,96490.47
2023-02-19T04:45:41.136Z,96506.50
2023-02-19T04:55:43.658Z,96511.97
2023-02-19T05:05:47.820Z,96522.88
2023-02-19T05:15:57.763Z,96520.13
2023-02-19T05:26:05.044Z,96534.22
2023-02-19T05:36:11.594Z,96544.16
2023-02-19T05:46:16.196Z,96544.91
2023-02-19T05:56:33.875Z,96550.94
2023-02-19T06:06:38.052Z,96571.91
2023-02-19T06:16:40.596Z,96579.97
2023-02-19T06:26:44.477Z,96592.72
2023-02-19T06:36:47.405Z,96606.22
2023-02-19T06:46:51.537Z,96639.28
2023-02-19T06:56:54.176Z,96655.91
2023-02-19T07:06:58.033Z,96672.31
2023-02-19T07:17:00.556Z,96682.31
2023-02-19T07:27:04.556Z,96700.69
2023-02-19T07:37:07.092Z,96707.31
2023-02-19T07:47:10.980Z,96703.28
2023-02-19T07:57:14.446Z,96715.13
2023-02-19T08:07:18.314Z,96713.84
2023-02-19T08:17:20.949Z,96718.81
2023-02-19T08:27:24.933Z,96729.59
2023-02-19T08:37:31.757Z,96738.97
2023-02-19T08:47:49.199Z,96754.97
2023-02-19T08:57:53.323Z,96769.34
2023-02-19T09:07:55.972Z,96765.16
2023-02-19T09:17:59.857Z,96785.13
2023-02-19T09:28:02.367Z,96806.00
2023-02-19T09:38:06.228Z,96817.19
2023-02-19T09:48:17.449Z,96833.50
2023-02-19T09:58:27.037Z,96850.53
2023-02-19T10:08:32.220Z,96849.75
2023-02-19T10:18:45.093Z,96862.66
2023-02-19T10:28:47.569Z,96875.81
2023-02-19T10:38:51.643Z,96860.63
2023-02-19T10:48:55.457Z,96877.25
2023-02-19T10:59:14.787Z,96891.56
2023-02-19T11:09:25.372Z,96886.88
2023-02-19T11:19:36.505Z,96885.03
2023-02-19T11:29:42.022Z,96864.41
2023-02-19T11:39:46.608Z,96860.63
2023-02-19T11:49:54.786Z,96854.16
2023-02-19T12:00:04.366Z,96864.72
2023-02-19T12:10:13.100Z,96874.53
2023-02-19T12:20:23.438Z,96896.25
2023-02-19T12:30:32.039Z,96907.41
2023-02-19T12:40:39.656Z,96875.69
2023-02-19T12:50:43.961Z,96861.59
2023-02-19T13:01:01.477Z,96853.22
2023-02-19T13:11:18.869Z,96847.91
2023-02-19T13:21:37.519Z,96819.41
2023-02-19T13:31:52.275Z,96824.34
2023-02-19T13:41:57.400Z,96846.00
2023-02-19T13:52:01.274Z,96839.44
2023-02-19T14:02:11.599Z,96833.50
2023-02-19T14:12:21.036Z,96821.97
2023-02-19T14:22:41.991Z,96830.34
2023-02-19T14:32:51.034Z,96863.81
2023-02-19T14:42:57.303Z,96867.13
2023-02-19T14:53:04.286Z,96864.69
2023-02-19T15:03:07.795Z,96864.63
2023-02-19T15:13:17.428Z,96891.97
2023-02-19T15:23:22.030Z,96887.47
2023-02-19T15:33:27.150Z,96897.75
2023-02-19T15:43:32.105Z,96916.69
2023-02-19T15:53:42.133Z,96916.69
2023-02-19T16:03:45.122Z,96924.88
2023-02-19T16:13:52.988Z,96913.19
2023-02-19T16:24:02.385Z,96930.22
2023-02-19T16:34:18.606Z,96945.47
2023-02-19T16:44:31.595Z,96937.88
2023-02-19T16:54:35.537Z,96937.06
2023-02-19T17:04:38.118Z,96930.72
2023-02-19T17:14:42.312Z,96935.22
2023-02-19T17:24:45.900Z,96951.88
2023-02-19T17:34:49.978Z,96958.81
2023-02-19T17:44:53.300Z,96980.00
2023-02-19T17:54:57.190Z,96990.28
2023-02-19T18:04:59.792Z,96998.28
2023-02-19T18:15:03.718Z,97021.44
2023-02-19T18:25:06.351Z,97046.88
2023-02-19T18:35:10.480Z,97056.91
2023-02-19T18:45:12.976Z,97060.78
2023-02-19T18:55:16.834Z,97051.81
2023-02-19T19:05:22.512Z,97047.69
2023-02-19T19:15:26.500Z,97057.97
2023-02-19T19:25:28.972Z,97065.16
2023-02-19T19:35:32.871Z,97088.91
2023-02-19T19:45:35.357Z,97093.03
2023-02-19T19:55:39.328Z,97093.66
2023-02-19T20:05:41.940Z,97107.81
2023-02-19T20:15:46.418Z,97100.59
2023-02-19T20:25:48.900Z,97097.69
2023-02-19T20:35:52.927Z,97087.22
2023-02-19T20:45:55.724Z,97099.31
2023-02-19T20:55:59.704Z,97101.50
2023-02-19T21:06:02.157Z,97113.03
2023-02-19T21:16:06.361Z,97106.91
2023-02-19T21:26:08.920Z,97103.41
2023-02-19T21:36:13.050Z,97109.97
2023-02-19T21:46:18.645Z,97113.63
2023-02-19T21:56:23.680Z,97097.88
2023-02-19T22:06:28.950Z,97077.34
2023-02-19T22:16:33.020Z,97083.72
2023-02-19T22:26:37.456Z,97107.69
2023-02-19T22:36:41.257Z,97114.91
2023-02-19T22:46:47.256Z,97130.63
2023-02-19T22:56:51.123Z,97129.00
2023-02-19T23:06:53.961Z,97118.50
2023-02-19T23:16:57.862Z,97133.84
2023-02-19T23:27:03.124Z,97137.81
2023-02-19T23:37:07.047Z,97149.88
2023-02-19T23:47:09.548Z,97138.38
2023-02-19T23:57:14.964Z,97138.00
