createdAt,value
2023-04-22T00:01:34.048Z,21.50
2023-04-22T00:04:02.382Z,20.75
2023-04-22T00:06:29.595Z,25.98
2023-04-22T00:08:56.599Z,26.60
2023-04-22T00:11:23.877Z,27.80
2023-04-22T00:13:50.743Z,26.88
2023-04-22T00:16:17.890Z,26.42
2023-04-22T00:18:44.965Z,27.30
2023-04-22T00:21:11.993Z,28.70
2023-04-22T00:23:38.895Z,27.15
2023-04-22T00:26:05.975Z,27.70
2023-04-22T00:28:33.222Z,27.23
2023-04-22T00:31:00.313Z,29.38
2023-04-22T00:33:27.208Z,28.00
2023-04-22T00:35:54.833Z,27.90
2023-04-22T00:38:23.117Z,30.52
2023-04-22T00:40:50.149Z,30.50
2023-04-22T00:43:17.883Z,29.38
2023-04-22T00:45:46.362Z,30.27
2023-04-22T00:48:14.202Z,30.77
2023-04-22T00:50:41.308Z,30.83
2023-04-22T00:53:08.344Z,29.67
2023-04-22T00:55:35.629Z,29.38
2023-04-22T00:58:03.919Z,30.70
2023-04-22T01:00:31.013Z,31.45
2023-04-22T01:02:59.274Z,33.15
2023-04-22T01:05:28.953Z,31.50
2023-04-22T01:07:55.988Z,32.42
2023-04-22T01:10:23.269Z,30.75
2023-04-22T01:12:51.737Z,29.63
2023-04-22T01:15:19.008Z,31.75
2023-04-22T01:17:46.024Z,32.95
2023-04-22T01:20:13.937Z,32.45
2023-04-22T01:22:42.681Z,33.33
2023-04-22T01:25:11.746Z,33.33
2023-04-22T01:27:39.583Z,36.28
2023-04-22T01:30:07.574Z,37.22
2023-04-22T01:32:34.992Z,37.83
2023-04-22T01:35:02.445Z,37.50
2023-04-22T01:37:30.015Z,36.17
2023-04-22T01:39:58.833Z,35.28
2023-04-22T01:42:25.986Z,34.65
2023-04-22T01:44:52.999Z,34.55
2023-04-22T01:47:19.929Z,38.08
2023-04-22T01:49:47.260Z,38.92
2023-04-22T01:52:14.451Z,38.05
2023-04-22T01:54:42.146Z,36.95
2023-04-22T01:57:14.171Z,36.53
2023-04-22T01:59:41.603Z,37.47
2023-04-22T02:02:09.287Z,38.15
2023-04-22T02:04:36.641Z,36.92
2023-04-22T02:07:03.730Z,37.75
2023-04-22T02:09:35.361Z,37.67
2023-04-22T02:12:02.433Z,39.72
2023-04-22T02:14:29.329Z,40.22
2023-04-22T02:16:56.280Z,39.08
2023-04-22T02:19:23.237Z,40.03
2023-04-22T02:21:50.740Z,39.00
2023-04-22T02:24:18.005Z,37.70
2023-04-22T02:26:44.952Z,38.85
2023-04-22T02:29:11.913Z,38.55
2023-04-22T02:31:39.121Z,39.67
2023-04-22T02:34:06.201Z,38.33
2023-04-22T02:36:34.845Z,39.58
2023-04-22T02:39:06.200Z,39.00
2023-04-22T02:41:35.129Z,38.08
2023-04-22T02:44:02.310Z,40.67
2023-04-22T02:46:29.522Z,40.78
2023-04-22T02:48:56.533Z,39.15
2023-04-22T02:51:23.594Z,38.95
2023-04-22T02:53:50.654Z,39.53
2023-04-22T02:56:17.604Z,39.67
2023-04-22T02:58:44.534Z,42.15
2023-04-22T03:01:11.906Z,39.75
2023-04-22T03:03:39.809Z,40.85
2023-04-22T03:06:09.503Z,39.50
2023-04-22T03:08:37.210Z,37.97
2023-04-22T03:11:05.598Z,38.53
2023-04-22T03:13:32.585Z,38.35
2023-04-22T03:15:59.546Z,38.58
2023-04-22T03:18:26.467Z,35.72
2023-04-22T03:20:54.324Z,38.72
2023-04-22T03:23:21.317Z,37.78
2023-04-22T03:25:48.560Z,38.42
2023-04-22T03:28:16.036Z,38.28
2023-04-22T03:30:43.095Z,38.80
2023-04-22T03:33:11.796Z,36.05
2023-04-22T03:35:44.074Z,38.55
2023-04-22T03:38:11.771Z,37.60
2023-04-22T03:40:38.671Z,39.08
2023-04-22T03:43:15.995Z,37.03
2023-04-22T03:45:51.760Z,39.42
2023-04-22T03:48:23.497Z,37.08
2023-04-22T03:50:52.660Z,36.92
2023-04-22T03:53:19.613Z,37.63
2023-04-22T03:55:47.082Z,37.65
2023-04-22T03:58:15.414Z,39.60
2023-04-22T04:00:42.755Z,39.85
2023-04-22T04:03:15.755Z,38.17
2023-04-22T04:05:44.078Z,38.90
2023-04-22T04:08:11.263Z,39.10
2023-04-22T04:10:38.556Z,39.45
2023-04-22T04:13:06.312Z,39.95
2023-04-22T04:15:43.777Z,39.75
2023-04-22T04:18:12.011Z,39.50
2023-04-22T04:20:39.086Z,39.72
2023-04-22T04:23:06.194Z,40.83
2023-04-22T04:25:38.358Z,40.60
2023-04-22T04:28:11.378Z,39.95
2023-04-22T04:30:38.568Z,39.58
2023-04-22T04:33:09.049Z,39.03
2023-04-22T04:35:38.804Z,39.72
2023-04-22T04:38:08.737Z,38.90
2023-04-22T04:40:37.185Z,41.88
2023-04-22T04:43:13.023Z,42.45
2023-04-22T04:45:49.095Z,41.10
2023-04-22T04:48:21.142Z,44.25
2023-04-22T04:50:54.293Z,43.45
2023-04-22T04:53:23.021Z,41.85
2023-04-22T04:55:50.209Z,42.58
2023-04-22T04:58:21.836Z,44.67
2023-04-22T05:00:57.896Z,47.28
2023-04-22T05:03:26.240Z,42.50
2023-04-22T05:05:54.800Z,46.75
2023-04-22T05:08:22.185Z,43.17
2023-04-22T05:10:51.178Z,45.10
2023-04-22T05:13:18.736Z,46.45
2023-04-22T05:15:47.640Z,44.88
2023-04-22T05:18:16.266Z,45.45
2023-04-22T05:20:43.470Z,47.17
2023-04-22T05:23:10.787Z,47.20
2023-04-22T05:25:37.935Z,48.65
2023-04-22T05:28:09.404Z,49.58
2023-04-22T05:30:44.419Z,51.92
2023-04-22T05:33:11.651Z,49.75
2023-04-22T05:35:39.230Z,52.65
2023-04-22T05:38:07.589Z,51.47
2023-04-22T05:40:36.841Z,53.63
2023-04-22T05:43:06.410Z,61.20
2023-04-22T05:45:34.235Z,58.20
2023-04-22T05:48:02.209Z,62.35
2023-04-22T05:50:33.158Z,63.72
2023-04-22T05:53:07.197Z,64.20
2023-04-22T05:55:34.849Z,63.65
2023-04-22T05:58:04.602Z,64.05
2023-04-22T06:00:44.228Z,61.83
2023-04-22T06:03:26.534Z,57.88
2023-04-22T06:05:53.794Z,55.80
2023-04-22T06:08:20.853Z,53.70
2023-04-22T06:10:50.762Z,51.03
2023-04-22T06:13:18.022Z,54.13
2023-04-22T06:15:45.202Z,51.92
2023-04-22T06:18:12.640Z,53.00
2023-04-22T06:20:39.882Z,53.67
2023-04-22T06:23:06.832Z,52.65
2023-04-22T06:25:33.789Z,53.17
2023-04-22T06:28:01.219Z,51.95
2023-04-22T06:30:30.138Z,51.00
2023-04-22T06:32:57.848Z,52.45
2023-04-22T06:35:26.486Z,52.95
2023-04-22T06:37:55.018Z,52.92
2023-04-22T06:40:25.082Z,50.83
2023-04-22T06:42:58.275Z,51.88
2023-04-22T06:45:43.798Z,53.80
2023-04-22T06:48:22.365Z,53.05
2023-04-22T06:51:17.283Z,51.85
2023-04-22T06:53:45.485Z,50.65
2023-04-22T06:56:16.165Z,47.38
2023-04-22T06:58:43.181Z,48.60
2023-04-22T07:01:10.651Z,46.72
2023-04-22T07:03:40.576Z,45.65
2023-04-22T07:06:11.003Z,44.90
2023-04-22T07:08:39.166Z,43.67
2023-04-22T07:11:06.403Z,43.00
2023-04-22T07:13:39.698Z,41.97
2023-04-22T07:16:06.846Z,40.28
2023-04-22T07:18:35.511Z,40.35
2023-04-22T07:21:02.540Z,39.53
2023-04-22T07:23:29.465Z,42.08
2023-04-22T07:25:56.501Z,41.47
2023-04-22T07:28:23.488Z,40.00
2023-04-22T07:30:50.497Z,38.72
2023-04-22T07:33:17.387Z,36.50
2023-04-22T07:35:44.666Z,33.83
2023-04-22T07:38:13.371Z,33.45
2023-04-22T07:40:41.624Z,33.42
2023-04-22T07:43:08.624Z,32.00
2023-04-22T07:45:35.878Z,32.47
2023-04-22T07:48:03.078Z,32.70
2023-04-22T07:50:30.134Z,31.02
2023-04-22T07:52:57.160Z,32.33
2023-04-22T07:55:24.133Z,33.85
2023-04-22T07:57:51.253Z,31.92
2023-04-22T08:00:18.422Z,31.38
2023-04-22T08:02:46.919Z,31.15
2023-04-22T08:05:14.115Z,31.38
2023-04-22T08:07:41.039Z,30.48
2023-04-22T08:10:08.454Z,30.00
2023-04-22T08:12:35.356Z,31.08
2023-04-22T08:15:02.373Z,30.75
2023-04-22T08:17:29.258Z,30.25
2023-04-22T08:19:56.225Z,33.25
2023-04-22T08:22:23.957Z,31.65
2023-04-22T08:24:51.243Z,31.40
2023-04-22T08:27:19.369Z,31.67
2023-04-22T08:29:46.363Z,31.55
2023-04-22T08:32:13.266Z,30.70
2023-04-22T08:34:40.423Z,31.70
2023-04-22T08:37:08.647Z,30.15
2023-04-22T08:39:35.745Z,32.35
2023-04-22T08:42:02.978Z,32.63
2023-04-22T08:44:30.423Z,33.92
2023-04-22T08:46:59.533Z,35.33
2023-04-22T08:49:30.325Z,34.80
2023-04-22T08:51:57.440Z,33.53
2023-04-22T08:54:24.496Z,31.83
2023-04-22T08:56:51.974Z,29.52
2023-04-22T08:59:20.131Z,28.23
2023-04-22T09:01:50.319Z,27.88
2023-04-22T09:04:18.969Z,27.52
2023-04-22T09:06:46.082Z,27.70
2023-04-22T09:09:13.013Z,26.13
2023-04-22T09:11:40.113Z,25.98
2023-04-22T09:14:07.069Z,26.52
2023-04-22T09:16:40.068Z,26.90
2023-04-22T09:19:11.801Z,26.80
2023-04-22T09:21:40.318Z,24.67
2023-04-22T09:24:09.262Z,24.52
2023-04-22T09:26:41.503Z,25.08
2023-04-22T09:29:14.274Z,23.50
2023-04-22T09:31:41.470Z,23.63
2023-04-22T09:34:09.273Z,24.10
2023-04-22T09:36:39.182Z,24.42
2023-04-22T09:39:08.199Z,24.90
2023-04-22T09:41:40.364Z,25.38
2023-04-22T09:44:14.892Z,24.60
2023-04-22T09:46:43.267Z,25.90
2023-04-22T09:49:10.689Z,26.33
2023-04-22T09:51:42.564Z,26.35
2023-04-22T09:54:11.432Z,28.05
2023-04-22T09:57:13.644Z,27.15
2023-04-22T09:59:40.969Z,27.65
2023-04-22T10:02:09.574Z,27.67
2023-04-22T10:04:36.799Z,27.30
2023-04-22T10:07:03.911Z,28.58
2023-04-22T10:09:30.964Z,28.75
2023-04-22T10:11:59.255Z,29.42
2023-04-22T10:14:26.658Z,31.20
2023-04-22T10:16:58.910Z,31.92
2023-04-22T10:19:27.546Z,33.65
2023-04-22T10:22:01.180Z,34.63
2023-04-22T10:24:29.664Z,35.08
2023-04-22T10:27:06.556Z,35.22
2023-04-22T10:29:42.559Z,33.03
2023-04-22T10:32:11.636Z,32.13
2023-04-22T10:34:41.256Z,32.63
2023-04-22T10:37:13.311Z,32.20
2023-04-22T10:39:43.408Z,34.17
2023-04-22T10:42:12.730Z,32.00
2023-04-22T10:44:47.086Z,31.25
2023-04-22T10:47:35.599Z,33.00
2023-04-22T10:50:12.895Z,32.78
2023-04-22T10:52:41.443Z,36.30
2023-04-22T10:55:08.609Z,36.03
2023-04-22T10:57:44.250Z,29.42
2023-04-22T11:00:20.364Z,30.85
2023-04-22T11:03:07.020Z,30.75
2023-04-22T11:05:35.705Z,29.42
2023-04-22T11:08:04.245Z,30.65
2023-04-22T11:10:44.575Z,28.45
2023-04-22T11:13:17.645Z,31.85
2023-04-22T11:15:48.161Z,34.35
2023-04-22T11:18:21.241Z,34.38
2023-04-22T11:20:49.910Z,36.30
2023-04-22T11:23:25.680Z,36.38
2023-04-22T11:26:02.018Z,36.40
2023-04-22T11:28:29.745Z,35.58
2023-04-22T11:31:05.106Z,35.88
2023-04-22T11:36:00.024Z,34.05
2023-04-22T11:38:27.036Z,33.97
2023-04-22T11:40:56.554Z,30.48
2023-04-22T11:43:23.558Z,28.30
2023-04-22T11:45:50.675Z,26.35
2023-04-22T11:48:17.795Z,27.60
2023-04-22T11:50:44.940Z,29.95
2023-04-22T11:53:16.109Z,31.88
2023-04-22T11:55:44.863Z,33.30
2023-04-22T11:58:27.263Z,31.80
2023-04-22T12:00:56.311Z,25.10
2023-04-22T12:03:25.674Z,21.30
2023-04-22T12:05:54.972Z,21.85
2023-04-22T12:08:26.412Z,21.52
2023-04-22T12:10:56.451Z,18.95
2023-04-22T12:13:33.129Z,20.30
2023-04-22T12:16:01.972Z,18.05
2023-04-22T12:18:47.918Z,16.73
2023-04-22T12:21:18.037Z,15.35
2023-04-22T12:23:58.021Z,13.13
2023-04-22T12:26:27.593Z,14.55
2023-04-22T12:28:57.742Z,15.63
2023-04-22T12:31:25.697Z,17.17
2023-04-22T12:33:53.698Z,21.85
2023-04-22T12:36:21.700Z,20.13
2023-04-22T12:38:49.529Z,19.88
2023-04-22T12:41:17.139Z,21.75
2023-04-22T12:43:44.524Z,22.20
2023-04-22T12:46:12.200Z,24.30
2023-04-22T12:48:39.501Z,24.17
2023-04-22T12:51:07.276Z,24.48
2023-04-22T12:53:34.925Z,22.30
2023-04-22T12:56:02.360Z,20.15
2023-04-22T12:58:29.305Z,19.30
2023-04-22T13:00:56.257Z,18.58
2023-04-22T13:03:23.303Z,18.13
2023-04-22T13:05:50.929Z,17.30
2023-04-22T13:08:17.945Z,16.98
2023-04-22T13:10:44.907Z,16.83
2023-04-22T13:15:41.697Z,14.68
2023-04-22T13:18:08.688Z,14.93
2023-04-22T13:20:36.121Z,15.77
2023-04-22T13:23:04.725Z,15.75
2023-04-22T13:25:32.186Z,16.20
2023-04-22T13:27:59.096Z,16.55
2023-04-22T13:30:26.185Z,17.95
2023-04-22T13:32:53.199Z,17.35
2023-04-22T13:35:20.780Z,16.95
2023-04-22T13:37:47.648Z,18.67
2023-04-22T13:40:14.893Z,17.58
2023-04-22T13:42:41.987Z,17.77
2023-04-22T13:45:09.499Z,17.13
2023-04-22T13:47:36.620Z,17.80
2023-04-22T13:50:05.390Z,17.52
2023-04-22T13:52:32.579Z,16.63
2023-04-22T13:54:59.591Z,16.83
2023-04-22T13:57:26.687Z,17.73
2023-04-22T13:59:53.571Z,15.38
2023-04-22T14:02:20.556Z,15.27
2023-04-22T14:04:47.606Z,15.00
2023-04-22T14:07:14.665Z,14.02
2023-04-22T14:09:42.010Z,14.82
2023-04-22T14:12:09.203Z,14.68
2023-04-22T14:14:36.353Z,13.75
2023-04-22T14:17:03.641Z,15.50
2023-04-22T14:19:31.781Z,15.63
2023-04-22T14:21:58.707Z,15.93
2023-04-22T14:24:26.178Z,15.75
2023-04-22T14:26:53.219Z,15.15
2023-04-22T14:29:20.571Z,14.05
2023-04-22T14:31:50.021Z,14.30
2023-04-22T14:34:17.569Z,13.90
2023-04-22T14:36:44.444Z,14.32
2023-04-22T14:39:11.961Z,13.75
2023-04-22T14:41:39.189Z,14.52
2023-04-22T14:44:06.178Z,14.77
2023-04-22T14:46:33.199Z,13.85
2023-04-22T14:49:00.253Z,14.23
2023-04-22T14:51:29.005Z,15.15
2023-04-22T14:53:56.620Z,14.63
2023-04-22T14:56:24.352Z,14.93
2023-04-22T14:58:51.383Z,15.55
2023-04-22T15:01:18.380Z,15.23
2023-04-22T15:03:45.588Z,14.05
2023-04-22T15:06:12.682Z,14.32
2023-04-22T15:08:40.116Z,14.50
2023-04-22T15:11:07.048Z,13.35
2023-04-22T15:13:34.042Z,14.00
2023-04-22T15:16:01.225Z,13.77
2023-04-22T15:18:29.052Z,13.50
2023-04-22T15:20:56.277Z,12.88
2023-04-22T15:23:23.756Z,15.23
2023-04-22T15:25:51.124Z,14.75
2023-04-22T15:28:18.565Z,13.60
2023-04-22T15:30:46.039Z,15.88
2023-04-22T15:33:13.517Z,15.30
2023-04-22T15:35:42.632Z,14.85
2023-04-22T15:38:10.071Z,15.98
2023-04-22T15:40:41.908Z,14.73
2023-04-22T15:43:09.383Z,12.70
2023-04-22T15:45:36.924Z,11.63
2023-04-22T15:48:06.002Z,13.57
2023-04-22T15:50:33.560Z,14.40
2023-04-22T15:53:01.091Z,14.85
2023-04-22T15:55:28.479Z,14.85
2023-04-22T15:57:55.899Z,14.98
2023-04-22T16:00:23.214Z,10.90
2023-04-22T16:02:55.784Z,11.50
2023-04-22T16:05:25.187Z,10.90
2023-04-22T16:07:53.654Z,11.57
2023-04-22T16:10:21.385Z,14.40
2023-04-22T16:12:48.921Z,11.80
2023-04-22T16:15:16.560Z,11.65
2023-04-22T16:17:44.318Z,13.30
2023-04-22T16:20:11.906Z,13.18
2023-04-22T16:22:38.916Z,12.85
2023-04-22T16:25:06.678Z,13.32
2023-04-22T16:27:33.625Z,13.45
2023-04-22T16:30:00.784Z,12.25
2023-04-22T16:32:27.762Z,12.35
2023-04-22T16:34:55.041Z,11.73
2023-04-22T16:37:21.903Z,12.30
2023-04-22T16:39:49.034Z,12.90
2023-04-22T16:42:15.979Z,13.23
2023-04-22T16:44:42.899Z,12.75
2023-04-22T16:47:09.761Z,12.65
2023-04-22T16:49:36.745Z,12.32
2023-04-22T16:52:03.655Z,12.10
2023-04-22T16:54:30.703Z,12.13
2023-04-22T16:56:57.752Z,11.70
2023-04-22T16:59:24.813Z,11.60
2023-04-22T17:01:52.073Z,11.50
2023-04-22T17:04:19.431Z,11.43
2023-04-22T17:06:46.410Z,11.32
2023-04-22T17:09:13.426Z,12.00
2023-04-22T17:11:40.427Z,11.45
2023-04-22T17:14:07.691Z,11.43
2023-04-22T17:16:34.718Z,11.43
2023-04-22T17:19:01.685Z,10.57
2023-04-22T17:21:28.832Z,10.10
2023-04-22T17:23:55.820Z,9.63
2023-04-22T17:26:22.848Z,10.30
2023-04-22T17:28:49.841Z,10.00
2023-04-22T17:31:17.230Z,9.65
2023-04-22T17:33:44.308Z,9.52
2023-04-22T17:36:11.390Z,9.90
2023-04-22T17:38:38.453Z,10.20
2023-04-22T17:41:05.498Z,10.27
2023-04-22T17:43:32.459Z,10.55
2023-04-22T17:45:59.326Z,9.90
2023-04-22T17:48:26.378Z,9.88
2023-04-22T17:50:53.266Z,10.05
2023-04-22T17:53:20.349Z,10.73
2023-04-22T17:55:47.380Z,10.10
2023-04-22T17:58:14.369Z,10.95
2023-04-22T18:00:41.316Z,11.23
2023-04-22T18:03:08.670Z,11.30
2023-04-22T18:05:35.768Z,12.20
2023-04-22T18:08:04.180Z,10.93
2023-04-22T18:10:31.635Z,12.38
2023-04-22T18:12:58.605Z,13.00
2023-04-22T18:15:25.629Z,13.77
2023-04-22T18:17:52.646Z,12.50
2023-04-22T18:20:20.140Z,12.68
2023-04-22T18:22:49.095Z,12.07
2023-04-22T18:25:16.564Z,12.32
2023-04-22T18:27:44.301Z,14.00
2023-04-22T18:30:11.604Z,13.80
2023-04-22T18:32:38.930Z,12.63
2023-04-22T18:35:06.484Z,12.82
2023-04-22T18:37:34.873Z,16.08
2023-04-22T18:40:02.505Z,15.63
2023-04-22T18:42:29.954Z,15.30
2023-04-22T18:44:56.892Z,13.90
2023-04-22T18:47:24.116Z,13.77
2023-04-22T18:49:51.241Z,14.57
2023-04-22T18:52:18.481Z,15.95
2023-04-22T18:54:45.537Z,15.60
2023-04-22T18:57:12.720Z,15.70
2023-04-22T18:59:39.823Z,15.68
2023-04-22T19:02:07.063Z,15.57
2023-04-22T19:04:34.142Z,15.52
2023-04-22T19:07:01.125Z,17.05
2023-04-22T19:09:28.125Z,17.90
2023-04-22T19:11:55.811Z,18.05
2023-04-22T19:14:22.707Z,19.27
2023-04-22T19:16:49.733Z,19.63
2023-04-22T19:19:16.618Z,20.95
2023-04-22T19:21:43.782Z,21.38
2023-04-22T19:24:13.583Z,21.02
2023-04-22T19:26:41.194Z,21.70
2023-04-22T19:29:08.356Z,22.92
2023-04-22T19:31:35.726Z,23.90
2023-04-22T19:34:03.164Z,23.60
2023-04-22T19:36:30.135Z,25.27
2023-04-22T19:38:57.031Z,27.83
2023-04-22T19:41:24.132Z,26.50
2023-04-22T19:43:51.287Z,27.73
2023-04-22T19:46:18.358Z,28.48
2023-04-22T19:48:45.438Z,28.63
2023-04-22T19:51:12.768Z,28.80
2023-04-22T19:53:41.228Z,29.95
2023-04-22T19:56:09.185Z,29.67
2023-04-22T19:58:36.456Z,29.45
2023-04-22T20:01:04.241Z,28.58
2023-04-22T20:03:31.604Z,29.20
2023-04-22T20:05:59.532Z,29.10
2023-04-22T20:08:28.284Z,28.88
2023-04-22T20:10:55.763Z,30.13
2023-04-22T20:13:23.125Z,29.50
2023-04-22T20:15:50.927Z,30.55
2023-04-22T20:18:17.950Z,28.90
2023-04-22T20:20:48.618Z,29.33
2023-04-22T20:23:17.602Z,29.27
2023-04-22T20:25:45.690Z,29.90
2023-04-22T20:28:13.054Z,29.52
2023-04-22T20:30:41.109Z,28.73
2023-04-22T20:33:10.866Z,28.52
2023-04-22T20:35:41.472Z,29.52
2023-04-22T20:38:13.377Z,29.00
2023-04-22T20:40:41.555Z,29.70
2023-04-22T20:43:08.825Z,30.40
2023-04-22T20:45:36.514Z,30.83
2023-04-22T20:48:03.708Z,30.63
2023-04-22T20:50:33.646Z,30.23
2023-04-22T20:53:01.448Z,31.17
2023-04-22T20:55:28.620Z,31.48
2023-04-22T20:57:55.910Z,31.10
2023-04-22T21:00:23.217Z,31.55
2023-04-22T21:02:51.431Z,31.35
2023-04-22T21:05:19.570Z,33.20
2023-04-22T21:07:50.167Z,31.42
2023-04-22T21:10:17.785Z,32.30
2023-04-22T21:12:45.273Z,33.95
2023-04-22T21:15:13.007Z,32.47
2023-04-22T21:17:52.070Z,34.47
2023-04-22T21:20:23.575Z,33.58
2023-04-22T21:22:52.118Z,32.88
2023-04-22T21:25:22.280Z,32.00
2023-04-22T21:27:49.884Z,33.92
2023-04-22T21:30:17.549Z,34.88
2023-04-22T21:32:44.979Z,33.35
2023-04-22T21:35:12.287Z,32.90
2023-04-22T21:37:39.688Z,33.78
2023-04-22T21:40:11.412Z,33.00
2023-04-22T21:42:38.714Z,33.13
2023-04-22T21:45:06.601Z,33.65
2023-04-22T21:47:34.017Z,33.58
2023-04-22T21:50:01.473Z,34.53
2023-04-22T21:52:28.822Z,34.55
2023-04-22T21:54:56.208Z,35.42
2023-04-22T21:57:23.826Z,34.15
2023-04-22T21:59:51.009Z,34.55
2023-04-22T22:02:18.489Z,33.78
2023-04-22T22:04:46.081Z,31.65
2023-04-22T22:07:14.904Z,32.90
2023-04-22T22:09:43.894Z,33.33
2023-04-22T22:12:12.216Z,32.50
2023-04-22T22:14:39.724Z,32.72
2023-04-22T22:17:08.483Z,33.78
2023-04-22T22:19:35.806Z,34.03
2023-04-22T22:22:02.858Z,33.42
2023-04-22T22:24:29.972Z,33.70
2023-04-22T22:26:58.113Z,36.28
2023-04-22T22:29:25.518Z,33.33
2023-04-22T22:31:52.877Z,33.92
2023-04-22T22:34:20.443Z,32.60
2023-04-22T22:36:47.776Z,33.50
2023-04-22T22:39:16.367Z,32.53
2023-04-22T22:41:44.428Z,33.00
2023-04-22T22:44:11.785Z,33.67
2023-04-22T22:46:40.509Z,34.20
2023-04-22T22:49:07.817Z,34.00
2023-04-22T22:51:37.729Z,32.72
2023-04-22T22:54:05.584Z,35.08
2023-04-22T22:56:32.905Z,34.03
2023-04-22T22:59:00.965Z,33.80
2023-04-22T23:01:28.329Z,33.05
2023-04-22T23:03:56.154Z,33.08
2023-04-22T23:06:23.783Z,33.72
2023-04-22T23:08:51.270Z,34.40
2023-04-22T23:11:18.624Z,33.50
2023-04-22T23:13:46.608Z,34.08
2023-04-22T23:16:13.900Z,33.85
2023-04-22T23:18:42.695Z,34.08
2023-04-22T23:21:11.536Z,35.78
2023-04-22T23:23:40.853Z,35.92
2023-04-22T23:26:08.357Z,35.05
2023-04-22T23:28:35.989Z,34.53
2023-04-22T23:31:06.126Z,33.40
2023-04-22T23:33:36.550Z,33.28
2023-04-22T23:36:09.300Z,33.45
2023-04-22T23:38:36.697Z,33.38
2023-04-22T23:41:03.829Z,34.05
2023-04-22T23:43:31.099Z,32.13
2023-04-22T23:45:58.587Z,32.22
2023-04-22T23:48:25.875Z,32.13
2023-04-22T23:50:52.993Z,33.60
2023-04-22T23:53:20.320Z,32.38
2023-04-22T23:55:48.059Z,31.58
2023-04-22T23:58:15.716Z,32.97
