createdAt,value
2022-10-27T00:00:40.932Z,92.25
2022-10-27T00:03:13.560Z,91.84
2022-10-27T00:05:42.066Z,92.35
2022-10-27T00:08:08.592Z,92.28
2022-10-27T00:10:35.122Z,92.37
2022-10-27T00:13:01.595Z,91.86
2022-10-27T00:15:28.063Z,92.12
2022-10-27T00:17:54.538Z,92.91
2022-10-27T00:20:21.059Z,91.96
2022-10-27T00:22:47.710Z,92.03
2022-10-27T00:25:14.449Z,92.30
2022-10-27T00:27:40.897Z,91.97
2022-10-27T00:30:08.049Z,92.50
2022-10-27T00:32:34.612Z,92.74
2022-10-27T00:35:01.098Z,92.75
2022-10-27T00:37:28.910Z,93.27
2022-10-27T00:39:55.470Z,93.21
2022-10-27T00:42:21.924Z,92.45
2022-10-27T00:44:48.664Z,93.77
2022-10-27T00:47:24.555Z,93.46
2022-10-27T00:49:54.938Z,93.34
2022-10-27T00:52:34.064Z,93.96
2022-10-27T00:55:18.659Z,92.95
2022-10-27T00:57:48.705Z,93.56
2022-10-27T01:00:15.881Z,92.35
2022-10-27T01:02:42.529Z,93.20
2022-10-27T01:05:28.494Z,94.08
2022-10-27T01:07:57.785Z,92.64
2022-10-27T01:10:25.242Z,93.54
2022-10-27T01:12:52.850Z,93.43
2022-10-27T01:15:22.892Z,93.57
2022-10-27T01:18:08.681Z,93.62
2022-10-27T01:21:14.037Z,94.05
2022-10-27T01:23:52.491Z,93.43
2022-10-27T01:26:30.974Z,93.10
2022-10-27T01:29:28.376Z,92.50
2022-10-27T01:32:05.500Z,93.46
2022-10-27T01:34:47.581Z,92.69
2022-10-27T01:37:30.272Z,92.68
2022-10-27T01:40:02.103Z,93.17
2022-10-27T01:42:36.206Z,92.42
2022-10-27T01:45:03.993Z,91.98
2022-10-27T01:47:32.036Z,92.39
2022-10-27T01:49:58.470Z,92.17
2022-10-27T01:52:37.086Z,92.29
2022-10-27T01:55:04.371Z,92.72
2022-10-27T01:57:47.527Z,93.60
2022-10-27T02:00:14.331Z,92.71
2022-10-27T02:02:46.578Z,93.29
2022-10-27T02:05:26.559Z,93.14
2022-10-27T02:08:34.497Z,92.88
2022-10-27T02:11:06.965Z,92.56
2022-10-27T02:13:36.827Z,92.30
2022-10-27T02:16:06.837Z,92.92
2022-10-27T02:18:38.578Z,92.31
2022-10-27T02:21:08.762Z,93.26
2022-10-27T02:23:36.408Z,93.13
2022-10-27T02:26:19.262Z,93.05
2022-10-27T02:29:03.457Z,92.92
2022-10-27T02:31:36.494Z,92.52
2022-10-27T02:34:04.527Z,92.61
2022-10-27T02:36:31.721Z,93.07
2022-10-27T02:38:58.241Z,92.12
2022-10-27T02:41:24.944Z,93.44
2022-10-27T02:43:51.422Z,92.79
2022-10-27T02:46:17.972Z,93.07
2022-10-27T02:48:44.438Z,93.00
2022-10-27T02:51:11.749Z,92.99
2022-10-27T02:53:38.206Z,93.32
2022-10-27T02:56:04.992Z,91.83
2022-10-27T02:58:31.535Z,91.98
2022-10-27T03:00:58.083Z,92.06
2022-10-27T03:03:24.671Z,93.17
2022-10-27T03:05:51.769Z,92.25
2022-10-27T03:08:18.500Z,92.55
2022-10-27T03:10:45.328Z,92.09
2022-10-27T03:13:12.129Z,91.88
2022-10-27T03:15:38.736Z,92.66
2022-10-27T03:18:05.322Z,91.91
2022-10-27T03:20:31.802Z,92.17
2022-10-27T03:22:58.289Z,91.32
2022-10-27T03:25:24.790Z,90.99
2022-10-27T03:27:51.243Z,91.21
2022-10-27T03:30:17.834Z,92.46
2022-10-27T03:32:52.249Z,91.38
2022-10-27T03:35:20.917Z,91.52
2022-10-27T03:37:55.549Z,92.46
2022-10-27T03:40:22.024Z,92.20
2022-10-27T03:42:48.686Z,93.38
2022-10-27T03:45:15.456Z,93.09
2022-10-27T03:47:41.912Z,92.84
2022-10-27T03:50:08.729Z,93.77
2022-10-27T03:52:35.188Z,93.07
2022-10-27T03:55:01.636Z,93.47
2022-10-27T03:57:28.102Z,93.32
2022-10-27T03:59:54.549Z,93.10
2022-10-27T04:02:21.152Z,92.09
2022-10-27T04:04:48.844Z,92.23
2022-10-27T04:07:15.450Z,92.86
2022-10-27T04:09:41.952Z,93.13
2022-10-27T04:12:08.506Z,91.99
2022-10-27T04:14:35.064Z,92.81
2022-10-27T04:17:01.564Z,93.08
2022-10-27T04:19:28.026Z,92.57
2022-10-27T04:21:54.518Z,92.06
2022-10-27T04:24:21.000Z,91.56
2022-10-27T04:26:47.505Z,91.71
2022-10-27T04:29:13.960Z,92.49
2022-10-27T04:31:40.421Z,92.29
2022-10-27T04:34:06.989Z,92.81
2022-10-27T04:36:33.578Z,92.96
2022-10-27T04:39:00.095Z,92.70
2022-10-27T04:41:26.580Z,93.03
2022-10-27T04:43:53.104Z,93.07
2022-10-27T04:46:19.583Z,93.18
2022-10-27T04:48:46.161Z,92.97
2022-10-27T04:51:12.708Z,92.91
2022-10-27T04:53:39.225Z,92.13
2022-10-27T04:56:06.054Z,92.38
2022-10-27T04:58:32.542Z,92.00
2022-10-27T05:00:59.070Z,92.39
2022-10-27T05:03:25.553Z,92.89
2022-10-27T05:05:51.992Z,91.72
2022-10-27T05:08:18.471Z,93.02
2022-10-27T05:10:46.558Z,92.29
2022-10-27T05:13:13.018Z,92.52
2022-10-27T05:15:39.581Z,93.34
2022-10-27T05:18:08.131Z,93.20
2022-10-27T05:20:37.089Z,93.20
2022-10-27T05:23:03.703Z,93.32
2022-10-27T05:25:30.350Z,93.68
2022-10-27T05:28:07.864Z,93.50
2022-10-27T05:30:34.397Z,94.06
2022-10-27T05:33:01.204Z,93.69
2022-10-27T05:35:27.805Z,93.36
2022-10-27T05:37:54.532Z,93.16
2022-10-27T05:40:21.620Z,93.49
2022-10-27T05:42:53.527Z,93.63
2022-10-27T05:45:22.340Z,94.15
2022-10-27T05:47:49.544Z,94.06
2022-10-27T05:50:16.172Z,93.66
2022-10-27T05:52:45.901Z,93.30
2022-10-27T05:55:12.365Z,93.37
2022-10-27T05:57:38.867Z,92.83
2022-10-27T06:00:05.928Z,92.84
2022-10-27T06:02:32.518Z,92.38
2022-10-27T06:04:59.074Z,93.52
2022-10-27T06:07:25.567Z,93.49
2022-10-27T06:09:52.053Z,92.85
2022-10-27T06:12:19.103Z,92.56
2022-10-27T06:14:45.701Z,91.95
2022-10-27T06:17:12.227Z,92.13
2022-10-27T06:19:38.746Z,91.72
2022-10-27T06:22:05.323Z,92.41
2022-10-27T06:24:31.941Z,92.06
2022-10-27T06:26:58.474Z,90.99
2022-10-27T06:29:24.926Z,91.85
2022-10-27T06:31:51.409Z,91.87
2022-10-27T06:34:17.890Z,91.56
2022-10-27T06:36:44.354Z,91.47
2022-10-27T06:39:10.855Z,91.84
2022-10-27T06:41:37.314Z,91.43
2022-10-27T06:44:03.860Z,91.40
2022-10-27T06:46:30.422Z,90.48
2022-10-27T06:48:56.913Z,90.61
2022-10-27T06:51:23.578Z,89.78
2022-10-27T06:53:50.061Z,89.77
2022-10-27T06:56:18.027Z,89.81
2022-10-27T06:58:44.844Z,89.56
2022-10-27T07:01:11.526Z,88.96
2022-10-27T07:03:38.135Z,89.70
2022-10-27T07:06:05.393Z,89.23
2022-10-27T07:08:31.940Z,90.04
2022-10-27T07:10:58.584Z,89.73
2022-10-27T07:13:25.105Z,89.35
2022-10-27T07:15:51.570Z,88.84
2022-10-27T07:18:18.201Z,89.00
2022-10-27T07:20:49.556Z,89.52
2022-10-27T07:23:16.090Z,89.11
2022-10-27T07:25:42.665Z,89.20
2022-10-27T07:28:09.447Z,88.65
2022-10-27T07:30:39.250Z,88.74
2022-10-27T07:33:06.589Z,88.31
2022-10-27T07:35:33.778Z,89.26
2022-10-27T07:38:00.374Z,88.97
2022-10-27T07:40:30.117Z,88.76
2022-10-27T07:43:05.067Z,89.21
2022-10-27T07:45:33.761Z,89.07
2022-10-27T07:48:00.225Z,89.62
2022-10-27T07:50:34.006Z,89.04
2022-10-27T07:53:01.375Z,89.17
2022-10-27T07:55:30.103Z,89.37
2022-10-27T07:58:01.711Z,89.98
2022-10-27T08:00:29.285Z,89.63
2022-10-27T08:02:56.090Z,89.40
2022-10-27T08:05:22.771Z,89.17
2022-10-27T08:07:49.510Z,89.52
2022-10-27T08:10:16.185Z,89.70
2022-10-27T08:12:44.542Z,89.41
2022-10-27T08:15:12.131Z,89.15
2022-10-27T08:17:40.066Z,89.36
2022-10-27T08:20:08.291Z,88.49
2022-10-27T08:22:34.998Z,88.49
2022-10-27T08:25:03.647Z,88.75
2022-10-27T08:27:33.068Z,88.80
2022-10-27T08:29:59.739Z,88.74
2022-10-27T08:32:26.248Z,88.73
2022-10-27T08:34:52.828Z,88.35
2022-10-27T08:37:19.414Z,88.13
2022-10-27T08:39:46.042Z,88.37
2022-10-27T08:42:14.393Z,88.44
2022-10-27T08:45:02.683Z,87.91
2022-10-27T08:47:29.256Z,87.61
2022-10-27T08:50:03.478Z,87.94
2022-10-27T08:52:49.583Z,87.69
2022-10-27T08:55:16.224Z,87.47
2022-10-27T08:57:50.880Z,87.30
2022-10-27T09:00:17.812Z,87.67
2022-10-27T09:03:12.188Z,87.62
2022-10-27T09:05:53.653Z,87.67
2022-10-27T09:08:31.827Z,87.29
2022-10-27T09:11:16.815Z,87.53
2022-10-27T09:14:16.893Z,87.83
2022-10-27T09:16:51.269Z,87.41
2022-10-27T09:19:40.083Z,87.00
2022-10-27T09:22:15.095Z,86.74
2022-10-27T09:24:41.578Z,85.74
2022-10-27T09:27:13.533Z,84.48
2022-10-27T09:29:41.425Z,84.17
2022-10-27T09:32:08.021Z,84.18
2022-10-27T09:34:58.367Z,83.59
2022-10-27T09:37:27.868Z,82.75
2022-10-27T09:39:54.689Z,82.41
2022-10-27T09:42:22.075Z,81.68
2022-10-27T09:44:54.891Z,82.09
2022-10-27T09:49:56.606Z,81.36
2022-10-27T09:52:33.175Z,80.79
2022-10-27T09:54:59.783Z,80.60
2022-10-27T09:57:32.245Z,80.70
2022-10-27T10:00:06.481Z,80.08
2022-10-27T10:02:36.753Z,80.39
2022-10-27T10:05:19.590Z,79.76
2022-10-27T10:07:46.956Z,80.00
2022-10-27T10:10:30.014Z,79.20
2022-10-27T10:13:03.339Z,78.89
2022-10-27T10:15:33.232Z,79.36
2022-10-27T10:18:01.758Z,79.30
2022-10-27T10:20:43.166Z,79.21
2022-10-27T10:23:22.530Z,78.67
2022-10-27T10:25:51.003Z,78.69
2022-10-27T10:28:25.298Z,79.67
2022-10-27T10:30:54.546Z,79.50
2022-10-27T10:33:24.346Z,79.11
2022-10-27T10:35:52.140Z,78.82
2022-10-27T10:38:24.680Z,78.77
2022-10-27T10:41:14.012Z,79.03
2022-10-27T10:43:40.921Z,79.00
2022-10-27T10:46:20.872Z,78.26
2022-10-27T10:48:58.224Z,78.35
2022-10-27T10:51:31.818Z,76.47
2022-10-27T10:54:06.193Z,76.98
2022-10-27T10:56:37.921Z,76.52
2022-10-27T10:59:15.796Z,75.61
2022-10-27T11:01:55.652Z,74.57
2022-10-27T11:04:26.476Z,76.26
2022-10-27T11:07:15.552Z,75.86
2022-10-27T11:10:16.145Z,75.09
2022-10-27T11:12:56.185Z,74.68
2022-10-27T11:15:43.342Z,72.22
2022-10-27T11:18:16.988Z,71.42
2022-10-27T11:20:47.175Z,72.41
2022-10-27T11:23:41.071Z,72.06
2022-10-27T11:26:08.920Z,70.31
2022-10-27T11:28:49.951Z,69.58
2022-10-27T11:31:46.315Z,69.25
2022-10-27T11:34:24.526Z,68.57
2022-10-27T11:37:01.932Z,70.50
2022-10-27T11:39:31.241Z,70.44
2022-10-27T11:42:11.348Z,70.50
2022-10-27T11:44:40.697Z,69.46
2022-10-27T11:47:07.100Z,70.18
2022-10-27T11:49:43.988Z,69.82
2022-10-27T11:52:20.984Z,69.10
2022-10-27T11:54:48.392Z,69.49
2022-10-27T11:57:51.471Z,69.50
2022-10-27T12:00:23.923Z,68.30
2022-10-27T12:03:06.279Z,68.68
2022-10-27T12:05:53.301Z,68.00
2022-10-27T12:11:19.857Z,68.28
2022-10-27T12:14:12.515Z,68.28
2022-10-27T12:16:44.979Z,69.25
2022-10-27T12:19:19.250Z,68.96
2022-10-27T12:22:09.199Z,69.04
2022-10-27T12:24:38.129Z,69.79
2022-10-27T12:27:29.229Z,69.23
2022-10-27T12:30:07.008Z,69.86
2022-10-27T12:32:36.814Z,70.10
2022-10-27T12:35:12.370Z,69.32
2022-10-27T12:38:03.414Z,70.34
2022-10-27T12:40:43.603Z,69.47
2022-10-27T12:43:32.609Z,69.77
2022-10-27T12:46:19.661Z,68.44
2022-10-27T12:49:09.953Z,69.17
2022-10-27T12:51:49.847Z,68.71
2022-10-27T12:54:33.234Z,69.75
2022-10-27T12:57:27.842Z,68.54
2022-10-27T13:00:03.799Z,69.28
2022-10-27T13:02:38.277Z,69.64
2022-10-27T13:05:26.763Z,69.38
2022-10-27T13:08:12.382Z,69.49
2022-10-27T13:10:47.912Z,69.61
2022-10-27T13:13:47.510Z,69.52
2022-10-27T13:16:29.150Z,70.03
2022-10-27T13:19:10.833Z,70.07
2022-10-27T13:22:04.035Z,70.44
2022-10-27T13:25:02.444Z,70.04
2022-10-27T13:27:33.439Z,70.19
2022-10-27T13:30:05.326Z,70.05
2022-10-27T13:32:53.406Z,69.91
2022-10-27T13:35:20.713Z,70.24
2022-10-27T13:37:56.315Z,69.86
2022-10-27T13:40:22.928Z,69.71
2022-10-27T13:42:54.835Z,69.30
2022-10-27T13:45:27.433Z,69.69
2022-10-27T13:48:16.915Z,69.71
2022-10-27T13:50:46.026Z,70.17
2022-10-27T13:53:15.426Z,70.01
2022-10-27T13:55:44.774Z,69.87
2022-10-27T13:58:20.430Z,69.90
2022-10-27T14:01:14.770Z,70.20
2022-10-27T14:03:57.972Z,70.35
2022-10-27T14:06:37.712Z,70.54
2022-10-27T14:09:25.497Z,70.91
2022-10-27T14:11:54.519Z,70.50
2022-10-27T14:14:29.637Z,70.84
2022-10-27T14:17:00.093Z,70.80
2022-10-27T14:19:30.382Z,70.37
2022-10-27T14:21:57.535Z,70.97
2022-10-27T14:24:42.990Z,70.84
2022-10-27T14:27:18.406Z,70.31
2022-10-27T14:29:44.908Z,70.07
2022-10-27T14:32:21.485Z,69.98
2022-10-27T14:34:49.349Z,69.82
2022-10-27T14:37:20.722Z,69.25
2022-10-27T14:39:51.444Z,69.21
2022-10-27T14:42:28.194Z,69.36
2022-10-27T14:45:12.267Z,69.17
2022-10-27T14:47:43.568Z,69.75
2022-10-27T14:50:34.617Z,69.22
2022-10-27T14:53:03.078Z,69.04
2022-10-27T14:55:38.451Z,69.83
2022-10-27T14:58:06.654Z,69.10
2022-10-27T15:00:37.833Z,69.63
2022-10-27T15:03:07.424Z,69.30
2022-10-27T15:05:43.045Z,69.51
2022-10-27T15:08:21.667Z,68.94
2022-10-27T15:10:52.011Z,69.23
2022-10-27T15:13:23.916Z,68.91
2022-10-27T15:15:53.782Z,68.65
2022-10-27T15:18:26.144Z,67.92
2022-10-27T15:20:53.499Z,68.21
2022-10-27T15:23:21.286Z,68.09
2022-10-27T15:25:56.735Z,67.77
2022-10-27T15:28:28.957Z,67.57
2022-10-27T15:30:55.670Z,68.18
2022-10-27T15:33:28.261Z,68.53
2022-10-27T15:35:55.482Z,68.75
2022-10-27T15:38:29.881Z,68.79
2022-10-27T15:41:21.817Z,68.82
2022-10-27T15:43:52.266Z,68.99
2022-10-27T15:46:35.679Z,69.35
2022-10-27T15:49:02.104Z,69.29
2022-10-27T15:51:47.339Z,69.94
2022-10-27T15:54:32.340Z,70.06
2022-10-27T15:56:59.739Z,69.79
2022-10-27T15:59:29.147Z,70.56
2022-10-27T16:02:01.362Z,70.43
2022-10-27T16:04:30.800Z,70.87
2022-10-27T16:07:12.561Z,71.04
2022-10-27T16:09:42.824Z,71.36
2022-10-27T16:12:18.459Z,71.63
2022-10-27T16:14:55.481Z,71.81
2022-10-27T16:17:26.086Z,71.40
2022-10-27T16:19:52.694Z,71.68
2022-10-27T16:22:21.597Z,72.20
2022-10-27T16:24:48.692Z,71.69
2022-10-27T16:27:25.162Z,72.57
2022-10-27T16:30:03.148Z,72.88
2022-10-27T16:32:30.946Z,72.99
2022-10-27T16:34:57.866Z,73.22
2022-10-27T16:37:30.548Z,73.24
2022-10-27T16:39:57.055Z,74.03
2022-10-27T16:42:24.987Z,73.50
2022-10-27T16:44:51.777Z,73.83
2022-10-27T16:47:20.815Z,74.35
2022-10-27T16:49:48.137Z,74.26
2022-10-27T16:52:14.907Z,74.82
2022-10-27T16:54:41.607Z,74.62
2022-10-27T16:57:09.673Z,75.08
2022-10-27T16:59:36.249Z,75.22
2022-10-27T17:02:03.180Z,75.74
2022-10-27T17:04:29.897Z,75.34
2022-10-27T17:06:56.496Z,75.25
2022-10-27T17:09:23.029Z,75.62
2022-10-27T17:11:50.637Z,76.13
2022-10-27T17:14:17.231Z,76.23
2022-10-27T17:16:43.768Z,76.46
2022-10-27T17:19:10.322Z,76.51
2022-10-27T17:21:36.929Z,76.86
2022-10-27T17:24:03.798Z,77.39
2022-10-27T17:26:32.333Z,77.59
2022-10-27T17:28:59.743Z,78.02
2022-10-27T17:31:27.126Z,78.07
2022-10-27T17:33:59.504Z,77.98
2022-10-27T17:36:27.126Z,78.10
2022-10-27T17:38:53.747Z,78.44
2022-10-27T17:41:20.912Z,78.88
2022-10-27T17:43:47.364Z,78.76
2022-10-27T17:46:16.525Z,79.29
2022-10-27T17:48:44.575Z,79.88
2022-10-27T17:51:13.812Z,79.58
2022-10-27T17:53:41.352Z,80.07
2022-10-27T17:56:10.553Z,80.52
2022-10-27T17:58:38.286Z,79.99
2022-10-27T18:01:06.586Z,80.56
2022-10-27T18:03:34.114Z,80.09
2022-10-27T18:06:01.627Z,80.55
2022-10-27T18:08:29.995Z,80.40
2022-10-27T18:11:18.229Z,80.77
2022-10-27T18:13:49.148Z,80.47
2022-10-27T18:16:24.299Z,80.96
2022-10-27T18:18:53.209Z,80.90
2022-10-27T18:21:20.386Z,80.76
2022-10-27T18:23:52.002Z,81.18
2022-10-27T18:26:18.748Z,81.31
2022-10-27T18:28:46.434Z,81.41
2022-10-27T18:31:14.569Z,81.50
2022-10-27T18:33:47.181Z,82.29
2022-10-27T18:36:23.751Z,82.21
2022-10-27T18:39:00.707Z,82.17
