createdAt,value
2019-03-03T00:00:35.755Z,7.87
2019-03-03T00:01:35.719Z,7.86
2019-03-03T00:02:35.706Z,7.85
2019-03-03T00:03:35.696Z,7.85
2019-03-03T00:04:35.684Z,7.80
2019-03-03T00:05:35.674Z,7.87
2019-03-03T00:06:35.682Z,7.97
2019-03-03T00:07:35.649Z,7.89
2019-03-03T00:08:35.637Z,7.98
2019-03-03T00:09:35.628Z,7.98
2019-03-03T00:10:35.619Z,7.92
2019-03-03T00:11:35.632Z,7.92
2019-03-03T00:12:35.592Z,7.97
2019-03-03T00:13:35.584Z,7.93
2019-03-03T00:14:35.569Z,8.00
2019-03-03T00:15:35.558Z,8.05
2019-03-03T00:16:35.547Z,8.01
2019-03-03T00:17:35.563Z,8.01
2019-03-03T00:18:35.530Z,8.02
2019-03-03T00:19:35.513Z,8.02
2019-03-03T00:20:35.504Z,7.98
2019-03-03T00:21:35.491Z,8.05
2019-03-03T00:22:35.478Z,8.00
2019-03-03T00:23:35.483Z,8.11
2019-03-03T00:24:35.454Z,8.11
2019-03-03T00:25:35.446Z,8.08
2019-03-03T00:26:35.438Z,8.15
2019-03-03T00:27:35.423Z,8.11
2019-03-03T00:28:35.427Z,8.18
2019-03-03T00:29:35.399Z,8.19
2019-03-03T00:30:35.387Z,8.18
2019-03-03T00:31:35.377Z,8.20
2019-03-03T00:32:35.364Z,8.15
2019-03-03T00:33:35.382Z,8.15
2019-03-03T00:34:35.340Z,8.18
2019-03-03T00:35:35.333Z,8.12
2019-03-03T00:36:35.319Z,8.12
2019-03-03T00:37:35.305Z,8.16
2019-03-03T00:38:35.296Z,8.18
2019-03-03T00:39:35.321Z,8.19
2019-03-03T00:40:35.272Z,8.19
2019-03-03T00:41:35.261Z,8.19
2019-03-03T00:42:35.249Z,8.18
2019-03-03T00:43:35.240Z,8.20
2019-03-03T00:44:35.227Z,8.20
2019-03-03T00:45:35.232Z,8.29
2019-03-03T00:46:35.206Z,8.20
2019-03-03T00:47:35.191Z,8.25
2019-03-03T00:48:35.183Z,8.30
2019-03-03T00:49:35.177Z,8.28
2019-03-03T00:50:35.175Z,8.30
2019-03-03T00:51:35.145Z,8.34
2019-03-03T00:52:35.134Z,8.29
2019-03-03T00:53:35.126Z,8.29
2019-03-03T00:54:35.113Z,8.36
2019-03-03T00:55:35.134Z,8.33
2019-03-03T00:56:35.091Z,8.34
2019-03-03T00:57:35.078Z,8.44
2019-03-03T00:58:35.070Z,8.40
2019-03-03T00:59:35.055Z,8.38
2019-03-03T01:00:35.048Z,8.45
2019-03-03T01:01:35.065Z,8.45
2019-03-03T01:02:35.024Z,8.43
2019-03-03T01:03:35.007Z,8.40
2019-03-03T01:04:34.998Z,8.44
2019-03-03T01:05:34.988Z,8.44
2019-03-03T01:06:34.973Z,8.44
2019-03-03T01:07:34.992Z,8.53
2019-03-03T01:08:34.953Z,8.52
2019-03-03T01:09:34.947Z,8.61
2019-03-03T01:10:34.928Z,8.53
2019-03-03T01:11:34.918Z,8.58
2019-03-03T01:12:34.909Z,8.56
2019-03-03T01:13:34.931Z,8.55
2019-03-03T01:14:34.885Z,8.62
2019-03-03T01:15:34.874Z,8.63
2019-03-03T01:16:34.865Z,8.66
2019-03-03T01:17:34.853Z,8.62
2019-03-03T01:18:34.838Z,8.59
2019-03-03T01:19:34.865Z,8.70
2019-03-03T01:20:34.816Z,8.74
2019-03-03T01:21:34.809Z,8.65
2019-03-03T01:22:34.797Z,8.63
2019-03-03T01:23:34.785Z,8.71
2019-03-03T01:24:34.770Z,8.83
2019-03-03T01:25:34.777Z,8.79
2019-03-03T01:26:34.749Z,8.81
2019-03-03T01:27:34.742Z,8.79
2019-03-03T01:28:34.726Z,8.79
2019-03-03T01:29:34.715Z,8.84
2019-03-03T01:30:34.719Z,8.83
2019-03-03T01:31:34.690Z,8.84
2019-03-03T01:32:34.682Z,8.86
2019-03-03T01:33:34.668Z,8.91
2019-03-03T01:34:34.662Z,8.80
2019-03-03T01:35:34.678Z,8.87
2019-03-03T01:36:34.633Z,8.79
2019-03-03T01:37:34.626Z,8.87
2019-03-03T01:38:34.613Z,8.77
2019-03-03T01:39:34.604Z,8.77
2019-03-03T01:40:34.595Z,8.79
2019-03-03T01:41:34.594Z,8.80
2019-03-03T01:42:34.566Z,8.89
2019-03-03T01:43:34.556Z,8.87
2019-03-03T01:44:34.548Z,8.87
2019-03-03T01:45:34.531Z,8.92
2019-03-03T01:46:34.536Z,8.86
2019-03-03T01:47:34.509Z,8.96
2019-03-03T01:48:34.496Z,8.92
2019-03-03T01:49:34.487Z,8.92
2019-03-03T01:50:34.474Z,8.89
2019-03-03T01:51:34.492Z,8.92
2019-03-03T01:52:34.457Z,8.92
2019-03-03T01:53:35.975Z,8.89
2019-03-03T01:54:34.434Z,8.87
2019-03-03T01:55:34.416Z,8.94
2019-03-03T01:56:34.404Z,8.87
2019-03-03T01:57:34.468Z,8.80
2019-03-03T01:58:34.383Z,8.92
2019-03-03T01:59:34.381Z,8.94
2019-03-03T02:00:34.956Z,8.87
2019-03-03T02:01:34.353Z,8.92
2019-03-03T02:02:34.336Z,8.92
2019-03-03T02:03:34.356Z,8.94
2019-03-03T02:04:34.316Z,8.80
2019-03-03T02:05:34.303Z,8.79
2019-03-03T02:06:34.291Z,8.89
2019-03-03T02:07:34.283Z,8.81
2019-03-03T02:08:34.271Z,8.86
2019-03-03T02:09:34.278Z,8.91
2019-03-03T02:10:34.248Z,8.94
2019-03-03T02:11:34.235Z,8.94
2019-03-03T02:12:34.223Z,8.95
2019-03-03T02:13:34.213Z,8.94
2019-03-03T02:14:34.218Z,8.95
2019-03-03T02:15:34.190Z,8.94
2019-03-03T02:16:34.178Z,8.99
2019-03-03T02:17:34.170Z,8.99
2019-03-03T02:18:34.158Z,8.95
2019-03-03T02:19:34.173Z,8.94
2019-03-03T02:20:34.135Z,9.05
2019-03-03T02:21:34.121Z,8.98
2019-03-03T02:22:34.112Z,9.02
2019-03-03T02:23:34.098Z,8.99
2019-03-03T02:24:34.089Z,9.04
2019-03-03T02:25:34.095Z,8.99
2019-03-03T02:26:34.063Z,8.94
2019-03-03T02:27:34.054Z,8.98
2019-03-03T02:28:34.043Z,8.96
2019-03-03T02:29:34.032Z,8.98
2019-03-03T02:30:34.042Z,9.04
2019-03-03T02:31:34.011Z,9.04
2019-03-03T02:32:34.001Z,9.02
2019-03-03T02:33:33.989Z,8.96
2019-03-03T02:34:33.976Z,8.89
2019-03-03T02:35:33.993Z,8.98
2019-03-03T02:36:33.952Z,8.96
2019-03-03T02:37:33.942Z,8.89
2019-03-03T02:38:33.938Z,8.98
2019-03-03T02:39:33.927Z,9.01
2019-03-03T02:40:33.909Z,8.96
2019-03-03T02:41:33.930Z,8.95
2019-03-03T02:42:33.887Z,8.95
2019-03-03T02:43:33.873Z,8.96
2019-03-03T02:44:33.862Z,9.04
2019-03-03T02:45:33.856Z,8.94
2019-03-03T02:46:33.840Z,8.98
2019-03-03T02:47:33.845Z,9.02
2019-03-03T02:48:33.816Z,8.98
2019-03-03T02:49:33.805Z,8.94
2019-03-03T02:50:33.801Z,8.99
2019-03-03T02:51:33.782Z,8.94
2019-03-03T02:52:33.800Z,8.89
2019-03-03T02:53:33.761Z,8.98
2019-03-03T02:54:33.748Z,8.89
2019-03-03T02:55:33.742Z,8.94
2019-03-03T02:56:33.742Z,8.94
2019-03-03T02:57:33.744Z,8.92
2019-03-03T02:58:33.702Z,8.92
2019-03-03T02:59:33.691Z,8.94
2019-03-03T03:00:33.681Z,8.89
2019-03-03T03:01:33.669Z,8.95
2019-03-03T03:02:33.657Z,8.95
2019-03-03T03:03:33.674Z,8.89
2019-03-03T03:04:33.635Z,8.94
2019-03-03T03:05:33.627Z,8.91
2019-03-03T03:06:33.642Z,8.92
2019-03-03T03:07:33.611Z,8.92
2019-03-03T03:08:33.587Z,8.87
2019-03-03T03:09:33.608Z,8.94
2019-03-03T03:10:33.571Z,8.89
2019-03-03T03:11:33.559Z,8.89
2019-03-03T03:12:33.546Z,8.89
2019-03-03T03:13:33.534Z,8.91
2019-03-03T03:14:33.524Z,8.94
2019-03-03T03:15:33.527Z,8.87
2019-03-03T03:16:33.506Z,8.94
2019-03-03T03:17:33.487Z,8.92
2019-03-03T03:18:33.478Z,8.92
2019-03-03T03:19:33.466Z,8.92
2019-03-03T03:20:33.470Z,8.87
2019-03-03T03:21:33.442Z,8.92
2019-03-03T03:22:33.439Z,8.89
2019-03-03T03:23:33.420Z,8.92
2019-03-03T03:24:33.416Z,8.92
2019-03-03T03:25:33.430Z,8.94
2019-03-03T03:26:33.398Z,8.95
2019-03-03T03:27:33.386Z,8.98
2019-03-03T03:28:33.368Z,8.95
2019-03-03T03:29:33.350Z,8.95
2019-03-03T03:30:33.340Z,8.99
2019-03-03T03:31:33.357Z,8.98
2019-03-03T03:32:33.330Z,8.98
2019-03-03T03:33:33.312Z,9.04
2019-03-03T03:34:33.295Z,8.99
2019-03-03T03:35:33.287Z,9.02
2019-03-03T03:36:33.301Z,9.01
2019-03-03T03:37:33.263Z,9.02
2019-03-03T03:38:33.301Z,9.08
2019-03-03T03:39:33.241Z,9.01
2019-03-03T03:40:33.227Z,9.05
2019-03-03T03:41:33.220Z,9.05
2019-03-03T03:42:33.225Z,8.96
2019-03-03T03:43:33.194Z,9.01
2019-03-03T03:44:33.182Z,9.14
2019-03-03T03:45:33.171Z,8.95
2019-03-03T03:46:33.160Z,9.13
2019-03-03T03:47:33.182Z,9.05
2019-03-03T03:48:33.140Z,9.05
2019-03-03T03:49:33.125Z,9.17
2019-03-03T03:50:33.118Z,9.02
2019-03-03T03:51:33.102Z,9.08
2019-03-03T03:52:33.103Z,9.11
2019-03-03T03:53:33.117Z,9.11
2019-03-03T03:54:33.073Z,9.02
2019-03-03T03:55:33.059Z,9.02
2019-03-03T03:56:33.054Z,9.01
2019-03-03T03:57:33.033Z,9.05
2019-03-03T03:58:33.026Z,9.05
2019-03-03T03:59:33.047Z,9.04
2019-03-03T04:00:33.005Z,9.02
2019-03-03T04:01:32.991Z,9.15
2019-03-03T04:02:32.979Z,9.11
2019-03-03T04:03:32.970Z,9.11
2019-03-03T04:04:32.966Z,9.17
2019-03-03T04:05:32.983Z,9.13
2019-03-03T04:06:32.933Z,9.18
2019-03-03T04:07:32.931Z,9.14
2019-03-03T04:08:32.911Z,9.11
2019-03-03T04:09:32.902Z,9.15
2019-03-03T04:10:32.907Z,9.15
2019-03-03T04:11:32.881Z,9.14
2019-03-03T04:12:32.864Z,9.15
2019-03-03T04:13:32.856Z,9.15
2019-03-03T04:14:32.850Z,9.17
2019-03-03T04:15:32.857Z,9.14
2019-03-03T04:16:32.823Z,9.10
2019-03-03T04:17:32.812Z,9.20
2019-03-03T04:18:32.800Z,9.14
2019-03-03T04:19:32.784Z,9.28
2019-03-03T04:20:33.490Z,9.18
2019-03-03T04:21:32.794Z,9.23
2019-03-03T04:22:32.755Z,9.26
2019-03-03T04:23:32.744Z,9.24
2019-03-03T04:24:32.731Z,9.18
2019-03-03T04:25:32.721Z,9.21
2019-03-03T04:26:32.706Z,9.18
2019-03-03T04:27:32.725Z,9.26
2019-03-03T04:28:32.685Z,9.28
2019-03-03T04:29:32.672Z,9.29
2019-03-03T04:30:32.667Z,9.20
2019-03-03T04:31:32.650Z,9.24
2019-03-03T04:32:32.639Z,9.23
2019-03-03T04:33:32.661Z,9.20
2019-03-03T04:34:32.617Z,9.24
2019-03-03T04:35:32.605Z,9.20
2019-03-03T04:36:32.597Z,9.24
2019-03-03T04:37:32.584Z,9.35
2019-03-03T04:38:32.574Z,9.28
2019-03-03T04:39:32.577Z,9.28
2019-03-03T04:40:32.547Z,9.23
2019-03-03T04:41:32.539Z,9.18
2019-03-03T04:42:32.528Z,9.21
2019-03-03T04:43:33.490Z,9.33
2019-03-03T04:44:32.531Z,9.26
2019-03-03T04:45:32.490Z,9.23
2019-03-03T04:46:32.479Z,9.24
2019-03-03T04:47:32.476Z,9.24
2019-03-03T04:48:32.458Z,9.26
2019-03-03T04:49:32.447Z,9.31
2019-03-03T04:50:32.447Z,9.29
2019-03-03T04:51:32.424Z,9.31
2019-03-03T04:52:32.413Z,9.21
2019-03-03T04:53:32.398Z,9.28
2019-03-03T04:54:32.388Z,9.20
2019-03-03T04:55:32.403Z,9.26
2019-03-03T04:56:32.367Z,9.24
2019-03-03T04:57:32.355Z,9.29
2019-03-03T04:58:32.346Z,9.29
2019-03-03T04:59:32.331Z,9.24
2019-03-03T05:00:32.320Z,9.28
2019-03-03T05:01:32.338Z,9.31
2019-03-03T05:02:32.297Z,9.26
2019-03-03T05:03:32.288Z,9.32
2019-03-03T05:04:32.277Z,9.24
2019-03-03T05:05:32.266Z,9.29
2019-03-03T05:06:32.252Z,9.28
2019-03-03T05:07:32.260Z,9.28
2019-03-03T05:08:32.228Z,9.21
2019-03-03T05:09:32.226Z,9.32
2019-03-03T05:10:32.207Z,9.26
2019-03-03T05:11:32.990Z,9.32
2019-03-03T05:12:32.202Z,9.24
2019-03-03T05:13:32.175Z,9.31
2019-03-03T05:14:32.164Z,9.33
2019-03-03T05:15:32.150Z,9.33
2019-03-03T05:16:32.139Z,9.32
2019-03-03T05:17:32.158Z,9.35
2019-03-03T05:18:32.116Z,9.31
2019-03-03T05:19:32.109Z,9.24
2019-03-03T05:20:32.095Z,9.28
2019-03-03T05:21:32.085Z,9.32
2019-03-03T05:22:32.071Z,9.32
2019-03-03T05:23:32.078Z,9.31
2019-03-03T05:24:34.490Z,9.26
2019-03-03T05:25:32.037Z,9.29
2019-03-03T05:26:32.026Z,9.28
2019-03-03T05:27:32.018Z,9.20
2019-03-03T05:28:32.035Z,9.32
2019-03-03T05:29:31.991Z,9.23
2019-03-03T05:30:31.983Z,9.28
2019-03-03T05:31:31.968Z,9.29
2019-03-03T05:32:31.957Z,9.18
2019-03-03T05:33:31.947Z,9.24
2019-03-03T05:34:31.949Z,9.20
2019-03-03T05:35:31.922Z,9.17
2019-03-03T05:36:31.913Z,9.20
2019-03-03T05:37:31.900Z,9.23
2019-03-03T05:38:31.897Z,9.24
2019-03-03T05:39:31.908Z,9.24
2019-03-03T05:40:31.870Z,9.29
2019-03-03T05:41:31.856Z,9.14
2019-03-03T05:42:31.846Z,9.21
2019-03-03T05:43:31.835Z,9.21
2019-03-03T05:44:31.823Z,9.11
2019-03-03T05:45:31.830Z,9.14
2019-03-03T05:46:31.802Z,9.13
2019-03-03T05:47:31.789Z,9.13
2019-03-03T05:48:31.782Z,9.10
2019-03-03T05:49:31.766Z,9.17
2019-03-03T05:50:31.771Z,9.15
2019-03-03T05:51:31.743Z,9.11
2019-03-03T05:52:31.734Z,9.10
2019-03-03T05:53:31.725Z,8.96
2019-03-03T05:54:31.711Z,8.98
2019-03-03T05:55:31.731Z,9.04
2019-03-03T05:56:31.772Z,8.99
2019-03-03T05:57:31.677Z,9.04
2019-03-03T05:58:31.669Z,8.98
2019-03-03T05:59:31.653Z,8.91
2019-03-03T06:00:31.644Z,8.92
2019-03-03T06:01:31.649Z,8.80
2019-03-03T06:02:31.619Z,8.77
2019-03-03T06:03:31.609Z,8.79
2019-03-03T06:04:31.602Z,8.81
2019-03-03T06:05:31.591Z,8.83
2019-03-03T06:06:31.592Z,8.81
2019-03-03T06:07:32.508Z,8.84
2019-03-03T06:08:31.554Z,8.83
2019-03-03T06:09:31.540Z,8.83
2019-03-03T06:10:31.532Z,8.80
2019-03-03T06:11:31.550Z,8.81
2019-03-03T06:12:31.507Z,8.80
2019-03-03T06:13:31.495Z,8.84
2019-03-03T06:14:31.486Z,8.81
2019-03-03T06:15:31.471Z,8.81
2019-03-03T06:16:31.460Z,8.83
2019-03-03T06:17:31.467Z,8.81
2019-03-03T06:18:31.438Z,8.80
2019-03-03T06:19:31.428Z,8.80
2019-03-03T06:20:31.416Z,8.80
2019-03-03T06:21:31.404Z,8.83
2019-03-03T06:22:31.413Z,8.84
2019-03-03T06:23:31.386Z,8.83
2019-03-03T06:24:31.371Z,8.84
2019-03-03T06:25:31.363Z,8.84
2019-03-03T06:26:31.349Z,8.89
2019-03-03T06:27:31.365Z,8.89
2019-03-03T06:28:31.327Z,8.79
2019-03-03T06:29:31.313Z,8.87
2019-03-03T06:30:31.304Z,8.86
2019-03-03T06:31:31.291Z,8.91
2019-03-03T06:32:31.282Z,8.89
2019-03-03T06:33:31.283Z,8.91
2019-03-03T06:34:32.008Z,8.98
2019-03-03T06:35:31.248Z,8.99
2019-03-03T06:36:31.235Z,8.99
2019-03-03T06:37:31.224Z,8.98
2019-03-03T06:38:31.232Z,9.01
2019-03-03T06:39:31.202Z,9.02
2019-03-03T06:40:31.198Z,9.01
2019-03-03T06:41:31.176Z,8.98
2019-03-03T06:42:31.164Z,9.08
2019-03-03T06:43:31.181Z,9.08
2019-03-03T06:44:31.143Z,9.11
2019-03-03T06:45:31.231Z,9.10
2019-03-03T06:46:31.120Z,9.01
2019-03-03T06:47:31.108Z,9.08
2019-03-03T06:48:31.099Z,9.05
2019-03-03T06:49:31.102Z,9.11
2019-03-03T06:50:31.075Z,9.14
2019-03-03T06:51:31.065Z,9.18
2019-03-03T06:52:31.052Z,9.14
2019-03-03T06:53:31.041Z,9.14
2019-03-03T06:54:31.058Z,9.14
2019-03-03T06:55:31.021Z,9.26
2019-03-03T06:56:31.006Z,9.18
2019-03-03T06:57:30.999Z,9.21
2019-03-03T06:58:30.985Z,9.17
2019-03-03T06:59:31.007Z,9.14
2019-03-03T07:00:30.964Z,9.26
2019-03-03T07:01:31.953Z,9.28
2019-03-03T07:02:30.947Z,9.15
2019-03-03T07:03:30.939Z,9.26
2019-03-03T07:04:30.921Z,9.29
2019-03-03T07:05:30.920Z,9.31
2019-03-03T07:06:30.895Z,9.31
2019-03-03T07:07:30.884Z,9.36
2019-03-03T07:08:30.875Z,9.35
2019-03-03T07:09:30.865Z,9.32
2019-03-03T07:10:30.864Z,9.32
2019-03-03T07:11:30.839Z,9.35
2019-03-03T07:12:30.831Z,9.36
2019-03-03T07:13:30.815Z,9.40
2019-03-03T07:14:30.813Z,9.39
2019-03-03T07:15:30.812Z,9.42
2019-03-03T07:16:30.781Z,9.36
2019-03-03T07:17:30.772Z,9.40
2019-03-03T07:18:30.762Z,9.42
2019-03-03T07:19:30.750Z,9.46
2019-03-03T07:20:30.767Z,9.40
2019-03-03T07:21:30.725Z,9.38
2019-03-03T07:22:30.712Z,9.50
2019-03-03T07:23:30.708Z,9.47
2019-03-03T07:24:30.691Z,9.54
2019-03-03T07:25:30.686Z,9.50
2019-03-03T07:26:30.692Z,9.51
2019-03-03T07:27:30.658Z,9.57
2019-03-03T07:28:30.649Z,9.51
2019-03-03T07:29:30.635Z,9.58
2019-03-03T07:30:30.625Z,9.54
2019-03-03T07:31:30.629Z,9.56
2019-03-03T07:32:30.603Z,9.53
2019-03-03T07:33:30.592Z,9.56
2019-03-03T07:34:30.581Z,9.64
2019-03-03T07:35:30.564Z,9.65
2019-03-03T07:36:30.570Z,9.65
2019-03-03T07:37:30.545Z,9.71
2019-03-03T07:38:30.533Z,9.69
2019-03-03T07:39:30.522Z,9.76
2019-03-03T07:40:30.513Z,9.76
2019-03-03T07:41:31.514Z,9.83
2019-03-03T07:42:30.491Z,9.89
2019-03-03T07:43:30.475Z,9.83
2019-03-03T07:44:30.465Z,9.75
2019-03-03T07:45:30.453Z,9.83
2019-03-03T07:46:30.537Z,9.87
2019-03-03T07:47:30.439Z,9.91
2019-03-03T07:48:30.418Z,9.84
2019-03-03T07:49:30.409Z,9.84
2019-03-03T07:50:30.396Z,9.89
2019-03-03T07:51:30.385Z,9.91
2019-03-03T07:52:30.387Z,9.91
2019-03-03T07:53:30.365Z,9.89
2019-03-03T07:54:30.352Z,9.94
2019-03-03T07:55:30.339Z,9.96
2019-03-03T07:56:30.328Z,9.94
2019-03-03T07:57:30.343Z,9.93
2019-03-03T07:58:30.307Z,9.96
2019-03-03T07:59:30.296Z,9.99
2019-03-03T08:00:30.289Z,9.97
2019-03-03T08:01:30.273Z,10.04
2019-03-03T08:02:30.298Z,10.01
2019-03-03T08:03:30.278Z,10.05
2019-03-03T08:04:30.240Z,10.04
2019-03-03T08:05:30.232Z,9.99
2019-03-03T08:06:30.218Z,10.04
2019-03-03T08:07:30.202Z,10.08
2019-03-03T08:08:30.259Z,10.05
2019-03-03T08:09:30.199Z,9.97
2019-03-03T08:10:30.170Z,10.05
2019-03-03T08:11:30.160Z,10.02
2019-03-03T08:12:30.150Z,10.05
2019-03-03T08:13:30.140Z,10.02
2019-03-03T08:14:30.143Z,10.01
2019-03-03T08:15:30.117Z,9.97
2019-03-03T08:16:30.105Z,10.05
2019-03-03T08:17:30.088Z,10.02
2019-03-03T08:18:30.079Z,10.05
2019-03-03T08:19:30.096Z,10.01
2019-03-03T08:20:30.062Z,10.07
2019-03-03T08:21:30.045Z,10.09
2019-03-03T08:22:30.034Z,10.09
2019-03-03T08:23:30.028Z,10.07
2019-03-03T08:24:30.013Z,10.11
2019-03-03T08:25:30.015Z,10.12
2019-03-03T08:26:29.987Z,10.17
2019-03-03T08:27:29.978Z,10.12
2019-03-03T08:28:29.962Z,10.20
2019-03-03T08:29:29.957Z,10.29
2019-03-03T08:30:31.043Z,10.30
2019-03-03T08:31:29.934Z,10.42
2019-03-03T08:32:29.939Z,10.38
2019-03-03T08:33:29.908Z,10.52
2019-03-03T08:34:29.897Z,10.52
2019-03-03T08:35:29.913Z,10.63
2019-03-03T08:36:29.873Z,10.63
2019-03-03T08:37:29.862Z,10.76
2019-03-03T08:38:29.850Z,10.84
2019-03-03T08:39:29.839Z,10.81
2019-03-03T08:40:29.830Z,10.94
2019-03-03T08:41:29.832Z,10.92
2019-03-03T08:42:29.803Z,11.02
2019-03-03T08:43:29.793Z,11.02
2019-03-03T08:44:29.780Z,11.06
2019-03-03T08:45:29.770Z,11.02
2019-03-03T08:46:29.774Z,11.10
2019-03-03T08:47:29.751Z,11.18
2019-03-03T08:48:29.734Z,11.07
2019-03-03T08:49:29.730Z,11.22
2019-03-03T08:50:29.712Z,11.15
2019-03-03T08:51:29.733Z,11.15
2019-03-03T08:52:29.694Z,11.32
2019-03-03T08:53:29.680Z,11.35
2019-03-03T08:54:29.670Z,11.21
2019-03-03T08:55:29.657Z,11.18
2019-03-03T08:56:29.645Z,11.28
2019-03-03T08:57:29.664Z,11.22
2019-03-03T08:58:29.623Z,11.22
2019-03-03T08:59:29.615Z,11.21
2019-03-03T09:00:29.599Z,11.21
2019-03-03T09:01:29.588Z,11.27
2019-03-03T09:02:29.581Z,11.18
2019-03-03T09:03:29.587Z,11.22
2019-03-03T09:04:29.554Z,11.24
2019-03-03T09:05:29.543Z,11.15
2019-03-03T09:06:29.531Z,11.18
2019-03-03T09:07:29.522Z,11.14
2019-03-03T09:08:29.526Z,11.27
2019-03-03T09:09:29.499Z,11.27
2019-03-03T09:10:29.491Z,11.28
2019-03-03T09:11:29.481Z,11.35
2019-03-03T09:12:29.464Z,11.29
2019-03-03T09:13:29.482Z,11.35
2019-03-03T09:14:29.442Z,11.29
2019-03-03T09:15:29.433Z,11.35
2019-03-03T09:16:29.420Z,11.37
2019-03-03T09:17:29.409Z,11.36
2019-03-03T09:18:29.396Z,11.32
2019-03-03T09:19:29.413Z,11.32
2019-03-03T09:20:29.375Z,11.33
2019-03-03T09:21:29.363Z,11.37
2019-03-03T09:22:29.351Z,11.43
2019-03-03T09:23:29.337Z,11.40
2019-03-03T09:24:29.328Z,11.46
2019-03-03T09:25:29.333Z,11.51
2019-03-03T09:26:29.310Z,11.47
2019-03-03T09:27:29.294Z,11.62
2019-03-03T09:28:29.282Z,11.51
2019-03-03T09:29:29.275Z,11.51
2019-03-03T09:30:29.282Z,11.51
2019-03-03T09:31:29.255Z,11.57
2019-03-03T09:32:29.238Z,11.61
2019-03-03T09:33:29.226Z,11.57
2019-03-03T09:34:29.217Z,11.62
2019-03-03T09:35:29.222Z,11.61
2019-03-03T09:36:29.195Z,11.61
2019-03-03T09:37:29.184Z,11.62
2019-03-03T09:38:29.177Z,11.61
2019-03-03T09:39:29.158Z,11.58
2019-03-03T09:40:29.163Z,11.52
2019-03-03T09:41:29.137Z,11.54
2019-03-03T09:42:29.125Z,11.47
2019-03-03T09:43:29.114Z,11.46
2019-03-03T09:44:29.103Z,11.49
2019-03-03T09:45:29.119Z,11.47
2019-03-03T09:46:29.083Z,11.43
2019-03-03T09:47:29.069Z,11.42
2019-03-03T09:48:29.065Z,11.46
2019-03-03T09:49:29.045Z,11.43
2019-03-03T09:50:29.033Z,11.36
2019-03-03T09:51:29.055Z,11.39
2019-03-03T09:52:29.014Z,11.47
2019-03-03T09:53:28.999Z,11.52
2019-03-03T09:54:28.992Z,11.52
2019-03-03T09:55:28.976Z,11.44
2019-03-03T09:56:28.971Z,11.46
2019-03-03T09:57:28.989Z,11.46
2019-03-03T09:58:28.944Z,11.36
2019-03-03T09:59:28.933Z,11.40
2019-03-03T10:00:28.921Z,11.36
2019-03-03T10:01:28.915Z,11.43
2019-03-03T10:02:28.897Z,11.32
2019-03-03T10:03:28.905Z,11.40
2019-03-03T10:04:28.876Z,11.36
2019-03-03T10:05:28.864Z,11.49
2019-03-03T10:06:28.896Z,11.49
2019-03-03T10:07:28.846Z,11.46
2019-03-03T10:08:28.869Z,11.35
2019-03-03T10:09:28.818Z,11.35
2019-03-03T10:10:28.806Z,11.37
2019-03-03T10:11:28.794Z,11.35
2019-03-03T10:12:29.548Z,11.40
2019-03-03T10:13:28.779Z,11.37
2019-03-03T10:14:28.779Z,11.49
2019-03-03T10:15:28.749Z,11.44
2019-03-03T10:16:28.740Z,11.47
2019-03-03T10:17:28.749Z,11.51
2019-03-03T10:18:28.717Z,11.47
2019-03-03T10:19:29.066Z,11.43
2019-03-03T10:20:28.718Z,11.64
2019-03-03T10:21:28.682Z,11.52
2019-03-03T10:22:28.676Z,11.52
2019-03-03T10:23:28.659Z,11.54
2019-03-03T10:24:28.648Z,11.60
2019-03-03T10:25:28.659Z,11.58
2019-03-03T10:26:28.625Z,11.58
2019-03-03T10:27:28.618Z,11.60
2019-03-03T10:28:28.610Z,11.52
2019-03-03T10:29:28.595Z,11.58
2019-03-03T10:30:28.597Z,11.58
2019-03-03T10:31:28.570Z,11.55
2019-03-03T10:32:28.558Z,11.61
2019-03-03T10:33:28.545Z,11.55
2019-03-03T10:34:28.535Z,11.57
2019-03-03T10:35:28.552Z,11.61
2019-03-03T10:36:28.515Z,11.54
2019-03-03T10:37:28.506Z,11.61
2019-03-03T10:38:35.861Z,11.58
2019-03-03T10:39:29.477Z,11.52
2019-03-03T10:40:28.466Z,11.49
2019-03-03T10:41:28.489Z,11.60
2019-03-03T10:42:28.445Z,11.60
2019-03-03T10:43:28.433Z,11.54
2019-03-03T10:44:28.420Z,11.55
2019-03-03T10:45:28.412Z,11.54
2019-03-03T10:46:28.398Z,11.52
2019-03-03T10:47:28.405Z,11.52
2019-03-03T10:48:28.375Z,11.49
2019-03-03T10:49:28.363Z,11.52
2019-03-03T10:50:30.569Z,11.54
2019-03-03T10:51:28.340Z,11.54
2019-03-03T10:52:28.362Z,11.52
2019-03-03T10:53:28.322Z,11.55
2019-03-03T10:54:28.308Z,11.47
2019-03-03T10:55:28.296Z,11.42
2019-03-03T10:56:28.285Z,11.49
2019-03-03T10:57:30.314Z,11.51
2019-03-03T10:58:28.287Z,11.47
2019-03-03T10:59:29.060Z,11.51
2019-03-03T11:00:28.240Z,11.47
2019-03-03T11:01:28.228Z,11.55
2019-03-03T11:02:28.259Z,11.54
2019-03-03T11:03:29.077Z,11.54
2019-03-03T11:04:29.215Z,11.60
2019-03-03T11:05:28.189Z,11.57
2019-03-03T11:06:28.177Z,11.49
2019-03-03T11:07:28.161Z,11.70
2019-03-03T11:08:29.061Z,11.52
2019-03-03T11:09:28.137Z,11.64
2019-03-03T11:10:28.133Z,11.69
2019-03-03T11:11:28.114Z,11.64
2019-03-03T11:12:28.106Z,11.69
2019-03-03T11:13:28.093Z,11.65
2019-03-03T11:14:28.103Z,11.70
2019-03-03T11:15:28.075Z,11.73
2019-03-03T11:16:28.065Z,11.70
2019-03-03T11:17:28.045Z,11.76
2019-03-03T11:18:28.063Z,11.76
2019-03-03T11:19:28.570Z,11.72
2019-03-03T11:20:28.014Z,11.75
2019-03-03T11:21:28.004Z,11.70
2019-03-03T11:22:27.998Z,11.73
2019-03-03T11:23:27.979Z,11.61
2019-03-03T11:24:54.570Z,11.64
2019-03-03T11:25:27.956Z,11.62
2019-03-03T11:26:27.948Z,11.62
2019-03-03T11:27:27.973Z,11.54
2019-03-03T11:28:27.923Z,11.62
2019-03-03T11:29:27.909Z,11.61
2019-03-03T11:30:27.914Z,11.52
2019-03-03T11:31:27.896Z,11.57
2019-03-03T11:32:27.875Z,11.52
2019-03-03T11:33:28.566Z,11.57
2019-03-03T11:34:29.733Z,11.54
2019-03-03T11:35:27.868Z,11.47
2019-03-03T11:36:27.830Z,11.40
2019-03-03T11:37:27.820Z,11.39
2019-03-03T11:38:27.808Z,11.40
2019-03-03T11:39:27.795Z,11.42
2019-03-03T11:40:27.970Z,11.35
2019-03-03T11:41:27.772Z,11.27
2019-03-03T11:42:27.766Z,11.35
2019-03-03T11:43:27.751Z,11.35
2019-03-03T11:44:27.743Z,11.28
2019-03-03T11:45:27.755Z,11.24
2019-03-03T11:46:27.718Z,11.28
2019-03-03T11:47:27.709Z,11.19
2019-03-03T11:48:27.693Z,11.22
2019-03-03T11:49:27.686Z,11.24
2019-03-03T11:50:27.679Z,11.22
2019-03-03T11:51:27.679Z,11.24
2019-03-03T11:52:27.649Z,11.28
2019-03-03T11:53:27.648Z,11.18
2019-03-03T11:54:27.629Z,11.24
2019-03-03T11:55:27.614Z,11.09
2019-03-03T11:56:27.620Z,11.11
2019-03-03T11:57:27.590Z,11.15
2019-03-03T11:58:27.584Z,11.11
2019-03-03T11:59:27.568Z,11.15
2019-03-03T12:00:27.570Z,11.15
2019-03-03T12:01:27.583Z,11.11
2019-03-03T12:02:27.532Z,11.07
2019-03-03T12:03:27.525Z,11.09
2019-03-03T12:04:27.513Z,11.03
2019-03-03T12:05:27.502Z,11.04
2019-03-03T12:06:27.487Z,11.07
2019-03-03T12:07:27.510Z,11.06
2019-03-03T12:08:27.468Z,11.06
2019-03-03T12:09:27.455Z,11.03
2019-03-03T12:10:27.443Z,11.15
2019-03-03T12:11:27.430Z,11.14
2019-03-03T12:12:27.420Z,11.10
2019-03-03T12:13:27.432Z,11.09
2019-03-03T12:14:27.396Z,11.09
2019-03-03T12:15:27.386Z,11.06
2019-03-03T12:16:27.416Z,11.07
2019-03-03T12:17:27.388Z,11.06
2019-03-03T12:18:27.351Z,11.06
2019-03-03T12:19:27.346Z,11.06
2019-03-03T12:20:27.328Z,11.02
2019-03-03T12:21:27.318Z,11.06
2019-03-03T12:22:28.077Z,11.04
2019-03-03T12:23:27.325Z,11.04
2019-03-03T12:24:27.284Z,11.11
2019-03-03T12:25:28.385Z,11.06
2019-03-03T12:26:27.261Z,11.09
2019-03-03T12:27:27.252Z,11.09
2019-03-03T12:28:27.238Z,11.15
2019-03-03T12:29:27.254Z,11.11
2019-03-03T12:30:28.558Z,11.17
2019-03-03T12:31:27.203Z,11.24
2019-03-03T12:32:27.191Z,11.25
2019-03-03T12:33:27.180Z,11.25
2019-03-03T12:34:27.168Z,11.24
2019-03-03T12:35:27.176Z,11.22
2019-03-03T12:36:27.153Z,11.18
2019-03-03T12:37:28.088Z,11.29
2019-03-03T12:38:27.124Z,11.32
2019-03-03T12:39:27.112Z,11.29
2019-03-03T12:40:27.599Z,11.33
2019-03-03T12:41:27.087Z,11.18
2019-03-03T12:42:27.081Z,11.35
2019-03-03T12:43:27.069Z,11.21
2019-03-03T12:44:27.053Z,11.27
2019-03-03T12:45:27.072Z,11.22
2019-03-03T12:46:27.037Z,11.18
2019-03-03T12:47:27.017Z,11.18
2019-03-03T12:48:27.008Z,11.27
2019-03-03T12:49:26.995Z,11.29
2019-03-03T12:50:28.371Z,11.29
2019-03-03T12:51:27.001Z,11.18
2019-03-03T12:52:26.963Z,11.35
2019-03-03T12:53:26.953Z,11.32
2019-03-03T12:54:26.941Z,11.18
2019-03-03T12:55:26.934Z,11.21
2019-03-03T12:56:26.914Z,11.29
2019-03-03T12:57:26.933Z,11.29
2019-03-03T12:58:26.893Z,11.19
2019-03-03T12:59:26.885Z,11.29
2019-03-03T13:00:26.874Z,11.18
2019-03-03T13:01:26.859Z,11.18
2019-03-03T13:02:26.847Z,11.24
2019-03-03T13:03:26.854Z,11.21
2019-03-03T13:04:26.832Z,11.27
2019-03-03T13:05:26.813Z,11.29
2019-03-03T13:06:26.802Z,11.29
2019-03-03T13:07:26.790Z,11.35
2019-03-03T13:08:26.797Z,11.36