createdAt,value
2022-11-21T00:00:11.125Z,0
2022-11-21T00:01:11.155Z,0
2022-11-21T00:02:11.231Z,0
2022-11-21T00:03:11.140Z,0
2022-11-21T00:04:11.183Z,0
2022-11-21T00:05:11.117Z,0
2022-11-21T00:06:11.215Z,0
2022-11-21T00:07:11.186Z,0
2022-11-21T00:08:11.129Z,0
2022-11-21T00:09:11.133Z,0
2022-11-21T00:10:11.140Z,0
2022-11-21T00:11:11.127Z,0
2022-11-21T00:12:11.161Z,0
2022-11-21T00:13:11.135Z,0
2022-11-21T00:14:11.129Z,0
2022-11-21T00:15:11.146Z,0
2022-11-21T00:16:11.124Z,0
2022-11-21T00:17:11.148Z,0
2022-11-21T00:18:11.126Z,0
2022-11-21T00:19:11.138Z,0
2022-11-21T00:20:11.143Z,0
2022-11-21T00:21:11.128Z,0
2022-11-21T00:22:11.144Z,0
2022-11-21T00:23:11.118Z,0
2022-11-21T00:24:11.136Z,0
2022-11-21T00:25:11.128Z,0
2022-11-21T00:26:11.151Z,0
2022-11-21T00:27:11.157Z,0
2022-11-21T00:28:11.133Z,0
2022-11-21T00:29:11.134Z,0
2022-11-21T00:30:11.116Z,0
2022-11-21T00:31:11.215Z,0
2022-11-21T00:32:11.146Z,0
2022-11-21T00:33:11.135Z,0
2022-11-21T00:34:11.164Z,0
2022-11-21T00:35:11.130Z,0
2022-11-21T00:36:11.145Z,0
2022-11-21T00:37:11.234Z,0
2022-11-21T00:38:11.141Z,0
2022-11-21T00:39:11.137Z,0
2022-11-21T00:40:11.131Z,0
2022-11-21T00:41:11.130Z,0
2022-11-21T00:42:11.146Z,0
2022-11-21T00:43:11.143Z,0
2022-11-21T00:44:11.137Z,0
2022-11-21T00:45:11.163Z,0
2022-11-21T00:46:11.131Z,0
2022-11-21T00:47:11.158Z,0
2022-11-21T00:48:11.132Z,0
2022-11-21T00:49:11.135Z,0
2022-11-21T00:50:11.160Z,0
2022-11-21T00:51:11.132Z,0
2022-11-21T00:52:11.309Z,0
2022-11-21T00:53:11.130Z,0
2022-11-21T00:54:11.140Z,0
2022-11-21T00:55:11.135Z,0
2022-11-21T00:56:11.130Z,0
2022-11-21T00:57:11.147Z,0
2022-11-21T00:58:11.129Z,0
2022-11-21T00:59:11.131Z,0
2022-11-21T01:00:11.133Z,0
2022-11-21T01:01:11.250Z,0
2022-11-21T01:02:11.151Z,0
2022-11-21T01:03:11.132Z,0
2022-11-21T01:04:11.136Z,0
2022-11-21T01:05:11.145Z,0
2022-11-21T01:06:11.140Z,0
2022-11-21T01:07:11.185Z,0
2022-11-21T01:08:11.181Z,0
2022-11-21T01:09:11.135Z,0
2022-11-21T01:10:11.148Z,0
2022-11-21T01:11:11.122Z,0
2022-11-21T01:12:11.145Z,0
2022-11-21T01:13:11.125Z,0
2022-11-21T01:14:11.122Z,0
2022-11-21T01:15:11.139Z,0
2022-11-21T01:16:11.133Z,0
2022-11-21T01:17:11.141Z,0
2022-11-21T01:18:11.119Z,0
2022-11-21T01:19:11.149Z,0
2022-11-21T01:20:11.141Z,0
2022-11-21T01:21:11.134Z,0
2022-11-21T01:22:11.144Z,0
2022-11-21T01:23:11.134Z,0
2022-11-21T01:24:11.126Z,0
2022-11-21T01:25:11.118Z,0
2022-11-21T01:26:11.128Z,0
2022-11-21T01:27:11.150Z,0
2022-11-21T01:28:11.125Z,0
2022-11-21T01:29:11.141Z,0
2022-11-21T01:30:11.121Z,0
2022-11-21T01:31:11.147Z,0
2022-11-21T01:32:11.141Z,0
2022-11-21T01:33:11.131Z,0
2022-11-21T01:34:11.134Z,0
2022-11-21T01:35:11.140Z,0
2022-11-21T01:36:11.142Z,0
2022-11-21T01:37:11.148Z,0
2022-11-21T01:38:11.135Z,0
2022-11-21T01:39:11.141Z,0
2022-11-21T01:40:11.138Z,0
2022-11-21T01:41:11.169Z,0
2022-11-21T01:42:11.147Z,0
2022-11-21T01:43:11.142Z,0
2022-11-21T01:44:11.134Z,0
2022-11-21T01:45:11.149Z,0
2022-11-21T01:46:11.134Z,0
2022-11-21T01:47:11.147Z,0
2022-11-21T01:48:11.125Z,0
2022-11-21T01:49:11.130Z,0
2022-11-21T01:50:13.121Z,0
2022-11-21T01:51:11.163Z,0
2022-11-21T01:52:11.148Z,0
2022-11-21T01:53:11.132Z,0
2022-11-21T01:54:11.138Z,0
2022-11-21T01:55:11.137Z,0
2022-11-21T01:56:11.133Z,0
2022-11-21T01:57:11.137Z,0
2022-11-21T01:58:11.143Z,0
2022-11-21T01:59:11.138Z,0
2022-11-21T02:00:11.123Z,0
2022-11-21T02:01:11.193Z,0
2022-11-21T02:02:11.153Z,0
2022-11-21T02:03:11.129Z,0
2022-11-21T02:04:11.145Z,0
2022-11-21T02:05:11.135Z,0
2022-11-21T02:06:11.145Z,0
2022-11-21T02:07:11.215Z,0
2022-11-21T02:08:11.133Z,0
2022-11-21T02:09:11.133Z,0
2022-11-21T02:10:11.147Z,0
2022-11-21T02:11:11.138Z,0
2022-11-21T02:12:11.149Z,0
2022-11-21T02:13:11.142Z,0
2022-11-21T02:14:11.141Z,0
2022-11-21T02:15:11.135Z,0
2022-11-21T02:16:11.143Z,0
2022-11-21T02:17:11.164Z,0
2022-11-21T02:18:11.134Z,0
2022-11-21T02:19:11.148Z,0
2022-11-21T02:20:11.133Z,0
2022-11-21T02:21:11.117Z,0
2022-11-21T02:22:11.150Z,0
2022-11-21T02:23:11.116Z,0
2022-11-21T02:24:11.119Z,0
2022-11-21T02:25:11.139Z,0
2022-11-21T02:26:11.139Z,0
2022-11-21T02:27:11.142Z,0
2022-11-21T02:28:11.140Z,0
2022-11-21T02:29:11.127Z,0
2022-11-21T02:30:11.118Z,0
2022-11-21T02:31:11.139Z,0
2022-11-21T02:32:11.146Z,0
2022-11-21T02:33:11.130Z,0
2022-11-21T02:34:11.114Z,0
2022-11-21T02:35:11.129Z,0
2022-11-21T02:36:11.121Z,0
2022-11-21T02:37:11.132Z,0
2022-11-21T02:38:11.126Z,0
2022-11-21T02:39:11.130Z,0
2022-11-21T02:40:11.135Z,0
2022-11-21T02:41:11.132Z,0
2022-11-21T02:42:11.148Z,0
2022-11-21T02:43:11.149Z,0
2022-11-21T02:44:11.136Z,0
2022-11-21T02:45:11.141Z,0
2022-11-21T02:46:11.156Z,0
2022-11-21T02:47:11.148Z,0
2022-11-21T02:48:11.123Z,0
2022-11-21T02:49:11.145Z,0
2022-11-21T02:50:11.126Z,0
2022-11-21T02:51:11.130Z,0
2022-11-21T02:52:11.154Z,0
2022-11-21T02:53:11.133Z,0
2022-11-21T02:54:11.149Z,0
2022-11-21T02:55:11.137Z,0
2022-11-21T02:56:11.143Z,0
2022-11-21T02:57:11.143Z,0
2022-11-21T02:58:11.140Z,0
2022-11-21T02:59:11.145Z,0
2022-11-21T03:00:11.126Z,0
2022-11-21T03:01:11.165Z,0
2022-11-21T03:02:11.147Z,0
2022-11-21T03:03:11.126Z,0
2022-11-21T03:04:11.137Z,0
2022-11-21T03:05:11.128Z,0
2022-11-21T03:06:11.144Z,0
2022-11-21T03:07:11.174Z,0
2022-11-21T03:08:11.144Z,0
2022-11-21T03:09:11.128Z,0
2022-11-21T03:10:11.120Z,0
2022-11-21T03:11:11.136Z,0
2022-11-21T03:12:11.140Z,0
2022-11-21T03:13:11.148Z,0
2022-11-21T03:14:11.128Z,0
2022-11-21T03:15:11.128Z,0
2022-11-21T03:16:11.131Z,0
2022-11-21T03:17:11.145Z,0
2022-11-21T03:18:11.159Z,0
2022-11-21T03:19:11.126Z,0
2022-11-21T03:20:11.128Z,0
2022-11-21T03:21:11.123Z,0
2022-11-21T03:22:11.144Z,0
2022-11-21T03:23:11.132Z,0
2022-11-21T03:24:11.130Z,0
2022-11-21T03:25:11.125Z,0
2022-11-21T03:26:11.138Z,0
2022-11-21T03:27:11.144Z,0
2022-11-21T03:28:11.117Z,0
2022-11-21T03:29:11.134Z,0
2022-11-21T03:30:11.129Z,0
2022-11-21T03:31:11.137Z,0
2022-11-21T03:32:11.144Z,0
2022-11-21T03:33:11.128Z,0
2022-11-21T03:34:11.128Z,0
2022-11-21T03:35:11.131Z,0
2022-11-21T03:36:11.128Z,0
2022-11-21T03:37:11.135Z,0
2022-11-21T03:38:11.139Z,0
2022-11-21T03:39:11.115Z,0
2022-11-21T03:40:11.130Z,0
2022-11-21T03:41:11.134Z,0
2022-11-21T03:42:11.125Z,0
2022-11-21T03:43:11.117Z,0
2022-11-21T03:44:11.112Z,0
2022-11-21T03:45:11.122Z,0
2022-11-21T03:46:11.121Z,0
2022-11-21T03:47:11.146Z,0
2022-11-21T03:48:11.131Z,0
2022-11-21T03:49:11.125Z,0
2022-11-21T03:50:11.128Z,0
2022-11-21T03:51:11.110Z,0
2022-11-21T03:52:11.157Z,0
2022-11-21T03:53:11.128Z,0
2022-11-21T03:54:11.130Z,0
2022-11-21T03:55:11.136Z,0
2022-11-21T03:56:11.132Z,0
2022-11-21T03:57:11.145Z,0
2022-11-21T03:58:11.121Z,0
2022-11-21T03:59:11.133Z,0
2022-11-21T04:00:11.133Z,0
2022-11-21T04:01:11.180Z,0
2022-11-21T04:02:11.139Z,0
2022-11-21T04:03:11.115Z,0
2022-11-21T04:04:11.128Z,0
2022-11-21T04:05:11.136Z,0
2022-11-21T04:06:11.137Z,0
2022-11-21T04:07:11.176Z,0
2022-11-21T04:08:11.124Z,0
2022-11-21T04:09:11.125Z,0
2022-11-21T04:10:11.140Z,0
2022-11-21T04:11:11.135Z,0
2022-11-21T04:12:11.146Z,0
2022-11-21T04:13:11.151Z,0
2022-11-21T04:14:11.132Z,0
2022-11-21T04:15:13.973Z,0
2022-11-21T04:16:11.132Z,0
2022-11-21T04:17:11.142Z,0
2022-11-21T04:18:11.124Z,0
2022-11-21T04:19:11.152Z,0
2022-11-21T04:20:11.132Z,0
2022-11-21T04:21:11.130Z,0
2022-11-21T04:22:11.148Z,0
2022-11-21T04:23:11.125Z,0
2022-11-21T04:24:11.135Z,0
2022-11-21T04:25:11.148Z,0
2022-11-21T04:26:11.129Z,0
2022-11-21T04:27:11.145Z,0
2022-11-21T04:28:11.130Z,0
2022-11-21T04:29:11.131Z,0
2022-11-21T04:30:11.121Z,0
2022-11-21T04:31:11.606Z,0
2022-11-21T04:32:11.141Z,0
2022-11-21T04:33:11.146Z,0
2022-11-21T04:34:11.126Z,0
2022-11-21T04:35:11.147Z,0
2022-11-21T04:36:11.151Z,0
2022-11-21T04:37:11.899Z,0
2022-11-21T04:38:11.142Z,0
2022-11-21T04:39:11.132Z,0
2022-11-21T04:40:11.142Z,0
2022-11-21T04:41:11.133Z,0
2022-11-21T04:42:11.144Z,0
2022-11-21T04:43:11.151Z,0
2022-11-21T04:44:11.127Z,0
2022-11-21T04:45:11.139Z,0
2022-11-21T04:46:11.127Z,0
2022-11-21T04:47:11.144Z,0
2022-11-21T04:48:11.194Z,0
2022-11-21T04:49:11.136Z,0
2022-11-21T04:50:11.129Z,0
2022-11-21T04:51:11.131Z,0
2022-11-21T04:52:11.288Z,0
2022-11-21T04:53:11.127Z,0
2022-11-21T04:54:11.140Z,0
2022-11-21T04:55:11.146Z,0
2022-11-21T04:56:11.128Z,0
2022-11-21T04:57:11.159Z,0
2022-11-21T04:58:11.119Z,0
2022-11-21T04:59:11.134Z,0
2022-11-21T05:00:11.137Z,0
2022-11-21T05:01:11.172Z,0
2022-11-21T05:02:11.145Z,0
2022-11-21T05:03:11.148Z,0
2022-11-21T05:04:11.127Z,0
2022-11-21T05:05:11.138Z,0
2022-11-21T05:06:11.127Z,0
2022-11-21T05:07:11.263Z,0
2022-11-21T05:08:11.129Z,0
2022-11-21T05:09:11.137Z,0
2022-11-21T05:10:11.127Z,0
2022-11-21T05:11:11.129Z,0
2022-11-21T05:12:11.145Z,0
2022-11-21T05:13:11.208Z,0
2022-11-21T05:14:11.145Z,0
2022-11-21T05:15:11.137Z,0
2022-11-21T05:16:11.149Z,0
2022-11-21T05:17:11.148Z,0
2022-11-21T05:18:11.129Z,0
2022-11-21T05:19:11.213Z,0
2022-11-21T05:20:11.133Z,0
2022-11-21T05:21:11.142Z,0
2022-11-21T05:22:11.141Z,0
2022-11-21T05:23:11.140Z,0
2022-11-21T05:24:11.148Z,0
2022-11-21T05:25:11.128Z,0
2022-11-21T05:26:11.145Z,0
2022-11-21T05:27:11.143Z,0
2022-11-21T05:28:11.134Z,0
2022-11-21T05:29:11.128Z,0
2022-11-21T05:30:11.131Z,0
2022-11-21T05:31:11.139Z,0
2022-11-21T05:32:11.140Z,0
2022-11-21T05:33:11.127Z,0
2022-11-21T05:34:11.152Z,0
2022-11-21T05:35:11.136Z,0
2022-11-21T05:36:11.136Z,0
2022-11-21T05:37:11.149Z,0
2022-11-21T05:38:11.166Z,0
2022-11-21T05:39:11.134Z,0
2022-11-21T05:40:11.123Z,0
2022-11-21T05:41:11.135Z,0
2022-11-21T05:42:11.146Z,0
2022-11-21T05:43:11.171Z,0
2022-11-21T05:44:11.121Z,0
2022-11-21T05:45:11.144Z,0
2022-11-21T05:46:11.133Z,0
2022-11-21T05:47:11.152Z,0
2022-11-21T05:48:11.135Z,0
2022-11-21T05:49:11.148Z,0
2022-11-21T05:50:11.230Z,0
2022-11-21T05:51:11.138Z,0
2022-11-21T05:52:11.149Z,0
2022-11-21T05:53:11.147Z,0
2022-11-21T05:54:11.146Z,0
2022-11-21T05:55:11.146Z,0
2022-11-21T05:56:11.119Z,0
2022-11-21T05:57:11.150Z,0
2022-11-21T05:58:11.128Z,0
2022-11-21T05:59:11.125Z,0
2022-11-21T06:00:11.117Z,0
2022-11-21T06:01:11.138Z,0
2022-11-21T06:02:11.144Z,0
2022-11-21T06:03:11.204Z,0
2022-11-21T06:04:11.144Z,0
2022-11-21T06:05:11.124Z,0
2022-11-21T06:06:11.125Z,0
2022-11-21T06:07:11.244Z,0
2022-11-21T06:08:11.132Z,0
2022-11-21T06:09:11.141Z,0
2022-11-21T06:10:11.122Z,0
2022-11-21T06:11:11.115Z,0
2022-11-21T06:12:11.147Z,0
2022-11-21T06:13:11.141Z,0
2022-11-21T06:14:11.127Z,0
2022-11-21T06:15:11.152Z,0
2022-11-21T06:16:11.129Z,0
2022-11-21T06:17:11.160Z,0
2022-11-21T06:18:11.133Z,0
2022-11-21T06:19:11.160Z,0
2022-11-21T06:20:11.124Z,0
2022-11-21T06:21:11.126Z,0
2022-11-21T06:22:11.147Z,0.01
2022-11-21T06:23:11.127Z,0.01
2022-11-21T06:24:11.133Z,0.01
2022-11-21T06:25:11.145Z,0.01
2022-11-21T06:26:11.126Z,0.01
2022-11-21T06:27:11.153Z,0.01
2022-11-21T06:28:11.142Z,0.02
2022-11-21T06:29:11.139Z,0.02
2022-11-21T06:30:11.113Z,0.02
2022-11-21T06:31:11.130Z,0.03
2022-11-21T06:32:11.149Z,0.03
2022-11-21T06:33:11.125Z,0.03
2022-11-21T06:34:11.142Z,0.03
2022-11-21T06:35:11.133Z,0.03
2022-11-21T06:36:11.143Z,0.03
2022-11-21T06:37:11.149Z,0.04
2022-11-21T06:38:11.136Z,0.04
2022-11-21T06:39:11.132Z,0.04
2022-11-21T06:40:11.115Z,0.05
2022-11-21T06:41:11.127Z,0.05
2022-11-21T06:42:11.149Z,0.05
2022-11-21T06:43:11.147Z,0.06
2022-11-21T06:44:11.128Z,0.06
2022-11-21T06:45:11.132Z,0.06
2022-11-21T06:46:11.142Z,0.07
2022-11-21T06:47:11.147Z,0.07
2022-11-21T06:48:11.144Z,0.06
2022-11-21T06:49:11.136Z,0.07
2022-11-21T06:50:11.125Z,0.08
2022-11-21T06:51:11.139Z,0.09
2022-11-21T06:52:11.148Z,0.1
2022-11-21T06:53:11.125Z,0.09
2022-11-21T06:54:16.343Z,0.08
2022-11-21T06:55:11.125Z,0.09
2022-11-21T06:56:11.140Z,0.09
2022-11-21T06:57:11.159Z,0.09
2022-11-21T06:58:11.145Z,0.09
2022-11-21T06:59:11.134Z,0.1
2022-11-21T07:00:11.135Z,0.09
2022-11-21T07:01:11.203Z,0.1
2022-11-21T07:02:11.148Z,0.1
2022-11-21T07:03:11.114Z,0.1
2022-11-21T07:04:11.138Z,0.12
2022-11-21T07:05:11.121Z,0.14
2022-11-21T07:06:11.121Z,0.15
2022-11-21T07:07:11.169Z,0.16
2022-11-21T07:08:13.462Z,0.17
2022-11-21T07:09:32.335Z,0.17
2022-11-21T07:10:11.122Z,0.19
2022-11-21T07:11:24.716Z,0.18
2022-11-21T07:12:11.142Z,0.2
2022-11-21T07:13:11.133Z,0.21
2022-11-21T07:14:11.129Z,0.2
2022-11-21T07:15:11.114Z,0.18
2022-11-21T07:16:11.132Z,0.18
2022-11-21T07:17:11.147Z,0.18
2022-11-21T07:18:11.121Z,0.19
2022-11-21T07:19:11.148Z,0.22
2022-11-21T07:20:11.115Z,0.22
2022-11-21T07:21:11.128Z,0.22
2022-11-21T07:22:11.158Z,0.21
2022-11-21T07:23:11.141Z,0.2
2022-11-21T07:24:11.131Z,0.19
2022-11-21T07:25:11.139Z,0.19
2022-11-21T07:26:11.130Z,0.18
2022-11-21T07:27:11.148Z,0.17
2022-11-21T07:28:11.127Z,0.16
2022-11-21T07:29:11.158Z,0.17
2022-11-21T07:30:11.125Z,0.18
2022-11-21T07:31:13.878Z,0.2
2022-11-21T07:32:11.149Z,0.22
2022-11-21T07:33:11.140Z,0.26
2022-11-21T07:34:11.136Z,0.25
2022-11-21T07:35:11.138Z,0.25
2022-11-21T07:36:11.145Z,0.28
2022-11-21T07:37:11.143Z,0.32
2022-11-21T07:38:11.147Z,0.31
2022-11-21T07:39:11.151Z,0.28
2022-11-21T07:40:11.115Z,0.26
2022-11-21T07:41:11.143Z,0.26
2022-11-21T07:42:11.146Z,0.29
2022-11-21T07:43:11.255Z,0.29
2022-11-21T07:44:11.131Z,0.27
2022-11-21T07:45:11.139Z,0.29
2022-11-21T07:46:11.140Z,0.29
2022-11-21T07:47:11.144Z,0.4
2022-11-21T07:48:11.130Z,0.32
2022-11-21T07:49:11.128Z,0.43
2022-11-21T07:50:11.123Z,0.37
2022-11-21T07:51:11.149Z,0.36
2022-11-21T07:52:11.150Z,0.32
2022-11-21T07:53:11.132Z,0.31
2022-11-21T07:54:11.145Z,0.3
2022-11-21T07:55:11.137Z,0.26
2022-11-21T07:56:11.150Z,0.23
2022-11-21T07:57:11.149Z,0.24
2022-11-21T07:58:11.134Z,0.24
2022-11-21T07:59:11.135Z,0.27
2022-11-21T08:00:11.123Z,0.3
2022-11-21T08:01:11.187Z,0.31
2022-11-21T08:02:11.196Z,0.31
2022-11-21T08:03:11.132Z,0.29
2022-11-21T08:04:11.136Z,0.27
2022-11-21T08:05:11.136Z,0.23
2022-11-21T08:06:11.142Z,0.19
2022-11-21T08:07:11.189Z,0.16
2022-11-21T08:08:11.131Z,0.14
2022-11-21T08:09:11.128Z,0.14
2022-11-21T08:10:11.121Z,0.13
2022-11-21T08:11:11.132Z,0.13
2022-11-21T08:12:11.144Z,0.14
2022-11-21T08:13:11.123Z,0.16
2022-11-21T08:14:11.121Z,0.18
2022-11-21T08:15:11.131Z,0.2
2022-11-21T08:16:11.121Z,0.23
2022-11-21T08:17:11.155Z,0.25
2022-11-21T08:18:11.116Z,0.26
2022-11-21T08:19:11.188Z,0.31
2022-11-21T08:20:11.132Z,0.36
2022-11-21T08:21:14.548Z,0.37
2022-11-21T08:22:11.138Z,0.37
2022-11-21T08:23:11.134Z,0.41
2022-11-21T08:24:11.135Z,0.39
2022-11-21T08:25:11.131Z,0.35
2022-11-21T08:26:11.162Z,0.31
2022-11-21T08:27:11.205Z,0.28
2022-11-21T08:28:11.123Z,0.28
2022-11-21T08:29:11.144Z,0.31
2022-11-21T08:30:11.122Z,0.29
2022-11-21T08:31:11.134Z,0.29
2022-11-21T08:32:11.149Z,0.28
2022-11-21T08:33:11.137Z,0.29
2022-11-21T08:34:14.470Z,0.3
2022-11-21T08:35:11.143Z,0.27
2022-11-21T08:36:11.143Z,0.22
2022-11-21T08:37:11.149Z,0.25
2022-11-21T08:38:11.131Z,0.28
2022-11-21T08:39:11.139Z,0.28
2022-11-21T08:40:11.123Z,0.28
2022-11-21T08:41:16.087Z,0.27
2022-11-21T08:42:11.159Z,0.29
2022-11-21T08:43:11.133Z,0.29
2022-11-21T08:44:13.820Z,0.3
2022-11-21T08:45:11.151Z,0.29
2022-11-21T08:46:11.135Z,0.3
2022-11-21T08:47:11.154Z,0.31
2022-11-21T08:48:11.137Z,0.33
2022-11-21T08:49:11.132Z,0.39
2022-11-21T08:50:11.120Z,0.41
2022-11-21T08:51:11.132Z,0.42
2022-11-21T08:52:11.154Z,0.39
2022-11-21T08:53:11.134Z,0.4
2022-11-21T08:54:11.147Z,0.37
2022-11-21T08:55:11.143Z,0.35
2022-11-21T08:56:11.140Z,0.34
2022-11-21T08:57:11.151Z,0.41
2022-11-21T08:58:11.126Z,0.37
2022-11-21T08:59:11.148Z,0.36
2022-11-21T09:00:11.140Z,0.38
2022-11-21T09:01:11.133Z,0.39
2022-11-21T09:02:11.191Z,0.43
2022-11-21T09:03:11.156Z,0.41
2022-11-21T09:04:11.128Z,0.43
2022-11-21T09:05:11.131Z,0.48
2022-11-21T09:06:11.147Z,0.45
2022-11-21T09:07:11.244Z,0.52
2022-11-21T09:08:11.146Z,0.54
2022-11-21T09:09:11.136Z,0.54
2022-11-21T09:10:11.120Z,0.54
2022-11-21T09:11:11.131Z,0.5
2022-11-21T09:12:11.150Z,0.47
2022-11-21T09:13:11.132Z,0.43
2022-11-21T09:14:11.129Z,0.38
2022-11-21T09:15:11.131Z,0.42
2022-11-21T09:16:11.136Z,0.36
2022-11-21T09:17:11.145Z,0.32
2022-11-21T09:18:11.152Z,0.3
2022-11-21T09:19:11.124Z,0.26
2022-11-21T09:20:11.160Z,0.26
2022-11-21T09:21:11.142Z,0.27
2022-11-21T09:22:11.146Z,0.26
2022-11-21T09:23:11.122Z,0.29
2022-11-21T09:24:11.136Z,0.3
2022-11-21T09:25:11.152Z,0.27
2022-11-21T09:26:11.136Z,0.27
2022-11-21T09:27:11.135Z,0.26
2022-11-21T09:28:11.122Z,0.26
2022-11-21T09:29:11.124Z,0.22
2022-11-21T09:30:11.133Z,0.2
2022-11-21T09:31:11.130Z,0.18
2022-11-21T09:32:11.149Z,0.16
2022-11-21T09:33:11.133Z,0.16
2022-11-21T09:34:11.120Z,0.17
2022-11-21T09:35:11.132Z,0.18
2022-11-21T09:36:11.131Z,0.15
2022-11-21T09:37:11.146Z,0.14
2022-11-21T09:38:11.119Z,0.14
2022-11-21T09:39:11.144Z,0.14
2022-11-21T09:40:11.133Z,0.14
2022-11-21T09:41:11.129Z,0.14
2022-11-21T09:42:11.147Z,0.14
2022-11-21T09:43:11.127Z,0.12
2022-11-21T09:44:11.134Z,0.12
2022-11-21T09:45:11.139Z,0.12
2022-11-21T09:46:11.134Z,0.16
2022-11-21T09:47:11.150Z,0.15
2022-11-21T09:48:11.137Z,0.16
2022-11-21T09:49:11.144Z,0.18
2022-11-21T09:50:11.123Z,0.16
2022-11-21T09:51:11.133Z,0.16
2022-11-21T09:52:16.953Z,0.17
2022-11-21T09:53:15.754Z,0.19
2022-11-21T09:54:15.757Z,0.2
2022-11-21T09:55:15.748Z,0.21
2022-11-21T09:56:15.751Z,0.22
2022-11-21T09:57:15.752Z,0.22
2022-11-21T09:58:15.748Z,0.21
2022-11-21T09:59:15.741Z,0.19
2022-11-21T10:00:15.763Z,0.19
2022-11-21T10:01:15.795Z,0.19
2022-11-21T10:02:15.739Z,0.17
2022-11-21T10:03:20.890Z,0.19
2022-11-21T10:04:15.741Z,0.17
2022-11-21T10:05:15.737Z,0.17
2022-11-21T10:06:15.738Z,0.16
2022-11-21T10:07:15.813Z,0.18
2022-11-21T10:08:15.759Z,0.18
2022-11-21T10:09:15.748Z,0.18
2022-11-21T10:10:15.747Z,0.17
2022-11-21T10:11:19.671Z,0.21
2022-11-21T10:12:15.738Z,0.21
2022-11-21T10:13:15.763Z,0.19
2022-11-21T10:14:15.734Z,0.19
2022-11-21T10:15:15.745Z,0.18
2022-11-21T10:16:15.743Z,0.17
2022-11-21T10:17:15.744Z,0.19
2022-11-21T10:18:15.764Z,0.19
2022-11-21T10:19:15.748Z,0.18
2022-11-21T10:20:15.739Z,0.18
2022-11-21T10:21:15.737Z,0.18
2022-11-21T10:22:15.758Z,0.17
2022-11-21T10:23:15.749Z,0.19
2022-11-21T10:24:15.739Z,0.18
2022-11-21T10:25:15.748Z,0.18
2022-11-21T10:26:15.735Z,0.19
2022-11-21T10:27:15.728Z,0.21
2022-11-21T10:28:15.749Z,0.2
2022-11-21T10:29:15.725Z,0.2
2022-11-21T10:30:15.731Z,0.19
2022-11-21T10:31:15.745Z,0.19
2022-11-21T10:32:15.736Z,0.21
2022-11-21T10:33:15.741Z,0.21
2022-11-21T10:34:15.723Z,0.2
2022-11-21T10:35:15.722Z,0.21
2022-11-21T10:36:15.728Z,0.22
2022-11-21T10:37:15.730Z,0.22
2022-11-21T10:38:15.733Z,0.23
2022-11-21T10:39:15.716Z,0.23
2022-11-21T10:40:15.766Z,0.26
2022-11-21T10:41:15.731Z,0.22
2022-11-21T10:42:19.118Z,0.19
2022-11-21T10:43:15.755Z,0.19
2022-11-21T10:44:15.723Z,0.18
2022-11-21T10:45:15.721Z,0.2
2022-11-21T10:46:15.738Z,0.23
2022-11-21T10:47:15.746Z,0.29
2022-11-21T10:48:15.739Z,0.36
2022-11-21T10:49:15.721Z,0.36
2022-11-21T10:50:15.726Z,0.37
2022-11-21T10:51:15.721Z,0.35
2022-11-21T10:52:15.720Z,0.33
2022-11-21T10:53:15.731Z,0.35
2022-11-21T10:54:15.731Z,0.33
2022-11-21T10:55:15.716Z,0.33
2022-11-21T10:56:15.724Z,0.29
2022-11-21T10:57:15.731Z,0.28
2022-11-21T10:58:15.747Z,0.27
2022-11-21T10:59:15.737Z,0.27
2022-11-21T11:00:15.722Z,0.26
2022-11-21T11:01:15.783Z,0.26
2022-11-21T11:02:15.731Z,0.27
2022-11-21T11:03:15.746Z,0.26
2022-11-21T11:05:15.738Z,0.26
2022-11-21T11:06:15.753Z,0.28
2022-11-21T11:07:15.780Z,0.26
2022-11-21T11:08:15.749Z,0.27
2022-11-21T11:09:15.737Z,0.27
2022-11-21T11:10:15.731Z,0.24
2022-11-21T11:11:15.741Z,0.25
2022-11-21T11:12:15.748Z,0.25
2022-11-21T11:13:44.532Z,0.22
2022-11-21T11:14:15.728Z,0.2
2022-11-21T11:15:15.756Z,0.18
2022-11-21T11:16:15.736Z,0.18
2022-11-21T11:17:15.737Z,0.16
2022-11-21T11:18:15.832Z,0.14
2022-11-21T11:19:15.739Z,0.13
2022-11-21T11:20:15.785Z,0.13
2022-11-21T11:21:15.734Z,0.13
2022-11-21T11:22:15.734Z,0.13
2022-11-21T11:23:15.748Z,0.13
2022-11-21T11:24:15.827Z,0.12
2022-11-21T11:25:15.736Z,0.12
2022-11-21T11:26:15.729Z,0.12
2022-11-21T11:27:15.733Z,0.13
2022-11-21T11:28:15.746Z,0.13
2022-11-21T11:29:15.729Z,0.13
2022-11-21T11:30:15.859Z,0.13
2022-11-21T11:31:15.736Z,0.13
2022-11-21T11:32:20.877Z,0.13
2022-11-21T11:33:15.740Z,0.13
2022-11-21T11:34:15.752Z,0.15
2022-11-21T11:35:15.733Z,0.15
2022-11-21T11:36:15.737Z,0.17
2022-11-21T11:37:15.734Z,0.18
2022-11-21T11:38:15.744Z,0.19
2022-11-21T11:39:15.740Z,0.17
2022-11-21T11:40:15.743Z,0.15
2022-11-21T11:41:15.740Z,0.15
2022-11-21T11:42:16.934Z,0.14
2022-11-21T11:43:15.724Z,0.14
2022-11-21T11:44:15.712Z,0.13
2022-11-21T11:45:15.714Z,0.14
2022-11-21T11:46:15.711Z,0.17
2022-11-21T11:47:15.715Z,0.2
2022-11-21T11:48:15.755Z,0.2
2022-11-21T11:49:21.221Z,0.19
2022-11-21T11:50:15.826Z,0.19
2022-11-21T11:51:15.719Z,0.18
2022-11-21T11:52:15.717Z,0.14
2022-11-21T11:53:15.755Z,0.12
2022-11-21T11:54:15.714Z,0.12
2022-11-21T11:55:15.714Z,0.12
2022-11-21T11:56:15.718Z,0.11
2022-11-21T11:57:15.714Z,0.11
2022-11-21T11:58:15.755Z,0.11
2022-11-21T11:59:15.723Z,0.11
2022-11-21T12:00:15.726Z,0.12
2022-11-21T12:01:15.718Z,0.12
2022-11-21T12:02:15.762Z,0.12
2022-11-21T12:03:15.740Z,0.12
2022-11-21T12:04:15.711Z,0.13
2022-11-21T12:05:15.727Z,0.15
2022-11-21T12:06:15.727Z,0.17
2022-11-21T12:08:19.885Z,0.15
2022-11-21T12:08:42.240Z,0.14
2022-11-21T12:09:15.865Z,0.14
2022-11-21T12:10:15.754Z,0.15
2022-11-21T12:11:15.740Z,0.17
2022-11-21T12:12:15.740Z,0.18
2022-11-21T12:13:15.738Z,0.2
2022-11-21T12:14:15.736Z,0.2
2022-11-21T12:15:15.740Z,0.23
2022-11-21T12:16:15.732Z,0.25
2022-11-21T12:17:15.746Z,0.23
2022-11-21T12:18:15.744Z,0.22
2022-11-21T12:19:15.731Z,0.25
2022-11-21T12:20:15.747Z,0.28
2022-11-21T12:21:15.722Z,0.24
2022-11-21T12:22:15.734Z,0.19
2022-11-21T12:23:15.740Z,0.15
2022-11-21T12:24:15.738Z,0.14
2022-11-21T12:25:15.732Z,0.15
2022-11-21T12:26:15.728Z,0.15
2022-11-21T12:27:15.740Z,0.14
2022-11-21T12:28:15.746Z,0.13
2022-11-21T12:29:15.725Z,0.14
2022-11-21T12:30:15.720Z,0.15
2022-11-21T12:31:15.735Z,0.17
2022-11-21T12:32:15.725Z,0.17
2022-11-21T12:33:15.746Z,0.17
2022-11-21T12:34:15.733Z,0.19
2022-11-21T12:35:15.736Z,0.21
2022-11-21T12:36:18.322Z,0.23
2022-11-21T12:37:15.730Z,0.24
2022-11-21T12:38:15.740Z,0.23
2022-11-21T12:39:15.728Z,0.24
2022-11-21T12:40:15.729Z,0.26
2022-11-21T12:41:15.730Z,0.28
2022-11-21T12:42:15.724Z,0.27
2022-11-21T12:43:15.740Z,0.25
2022-11-21T12:44:15.736Z,0.22
2022-11-21T12:45:15.721Z,0.23
2022-11-21T12:46:15.992Z,0.26
2022-11-21T12:47:15.736Z,0.26
2022-11-21T12:48:15.723Z,0.28
2022-11-21T12:49:15.722Z,0.33
2022-11-21T12:50:15.720Z,0.39
2022-11-21T12:51:15.819Z,0.42
2022-11-21T12:52:15.739Z,0.43
2022-11-21T12:53:15.745Z,0.43
2022-11-21T12:54:15.769Z,0.42
2022-11-21T12:55:15.709Z,0.39
2022-11-21T12:56:15.727Z,0.4
2022-11-21T12:57:15.725Z,0.46
2022-11-21T12:58:15.748Z,0.56
2022-11-21T12:59:15.716Z,0.65
2022-11-21T13:00:15.724Z,0.77
2022-11-21T13:01:20.855Z,0.95
2022-11-21T13:02:15.722Z,1.84
2022-11-21T13:03:15.752Z,1.55
2022-11-21T13:04:15.723Z,1.39
2022-11-21T13:05:15.718Z,1.56
2022-11-21T13:06:15.716Z,1.33
2022-11-21T13:07:15.759Z,1.3
2022-11-21T13:08:19.919Z,1.31
2022-11-21T13:09:15.716Z,1.31
2022-11-21T13:10:15.721Z,0.92
2022-11-21T13:11:15.719Z,0.86
2022-11-21T13:12:15.710Z,0.99
2022-11-21T13:13:15.724Z,0.97
2022-11-21T13:14:15.715Z,0.99
2022-11-21T13:15:15.732Z,0.97
2022-11-21T13:16:15.720Z,0.92
2022-11-21T13:17:15.741Z,0.79
2022-11-21T13:18:15.738Z,0.71
2022-11-21T13:19:15.728Z,0.59
2022-11-21T13:20:15.725Z,0.61
2022-11-21T13:21:15.736Z,0.57
2022-11-21T13:22:15.770Z,0.45
2022-11-21T13:23:15.756Z,0.37
2022-11-21T13:24:15.728Z,0.33
2022-11-21T13:25:15.736Z,0.32
2022-11-21T13:26:15.732Z,0.32
2022-11-21T13:27:15.739Z,0.28
2022-11-21T13:28:15.742Z,0.25
2022-11-21T13:29:15.732Z,0.24
2022-11-21T13:30:15.726Z,0.24
2022-11-21T13:31:15.726Z,0.29
2022-11-21T13:32:15.733Z,0.38
2022-11-21T13:33:20.841Z,0.42
2022-11-21T13:34:15.738Z,0.43
2022-11-21T13:35:15.730Z,0.39
2022-11-21T13:36:15.737Z,0.36
2022-11-21T13:37:15.727Z,0.36
2022-11-21T13:38:15.745Z,0.4
2022-11-21T13:39:15.729Z,0.43
2022-11-21T13:40:15.733Z,0.42
2022-11-21T13:41:15.728Z,0.44
2022-11-21T13:42:20.010Z,0.48
2022-11-21T13:44:15.728Z,0.46
2022-11-21T13:45:15.728Z,0.43
2022-11-21T13:46:15.720Z,0.38
2022-11-21T13:47:15.728Z,0.34
2022-11-21T13:48:15.745Z,0.33
2022-11-21T13:49:15.727Z,0.35
2022-11-21T13:50:15.719Z,0.36
2022-11-21T13:51:15.737Z,0.37
2022-11-21T13:52:15.728Z,0.41
2022-11-21T13:53:15.759Z,0.42
2022-11-21T13:54:15.726Z,0.41
2022-11-21T13:55:15.733Z,0.36
2022-11-21T13:56:15.722Z,0.33
2022-11-21T13:57:15.718Z,0.3
2022-11-21T13:58:15.737Z,0.29
2022-11-21T13:59:15.718Z,0.28