createdAt,value
2019-02-15T00:00:34.734Z,99.90
2019-02-15T00:03:04.591Z,99.90
2019-02-15T00:05:33.051Z,99.90
2019-02-15T00:08:01.644Z,99.90
2019-02-15T00:10:30.121Z,99.90
2019-02-15T00:13:00.156Z,99.90
2019-02-15T00:15:28.866Z,99.90
2019-02-15T00:17:59.028Z,99.90
2019-02-15T00:20:29.262Z,99.90
2019-02-15T00:22:57.798Z,99.90
2019-02-15T00:25:26.265Z,99.90
2019-02-15T00:27:56.841Z,99.90
2019-02-15T00:30:25.308Z,99.90
2019-02-15T00:32:53.784Z,99.90
2019-02-15T00:35:22.308Z,99.90
2019-02-15T00:37:53.773Z,99.90
2019-02-15T00:40:22.309Z,99.90
2019-02-15T00:42:50.808Z,99.90
2019-02-15T00:45:21.310Z,99.90
2019-02-15T00:47:51.488Z,99.90
2019-02-15T00:50:24.384Z,99.90
2019-02-15T00:52:56.947Z,99.90
2019-02-15T00:55:32.625Z,99.90
2019-02-15T00:58:02.743Z,99.90
2019-02-15T01:00:49.750Z,99.90
2019-02-15T01:03:34.926Z,99.90
2019-02-15T01:06:17.396Z,99.90
2019-02-15T01:08:56.315Z,99.90
2019-02-15T01:11:26.530Z,99.90
2019-02-15T01:13:55.168Z,99.90
2019-02-15T01:16:23.640Z,99.90
2019-02-15T01:18:52.133Z,99.90
2019-02-15T01:21:20.926Z,99.90
2019-02-15T01:23:49.472Z,99.90
2019-02-15T01:26:22.104Z,99.90
2019-02-15T01:29:10.199Z,99.90
2019-02-15T01:31:40.331Z,99.90
2019-02-15T01:34:26.918Z,99.90
2019-02-15T01:36:57.212Z,99.90
2019-02-15T01:39:27.316Z,99.90
2019-02-15T01:41:57.487Z,99.90
2019-02-15T01:44:31.148Z,99.90
2019-02-15T01:47:01.295Z,99.90
2019-02-15T01:49:29.905Z,99.90
2019-02-15T01:51:58.505Z,99.90
2019-02-15T01:54:27.048Z,99.90
2019-02-15T01:56:55.600Z,99.90
2019-02-15T01:59:24.116Z,99.90
2019-02-15T02:01:53.328Z,99.90
2019-02-15T02:04:21.845Z,99.90
2019-02-15T02:06:50.428Z,99.90
2019-02-15T02:09:19.330Z,99.90
2019-02-15T02:11:47.884Z,99.90
2019-02-15T02:14:16.463Z,99.90
2019-02-15T02:16:45.087Z,99.90
2019-02-15T02:19:13.665Z,99.90
2019-02-15T02:21:42.205Z,99.90
2019-02-15T02:24:10.772Z,99.90
2019-02-15T02:26:39.354Z,99.90
2019-02-15T02:29:07.813Z,99.90
2019-02-15T02:31:36.400Z,99.90
2019-02-15T02:34:05.009Z,99.90
2019-02-15T02:36:47.950Z,99.90
2019-02-15T02:39:16.429Z,99.90
2019-02-15T02:41:44.925Z,99.90
2019-02-15T02:44:13.395Z,99.90
2019-02-15T02:46:42.048Z,99.90
2019-02-15T02:49:10.582Z,99.90
2019-02-15T02:51:39.200Z,99.90
2019-02-15T02:54:07.728Z,99.90
2019-02-15T02:56:36.188Z,99.90
2019-02-15T02:59:04.773Z,99.90
2019-02-15T03:01:33.304Z,99.90
2019-02-15T03:04:01.773Z,99.90
2019-02-15T03:06:30.379Z,99.90
2019-02-15T03:08:58.970Z,99.90
2019-02-15T03:11:27.486Z,99.90
2019-02-15T03:13:56.007Z,99.90
2019-02-15T03:16:24.583Z,99.90
2019-02-15T03:18:53.043Z,99.90
2019-02-15T03:21:21.642Z,99.90
2019-02-15T03:23:50.327Z,99.90
2019-02-15T03:26:19.076Z,99.90
2019-02-15T03:28:47.625Z,99.90
2019-02-15T03:31:16.138Z,99.90
2019-02-15T03:33:44.730Z,99.90
2019-02-15T03:36:14.928Z,99.90
2019-02-15T03:38:45.182Z,99.90
2019-02-15T03:41:21.464Z,99.90
2019-02-15T03:43:49.945Z,99.90
2019-02-15T03:46:18.536Z,99.90
2019-02-15T03:48:47.141Z,99.90
2019-02-15T03:51:15.621Z,99.90
2019-02-15T03:53:44.144Z,99.90
2019-02-15T03:56:12.617Z,99.90
2019-02-15T03:58:41.167Z,99.90
2019-02-15T04:01:09.694Z,99.90
2019-02-15T04:03:38.236Z,99.90
2019-02-15T04:06:06.716Z,99.90
2019-02-15T04:08:35.245Z,99.90
2019-02-15T04:11:03.890Z,99.90
2019-02-15T04:13:32.382Z,99.90
2019-02-15T04:16:00.926Z,99.90
2019-02-15T04:18:29.466Z,99.90
2019-02-15T04:20:57.952Z,99.90
2019-02-15T04:23:27.324Z,99.90
2019-02-15T04:25:55.795Z,99.90
2019-02-15T04:28:26.156Z,99.90
2019-02-15T04:30:54.658Z,99.90
2019-02-15T04:33:24.713Z,99.90
2019-02-15T04:35:53.310Z,99.90
2019-02-15T04:38:21.996Z,99.90
2019-02-15T04:40:50.555Z,99.90
2019-02-15T04:43:19.098Z,99.90
2019-02-15T04:45:47.649Z,99.90
2019-02-15T04:48:16.125Z,99.90
2019-02-15T04:50:44.629Z,99.90
2019-02-15T04:53:13.167Z,99.90
2019-02-15T04:55:42.043Z,99.90
2019-02-15T04:58:10.591Z,99.90
2019-02-15T05:00:39.166Z,99.90
2019-02-15T05:03:07.694Z,99.90
2019-02-15T05:05:36.258Z,99.90
2019-02-15T05:08:04.730Z,99.90
2019-02-15T05:10:33.195Z,99.90
2019-02-15T05:13:01.689Z,99.90
2019-02-15T05:15:30.215Z,99.90
2019-02-15T05:17:58.679Z,99.90
2019-02-15T05:20:27.578Z,99.90
2019-02-15T05:22:56.031Z,99.90
2019-02-15T05:25:24.576Z,99.90
2019-02-15T05:27:53.104Z,99.90
2019-02-15T05:30:21.590Z,99.90
2019-02-15T05:32:50.099Z,99.90
2019-02-15T05:35:18.587Z,99.90
2019-02-15T05:37:47.074Z,99.90
2019-02-15T05:40:15.682Z,99.90
2019-02-15T05:42:44.229Z,99.90
2019-02-15T05:45:12.685Z,99.90
2019-02-15T05:47:41.182Z,99.90
2019-02-15T05:50:09.733Z,99.90
2019-02-15T05:52:38.216Z,99.90
2019-02-15T05:55:06.985Z,99.90
2019-02-15T05:57:35.541Z,99.90
2019-02-15T06:00:05.220Z,99.90
2019-02-15T06:02:33.759Z,99.90
2019-02-15T06:05:02.274Z,99.90
2019-02-15T06:07:30.744Z,99.90
2019-02-15T06:09:59.214Z,99.90
2019-02-15T06:12:27.781Z,99.90
2019-02-15T06:14:56.234Z,99.90
2019-02-15T06:17:24.707Z,99.90
2019-02-15T06:19:53.272Z,99.90
2019-02-15T06:22:21.741Z,99.90
2019-02-15T06:24:50.228Z,99.90
2019-02-15T06:27:18.732Z,99.90
2019-02-15T06:29:47.250Z,99.90
2019-02-15T06:32:15.732Z,99.90
2019-02-15T06:34:44.184Z,99.90
2019-02-15T06:37:12.645Z,99.90
2019-02-15T06:39:41.179Z,99.90
2019-02-15T06:42:09.641Z,99.90
2019-02-15T06:44:38.113Z,99.90
2019-02-15T06:47:06.614Z,99.90
2019-02-15T06:49:35.277Z,99.90
2019-02-15T06:52:03.750Z,99.90
2019-02-15T06:54:32.244Z,99.90
2019-02-15T06:57:00.719Z,99.90
2019-02-15T06:59:39.736Z,99.90
2019-02-15T07:02:18.942Z,99.90
2019-02-15T07:05:01.199Z,99.90
2019-02-15T07:07:29.699Z,99.90
2019-02-15T07:09:58.147Z,99.90
2019-02-15T07:12:26.876Z,99.90
2019-02-15T07:14:55.417Z,99.90
2019-02-15T07:17:23.868Z,99.90
2019-02-15T07:19:52.398Z,99.90
2019-02-15T07:22:20.864Z,99.90
2019-02-15T07:24:49.413Z,99.90
2019-02-15T07:27:17.916Z,99.90
2019-02-15T07:29:47.986Z,99.90
2019-02-15T07:32:16.459Z,99.90
2019-02-15T07:34:45.735Z,99.90
2019-02-15T07:37:14.537Z,99.90
2019-02-15T07:39:43.153Z,99.90
2019-02-15T07:42:11.885Z,99.90
2019-02-15T07:44:40.415Z,99.90
2019-02-15T07:47:10.411Z,99.90
2019-02-15T07:49:38.926Z,99.90
2019-02-15T07:52:07.451Z,99.90
2019-02-15T07:54:35.924Z,99.90
2019-02-15T07:57:04.497Z,99.90
2019-02-15T07:59:34.494Z,99.90
2019-02-15T08:02:05.970Z,99.90
2019-02-15T08:04:34.450Z,99.90
2019-02-15T08:07:02.991Z,99.90
2019-02-15T08:09:31.441Z,99.90
2019-02-15T08:11:59.924Z,99.90
2019-02-15T08:14:30.275Z,99.90
2019-02-15T08:16:58.827Z,99.90
2019-02-15T08:19:27.393Z,99.90
2019-02-15T08:21:55.911Z,99.90
2019-02-15T08:24:24.534Z,99.90
2019-02-15T08:26:52.996Z,99.90
2019-02-15T08:29:21.548Z,99.90
2019-02-15T08:31:50.024Z,99.90
2019-02-15T08:34:18.504Z,99.90
2019-02-15T08:36:47.020Z,99.90
2019-02-15T08:39:15.602Z,99.90
2019-02-15T08:42:00.594Z,99.90
2019-02-15T08:44:14.373Z,99.90
2019-02-15T08:46:42.908Z,99.90
2019-02-15T08:49:11.426Z,99.90
2019-02-15T08:51:39.970Z,99.90
2019-02-15T08:54:08.494Z,99.90
2019-02-15T08:56:36.973Z,99.90
2019-02-15T08:59:05.528Z,99.90
2019-02-15T09:01:34.004Z,99.90
2019-02-15T09:04:02.558Z,99.90
2019-02-15T09:06:31.521Z,99.90
2019-02-15T09:09:00.643Z,99.90
2019-02-15T09:11:29.480Z,99.50
2019-02-15T09:13:58.008Z,95.40
2019-02-15T09:16:26.639Z,99.90
2019-02-15T09:18:55.148Z,99.50
2019-02-15T09:21:23.679Z,97.00
2019-02-15T09:23:52.156Z,90.10
2019-02-15T09:26:20.636Z,87.20
2019-02-15T09:28:50.803Z,85.50
2019-02-15T09:31:19.351Z,86.20
2019-02-15T09:33:48.033Z,81.00
2019-02-15T09:36:16.644Z,73.30
2019-02-15T09:38:45.445Z,69.90
2019-02-15T09:41:13.918Z,66.60
2019-02-15T09:43:42.404Z,63.00
2019-02-15T09:46:19.230Z,59.30
2019-02-15T09:48:41.286Z,60.80
2019-02-15T09:51:09.834Z,60.70
2019-02-15T09:53:38.295Z,60.60
2019-02-15T09:56:06.949Z,56.10
2019-02-15T09:58:35.429Z,57.30
2019-02-15T10:01:03.895Z,56.40
2019-02-15T10:03:32.355Z,54.30
2019-02-15T10:06:01.748Z,55.20
2019-02-15T10:08:32.906Z,54.80
2019-02-15T10:11:01.448Z,52.70
2019-02-15T10:13:29.937Z,51.30
2019-02-15T10:15:58.434Z,50.50
2019-02-15T10:18:27.066Z,48.50
2019-02-15T10:20:55.776Z,50.50
2019-02-15T10:23:24.505Z,51.70
2019-02-15T10:25:52.961Z,50.50
2019-02-15T10:28:21.572Z,50.50
2019-02-15T10:30:50.124Z,48.60
2019-02-15T10:33:18.600Z,48.00
2019-02-15T10:35:47.080Z,48.20
2019-02-15T10:38:15.552Z,49.70
2019-02-15T10:40:44.050Z,49.50
2019-02-15T10:43:12.653Z,47.20
2019-02-15T10:45:41.128Z,49.70
2019-02-15T10:48:10.802Z,47.90
2019-02-15T10:50:39.701Z,47.80
2019-02-15T10:53:08.165Z,48.00
2019-02-15T10:55:38.099Z,46.30
2019-02-15T10:58:06.806Z,46.40
2019-02-15T11:00:35.348Z,44.90
2019-02-15T11:03:03.917Z,44.70
2019-02-15T11:05:32.516Z,44.30
2019-02-15T11:08:01.024Z,44.70
2019-02-15T11:10:31.776Z,45.10
2019-02-15T11:12:59.789Z,45.00
2019-02-15T11:15:30.144Z,44.20
2019-02-15T11:17:58.646Z,45.70
2019-02-15T11:20:27.213Z,44.30
2019-02-15T11:22:55.856Z,44.70
2019-02-15T11:25:24.416Z,45.80
2019-02-15T11:27:55.397Z,44.10
2019-02-15T11:30:23.960Z,44.60
2019-02-15T11:32:52.532Z,42.80
2019-02-15T11:35:21.100Z,43.30
2019-02-15T11:37:49.580Z,42.00
2019-02-15T11:40:18.216Z,40.60
2019-02-15T11:42:46.746Z,41.60
2019-02-15T11:45:15.853Z,39.60
2019-02-15T11:47:44.387Z,43.30
2019-02-15T11:50:14.958Z,43.40
2019-02-15T11:52:43.486Z,40.90
2019-02-15T11:55:12.557Z,42.70
2019-02-15T11:57:41.256Z,43.20
2019-02-15T12:00:26.445Z,42.70
2019-02-15T12:02:54.912Z,42.10
2019-02-15T12:05:23.792Z,42.00
2019-02-15T12:07:52.341Z,40.90
2019-02-15T12:10:20.934Z,40.80
2019-02-15T12:12:49.404Z,41.40
2019-02-15T12:15:18.047Z,41.10
2019-02-15T12:17:46.526Z,41.20
2019-02-15T12:20:15.615Z,40.80
2019-02-15T12:22:44.094Z,39.70
2019-02-15T12:25:12.924Z,39.10
2019-02-15T12:27:41.449Z,40.60
2019-02-15T12:30:14.254Z,40.60
2019-02-15T12:32:42.760Z,40.10
2019-02-15T12:35:12.979Z,38.70
2019-02-15T12:37:41.517Z,40.30
2019-02-15T12:40:11.463Z,38.70
2019-02-15T12:42:39.987Z,38.60
2019-02-15T12:45:11.284Z,39.10
2019-02-15T12:47:39.799Z,39.40
2019-02-15T12:50:11.404Z,39.80
2019-02-15T12:52:39.924Z,39.90
2019-02-15T12:55:08.510Z,39.60
2019-02-15T12:57:36.965Z,41.20
2019-02-15T13:00:08.832Z,41.60
2019-02-15T13:02:37.329Z,40.60
2019-02-15T13:05:08.173Z,41.00
2019-02-15T13:07:36.658Z,41.90
2019-02-15T13:10:09.280Z,41.80
2019-02-15T13:12:37.740Z,42.80
2019-02-15T13:15:08.344Z,41.80
2019-02-15T13:17:37.055Z,43.30
2019-02-15T13:20:08.029Z,43.30
2019-02-15T13:22:36.480Z,43.80
2019-02-15T13:25:07.031Z,44.10
2019-02-15T13:27:35.513Z,44.20
2019-02-15T13:30:06.641Z,42.90
2019-02-15T13:32:38.045Z,41.80
2019-02-15T13:35:09.350Z,42.90
2019-02-15T13:37:37.812Z,43.20
2019-02-15T13:40:08.350Z,42.70
2019-02-15T13:42:36.861Z,43.30
2019-02-15T13:45:08.473Z,41.50
2019-02-15T13:47:36.973Z,41.50
2019-02-15T13:50:08.749Z,41.30
2019-02-15T13:52:37.250Z,42.40
2019-02-15T13:55:07.056Z,42.90
2019-02-15T13:57:35.604Z,41.40
2019-02-15T14:00:05.957Z,42.10
2019-02-15T14:02:34.413Z,42.00
2019-02-15T14:05:02.933Z,42.90
2019-02-15T14:07:34.533Z,43.30
2019-02-15T14:10:03.080Z,42.80
2019-02-15T14:12:31.636Z,43.10
2019-02-15T14:15:00.289Z,42.80
2019-02-15T14:17:28.789Z,43.40
2019-02-15T14:19:57.260Z,43.00
2019-02-15T14:22:25.876Z,43.80
2019-02-15T14:24:54.428Z,44.30
2019-02-15T14:27:22.940Z,44.40
2019-02-15T14:29:51.488Z,44.60
2019-02-15T14:32:20.128Z,44.90
2019-02-15T14:34:48.637Z,44.70
2019-02-15T14:37:17.199Z,45.30
2019-02-15T14:39:45.718Z,46.80
2019-02-15T14:42:14.295Z,45.40
2019-02-15T14:44:42.781Z,46.00
2019-02-15T14:47:12.910Z,46.00
2019-02-15T14:49:41.447Z,46.20
2019-02-15T14:52:10.043Z,47.00
2019-02-15T14:54:38.559Z,46.60
2019-02-15T14:57:07.079Z,46.50
2019-02-15T14:59:35.584Z,47.40
2019-02-15T15:02:04.108Z,46.40
2019-02-15T15:04:32.812Z,46.40
2019-02-15T15:07:01.430Z,45.80
2019-02-15T15:09:29.972Z,45.60
2019-02-15T15:11:58.438Z,45.50
2019-02-15T15:14:27.005Z,45.40
2019-02-15T15:16:55.476Z,45.70
2019-02-15T15:19:23.945Z,45.80
2019-02-15T15:21:52.730Z,45.40
2019-02-15T15:24:21.211Z,45.50
2019-02-15T15:26:49.675Z,45.20
2019-02-15T15:29:18.202Z,45.60
2019-02-15T15:31:46.692Z,45.60
2019-02-15T15:34:15.224Z,44.90
2019-02-15T15:36:43.814Z,45.50
2019-02-15T15:39:12.430Z,45.80
2019-02-15T15:41:40.959Z,45.90
2019-02-15T15:44:09.413Z,46.70
2019-02-15T15:46:38.073Z,46.50
2019-02-15T15:49:06.594Z,46.50
2019-02-15T15:51:35.136Z,47.20
2019-02-15T15:54:03.689Z,48.30
2019-02-15T15:56:32.183Z,49.90
2019-02-15T15:59:02.481Z,51.70
2019-02-15T16:01:31.025Z,52.60
2019-02-15T16:03:59.563Z,53.40
2019-02-15T16:06:28.224Z,53.70
2019-02-15T16:08:56.807Z,54.90
2019-02-15T16:11:25.283Z,56.30
2019-02-15T16:13:53.794Z,56.90
2019-02-15T16:16:22.312Z,56.70
2019-02-15T16:18:50.802Z,58.10
2019-02-15T16:21:19.340Z,57.80
2019-02-15T16:23:48.103Z,59.50
2019-02-15T16:26:17.581Z,59.80
2019-02-15T16:28:46.152Z,61.00
2019-02-15T16:31:14.652Z,61.90
2019-02-15T16:33:43.148Z,62.00
2019-02-15T16:36:11.602Z,67.20
2019-02-15T16:38:40.181Z,79.70
2019-02-15T16:41:08.676Z,90.60
2019-02-15T16:43:37.140Z,90.90
2019-02-15T16:46:05.607Z,99.40
2019-02-15T16:48:41.912Z,99.60
2019-02-15T16:51:04.403Z,99.90
2019-02-15T16:53:32.977Z,99.90
2019-02-15T16:56:01.507Z,99.90
2019-02-15T16:58:30.094Z,99.90
2019-02-15T17:00:58.649Z,99.90
2019-02-15T17:03:27.141Z,99.90
2019-02-15T17:05:55.740Z,99.90
2019-02-15T17:08:24.270Z,99.90
2019-02-15T17:10:52.829Z,99.90
2019-02-15T17:13:21.286Z,99.90
2019-02-15T17:15:49.837Z,99.90
2019-02-15T17:18:18.364Z,99.90
2019-02-15T17:20:46.932Z,99.90
2019-02-15T17:23:15.396Z,99.90
2019-02-15T17:25:45.786Z,99.90
2019-02-15T17:28:14.114Z,99.90
2019-02-15T17:30:42.570Z,99.90
2019-02-15T17:33:11.066Z,99.90
2019-02-15T17:35:39.546Z,99.90
2019-02-15T17:38:08.013Z,99.90
2019-02-15T17:40:39.165Z,99.90
2019-02-15T17:43:07.626Z,99.90
2019-02-15T17:45:36.084Z,99.90
2019-02-15T17:48:04.580Z,99.90
2019-02-15T17:50:33.113Z,99.90
2019-02-15T17:53:01.578Z,99.90
2019-02-15T17:55:30.061Z,99.90
2019-02-15T17:57:58.675Z,99.90
2019-02-15T18:00:29.100Z,99.90
2019-02-15T18:02:57.680Z,99.90
2019-02-15T18:05:26.211Z,99.90
2019-02-15T18:07:54.785Z,99.90
2019-02-15T18:10:23.368Z,99.90
2019-02-15T18:12:51.892Z,99.90
2019-02-15T18:15:20.357Z,99.90
2019-02-15T18:17:50.496Z,99.90
2019-02-15T18:20:19.301Z,99.90
2019-02-15T18:22:47.829Z,99.90
2019-02-15T18:25:16.388Z,99.90
2019-02-15T18:27:45.010Z,99.90
2019-02-15T18:30:15.617Z,99.90
2019-02-15T18:32:44.283Z,99.90
2019-02-15T18:35:12.765Z,99.90
2019-02-15T18:37:41.347Z,99.90
2019-02-15T18:40:10.687Z,99.90
2019-02-15T18:42:39.216Z,99.90
2019-02-15T18:45:16.526Z,99.90
2019-02-15T18:47:45.034Z,99.90
2019-02-15T18:50:13.561Z,99.90
2019-02-15T18:52:42.192Z,99.90
2019-02-15T18:55:11.817Z,99.90
2019-02-15T18:57:40.370Z,99.90
2019-02-15T19:00:14.723Z,99.90
2019-02-15T19:02:48.219Z,99.90
2019-02-15T19:05:19.861Z,99.90
2019-02-15T19:07:48.356Z,99.90
2019-02-15T19:10:19.666Z,99.90
2019-02-15T19:12:48.379Z,99.90
2019-02-15T19:15:17.309Z,99.90
2019-02-15T19:17:45.940Z,99.90
2019-02-15T19:20:15.807Z,99.90
2019-02-15T19:22:44.373Z,99.90
2019-02-15T19:25:15.275Z,99.90
2019-02-15T19:27:43.813Z,99.90
2019-02-15T19:30:27.123Z,99.90
2019-02-15T19:32:55.636Z,99.90
2019-02-15T19:35:24.578Z,99.90
2019-02-15T19:37:53.076Z,99.90
2019-02-15T19:40:21.649Z,99.90
2019-02-15T19:42:53.063Z,99.90
2019-02-15T19:45:21.594Z,99.90
2019-02-15T19:47:50.228Z,99.90
2019-02-15T19:50:18.728Z,99.90
2019-02-15T19:52:48.730Z,99.90
2019-02-15T19:55:17.266Z,99.90
2019-02-15T19:57:45.964Z,99.90
2019-02-15T20:00:17.177Z,99.90
2019-02-15T20:02:45.716Z,99.90
2019-02-15T20:05:14.318Z,99.90
2019-02-15T20:07:42.860Z,99.90
2019-02-15T20:10:16.995Z,99.90
2019-02-15T20:12:45.584Z,99.90
2019-02-15T20:15:14.621Z,99.90
2019-02-15T20:17:43.121Z,99.90
2019-02-15T20:20:16.129Z,99.90
2019-02-15T20:22:44.654Z,99.90
2019-02-15T20:25:13.739Z,99.90
2019-02-15T20:27:42.216Z,99.90
2019-02-15T20:30:16.312Z,99.90
2019-02-15T20:32:44.781Z,99.90
2019-02-15T20:35:13.757Z,99.90
2019-02-15T20:37:42.372Z,99.90
2019-02-15T20:40:12.840Z,99.90
2019-02-15T20:42:41.384Z,99.90
2019-02-15T20:45:12.794Z,99.90
2019-02-15T20:47:41.331Z,99.90
2019-02-15T20:50:11.601Z,99.90
2019-02-15T20:52:40.263Z,99.90
2019-02-15T20:55:13.015Z,99.90
2019-02-15T20:57:41.613Z,99.90
2019-02-15T21:00:13.465Z,99.90
2019-02-15T21:02:41.952Z,99.90
2019-02-15T21:05:10.953Z,99.90
2019-02-15T21:07:39.444Z,99.90
2019-02-15T21:10:10.548Z,99.90
2019-02-15T21:12:39.713Z,99.90
2019-02-15T21:15:10.821Z,99.90
2019-02-15T21:17:39.356Z,99.90
2019-02-15T21:20:10.251Z,99.90
2019-02-15T21:22:38.794Z,99.90
2019-02-15T21:25:10.172Z,99.90
2019-02-15T21:27:38.632Z,99.90
2019-02-15T21:30:12.144Z,99.90
2019-02-15T21:32:40.613Z,99.90
2019-02-15T21:35:09.160Z,99.90
2019-02-15T21:37:37.884Z,99.90
2019-02-15T21:40:12.600Z,99.90
2019-02-15T21:42:41.209Z,99.90
2019-02-15T21:45:11.213Z,99.90
2019-02-15T21:47:39.741Z,99.90
2019-02-15T21:50:16.671Z,99.90
2019-02-15T21:52:44.370Z,99.90
2019-02-15T21:55:15.852Z,99.90
2019-02-15T21:57:44.376Z,99.90
2019-02-15T22:00:18.633Z,99.90
2019-02-15T22:02:47.109Z,99.90
2019-02-15T22:05:16.565Z,99.90
2019-02-15T22:07:45.124Z,99.90
2019-02-15T22:10:13.668Z,99.90
2019-02-15T22:12:42.132Z,99.90
2019-02-15T22:15:15.219Z,99.90
2019-02-15T22:17:43.720Z,99.90
2019-02-15T22:20:14.692Z,99.90
2019-02-15T22:22:43.253Z,99.90
2019-02-15T22:25:11.882Z,99.90
2019-02-15T22:27:40.418Z,99.90
2019-02-15T22:30:11.700Z,99.90
2019-02-15T22:32:42.338Z,99.90
2019-02-15T22:35:10.474Z,99.90
2019-02-15T22:37:38.985Z,99.90
2019-02-15T22:40:27.710Z,99.90
2019-02-15T22:42:58.416Z,99.90
2019-02-15T22:45:26.952Z,99.90
2019-02-15T22:47:55.414Z,99.90
2019-02-15T22:50:23.921Z,99.90
2019-02-15T22:52:52.425Z,99.90
2019-02-15T22:55:20.982Z,99.90
2019-02-15T22:57:49.536Z,99.90
2019-02-15T23:00:27.841Z,99.90
2019-02-15T23:02:56.338Z,99.90
2019-02-15T23:05:24.809Z,99.90
2019-02-15T23:07:53.394Z,99.90
2019-02-15T23:10:21.886Z,99.90
2019-02-15T23:12:50.345Z,99.90
2019-02-15T23:15:18.827Z,99.90
2019-02-15T23:17:47.372Z,99.90
2019-02-15T23:20:15.840Z,99.90
2019-02-15T23:22:44.322Z,99.90
2019-02-15T23:25:12.993Z,99.90
2019-02-15T23:27:41.451Z,99.90
2019-02-15T23:30:10.043Z,99.90
2019-02-15T23:32:38.643Z,99.90
2019-02-15T23:35:07.133Z,99.90
2019-02-15T23:37:35.630Z,99.90
2019-02-15T23:40:05.637Z,99.90
2019-02-15T23:42:34.184Z,99.90
2019-02-15T23:45:02.668Z,99.90
2019-02-15T23:47:31.226Z,99.90
2019-02-15T23:49:59.686Z,99.90
2019-02-15T23:52:28.164Z,99.90
2019-02-15T23:55:16.059Z,99.90
2019-02-15T23:57:44.544Z,99.90
