createdAt,value
2017-06-19T00:00:39.077Z,51.90
2017-06-19T00:03:07.658Z,52.10
2017-06-19T00:05:36.049Z,52.30
2017-06-19T00:08:05.263Z,52.60
2017-06-19T00:10:33.704Z,52.60
2017-06-19T00:13:02.069Z,52.50
2017-06-19T00:15:30.561Z,52.50
2017-06-19T00:17:59.741Z,53.10
2017-06-19T00:20:28.151Z,52.70
2017-06-19T00:23:02.308Z,53.00
2017-06-19T00:25:30.686Z,52.90
2017-06-19T00:27:59.082Z,53.00
2017-06-19T00:30:28.511Z,52.90
2017-06-19T00:32:57.734Z,53.90
2017-06-19T00:35:26.233Z,53.20
2017-06-19T00:37:55.197Z,53.20
2017-06-19T00:40:23.713Z,53.30
2017-06-19T00:42:52.180Z,53.30
2017-06-19T00:45:20.693Z,53.60
2017-06-19T00:47:49.107Z,53.70
2017-06-19T00:50:17.506Z,53.60
2017-06-19T00:52:45.931Z,53.70
2017-06-19T00:55:16.088Z,53.80
2017-06-19T00:57:44.473Z,53.70
2017-06-19T01:00:12.947Z,53.80
2017-06-19T01:02:41.297Z,54.10
2017-06-19T01:05:09.734Z,54.30
2017-06-19T01:07:38.114Z,54.40
2017-06-19T01:10:06.519Z,54.30
2017-06-19T01:12:34.896Z,54.30
2017-06-19T01:15:03.279Z,54.20
2017-06-19T01:17:31.649Z,54.20
2017-06-19T01:20:00.820Z,54.60
2017-06-19T01:22:29.312Z,54.60
2017-06-19T01:24:57.721Z,54.60
2017-06-19T01:27:26.093Z,54.80
2017-06-19T01:29:54.631Z,54.90
2017-06-19T01:32:23.007Z,54.90
2017-06-19T01:34:51.396Z,54.90
2017-06-19T01:37:19.798Z,55.00
2017-06-19T01:39:48.179Z,55.10
2017-06-19T01:42:16.589Z,55.20
2017-06-19T01:44:45.019Z,55.20
2017-06-19T01:47:13.420Z,55.10
2017-06-19T01:49:41.923Z,55.20
2017-06-19T01:52:10.383Z,55.30
2017-06-19T01:54:38.756Z,55.20
2017-06-19T01:57:07.142Z,55.10
2017-06-19T01:59:35.576Z,55.40
2017-06-19T02:02:04.091Z,55.60
2017-06-19T02:04:32.470Z,55.70
2017-06-19T02:07:00.883Z,55.80
2017-06-19T02:09:30.049Z,55.90
2017-06-19T02:11:58.441Z,55.80
2017-06-19T02:14:26.850Z,55.90
2017-06-19T02:16:56.007Z,56.00
2017-06-19T02:19:24.443Z,55.90
2017-06-19T02:21:52.863Z,56.00
2017-06-19T02:24:21.244Z,55.70
2017-06-19T02:26:49.639Z,55.90
2017-06-19T02:29:18.060Z,55.90
2017-06-19T02:31:46.547Z,56.00
2017-06-19T02:34:15.689Z,56.20
2017-06-19T02:36:45.822Z,56.20
2017-06-19T02:39:14.237Z,56.20
2017-06-19T02:41:42.643Z,56.20
2017-06-19T02:44:11.108Z,56.00
2017-06-19T02:46:39.531Z,56.20
2017-06-19T02:49:07.916Z,56.60
2017-06-19T02:51:36.330Z,56.80
2017-06-19T02:54:04.727Z,56.80
2017-06-19T02:56:33.115Z,56.70
2017-06-19T02:59:01.501Z,56.60
2017-06-19T03:01:29.884Z,56.60
2017-06-19T03:03:58.274Z,56.50
2017-06-19T03:06:28.325Z,56.40
2017-06-19T03:08:57.471Z,56.40
2017-06-19T03:11:25.852Z,56.40
2017-06-19T03:13:54.319Z,56.50
2017-06-19T03:16:22.737Z,56.80
2017-06-19T03:18:51.132Z,57.00
2017-06-19T03:21:20.423Z,56.70
2017-06-19T03:23:48.799Z,56.70
2017-06-19T03:26:17.228Z,56.60
2017-06-19T03:28:46.409Z,57.00
2017-06-19T03:31:15.576Z,56.90
2017-06-19T03:33:43.949Z,56.90
2017-06-19T03:36:12.510Z,56.80
2017-06-19T03:38:40.893Z,56.90
2017-06-19T03:41:09.289Z,57.10
2017-06-19T03:43:37.697Z,57.10
2017-06-19T03:46:06.982Z,57.20
2017-06-19T03:48:35.359Z,57.10
2017-06-19T03:51:03.754Z,57.10
2017-06-19T03:53:32.999Z,57.10
2017-06-19T03:56:01.407Z,57.10
2017-06-19T03:58:29.833Z,57.10
2017-06-19T04:00:58.320Z,57.10
2017-06-19T04:03:26.720Z,57.10
2017-06-19T04:05:55.701Z,57.10
2017-06-19T04:08:36.820Z,57.10
2017-06-19T04:11:05.270Z,57.10
2017-06-19T04:13:33.634Z,57.10
2017-06-19T04:16:02.013Z,57.20
2017-06-19T04:18:30.423Z,57.20
2017-06-19T04:20:58.814Z,57.10
2017-06-19T04:23:27.210Z,57.20
2017-06-19T04:25:56.417Z,57.30
2017-06-19T04:28:25.566Z,57.60
2017-06-19T04:30:54.019Z,57.60
2017-06-19T04:33:23.170Z,59.00
2017-06-19T04:35:51.524Z,59.00
2017-06-19T04:38:20.034Z,59.30
2017-06-19T04:40:48.455Z,59.20
2017-06-19T04:43:16.856Z,59.10
2017-06-19T04:45:45.232Z,58.80
2017-06-19T04:48:13.752Z,58.90
2017-06-19T04:50:42.149Z,58.90
2017-06-19T04:53:10.512Z,59.10
2017-06-19T04:55:38.983Z,59.10
2017-06-19T04:58:07.420Z,59.10
2017-06-19T05:00:35.897Z,58.90
2017-06-19T05:03:05.117Z,58.50
2017-06-19T05:05:37.296Z,58.40
2017-06-19T05:08:12.204Z,58.50
2017-06-19T05:10:40.679Z,58.30
2017-06-19T05:13:09.880Z,58.40
2017-06-19T05:15:38.299Z,58.40
2017-06-19T05:18:06.688Z,58.40
2017-06-19T05:20:35.168Z,58.40
2017-06-19T05:23:03.567Z,58.50
2017-06-19T05:25:32.701Z,58.60
2017-06-19T05:28:01.083Z,58.70
2017-06-19T05:30:29.530Z,58.70
2017-06-19T05:32:58.668Z,58.60
2017-06-19T05:35:27.054Z,58.60
2017-06-19T05:37:55.456Z,58.50
2017-06-19T05:40:23.895Z,58.50
2017-06-19T05:42:52.364Z,58.50
2017-06-19T05:45:21.540Z,58.70
2017-06-19T05:47:50.164Z,58.30
2017-06-19T05:50:18.570Z,58.30
2017-06-19T05:52:47.111Z,58.40
2017-06-19T05:55:16.240Z,58.20
2017-06-19T05:57:44.636Z,58.20
2017-06-19T06:00:13.166Z,58.30
2017-06-19T06:02:41.573Z,58.30
2017-06-19T06:05:09.944Z,58.30
2017-06-19T06:07:38.355Z,58.30
2017-06-19T06:10:06.746Z,58.30
2017-06-19T06:12:35.927Z,58.60
2017-06-19T06:15:04.320Z,58.00
2017-06-19T06:17:32.711Z,57.90
2017-06-19T06:20:01.856Z,57.80
2017-06-19T06:22:30.296Z,57.80
2017-06-19T06:24:58.724Z,57.60
2017-06-19T06:27:27.076Z,57.60
2017-06-19T06:29:55.500Z,57.50
2017-06-19T06:32:23.876Z,57.30
2017-06-19T06:34:53.059Z,57.10
2017-06-19T06:37:21.465Z,56.90
2017-06-19T06:39:49.839Z,56.90
2017-06-19T06:42:37.119Z,56.80
2017-06-19T06:45:05.511Z,56.60
2017-06-19T06:47:33.970Z,56.50
2017-06-19T06:50:03.577Z,56.40
2017-06-19T06:52:32.692Z,56.30
2017-06-19T06:55:01.075Z,56.20
2017-06-19T06:57:29.482Z,56.20
2017-06-19T06:59:57.860Z,55.90
2017-06-19T07:02:26.262Z,55.40
2017-06-19T07:04:55.602Z,55.00
2017-06-19T07:07:24.017Z,54.90
2017-06-19T07:09:52.420Z,54.50
2017-06-19T07:12:20.862Z,54.20
2017-06-19T07:14:49.270Z,53.50
2017-06-19T07:17:18.027Z,53.20
2017-06-19T07:19:46.482Z,52.70
2017-06-19T07:22:15.668Z,51.60
2017-06-19T07:24:44.157Z,51.60
2017-06-19T07:27:13.355Z,51.70
2017-06-19T07:29:41.790Z,51.60
2017-06-19T07:32:10.183Z,51.80
2017-06-19T07:34:39.368Z,51.20
2017-06-19T07:37:07.757Z,51.10
2017-06-19T07:39:36.927Z,51.00
2017-06-19T07:42:05.485Z,50.90
2017-06-19T07:44:33.872Z,50.50
2017-06-19T07:47:02.294Z,49.30
2017-06-19T07:49:30.730Z,49.00
2017-06-19T07:52:00.987Z,48.30
2017-06-19T07:54:29.384Z,48.20
2017-06-19T07:56:57.899Z,47.60
2017-06-19T07:59:26.284Z,46.90
2017-06-19T08:01:54.679Z,46.40
2017-06-19T08:04:23.111Z,46.10
2017-06-19T08:06:51.539Z,45.90
2017-06-19T08:09:19.951Z,45.90
2017-06-19T08:11:48.347Z,45.30
2017-06-19T08:14:17.568Z,45.00
2017-06-19T08:16:46.050Z,45.00
2017-06-19T08:19:14.637Z,44.90
2017-06-19T08:21:48.750Z,45.00
2017-06-19T08:24:17.233Z,43.60
2017-06-19T08:26:45.613Z,44.30
2017-06-19T08:29:13.994Z,43.60
2017-06-19T08:31:42.530Z,43.30
2017-06-19T08:34:10.903Z,42.30
2017-06-19T08:36:39.289Z,42.10
2017-06-19T08:39:07.699Z,41.40
2017-06-19T08:41:36.868Z,41.00
2017-06-19T08:44:05.265Z,40.90
2017-06-19T08:46:34.479Z,40.50
2017-06-19T08:49:03.632Z,40.30
2017-06-19T08:51:32.008Z,40.30
2017-06-19T08:54:00.540Z,40.50
2017-06-19T08:56:28.900Z,40.60
2017-06-19T08:58:57.284Z,40.10
2017-06-19T09:01:25.810Z,39.50
2017-06-19T09:03:54.206Z,39.50
2017-06-19T09:06:22.610Z,39.60
2017-06-19T09:08:51.120Z,39.60
2017-06-19T09:11:20.248Z,39.90
2017-06-19T09:13:48.675Z,39.10
2017-06-19T09:16:17.989Z,38.10
2017-06-19T09:18:46.397Z,38.00
2017-06-19T09:21:14.774Z,38.20
2017-06-19T09:23:43.199Z,38.70
2017-06-19T09:26:13.172Z,37.60
2017-06-19T09:28:42.408Z,37.70
2017-06-19T09:31:10.844Z,37.60
2017-06-19T09:33:39.240Z,37.30
2017-06-19T09:36:07.650Z,37.60
2017-06-19T09:38:36.886Z,37.60
2017-06-19T09:41:06.026Z,37.20
2017-06-19T09:43:34.441Z,37.20
2017-06-19T09:46:03.645Z,37.00
2017-06-19T09:48:32.040Z,36.90
2017-06-19T09:51:01.289Z,36.90
2017-06-19T09:53:29.702Z,36.30
2017-06-19T09:55:58.101Z,35.60
2017-06-19T09:58:26.492Z,36.40
2017-06-19T10:00:54.901Z,36.40
2017-06-19T10:03:23.288Z,36.80
2017-06-19T10:05:51.689Z,36.70
2017-06-19T10:08:20.892Z,35.60
2017-06-19T10:10:49.394Z,35.50
2017-06-19T10:13:17.781Z,35.50
2017-06-19T10:15:46.304Z,35.50
2017-06-19T10:18:14.749Z,35.90
2017-06-19T10:20:43.137Z,35.60
2017-06-19T10:23:11.588Z,35.50
2017-06-19T10:25:40.744Z,35.70
2017-06-19T10:28:09.162Z,35.60
2017-06-19T10:30:38.331Z,35.30
2017-06-19T10:33:06.714Z,35.20
2017-06-19T10:35:35.102Z,35.00
2017-06-19T10:38:04.267Z,35.30
2017-06-19T10:40:32.706Z,35.30
2017-06-19T10:43:02.439Z,34.50
2017-06-19T10:45:30.833Z,34.40
2017-06-19T10:47:59.357Z,35.60
2017-06-19T10:50:27.788Z,34.80
2017-06-19T10:52:56.288Z,33.90
2017-06-19T10:55:24.675Z,33.70
2017-06-19T10:57:54.059Z,34.10
2017-06-19T11:00:22.623Z,34.10
2017-06-19T11:02:51.014Z,34.40
2017-06-19T11:05:19.447Z,33.90
2017-06-19T11:07:48.675Z,33.50
2017-06-19T11:10:17.080Z,33.50
2017-06-19T11:12:45.551Z,33.80
2017-06-19T11:15:14.002Z,33.30
2017-06-19T11:17:42.396Z,33.30
2017-06-19T11:20:10.896Z,33.00
2017-06-19T11:22:39.325Z,33.10
2017-06-19T11:25:07.744Z,32.80
2017-06-19T11:27:36.238Z,33.20
2017-06-19T11:30:04.740Z,33.40
2017-06-19T11:32:33.183Z,33.50
2017-06-19T11:35:01.574Z,32.70
2017-06-19T11:37:30.024Z,32.40
2017-06-19T11:39:58.435Z,32.10
2017-06-19T11:42:26.831Z,32.80
2017-06-19T11:44:55.279Z,31.80
2017-06-19T11:47:24.422Z,31.70
2017-06-19T11:49:52.846Z,31.70
2017-06-19T11:52:21.551Z,31.80
2017-06-19T11:54:49.944Z,31.80
2017-06-19T11:57:18.469Z,31.80
2017-06-19T11:59:46.991Z,31.90
2017-06-19T12:02:15.424Z,31.30
2017-06-19T12:04:43.789Z,31.80
2017-06-19T12:07:12.196Z,31.90
2017-06-19T12:09:40.695Z,31.90
2017-06-19T12:12:09.868Z,31.10
2017-06-19T12:14:39.213Z,30.90
2017-06-19T12:17:07.635Z,30.80
2017-06-19T12:19:36.024Z,31.10
2017-06-19T12:22:04.555Z,30.80
2017-06-19T12:24:33.709Z,30.40
2017-06-19T12:27:03.014Z,30.20
2017-06-19T12:29:31.532Z,30.10
2017-06-19T12:32:00.028Z,31.00
2017-06-19T12:34:28.441Z,30.30
2017-06-19T12:36:56.844Z,30.00
2017-06-19T12:39:26.047Z,30.50
2017-06-19T12:41:55.254Z,30.60
2017-06-19T12:44:23.695Z,30.50
2017-06-19T12:46:52.085Z,30.40
2017-06-19T12:49:20.760Z,30.80
2017-06-19T12:51:49.407Z,30.60
2017-06-19T12:54:17.822Z,30.80
2017-06-19T12:56:46.216Z,31.50
2017-06-19T12:59:14.656Z,30.30
2017-06-19T13:01:43.097Z,30.70
2017-06-19T13:04:12.317Z,30.20
2017-06-19T13:06:41.584Z,29.60
2017-06-19T13:09:10.756Z,29.90
2017-06-19T13:11:39.157Z,29.90
2017-06-19T13:14:07.650Z,29.60
2017-06-19T13:16:36.084Z,29.90
2017-06-19T13:19:04.510Z,29.40
2017-06-19T13:21:32.940Z,29.60
2017-06-19T13:24:01.357Z,30.00
2017-06-19T13:26:30.594Z,30.30
2017-06-19T13:28:59.182Z,29.80
2017-06-19T13:31:28.368Z,30.50
2017-06-19T13:33:57.509Z,30.10
2017-06-19T13:36:25.952Z,30.10
2017-06-19T13:38:54.359Z,30.60
2017-06-19T13:41:22.776Z,30.00
2017-06-19T13:43:52.092Z,29.50
2017-06-19T13:46:21.268Z,28.90
2017-06-19T13:48:49.695Z,28.80
2017-06-19T13:51:18.116Z,28.30
2017-06-19T13:53:46.518Z,29.00
2017-06-19T13:56:14.902Z,28.90
2017-06-19T13:58:44.122Z,29.80
2017-06-19T14:01:12.504Z,29.30
2017-06-19T14:03:41.149Z,29.30
2017-06-19T14:06:09.747Z,29.70
2017-06-19T14:08:38.291Z,29.20
2017-06-19T14:11:06.733Z,28.60
2017-06-19T14:13:35.157Z,28.30
2017-06-19T14:16:03.560Z,28.80
2017-06-19T14:18:31.974Z,28.90
2017-06-19T14:21:00.641Z,29.00
2017-06-19T14:23:29.042Z,29.20
2017-06-19T14:25:57.481Z,29.00
2017-06-19T14:28:25.976Z,28.50
2017-06-19T14:30:54.387Z,28.40
2017-06-19T14:33:22.974Z,27.80
2017-06-19T14:35:51.945Z,28.30
2017-06-19T14:38:20.584Z,28.20
2017-06-19T14:40:49.008Z,28.20
2017-06-19T14:43:18.205Z,28.40
2017-06-19T14:45:46.605Z,28.40
2017-06-19T14:48:14.978Z,28.60
2017-06-19T14:50:43.432Z,28.30
2017-06-19T14:53:11.840Z,28.60
2017-06-19T14:55:40.282Z,28.60
2017-06-19T14:58:08.715Z,28.70
2017-06-19T15:00:37.175Z,28.70
2017-06-19T15:03:05.631Z,28.70
2017-06-19T15:05:34.936Z,28.70
2017-06-19T15:08:04.127Z,28.20
2017-06-19T15:10:32.568Z,28.10
2017-06-19T15:13:01.860Z,27.70
2017-06-19T15:15:30.248Z,27.70
2017-06-19T15:17:58.648Z,27.60
2017-06-19T15:20:27.063Z,27.80
2017-06-19T15:22:56.209Z,28.70
2017-06-19T15:25:24.662Z,28.70
2017-06-19T15:27:53.449Z,28.70
2017-06-19T15:30:21.916Z,27.80
2017-06-19T15:32:50.337Z,27.60
2017-06-19T15:35:18.993Z,28.00
2017-06-19T15:37:47.572Z,27.60
2017-06-19T15:40:15.992Z,27.40
2017-06-19T15:42:44.412Z,27.60
2017-06-19T15:45:12.862Z,28.30
2017-06-19T15:47:41.292Z,28.70
2017-06-19T15:50:10.911Z,28.30
2017-06-19T15:52:41.131Z,28.20
2017-06-19T15:55:09.536Z,27.80
2017-06-19T15:57:38.091Z,27.30
2017-06-19T16:00:06.504Z,27.20
2017-06-19T16:02:34.942Z,27.20
2017-06-19T16:05:04.109Z,27.00
2017-06-19T16:07:32.736Z,27.00
2017-06-19T16:10:01.182Z,26.70
2017-06-19T16:12:31.411Z,26.50
2017-06-19T16:15:01.004Z,26.70
2017-06-19T16:17:30.183Z,27.10
2017-06-19T16:19:58.566Z,26.80
2017-06-19T16:22:27.101Z,27.10
2017-06-19T16:24:55.576Z,27.30
2017-06-19T16:27:23.995Z,27.30
2017-06-19T16:29:52.483Z,27.30
2017-06-19T16:32:20.945Z,27.20
2017-06-19T16:34:49.356Z,27.30
2017-06-19T16:37:18.596Z,28.70
2017-06-19T16:39:47.009Z,28.20
2017-06-19T16:42:15.414Z,27.40
2017-06-19T16:44:43.856Z,27.10
2017-06-19T16:47:12.268Z,26.80
2017-06-19T16:49:41.007Z,27.10
2017-06-19T16:52:10.324Z,27.60
2017-06-19T16:54:38.751Z,27.40
2017-06-19T16:57:07.148Z,27.30
2017-06-19T16:59:35.633Z,27.70
2017-06-19T17:02:04.048Z,28.00
2017-06-19T17:04:32.503Z,28.20
2017-06-19T17:07:00.928Z,28.20
2017-06-19T17:09:29.551Z,28.20
2017-06-19T17:11:58.743Z,28.00
2017-06-19T17:14:27.989Z,28.10
2017-06-19T17:16:56.416Z,28.10
2017-06-19T17:19:25.606Z,29.00
2017-06-19T17:21:54.044Z,29.00
2017-06-19T17:24:22.543Z,29.00
2017-06-19T17:26:51.048Z,29.00
2017-06-19T17:29:19.518Z,28.90
2017-06-19T17:31:47.962Z,28.40
2017-06-19T17:34:16.464Z,28.20
2017-06-19T17:36:44.953Z,28.10
2017-06-19T17:39:13.405Z,28.20
2017-06-19T17:41:41.873Z,27.80
2017-06-19T17:44:10.361Z,28.10
2017-06-19T17:46:38.841Z,28.80
2017-06-19T17:49:07.251Z,29.00
2017-06-19T17:51:35.755Z,29.20
2017-06-19T17:54:04.271Z,29.50
2017-06-19T17:56:32.751Z,29.60
2017-06-19T17:59:01.266Z,29.70
2017-06-19T18:01:29.838Z,29.50
2017-06-19T18:03:59.938Z,29.90
2017-06-19T18:06:29.594Z,30.40
2017-06-19T18:08:58.063Z,30.40
2017-06-19T18:11:26.719Z,30.90
2017-06-19T18:13:55.261Z,31.60
2017-06-19T18:16:24.963Z,32.20
2017-06-19T18:18:53.421Z,31.50
2017-06-19T18:21:21.875Z,31.60
2017-06-19T18:23:50.370Z,31.80
2017-06-19T18:26:18.808Z,32.10
2017-06-19T18:28:48.054Z,32.30
2017-06-19T18:31:16.511Z,32.30
2017-06-19T18:33:44.954Z,32.80
2017-06-19T18:36:13.523Z,32.90
2017-06-19T18:38:42.014Z,32.90
2017-06-19T18:41:10.432Z,32.80
2017-06-19T18:43:38.983Z,32.80
2017-06-19T18:46:09.190Z,33.40
2017-06-19T18:48:37.662Z,33.30
2017-06-19T18:51:06.143Z,33.30
2017-06-19T18:53:34.582Z,33.60
2017-06-19T18:56:03.053Z,33.70
2017-06-19T18:58:31.530Z,33.90
2017-06-19T19:01:00.038Z,34.80
2017-06-19T19:03:28.518Z,35.30
2017-06-19T19:05:57.133Z,35.20
2017-06-19T19:08:25.642Z,35.30
2017-06-19T19:10:54.095Z,35.60
2017-06-19T19:13:22.644Z,36.20
2017-06-19T19:15:51.104Z,36.80
2017-06-19T19:18:19.708Z,37.20
2017-06-19T19:20:48.194Z,37.10
2017-06-19T19:23:16.682Z,37.10
2017-06-19T19:25:45.145Z,37.80
2017-06-19T19:28:13.635Z,37.90
2017-06-19T19:30:42.104Z,38.00
2017-06-19T19:33:10.511Z,38.30
2017-06-19T19:35:39.379Z,38.70
2017-06-19T19:38:07.862Z,38.90
2017-06-19T19:40:36.299Z,39.00
2017-06-19T19:43:05.536Z,39.20
2017-06-19T19:45:34.541Z,39.20
2017-06-19T19:48:03.884Z,39.70
2017-06-19T19:50:32.371Z,39.80
2017-06-19T19:53:00.840Z,39.60
2017-06-19T19:55:29.285Z,39.70
2017-06-19T19:57:58.604Z,40.50
2017-06-19T20:00:27.048Z,40.50
2017-06-19T20:02:55.482Z,40.80
2017-06-19T20:05:24.791Z,41.00
2017-06-19T20:07:53.263Z,41.00
2017-06-19T20:10:22.562Z,40.90
2017-06-19T20:12:51.087Z,40.90
2017-06-19T20:15:20.414Z,40.80
2017-06-19T20:17:48.877Z,40.80
2017-06-19T20:20:17.377Z,41.00
2017-06-19T20:22:45.892Z,41.30
2017-06-19T20:25:14.409Z,41.40
2017-06-19T20:27:42.939Z,41.40
2017-06-19T20:30:11.414Z,41.40
2017-06-19T20:32:40.001Z,41.40
2017-06-19T20:35:08.506Z,41.40
2017-06-19T20:37:36.922Z,41.60
2017-06-19T20:40:05.370Z,41.70
2017-06-19T20:42:33.877Z,42.40
2017-06-19T20:45:02.341Z,41.80
2017-06-19T20:47:30.764Z,41.60
2017-06-19T20:49:59.360Z,41.70
2017-06-19T20:52:27.902Z,41.60
2017-06-19T20:54:56.311Z,41.40
2017-06-19T20:57:24.780Z,41.20
2017-06-19T20:59:53.217Z,41.00
2017-06-19T21:02:22.572Z,41.10
2017-06-19T21:04:51.758Z,41.80
2017-06-19T21:07:20.265Z,41.80
2017-06-19T21:09:48.664Z,42.50
2017-06-19T21:12:17.200Z,42.70
2017-06-19T21:14:47.792Z,42.70
2017-06-19T21:17:16.324Z,42.90
2017-06-19T21:19:45.519Z,42.50
2017-06-19T21:22:13.942Z,42.50
2017-06-19T21:24:42.418Z,42.60
2017-06-19T21:27:10.872Z,43.40
2017-06-19T21:29:39.451Z,42.80
2017-06-19T21:32:08.035Z,42.80
2017-06-19T21:34:36.642Z,42.90
2017-06-19T21:37:05.182Z,43.10
2017-06-19T21:39:34.349Z,43.20
2017-06-19T21:42:02.827Z,43.20
2017-06-19T21:44:31.257Z,43.40
2017-06-19T21:46:59.682Z,43.60
2017-06-19T21:49:28.130Z,43.80
2017-06-19T21:51:56.563Z,44.40
2017-06-19T21:54:24.993Z,44.30
2017-06-19T21:56:53.579Z,44.20
2017-06-19T21:59:21.948Z,44.30
2017-06-19T22:01:50.319Z,44.20
2017-06-19T22:04:18.798Z,44.10
2017-06-19T22:06:47.922Z,44.70
2017-06-19T22:09:16.330Z,45.30
2017-06-19T22:11:44.972Z,45.50
2017-06-19T22:14:13.368Z,45.40
2017-06-19T22:16:41.751Z,45.70
2017-06-19T22:19:10.401Z,45.80
2017-06-19T22:21:44.384Z,46.10
2017-06-19T22:24:12.919Z,46.10
2017-06-19T22:26:41.299Z,46.20
2017-06-19T22:29:09.704Z,46.40
2017-06-19T22:31:38.137Z,46.30
2017-06-19T22:34:06.541Z,46.40
2017-06-19T22:36:34.949Z,46.50
2017-06-19T22:39:03.474Z,46.60
2017-06-19T22:41:31.871Z,46.80
2017-06-19T22:44:00.277Z,46.80
2017-06-19T22:46:28.731Z,47.10
2017-06-19T22:48:57.624Z,47.50
2017-06-19T22:51:26.737Z,47.80
2017-06-19T22:53:56.373Z,47.70
2017-06-19T22:56:25.036Z,47.70
2017-06-19T22:58:53.413Z,47.70
2017-06-19T23:01:21.861Z,47.70
2017-06-19T23:03:50.238Z,47.70
2017-06-19T23:06:18.634Z,47.80
2017-06-19T23:08:47.039Z,48.10
2017-06-19T23:11:15.472Z,48.20
2017-06-19T23:13:43.846Z,48.20
2017-06-19T23:16:12.255Z,48.30
2017-06-19T23:18:40.632Z,48.50
2017-06-19T23:21:09.014Z,48.60
2017-06-19T23:23:38.390Z,48.80
2017-06-19T23:26:06.768Z,48.80
2017-06-19T23:28:35.151Z,48.90
2017-06-19T23:31:03.572Z,48.90
2017-06-19T23:33:32.004Z,49.00
2017-06-19T23:36:00.378Z,49.10
2017-06-19T23:38:28.796Z,49.60
2017-06-19T23:40:57.195Z,48.80
2017-06-19T23:43:25.574Z,48.50
2017-06-19T23:45:54.105Z,48.50
2017-06-19T23:48:23.209Z,49.00
2017-06-19T23:50:51.681Z,49.00
2017-06-19T23:53:20.107Z,49.10
2017-06-19T23:55:48.465Z,49.10
2017-06-19T23:58:16.872Z,49.00
