createdAt,value
2022-07-29T00:02:08.422Z,87.78
2022-07-29T00:05:22.490Z,89.07
2022-07-29T00:09:01.045Z,89.97
2022-07-29T00:12:50.134Z,91.01
2022-07-29T00:16:14.412Z,91.65
2022-07-29T00:19:55.761Z,92.36
2022-07-29T00:23:36.886Z,92.21
2022-07-29T00:27:18.242Z,92.81
2022-07-29T00:30:31.232Z,93.37
2022-07-29T00:34:13.286Z,93.86
2022-07-29T00:37:55.820Z,95.27
2022-07-29T00:41:20.187Z,96.64
2022-07-29T00:44:31.287Z,97.01
2022-07-29T00:48:00.245Z,96.88
2022-07-29T00:51:27.696Z,97.98
2022-07-29T00:54:44.858Z,98.89
2022-07-29T00:58:19.688Z,100.00
2022-07-29T01:02:09.506Z,100.00
2022-07-29T01:05:48.217Z,100.00
2022-07-29T01:09:06.588Z,100.00
2022-07-29T01:12:42.985Z,100.00
2022-07-29T01:16:09.353Z,100.00
2022-07-29T01:19:33.709Z,100.00
2022-07-29T01:23:16.728Z,100.00
2022-07-29T01:27:25.997Z,100.00
2022-07-29T01:31:09.880Z,100.00
2022-07-29T01:35:05.321Z,100.00
2022-07-29T01:39:02.909Z,100.00
2022-07-29T01:42:50.066Z,100.00
2022-07-29T01:46:25.683Z,100.00
2022-07-29T01:50:03.222Z,100.00
2022-07-29T01:53:52.053Z,100.00
2022-07-29T01:57:01.312Z,100.00
2022-07-29T02:00:10.484Z,100.00
2022-07-29T02:03:55.837Z,100.00
2022-07-29T02:07:36.086Z,100.00
2022-07-29T02:11:04.290Z,100.00
2022-07-29T02:14:25.398Z,100.00
2022-07-29T02:17:54.049Z,100.00
2022-07-29T02:21:26.795Z,100.00
2022-07-29T02:24:46.332Z,100.00
2022-07-29T02:28:20.641Z,100.00
2022-07-29T02:31:55.725Z,100.00
2022-07-29T02:35:18.611Z,100.00
2022-07-29T02:38:29.141Z,100.00
2022-07-29T02:42:24.748Z,100.00
2022-07-29T02:45:47.129Z,100.00
2022-07-29T02:49:20.941Z,100.00
2022-07-29T02:52:45.671Z,100.00
2022-07-29T02:56:37.853Z,100.00
2022-07-29T03:00:11.564Z,100.00
2022-07-29T03:03:29.645Z,100.00
2022-07-29T03:07:18.456Z,100.00
2022-07-29T03:10:59.498Z,100.00
2022-07-29T03:14:38.232Z,100.00
2022-07-29T03:18:03.415Z,100.00
2022-07-29T03:21:45.439Z,100.00
2022-07-29T03:25:30.157Z,100.00
2022-07-29T03:28:59.330Z,100.00
2022-07-29T03:32:27.702Z,100.00
2022-07-29T03:36:05.035Z,100.00
2022-07-29T03:39:54.857Z,100.00
2022-07-29T03:43:49.237Z,100.00
2022-07-29T03:47:49.691Z,100.00
2022-07-29T03:50:58.541Z,100.00
2022-07-29T03:54:38.857Z,100.00
2022-07-29T03:58:20.566Z,100.00
2022-07-29T04:01:58.129Z,100.00
2022-07-29T04:05:19.077Z,100.00
2022-07-29T04:08:52.483Z,100.00
2022-07-29T04:12:03.234Z,100.00
2022-07-29T04:15:31.471Z,100.00
2022-07-29T04:19:20.747Z,100.00
2022-07-29T04:23:10.914Z,100.00
2022-07-29T04:26:17.453Z,100.00
2022-07-29T04:29:20.931Z,100.00
2022-07-29T04:33:07.904Z,100.00
2022-07-29T04:36:38.141Z,100.00
2022-07-29T04:39:39.628Z,100.00
2022-07-29T04:43:23.184Z,100.00
2022-07-29T04:46:42.456Z,100.00
2022-07-29T04:50:15.749Z,100.00
2022-07-29T04:53:56.286Z,100.00
2022-07-29T04:57:20.638Z,100.00
2022-07-29T05:00:40.933Z,100.00
2022-07-29T05:04:02.281Z,100.00
2022-07-29T05:07:23.713Z,100.00
2022-07-29T05:11:12.131Z,100.00
2022-07-29T05:14:50.454Z,100.00
2022-07-29T05:18:40.295Z,100.00
2022-07-29T05:22:13.156Z,100.00
2022-07-29T05:25:43.381Z,100.00
2022-07-29T05:28:58.896Z,100.00
2022-07-29T05:31:57.287Z,100.00
2022-07-29T05:35:44.646Z,100.00
2022-07-29T05:39:11.743Z,100.00
2022-07-29T05:42:54.111Z,100.00
2022-07-29T05:46:35.069Z,100.00
2022-07-29T05:49:58.110Z,100.00
2022-07-29T05:53:25.770Z,100.00
2022-07-29T05:56:56.957Z,100.00
2022-07-29T06:00:39.537Z,100.00
2022-07-29T06:04:10.686Z,100.00
2022-07-29T06:08:00.525Z,99.88
2022-07-29T06:11:35.064Z,97.55
2022-07-29T06:15:01.789Z,93.45
2022-07-29T06:18:27.897Z,93.48
2022-07-29T06:22:00.566Z,90.26
2022-07-29T06:25:24.555Z,88.11
2022-07-29T06:29:04.338Z,85.74
2022-07-29T06:32:43.046Z,83.74
2022-07-29T06:36:31.445Z,81.37
2022-07-29T06:39:59.727Z,79.21
2022-07-29T06:43:32.594Z,77.37
2022-07-29T06:47:19.643Z,74.50
2022-07-29T06:50:46.324Z,73.11
2022-07-29T06:54:21.271Z,70.90
2022-07-29T06:57:13.203Z,69.99
2022-07-29T07:00:28.658Z,68.84
2022-07-29T07:04:00.773Z,66.80
2022-07-29T07:07:50.027Z,65.58
2022-07-29T07:11:25.777Z,64.89
2022-07-29T07:14:46.802Z,61.81
2022-07-29T07:17:52.066Z,60.20
2022-07-29T07:21:27.012Z,60.30
2022-07-29T07:25:00.208Z,58.90
2022-07-29T07:28:31.640Z,59.31
2022-07-29T07:31:32.106Z,59.30
2022-07-29T07:35:07.427Z,58.61
2022-07-29T07:38:56.262Z,58.14
2022-07-29T07:42:32.146Z,59.08
2022-07-29T07:50:40.325Z,57.31
2022-07-29T07:53:52.430Z,56.31
2022-07-29T07:57:14.994Z,54.75
2022-07-29T08:00:57.179Z,54.99
2022-07-29T08:04:36.702Z,54.22
2022-07-29T08:07:58.036Z,53.32
2022-07-29T08:11:19.183Z,52.00
2022-07-29T08:15:01.601Z,52.15
2022-07-29T08:18:43.056Z,51.81
2022-07-29T08:22:19.489Z,52.31
2022-07-29T08:25:22.468Z,51.39
2022-07-29T08:29:02.204Z,50.93
2022-07-29T08:32:53.182Z,51.15
2022-07-29T08:36:44.800Z,51.04
2022-07-29T08:40:30.633Z,51.04
2022-07-29T08:43:42.685Z,50.18
2022-07-29T08:47:25.445Z,49.62
2022-07-29T08:50:55.771Z,49.18
2022-07-29T08:54:48.409Z,49.01
2022-07-29T08:58:38.404Z,49.60
2022-07-29T09:02:30.215Z,49.84
2022-07-29T09:06:07.115Z,49.25
2022-07-29T09:09:37.297Z,48.19
2022-07-29T09:13:27.136Z,48.11
2022-07-29T09:17:09.466Z,47.82
2022-07-29T09:20:48.478Z,47.64
2022-07-29T09:24:41.055Z,47.14
2022-07-29T09:28:22.813Z,46.19
2022-07-29T09:32:02.150Z,46.14
2022-07-29T09:35:56.370Z,46.46
2022-07-29T09:39:47.604Z,46.00
2022-07-29T09:43:11.269Z,45.52
2022-07-29T09:47:07.380Z,45.45
2022-07-29T09:50:25.571Z,45.20
2022-07-29T09:54:11.395Z,44.99
2022-07-29T09:57:55.671Z,43.75
2022-07-29T10:01:38.746Z,43.05
2022-07-29T10:04:48.071Z,43.01
2022-07-29T10:07:57.794Z,43.58
2022-07-29T10:11:48.088Z,44.09
2022-07-29T10:15:33.409Z,43.56
2022-07-29T10:18:59.201Z,41.99
2022-07-29T10:22:52.055Z,42.07
2022-07-29T10:26:21.713Z,41.79
2022-07-29T10:29:57.543Z,42.98
2022-07-29T10:33:49.626Z,42.80
2022-07-29T10:37:36.096Z,42.10
2022-07-29T10:41:44.718Z,42.33
2022-07-29T10:45:27.319Z,41.41
2022-07-29T10:49:08.842Z,41.09
2022-07-29T10:52:31.100Z,39.18
2022-07-29T10:56:02.357Z,39.15
2022-07-29T10:59:59.814Z,39.75
2022-07-29T11:03:15.747Z,40.73
2022-07-29T11:06:28.883Z,40.58
2022-07-29T11:09:55.911Z,40.66
2022-07-29T11:13:46.574Z,39.58
2022-07-29T11:17:52.305Z,39.71
2022-07-29T11:21:23.377Z,39.03
2022-07-29T11:28:04.236Z,39.35
2022-07-29T11:31:30.400Z,39.64
2022-07-29T11:35:17.292Z,39.31
2022-07-29T11:38:27.863Z,38.67
2022-07-29T11:42:32.358Z,38.72
2022-07-29T11:45:44.361Z,38.40
2022-07-29T11:48:32.016Z,38.89
2022-07-29T11:51:02.944Z,39.11
2022-07-29T11:54:05.270Z,38.81
2022-07-29T11:57:02.838Z,38.89
2022-07-29T11:59:47.544Z,39.75
2022-07-29T12:03:04.291Z,39.67
2022-07-29T12:06:08.781Z,39.65
2022-07-29T12:09:30.677Z,39.87
2022-07-29T12:12:38.760Z,38.74
2022-07-29T12:15:52.590Z,38.74
2022-07-29T12:19:04.405Z,38.30
2022-07-29T12:22:28.539Z,37.88
2022-07-29T12:25:43.837Z,38.29
2022-07-29T12:29:20.433Z,37.37
2022-07-29T12:32:46.378Z,37.47
2022-07-29T12:36:25.908Z,37.54
2022-07-29T12:39:47.427Z,36.53
2022-07-29T12:43:45.231Z,36.57
2022-07-29T12:47:10.024Z,37.39
2022-07-29T12:50:50.839Z,38.15
2022-07-29T12:54:34.121Z,38.57
2022-07-29T12:57:33.175Z,38.08
2022-07-29T13:00:28.415Z,37.16
2022-07-29T13:03:56.834Z,36.25
2022-07-29T13:07:11.085Z,36.51
2022-07-29T13:10:40.525Z,36.06
2022-07-29T13:14:05.732Z,35.81
2022-07-29T13:17:50.200Z,36.04
2022-07-29T13:21:24.223Z,33.16
2022-07-29T13:24:51.305Z,32.54
2022-07-29T13:28:05.992Z,32.07
2022-07-29T13:31:53.020Z,31.74
2022-07-29T13:35:32.796Z,33.67
2022-07-29T13:38:23.889Z,34.27
2022-07-29T13:42:01.742Z,33.72
2022-07-29T13:45:07.767Z,34.33
2022-07-29T13:48:14.198Z,33.64
2022-07-29T13:50:49.716Z,32.72
2022-07-29T13:53:36.516Z,33.16
2022-07-29T13:57:15.201Z,32.83
2022-07-29T14:00:10.251Z,32.66
2022-07-29T14:03:52.260Z,32.66
2022-07-29T14:07:16.651Z,33.14
2022-07-29T14:10:49.222Z,34.40
2022-07-29T14:13:28.931Z,34.22
2022-07-29T14:16:32.082Z,33.24
2022-07-29T14:19:50.824Z,34.70
2022-07-29T14:23:14.439Z,34.34
2022-07-29T14:27:01.252Z,34.18
2022-07-29T14:30:44.203Z,34.64
2022-07-29T14:33:30.068Z,35.05
2022-07-29T14:37:05.291Z,35.15
2022-07-29T14:40:38.445Z,35.02
2022-07-29T14:44:11.713Z,35.90
2022-07-29T14:47:23.703Z,35.73
2022-07-29T14:51:04.709Z,35.22
2022-07-29T14:54:14.590Z,36.11
2022-07-29T14:58:06.417Z,36.00
2022-07-29T15:02:00.459Z,35.20
2022-07-29T15:05:20.609Z,34.65
2022-07-29T15:09:00.974Z,35.70
2022-07-29T15:12:23.596Z,35.82
2022-07-29T15:15:12.329Z,34.40
2022-07-29T15:18:15.273Z,35.13
2022-07-29T15:20:54.718Z,34.62
2022-07-29T15:23:47.709Z,34.24
2022-07-29T15:26:48.589Z,34.73
2022-07-29T15:30:03.807Z,34.50
2022-07-29T15:33:18.922Z,35.85
2022-07-29T15:36:54.259Z,36.04
2022-07-29T15:40:23.775Z,36.05
2022-07-29T15:43:39.904Z,36.23
2022-07-29T15:47:25.066Z,36.12
2022-07-29T15:50:47.494Z,36.45
2022-07-29T15:53:53.500Z,36.42
2022-07-29T15:57:19.013Z,36.67
2022-07-29T16:01:08.449Z,36.84
2022-07-29T16:04:54.779Z,36.55
2022-07-29T16:08:00.943Z,36.75
2022-07-29T16:10:53.345Z,36.72
2022-07-29T16:14:11.110Z,36.62
2022-07-29T16:17:29.057Z,36.70
2022-07-29T16:20:59.497Z,36.01
2022-07-29T16:23:59.962Z,35.95
2022-07-29T16:27:37.606Z,36.12
2022-07-29T16:31:10.491Z,36.07
2022-07-29T16:34:51.438Z,36.48
2022-07-29T16:38:04.544Z,36.15
2022-07-29T16:41:21.167Z,36.48
2022-07-29T16:45:11.635Z,35.92
2022-07-29T16:48:46.082Z,35.68
2022-07-29T16:52:26.858Z,35.73
2022-07-29T16:55:32.418Z,35.47
2022-07-29T16:59:09.482Z,35.17
2022-07-29T17:02:58.901Z,35.18
2022-07-29T17:06:23.263Z,35.02
2022-07-29T17:09:41.974Z,35.54
2022-07-29T17:13:16.330Z,36.24
2022-07-29T17:16:07.871Z,36.51
2022-07-29T17:19:22.563Z,36.66
2022-07-29T17:22:32.875Z,36.70
2022-07-29T17:26:18.868Z,37.18
2022-07-29T17:30:03.241Z,37.69
2022-07-29T17:32:55.094Z,38.19
2022-07-29T17:35:50.936Z,38.76
2022-07-29T17:38:25.480Z,38.99
2022-07-29T17:41:07.767Z,39.64
2022-07-29T17:44:02.550Z,40.38
2022-07-29T17:47:01.998Z,40.77
2022-07-29T17:49:59.109Z,41.27
2022-07-29T17:52:52.384Z,41.62
2022-07-29T17:56:08.740Z,41.90
2022-07-29T17:59:10.246Z,42.20
2022-07-29T18:02:12.130Z,42.51
2022-07-29T18:05:46.944Z,42.86
2022-07-29T18:09:04.654Z,43.29
2022-07-29T18:12:35.414Z,43.66
2022-07-29T18:15:39.649Z,44.12
2022-07-29T18:18:41.910Z,44.42
2022-07-29T18:21:51.312Z,44.56
2022-07-29T18:25:33.329Z,44.85
2022-07-29T18:29:03.177Z,45.23
2022-07-29T18:32:29.058Z,45.82
2022-07-29T18:35:28.270Z,45.96
2022-07-29T18:38:22.695Z,46.30
2022-07-29T18:41:35.053Z,46.62
2022-07-29T18:44:28.133Z,46.89
2022-07-29T18:47:21.514Z,47.14
2022-07-29T18:50:36.331Z,47.33
2022-07-29T18:53:33.348Z,47.70
2022-07-29T18:56:30.985Z,47.96
2022-07-29T18:59:11.763Z,48.20
2022-07-29T19:02:16.958Z,48.22
2022-07-29T19:05:39.709Z,48.43
2022-07-29T19:08:11.784Z,48.73
2022-07-29T19:10:45.296Z,49.16
2022-07-29T19:13:20.017Z,49.29
2022-07-29T19:16:03.520Z,49.68
2022-07-29T19:18:39.721Z,49.94
2022-07-29T19:21:29.258Z,50.36
2022-07-29T19:24:19.350Z,50.66
2022-07-29T19:27:53.863Z,51.20
2022-07-29T19:30:35.765Z,51.33
2022-07-29T19:33:31.831Z,51.78
2022-07-29T19:36:56.717Z,52.18
2022-07-29T19:39:36.292Z,52.42
2022-07-29T19:43:04.040Z,52.96
2022-07-29T19:46:33.351Z,53.28
2022-07-29T19:49:14.389Z,53.45
2022-07-29T19:52:38.190Z,53.84
2022-07-29T19:55:13.991Z,54.37
2022-07-29T19:57:47.898Z,54.45
2022-07-29T20:00:21.071Z,54.57
2022-07-29T20:03:11.557Z,54.70
2022-07-29T20:05:56.633Z,55.07
2022-07-29T20:08:30.164Z,55.47
2022-07-29T20:11:39.806Z,55.98
2022-07-29T20:14:55.330Z,56.41
2022-07-29T20:17:29.578Z,56.80
2022-07-29T20:20:23.926Z,57.40
2022-07-29T20:23:03.117Z,57.87
2022-07-29T20:26:27.375Z,58.19
2022-07-29T20:29:41.464Z,58.55
2022-07-29T20:32:49.184Z,58.78
2022-07-29T20:36:39.028Z,58.79
2022-07-29T20:40:07.427Z,59.35
2022-07-29T20:43:36.056Z,60.45
2022-07-29T20:47:19.761Z,61.34
2022-07-29T20:51:13.242Z,62.24
2022-07-29T20:54:03.801Z,63.22
2022-07-29T20:56:44.891Z,63.88
2022-07-29T20:59:31.985Z,64.22
2022-07-29T21:02:12.353Z,64.57
2022-07-29T21:04:44.095Z,65.19
2022-07-29T21:07:18.951Z,66.05
2022-07-29T21:10:04.590Z,66.63
2022-07-29T21:13:27.281Z,67.07
2022-07-29T21:16:17.172Z,68.30
2022-07-29T21:19:57.162Z,69.14
2022-07-29T21:23:10.205Z,69.99
2022-07-29T21:26:02.221Z,70.36
2022-07-29T21:29:10.916Z,71.04
2022-07-29T21:32:32.303Z,71.74
2022-07-29T21:35:23.423Z,72.93
2022-07-29T21:38:29.850Z,74.06
2022-07-29T21:41:10.968Z,75.00
2022-07-29T21:44:30.644Z,74.98
2022-07-29T21:47:20.255Z,75.41
2022-07-29T21:50:33.687Z,76.04
2022-07-29T21:53:35.468Z,76.66
2022-07-29T21:57:11.125Z,77.34
2022-07-29T22:01:01.147Z,79.02
2022-07-29T22:04:06.050Z,80.53
2022-07-29T22:06:54.670Z,81.56
2022-07-29T22:10:30.922Z,82.18
2022-07-29T22:14:20.935Z,82.88
2022-07-29T22:18:11.237Z,83.53
2022-07-29T22:22:01.131Z,84.11
2022-07-29T22:25:50.688Z,84.34
2022-07-29T22:28:39.859Z,82.81
2022-07-29T22:31:09.580Z,81.49
2022-07-29T22:33:49.530Z,80.05
2022-07-29T22:36:19.049Z,78.85
2022-07-29T22:38:58.670Z,78.44
2022-07-29T22:41:28.215Z,78.76
2022-07-29T22:44:06.166Z,79.10
2022-07-29T22:46:35.194Z,79.41
2022-07-29T22:49:05.963Z,79.43
2022-07-29T22:56:16.853Z,80.39
2022-07-29T22:59:01.697Z,81.07
2022-07-29T23:02:23.068Z,81.74
2022-07-29T23:05:36.826Z,82.68
2022-07-29T23:09:25.932Z,82.99
2022-07-29T23:12:45.216Z,83.12
2022-07-29T23:15:42.093Z,83.23
2022-07-29T23:18:56.018Z,83.90
2022-07-29T23:21:43.896Z,84.55
2022-07-29T23:24:59.483Z,85.22
2022-07-29T23:28:18.063Z,85.86
2022-07-29T23:31:48.067Z,86.48
2022-07-29T23:35:07.863Z,86.90
2022-07-29T23:38:19.212Z,87.20
2022-07-29T23:41:35.899Z,87.46
2022-07-29T23:44:33.888Z,88.01
2022-07-29T23:47:45.495Z,88.34
2022-07-29T23:51:11.466Z,88.73
2022-07-29T23:54:48.784Z,89.56
2022-07-29T23:58:21.308Z,90.40
